createdAt,value
2018-10-09T00:01:00.364Z,53.76
2018-10-09T00:03:27.693Z,53.93
2018-10-09T00:05:54.972Z,53.37
2018-10-09T00:08:22.306Z,54.52
2018-10-09T00:10:49.607Z,54.56
2018-10-09T00:13:16.979Z,54.51
2018-10-09T00:15:44.246Z,54.57
2018-10-09T00:18:11.646Z,55.48
2018-10-09T00:20:38.992Z,55.10
2018-10-09T00:23:06.934Z,54.55
2018-10-09T00:25:34.234Z,54.17
2018-10-09T00:28:01.479Z,54.44
2018-10-09T00:30:28.861Z,54.68
2018-10-09T00:32:56.110Z,54.44
2018-10-09T00:35:23.410Z,54.27
2018-10-09T00:37:51.121Z,54.26
2018-10-09T00:40:18.411Z,53.87
2018-10-09T00:42:45.779Z,54.67
2018-10-09T00:45:13.031Z,54.65
2018-10-09T00:47:40.386Z,53.95
2018-10-09T00:50:08.037Z,54.01
2018-10-09T00:52:35.446Z,54.01
2018-10-09T00:55:03.923Z,53.91
2018-10-09T00:57:31.283Z,54.69
2018-10-09T00:59:58.600Z,54.87
2018-10-09T01:02:25.912Z,54.46
2018-10-09T01:04:53.234Z,55.16
2018-10-09T01:07:20.717Z,54.51
2018-10-09T01:09:48.066Z,54.94
2018-10-09T01:12:15.369Z,54.52
2018-10-09T01:14:42.691Z,54.53
2018-10-09T01:17:10.001Z,54.30
2018-10-09T01:19:37.310Z,54.36
2018-10-09T01:22:04.563Z,53.82
2018-10-09T01:24:31.920Z,54.35
2018-10-09T01:26:59.202Z,55.97
2018-10-09T01:29:26.514Z,55.48
2018-10-09T01:31:53.758Z,54.95
2018-10-09T01:34:21.128Z,54.26
2018-10-09T01:36:48.396Z,54.77
2018-10-09T01:39:15.654Z,55.53
2018-10-09T01:41:42.971Z,53.90
2018-10-09T01:44:10.233Z,53.94
2018-10-09T01:46:37.462Z,54.85
2018-10-09T01:49:04.857Z,53.79
2018-10-09T01:51:32.216Z,53.63
2018-10-09T01:53:59.576Z,54.08
2018-10-09T01:56:26.888Z,54.05
2018-10-09T01:58:54.226Z,54.00
2018-10-09T02:01:21.485Z,53.21
2018-10-09T02:03:48.779Z,53.89
2018-10-09T02:06:16.633Z,54.92
2018-10-09T02:08:43.942Z,54.26
2018-10-09T02:11:11.283Z,54.60
2018-10-09T02:13:38.605Z,55.09
2018-10-09T02:16:06.711Z,54.28
2018-10-09T02:18:33.948Z,54.02
2018-10-09T02:21:01.893Z,55.07
2018-10-09T02:23:29.274Z,54.76
2018-10-09T02:25:56.554Z,55.73
2018-10-09T02:28:23.845Z,54.39
2018-10-09T02:30:51.196Z,55.22
2018-10-09T02:33:18.471Z,54.89
2018-10-09T02:35:45.724Z,54.46
2018-10-09T02:38:12.982Z,53.92
2018-10-09T02:40:40.239Z,54.58
2018-10-09T02:43:07.675Z,54.63
2018-10-09T02:45:35.626Z,54.84
2018-10-09T02:48:02.878Z,54.10
2018-10-09T02:50:30.186Z,55.01
2018-10-09T02:52:57.457Z,55.42
2018-10-09T02:55:24.975Z,54.73
2018-10-09T02:57:52.842Z,54.66
2018-10-09T03:00:20.219Z,54.71
2018-10-09T03:02:47.638Z,54.52
2018-10-09T03:05:15.152Z,54.36
2018-10-09T03:07:42.392Z,53.99
2018-10-09T03:10:09.882Z,54.46
2018-10-09T03:12:37.137Z,54.11
2018-10-09T03:15:05.111Z,54.78
2018-10-09T03:17:33.122Z,54.89
2018-10-09T03:20:00.592Z,54.49
2018-10-09T03:22:27.880Z,55.27
2018-10-09T03:24:55.161Z,54.09
2018-10-09T03:27:22.484Z,54.40
2018-10-09T03:29:49.707Z,54.59
2018-10-09T03:32:17.010Z,53.87
2018-10-09T03:34:44.263Z,54.33
2018-10-09T03:37:11.542Z,54.93
2018-10-09T03:39:38.951Z,55.85
2018-10-09T03:42:06.236Z,55.21
2018-10-09T03:44:33.515Z,55.30
2018-10-09T03:47:00.772Z,55.18
2018-10-09T03:49:28.077Z,54.26
2018-10-09T03:51:55.327Z,54.30
2018-10-09T03:54:22.630Z,55.03
2018-10-09T03:56:49.945Z,54.73
2018-10-09T03:59:17.237Z,54.15
2018-10-09T04:01:44.548Z,54.65
2018-10-09T04:04:11.839Z,54.72
2018-10-09T04:06:39.097Z,54.88
2018-10-09T04:09:08.760Z,54.90
2018-10-09T04:11:36.045Z,54.28
2018-10-09T04:14:03.339Z,54.66
2018-10-09T04:16:30.625Z,54.13
2018-10-09T04:18:57.955Z,54.57
2018-10-09T04:21:25.223Z,54.78
2018-10-09T04:23:52.485Z,54.04
2018-10-09T04:26:19.857Z,54.26
2018-10-09T04:28:47.147Z,55.22
2018-10-09T04:31:14.438Z,54.86
2018-10-09T04:33:41.740Z,55.07
2018-10-09T04:36:09.084Z,55.00
2018-10-09T04:38:36.595Z,54.79
2018-10-09T04:41:03.857Z,55.41
2018-10-09T04:43:31.153Z,54.93
2018-10-09T04:45:58.433Z,54.84
2018-10-09T04:48:25.790Z,54.50
2018-10-09T04:50:53.039Z,54.59
2018-10-09T04:53:20.399Z,54.70
2018-10-09T04:55:47.644Z,54.65
2018-10-09T04:58:15.041Z,55.15
2018-10-09T05:00:42.352Z,53.97
2018-10-09T05:03:09.577Z,55.20
2018-10-09T05:05:36.919Z,54.60
2018-10-09T05:08:04.170Z,55.32
2018-10-09T05:10:31.496Z,54.87
2018-10-09T05:12:58.819Z,54.96
2018-10-09T05:15:26.073Z,55.15
2018-10-09T05:17:53.560Z,55.98
2018-10-09T05:20:20.738Z,55.29
2018-10-09T05:22:48.049Z,54.83
2018-10-09T05:25:15.351Z,54.89
2018-10-09T05:27:42.667Z,55.38
2018-10-09T05:30:09.957Z,54.57
2018-10-09T05:32:37.203Z,55.57
2018-10-09T05:35:04.576Z,55.10
2018-10-09T05:37:31.918Z,55.34
2018-10-09T05:39:59.203Z,56.12
2018-10-09T05:42:26.517Z,55.34
2018-10-09T05:44:53.820Z,55.05
2018-10-09T05:47:21.183Z,55.42
2018-10-09T05:49:48.680Z,54.69
2018-10-09T05:52:16.041Z,55.28
2018-10-09T05:54:43.324Z,55.51
2018-10-09T05:57:10.617Z,55.32
2018-10-09T05:59:38.121Z,55.57
2018-10-09T06:02:05.880Z,55.44
2018-10-09T06:04:33.251Z,55.61
2018-10-09T06:07:00.573Z,55.71
2018-10-09T06:09:27.924Z,55.58
2018-10-09T06:11:55.272Z,55.40
2018-10-09T06:14:22.591Z,56.26
2018-10-09T06:16:49.890Z,55.67
2018-10-09T06:19:17.176Z,55.79
2018-10-09T06:21:44.454Z,55.20
2018-10-09T06:24:11.786Z,56.06
2018-10-09T06:26:39.139Z,55.44
2018-10-09T06:29:06.515Z,55.54
2018-10-09T06:31:33.803Z,55.37
2018-10-09T06:34:01.112Z,55.68
2018-10-09T06:36:28.450Z,55.42
2018-10-09T06:38:55.773Z,56.28
2018-10-09T06:41:23.131Z,56.01
2018-10-09T06:43:50.441Z,56.05
2018-10-09T06:46:18.885Z,55.86
2018-10-09T06:48:47.361Z,56.29
2018-10-09T06:51:14.679Z,55.87
2018-10-09T06:53:42.193Z,56.51
2018-10-09T06:56:09.981Z,56.17
2018-10-09T06:58:37.267Z,56.87
2018-10-09T07:01:04.583Z,56.34
2018-10-09T07:03:31.957Z,56.38
2018-10-09T07:05:59.263Z,56.28
2018-10-09T07:08:26.580Z,56.60
2018-10-09T07:10:53.884Z,57.07
2018-10-09T07:13:21.342Z,56.47
2018-10-09T07:15:48.714Z,57.03
2018-10-09T07:18:16.129Z,56.74
2018-10-09T07:20:43.398Z,57.02
2018-10-09T07:23:10.702Z,57.44
2018-10-09T07:25:38.049Z,59.43
2018-10-09T07:28:05.428Z,58.51
2018-10-09T07:30:32.858Z,57.64
2018-10-09T07:33:00.183Z,57.13
2018-10-09T07:35:27.560Z,57.92
2018-10-09T07:37:54.868Z,57.07
2018-10-09T07:40:22.159Z,56.73
2018-10-09T07:42:49.475Z,57.03
2018-10-09T07:45:16.781Z,56.72
2018-10-09T07:47:44.094Z,56.27
2018-10-09T07:50:11.507Z,56.43
2018-10-09T07:52:38.882Z,56.86
2018-10-09T07:55:06.307Z,56.60
2018-10-09T07:57:33.693Z,56.80
2018-10-09T08:00:01.092Z,56.52
2018-10-09T08:02:28.431Z,56.88
2018-10-09T08:04:56.068Z,56.01
2018-10-09T08:07:23.341Z,56.46
2018-10-09T08:09:50.624Z,57.24
2018-10-09T08:12:18.065Z,56.70
2018-10-09T08:14:45.417Z,56.56
2018-10-09T08:17:12.738Z,57.16
2018-10-09T08:19:40.117Z,56.23
2018-10-09T08:22:07.552Z,55.90
2018-10-09T08:24:34.833Z,55.44
2018-10-09T08:27:02.196Z,55.84
2018-10-09T08:29:29.548Z,54.92
2018-10-09T08:31:56.878Z,54.22
2018-10-09T08:34:24.222Z,54.47
2018-10-09T08:36:51.483Z,52.32
2018-10-09T08:39:18.784Z,52.64
2018-10-09T08:41:46.118Z,52.36
2018-10-09T08:44:13.451Z,51.63
2018-10-09T08:46:40.742Z,52.53
2018-10-09T08:49:07.996Z,51.70
2018-10-09T08:51:35.308Z,51.46
2018-10-09T08:54:02.693Z,51.29
2018-10-09T08:56:30.072Z,50.85
2018-10-09T08:58:57.509Z,50.21
2018-10-09T09:01:24.819Z,49.63
2018-10-09T09:03:52.124Z,49.78
2018-10-09T09:06:19.465Z,49.83
2018-10-09T09:08:46.763Z,49.86
2018-10-09T09:11:14.113Z,49.05
2018-10-09T09:13:41.493Z,48.88
2018-10-09T09:16:08.879Z,47.72
2018-10-09T09:18:36.239Z,48.31
2018-10-09T09:21:03.511Z,48.77
2018-10-09T09:23:31.626Z,48.58
2018-10-09T09:25:58.880Z,47.48
2018-10-09T09:28:26.354Z,47.59
2018-10-09T09:30:53.665Z,46.88
2018-10-09T09:33:21.017Z,47.96
2018-10-09T09:35:48.314Z,47.39
2018-10-09T09:38:15.734Z,46.58
2018-10-09T09:40:43.117Z,46.01
2018-10-09T09:43:10.496Z,47.70
2018-10-09T09:45:37.831Z,46.61
2018-10-09T09:48:05.547Z,46.30
2018-10-09T09:50:32.922Z,47.04
2018-10-09T09:53:00.216Z,46.25
2018-10-09T09:55:27.506Z,45.71
2018-10-09T09:57:54.897Z,45.69
2018-10-09T10:00:27.685Z,45.60
2018-10-09T10:02:55.097Z,45.92
2018-10-09T10:05:22.388Z,45.34
2018-10-09T10:07:49.738Z,45.64
2018-10-09T10:10:17.058Z,44.75
2018-10-09T10:12:44.341Z,44.79
2018-10-09T10:15:11.699Z,44.58
2018-10-09T10:17:39.017Z,44.75
2018-10-09T10:20:06.641Z,44.25
2018-10-09T10:22:33.929Z,44.69
2018-10-09T10:25:01.262Z,44.59
2018-10-09T10:27:28.598Z,44.07
2018-10-09T10:29:55.873Z,44.86
2018-10-09T10:32:23.177Z,44.41
2018-10-09T10:34:50.407Z,44.48
2018-10-09T10:37:17.716Z,43.71
2018-10-09T10:39:45.036Z,43.68
2018-10-09T10:42:12.373Z,43.58
2018-10-09T10:44:39.549Z,43.71
2018-10-09T10:47:06.806Z,43.17
2018-10-09T10:49:34.182Z,43.74
2018-10-09T10:52:01.391Z,43.38
2018-10-09T10:54:28.721Z,43.72
2018-10-09T10:56:56.061Z,42.96
2018-10-09T10:59:23.323Z,43.13
2018-10-09T11:01:50.690Z,42.29
2018-10-09T11:04:17.931Z,43.71
2018-10-09T11:06:45.275Z,43.60
2018-10-09T11:09:12.551Z,41.89
2018-10-09T11:11:39.903Z,41.05
2018-10-09T11:14:07.274Z,42.48
2018-10-09T11:16:34.652Z,41.84
2018-10-09T11:19:01.977Z,41.59
2018-10-09T11:21:29.339Z,40.70
2018-10-09T11:23:56.577Z,40.89
2018-10-09T11:26:23.819Z,40.42
2018-10-09T11:28:51.107Z,41.17
2018-10-09T11:31:18.360Z,40.42
2018-10-09T11:33:45.737Z,40.38
2018-10-09T11:36:13.017Z,40.09
2018-10-09T11:38:40.302Z,40.39
2018-10-09T11:41:07.580Z,39.96
2018-10-09T11:43:34.920Z,40.58
2018-10-09T11:46:02.228Z,40.51
2018-10-09T11:48:29.542Z,39.56
2018-10-09T11:50:56.860Z,39.27
2018-10-09T11:53:24.153Z,39.11
2018-10-09T11:55:51.865Z,39.92
2018-10-09T11:58:19.198Z,40.44
2018-10-09T12:00:48.140Z,40.01
2018-10-09T12:03:15.497Z,39.57
2018-10-09T12:05:42.787Z,40.55
2018-10-09T12:08:10.168Z,39.84
2018-10-09T12:10:37.427Z,38.99
2018-10-09T12:13:04.702Z,39.54
2018-10-09T12:15:32.040Z,38.19
2018-10-09T12:17:59.244Z,38.99
2018-10-09T12:20:26.549Z,39.50
2018-10-09T12:22:53.925Z,39.54
2018-10-09T12:25:21.525Z,39.36
2018-10-09T12:27:48.791Z,39.36
2018-10-09T12:30:16.455Z,38.69
2018-10-09T12:32:43.890Z,38.84
2018-10-09T12:35:11.174Z,39.91
2018-10-09T12:37:38.498Z,40.52
2018-10-09T12:40:05.737Z,40.05
2018-10-09T12:42:33.115Z,40.13
2018-10-09T12:45:00.409Z,40.19
2018-10-09T12:47:27.715Z,40.20
2018-10-09T12:49:55.020Z,39.77
2018-10-09T12:52:22.445Z,39.33
2018-10-09T12:54:49.888Z,40.04
2018-10-09T12:57:17.608Z,39.90
2018-10-09T12:59:44.925Z,39.56
2018-10-09T13:02:12.263Z,39.75
2018-10-09T13:04:39.632Z,40.63
2018-10-09T13:07:06.958Z,40.73
2018-10-09T13:09:34.327Z,40.79
2018-10-09T13:12:01.593Z,40.47
2018-10-09T13:14:28.923Z,40.82
2018-10-09T13:16:56.216Z,40.51
2018-10-09T13:19:23.568Z,40.88
2018-10-09T13:21:51.116Z,41.03
2018-10-09T13:24:18.254Z,41.72
2018-10-09T13:26:45.597Z,41.64
2018-10-09T13:29:12.949Z,41.21
2018-10-09T13:31:40.291Z,41.09
2018-10-09T13:34:07.598Z,41.02
2018-10-09T13:36:35.788Z,41.42
2018-10-09T13:39:04.580Z,40.64
2018-10-09T13:41:31.987Z,40.01
2018-10-09T13:43:59.306Z,40.07
2018-10-09T13:46:26.604Z,40.99
2018-10-09T13:48:53.894Z,39.94
2018-10-09T13:51:21.256Z,39.11
2018-10-09T13:53:48.547Z,39.95
2018-10-09T13:56:15.912Z,40.50
2018-10-09T13:58:43.282Z,39.11
2018-10-09T14:01:10.587Z,39.20
2018-10-09T14:03:37.933Z,39.75
2018-10-09T14:06:05.281Z,38.90
2018-10-09T14:08:32.574Z,39.06
2018-10-09T14:10:59.842Z,39.24
2018-10-09T14:13:27.189Z,39.45
2018-10-09T14:15:54.515Z,39.27
2018-10-09T14:18:21.843Z,38.74
2018-10-09T14:20:49.150Z,38.03
2018-10-09T14:23:16.479Z,39.63
2018-10-09T14:25:43.721Z,39.61
2018-10-09T14:28:10.993Z,38.62
2018-10-09T14:30:38.393Z,37.98
2018-10-09T14:33:05.739Z,38.36
2018-10-09T14:35:33.024Z,38.41
2018-10-09T14:38:00.366Z,38.13
2018-10-09T14:40:27.637Z,38.64
2018-10-09T14:42:54.944Z,38.53
2018-10-09T14:45:22.389Z,39.74
2018-10-09T14:47:49.746Z,38.93
2018-10-09T14:50:17.074Z,39.17
2018-10-09T14:52:44.330Z,39.10
2018-10-09T14:55:11.769Z,37.63
2018-10-09T14:57:39.240Z,37.66
2018-10-09T15:00:07.946Z,39.00
2018-10-09T15:02:35.258Z,40.68
2018-10-09T15:05:02.541Z,39.59
2018-10-09T15:07:29.786Z,39.18
2018-10-09T15:09:57.063Z,39.59
2018-10-09T15:12:24.377Z,40.12
2018-10-09T15:14:51.646Z,39.56
2018-10-09T15:17:19.080Z,40.31
2018-10-09T15:19:46.381Z,40.18
2018-10-09T15:22:13.751Z,39.77
2018-10-09T15:24:41.155Z,40.81
2018-10-09T15:27:08.439Z,41.00
2018-10-09T15:29:35.765Z,42.40
2018-10-09T15:32:03.169Z,42.65
2018-10-09T15:34:30.475Z,42.63
2018-10-09T15:36:57.814Z,44.10
2018-10-09T15:39:25.159Z,44.47
2018-10-09T15:41:52.419Z,45.94
2018-10-09T15:44:19.785Z,46.73
2018-10-09T15:46:47.102Z,46.65
2018-10-09T15:49:14.389Z,46.74
2018-10-09T15:51:41.732Z,48.05
2018-10-09T15:54:09.021Z,48.27
2018-10-09T15:56:36.429Z,48.70
2018-10-09T15:59:03.654Z,47.81
2018-10-09T16:01:31.055Z,48.27
2018-10-09T16:03:58.370Z,48.81
2018-10-09T16:06:25.670Z,49.48
2018-10-09T16:08:53.010Z,48.88
2018-10-09T16:11:20.265Z,49.63
2018-10-09T16:13:47.551Z,50.54
2018-10-09T16:16:14.850Z,50.29
2018-10-09T16:18:42.254Z,50.79
2018-10-09T16:21:09.619Z,51.37
2018-10-09T16:23:36.859Z,50.84
2018-10-09T16:26:04.254Z,52.13
2018-10-09T16:28:31.534Z,51.29
2018-10-09T16:30:59.200Z,52.31
2018-10-09T16:33:26.513Z,52.62
2018-10-09T16:35:53.832Z,52.19
2018-10-09T16:38:21.311Z,52.69
2018-10-09T16:40:48.647Z,53.22
2018-10-09T16:43:16.088Z,52.91
2018-10-09T16:45:43.340Z,53.92
2018-10-09T16:48:10.772Z,53.93
2018-10-09T16:50:38.037Z,54.24
2018-10-09T16:53:05.605Z,55.23
2018-10-09T16:55:32.987Z,54.64
2018-10-09T16:58:00.352Z,54.36
2018-10-09T17:00:27.690Z,54.30
2018-10-09T17:02:54.965Z,53.87
2018-10-09T17:05:22.315Z,54.54
2018-10-09T17:07:49.632Z,54.91
2018-10-09T17:10:16.995Z,54.17
2018-10-09T17:12:44.335Z,54.37
2018-10-09T17:15:11.744Z,55.04
2018-10-09T17:17:39.076Z,54.94
2018-10-09T17:20:06.509Z,54.60
2018-10-09T17:22:33.868Z,54.41
2018-10-09T17:25:01.219Z,54.92
2018-10-09T17:27:28.581Z,54.93
2018-10-09T17:29:55.950Z,54.91
2018-10-09T17:32:23.333Z,54.23
2018-10-09T17:34:50.706Z,55.10
2018-10-09T17:37:18.053Z,54.83
2018-10-09T17:39:45.380Z,55.27
2018-10-09T17:42:12.793Z,55.12
2018-10-09T17:44:40.066Z,55.17
2018-10-09T17:47:08.469Z,54.96
2018-10-09T17:49:36.773Z,55.34
2018-10-09T17:52:04.096Z,55.23
2018-10-09T17:54:31.488Z,54.53
2018-10-09T17:56:58.800Z,55.12
2018-10-09T17:59:26.328Z,54.73
2018-10-09T18:01:53.667Z,54.50
2018-10-09T18:04:21.057Z,54.74
2018-10-09T18:06:48.423Z,54.55
2018-10-09T18:09:15.801Z,54.99
2018-10-09T18:11:43.103Z,54.97
2018-10-09T18:14:11.102Z,54.47
2018-10-09T18:16:38.491Z,54.42
2018-10-09T18:19:06.603Z,54.91
2018-10-09T18:21:34.759Z,54.33
2018-10-09T18:24:02.117Z,55.37
2018-10-09T18:26:29.487Z,54.29
2018-10-09T18:28:56.783Z,55.12
2018-10-09T18:31:24.160Z,54.51
2018-10-09T18:33:51.511Z,54.86
2018-10-09T18:36:18.799Z,55.25
2018-10-09T18:38:46.141Z,54.63
2018-10-09T18:41:13.610Z,55.43
2018-10-09T18:43:40.888Z,55.80
2018-10-09T18:46:08.242Z,55.29
2018-10-09T18:48:35.563Z,55.49
2018-10-09T18:51:02.888Z,55.25
2018-10-09T18:53:30.199Z,55.89
2018-10-09T18:55:57.546Z,56.99
2018-10-09T18:58:24.919Z,56.97
2018-10-09T19:00:52.720Z,56.22
2018-10-09T19:03:20.128Z,55.50
2018-10-09T19:05:47.423Z,55.91
2018-10-09T19:08:14.745Z,56.10
2018-10-09T19:10:42.143Z,55.57
2018-10-09T19:13:09.458Z,56.46
2018-10-09T19:15:36.833Z,56.98
2018-10-09T19:18:04.275Z,55.55
2018-10-09T19:20:31.696Z,54.95
2018-10-09T19:22:58.998Z,55.50
2018-10-09T19:25:26.374Z,56.82
2018-10-09T19:27:53.773Z,55.91
2018-10-09T19:30:21.082Z,56.03
2018-10-09T19:32:48.382Z,55.42
2018-10-09T19:35:15.739Z,56.30
2018-10-09T19:37:43.107Z,55.64
2018-10-09T19:40:10.403Z,55.94
2018-10-09T19:42:37.777Z,55.40
2018-10-09T19:45:05.127Z,54.99
2018-10-09T19:47:34.502Z,56.82
2018-10-09T19:50:01.835Z,57.15
2018-10-09T19:52:29.228Z,56.25
2018-10-09T19:54:56.547Z,56.77
2018-10-09T19:57:23.875Z,56.20
2018-10-09T19:59:51.196Z,55.71
2018-10-09T20:02:18.501Z,55.70
2018-10-09T20:04:45.854Z,56.48
2018-10-09T20:07:13.193Z,56.31
2018-10-09T20:09:40.604Z,56.18
2018-10-09T20:12:07.941Z,55.51
2018-10-09T20:14:35.300Z,55.99
2018-10-09T20:17:02.657Z,55.86
2018-10-09T20:19:30.047Z,55.04
2018-10-09T20:21:57.399Z,55.08
2018-10-09T20:24:24.807Z,55.97
2018-10-09T20:26:52.074Z,55.35
2018-10-09T20:29:19.376Z,55.65
2018-10-09T20:31:46.688Z,55.97
2018-10-09T20:34:13.978Z,55.76
2018-10-09T20:36:41.302Z,55.30
2018-10-09T20:39:08.588Z,55.51
2018-10-09T20:41:35.862Z,55.68
2018-10-09T20:44:03.254Z,55.49
2018-10-09T20:46:30.546Z,55.35
2018-10-09T20:48:57.927Z,55.49
2018-10-09T20:51:25.309Z,55.93
2018-10-09T20:53:52.671Z,55.98
2018-10-09T20:56:20.093Z,55.79
2018-10-09T20:58:47.446Z,55.11
2018-10-09T21:01:14.810Z,55.50
2018-10-09T21:03:42.161Z,55.83
2018-10-09T21:06:09.508Z,54.79
2018-10-09T21:08:36.860Z,55.49
2018-10-09T21:11:04.251Z,55.38
2018-10-09T21:13:31.599Z,55.33
2018-10-09T21:15:58.985Z,55.12
2018-10-09T21:18:26.429Z,55.42
2018-10-09T21:20:53.762Z,55.18
2018-10-09T21:23:21.083Z,55.26
2018-10-09T21:25:48.373Z,56.25
2018-10-09T21:28:15.728Z,55.17
2018-10-09T21:30:43.081Z,55.34
2018-10-09T21:33:10.431Z,55.29
2018-10-09T21:35:37.750Z,55.47
2018-10-09T21:38:05.162Z,55.11
2018-10-09T21:40:32.570Z,55.43
2018-10-09T21:42:59.840Z,57.31
2018-10-09T21:45:27.223Z,56.30
2018-10-09T21:48:04.682Z,55.76
2018-10-09T21:50:32.018Z,56.21
2018-10-09T21:52:59.650Z,55.84
2018-10-09T21:55:27.556Z,55.86
2018-10-09T21:57:55.483Z,56.03
2018-10-09T22:00:22.744Z,55.75
2018-10-09T22:02:50.090Z,55.73
2018-10-09T22:05:17.369Z,56.05
2018-10-09T22:07:44.691Z,56.83
2018-10-09T22:10:11.955Z,55.84
2018-10-09T22:12:39.393Z,56.52
2018-10-09T22:15:06.688Z,55.40
2018-10-09T22:17:34.068Z,55.71
2018-10-09T22:20:01.786Z,55.91
2018-10-09T22:22:29.087Z,55.82
2018-10-09T22:24:56.446Z,56.36
2018-10-09T22:27:23.814Z,56.90
2018-10-09T22:29:51.608Z,56.28
2018-10-09T22:32:18.939Z,57.69
2018-10-09T22:34:46.720Z,57.67
2018-10-09T22:37:14.048Z,57.13
2018-10-09T22:39:41.393Z,57.13
2018-10-09T22:42:08.735Z,56.88
2018-10-09T22:44:36.048Z,57.52
2018-10-09T22:47:03.342Z,57.97
2018-10-09T22:49:30.629Z,57.63
2018-10-09T22:51:57.999Z,56.90
2018-10-09T22:54:25.274Z,57.61
2018-10-09T22:56:52.756Z,57.41
2018-10-09T22:59:20.085Z,57.12
2018-10-09T23:01:47.390Z,57.10
2018-10-09T23:04:14.704Z,56.68
2018-10-09T23:06:42.011Z,57.77
2018-10-09T23:09:10.615Z,56.99
2018-10-09T23:11:37.948Z,57.41
2018-10-09T23:14:05.256Z,58.57
2018-10-09T23:16:32.622Z,57.42
2018-10-09T23:18:59.992Z,56.34
2018-10-09T23:21:27.335Z,56.79
2018-10-09T23:23:54.636Z,58.05
2018-10-09T23:26:22.027Z,57.33
2018-10-09T23:28:49.329Z,57.01
2018-10-09T23:31:16.774Z,56.99
2018-10-09T23:33:44.097Z,56.06
2018-10-09T23:36:11.368Z,56.87
2018-10-09T23:38:38.707Z,56.81
2018-10-09T23:41:06.331Z,56.13
2018-10-09T23:43:33.658Z,56.42
2018-10-09T23:46:00.982Z,56.34
2018-10-09T23:48:28.270Z,56.71
2018-10-09T23:50:55.567Z,55.50
2018-10-09T23:53:22.939Z,55.22
2018-10-09T23:55:50.270Z,54.81
2018-10-09T23:58:17.526Z,56.22
