createdAt,value
2023-03-06T17:33:50.774Z,-0.77
2023-03-06T17:36:17.743Z,-0.80
2023-03-06T17:38:44.463Z,-0.80
2023-03-06T17:41:12.086Z,-0.90
2023-03-06T17:43:39.138Z,-0.89
2023-03-06T17:46:07.462Z,-0.90
2023-03-06T17:48:34.724Z,-0.92
2023-03-06T17:51:01.755Z,-0.98
2023-03-06T17:53:28.410Z,-1.07
2023-03-06T17:55:55.885Z,-1.03
2023-03-06T17:58:22.195Z,-1.03
2023-03-06T18:00:48.511Z,-1.11
2023-03-06T18:03:15.090Z,-1.16
2023-03-06T18:05:41.659Z,-1.20
2023-03-06T18:08:08.010Z,-1.33
2023-03-06T18:10:34.675Z,-1.28
2023-03-06T18:13:00.981Z,-1.32
2023-03-06T18:15:27.353Z,-1.29
2023-03-06T18:17:53.657Z,-1.34
2023-03-06T18:20:19.963Z,-1.35
2023-03-06T18:22:46.247Z,-1.34
2023-03-06T18:25:12.628Z,-1.38
2023-03-06T18:27:38.936Z,-1.44
2023-03-06T18:30:05.749Z,-1.48
2023-03-06T18:32:32.126Z,-1.48
2023-03-06T18:34:58.417Z,-1.53
2023-03-06T18:37:24.703Z,-1.56
2023-03-06T18:39:50.988Z,-1.62
2023-03-06T18:42:17.268Z,-1.64
2023-03-06T18:44:43.926Z,-1.64
2023-03-06T18:47:10.236Z,-1.62
2023-03-06T18:49:38.502Z,-1.55
2023-03-06T18:52:06.147Z,-1.65
2023-03-06T18:54:32.444Z,-1.71
2023-03-06T18:56:58.773Z,-1.59
2023-03-06T18:59:25.085Z,-1.66
2023-03-06T19:01:51.375Z,-1.70
2023-03-06T19:04:17.683Z,-1.66
2023-03-06T19:06:44.078Z,-1.72
2023-03-06T19:09:10.606Z,-1.69
2023-03-06T19:11:36.895Z,-1.83
2023-03-06T19:14:03.189Z,-1.75
2023-03-06T19:16:30.250Z,-1.89
2023-03-06T19:18:57.242Z,-1.87
2023-03-06T19:21:25.981Z,-1.87
2023-03-06T19:23:52.525Z,-1.78
2023-03-06T19:26:19.011Z,-1.75
2023-03-06T19:28:45.984Z,-1.83
2023-03-06T19:31:22.144Z,-1.84
2023-03-06T19:33:49.501Z,-1.86
2023-03-06T19:36:17.345Z,-1.90
2023-03-06T19:38:43.539Z,-1.95
2023-03-06T19:41:13.222Z,-1.97
2023-03-06T19:43:41.211Z,-1.98
2023-03-06T19:46:12.134Z,-1.89
2023-03-06T19:48:38.801Z,-1.95
2023-03-06T19:51:06.024Z,-1.95
2023-03-06T19:53:33.275Z,-1.95
2023-03-06T19:56:11.839Z,-1.98
2023-03-06T19:58:38.462Z,-2.03
2023-03-06T20:01:17.133Z,-2.13
2023-03-06T20:03:43.804Z,-2.05
2023-03-06T20:06:15.691Z,-2.02
2023-03-06T20:08:43.216Z,-2.11
2023-03-06T20:11:21.356Z,-2.05
2023-03-06T20:13:48.019Z,-2.04
2023-03-06T20:16:15.642Z,-2.11
2023-03-06T20:18:42.083Z,-2.10
2023-03-06T20:21:08.542Z,-2.08
2023-03-06T20:23:35.244Z,-2.06
2023-03-06T20:26:07.178Z,-2.16
2023-03-06T20:28:33.510Z,-2.35
