createdAt,value
2022-12-11T00:01:12.406Z,100396.91
2022-12-11T00:03:45.877Z,100389.09
2022-12-11T00:06:18.384Z,100392.88
2022-12-11T00:08:49.446Z,100390.81
2022-12-11T00:11:20.209Z,100386.19
2022-12-11T00:13:53.995Z,100385.72
2022-12-11T00:16:27.064Z,100385.88
2022-12-11T00:18:58.272Z,100390.38
2022-12-11T00:21:29.536Z,100389.69
2022-12-11T00:24:04.501Z,100389.63
2022-12-11T00:26:45.638Z,100379.94
2022-12-11T00:29:24.802Z,100378.81
2022-12-11T00:32:09.024Z,100387.72
2022-12-11T00:34:46.237Z,100393.31
2022-12-11T00:37:25.486Z,100387.13
2022-12-11T00:39:58.238Z,100388.72
2022-12-11T00:42:40.640Z,100387.88
2022-12-11T00:45:22.595Z,100377.53
2022-12-11T00:47:54.122Z,100382.00
2022-12-11T00:50:29.567Z,100381.72
2022-12-11T00:53:01.954Z,100389.31
2022-12-11T00:55:58.585Z,100384.31
2022-12-11T01:01:58.684Z,100382.09
2022-12-11T01:04:34.969Z,100382.16
2022-12-11T01:11:34.548Z,100381.41
2022-12-11T01:14:11.733Z,100376.19
2022-12-11T01:16:49.999Z,100388.09
2022-12-11T01:19:34.284Z,100382.25
2022-12-11T01:22:04.507Z,100388.56
2022-12-11T01:24:36.261Z,100391.75
2022-12-11T01:27:17.207Z,100389.41
2022-12-11T01:30:08.279Z,100395.63
2022-12-11T01:43:43.389Z,100392.00
2022-12-11T01:46:15.450Z,100383.34
2022-12-11T01:48:46.126Z,100386.84
2022-12-11T01:51:21.910Z,100385.66
2022-12-11T01:54:02.147Z,100389.31
2022-12-11T01:56:37.495Z,100389.66
2022-12-11T01:59:16.574Z,100394.59
2022-12-11T02:02:22.515Z,100397.31
2022-12-11T02:04:57.255Z,100393.06
2022-12-11T02:07:27.755Z,100396.09
2022-12-11T02:10:02.022Z,100399.75
2022-12-11T02:12:43.627Z,100394.88
2022-12-11T02:15:21.050Z,100398.69
2022-12-11T02:17:58.177Z,100400.22
2022-12-11T02:20:34.873Z,100403.47
2022-12-11T02:23:46.628Z,100396.66
2022-12-11T02:26:37.053Z,100393.22
2022-12-11T02:29:32.505Z,100394.44
2022-12-11T02:35:46.867Z,100391.56
2022-12-11T02:38:24.066Z,100389.28
2022-12-11T02:40:56.863Z,100387.91
2022-12-11T02:43:28.491Z,100379.78
2022-12-11T02:46:04.950Z,100386.63
2022-12-11T02:48:36.708Z,100381.81
2022-12-11T02:51:11.110Z,100388.50
2022-12-11T02:53:45.014Z,100384.47
2022-12-11T02:56:21.773Z,100386.63
2022-12-11T02:59:09.815Z,100392.47
2022-12-11T03:01:42.662Z,100381.06
2022-12-11T03:04:13.239Z,100382.28
2022-12-11T03:06:48.479Z,100379.16
2022-12-11T03:09:18.855Z,100381.28
2022-12-11T03:11:49.121Z,100382.28
2022-12-11T03:14:20.045Z,100383.41
2022-12-11T03:17:14.187Z,100384.78
2022-12-11T03:20:36.614Z,100386.78
2022-12-11T03:26:18.790Z,100384.78
2022-12-11T03:28:53.962Z,100391.84
2022-12-11T03:31:45.958Z,100383.56
2022-12-11T03:34:22.721Z,100383.34
2022-12-11T03:36:54.527Z,100382.75
2022-12-11T03:39:32.259Z,100388.88
2022-12-11T03:42:05.792Z,100389.38
2022-12-11T03:44:51.345Z,100384.25
2022-12-11T03:47:24.806Z,100373.59
2022-12-11T03:49:56.586Z,100372.84
2022-12-11T03:52:30.068Z,100366.09
2022-12-11T03:55:08.036Z,100372.03
2022-12-11T03:57:44.549Z,100383.56
2022-12-11T04:00:18.184Z,100378.53
2022-12-11T04:03:13.237Z,100377.41
2022-12-11T04:05:45.459Z,100375.38
2022-12-11T04:08:16.140Z,100372.78
2022-12-11T04:10:48.824Z,100373.75
2022-12-11T04:13:19.164Z,100367.44
2022-12-11T04:15:48.971Z,100374.44
2022-12-11T04:18:31.722Z,100372.41
2022-12-11T04:21:14.125Z,100380.75
2022-12-11T04:23:56.883Z,100373.06
2022-12-11T04:26:29.731Z,100369.97
2022-12-11T04:29:00.068Z,100369.56
2022-12-11T04:31:30.169Z,100370.13
2022-12-11T04:34:00.755Z,100368.53
2022-12-11T04:36:30.891Z,100360.84
2022-12-11T04:39:01.271Z,100361.75
2022-12-11T04:41:34.234Z,100351.41
2022-12-11T04:44:04.780Z,100347.38
2022-12-11T04:46:35.406Z,100353.00
2022-12-11T04:49:06.047Z,100344.88
2022-12-11T04:51:36.215Z,100354.06
2022-12-11T04:54:06.940Z,100354.06
2022-12-11T04:56:39.498Z,100358.88
2022-12-11T04:59:09.916Z,100356.03
2022-12-11T05:01:41.087Z,100353.31
2022-12-11T05:04:11.357Z,100350.59
2022-12-11T05:06:42.655Z,100361.06
2022-12-11T05:09:14.558Z,100355.75
2022-12-11T05:11:48.460Z,100355.75
2022-12-11T05:14:18.801Z,100347.22
2022-12-11T05:16:49.256Z,100347.84
2022-12-11T05:19:20.085Z,100347.91
2022-12-11T05:21:50.430Z,100344.50
2022-12-11T05:24:21.366Z,100347.84
2022-12-11T05:26:54.279Z,100351.34
2022-12-11T05:29:24.898Z,100353.84
2022-12-11T05:31:55.201Z,100349.41
2022-12-11T05:34:25.785Z,100345.31
2022-12-11T05:36:56.086Z,100338.25
2022-12-11T05:39:26.717Z,100349.34
2022-12-11T05:41:59.677Z,100337.41
2022-12-11T05:44:30.303Z,100336.75
2022-12-11T05:47:00.381Z,100336.88
2022-12-11T05:49:31.277Z,100334.44
2022-12-11T05:52:01.286Z,100329.91
2022-12-11T05:54:31.720Z,100334.06
2022-12-11T05:57:04.239Z,100334.28
2022-12-11T05:59:34.510Z,100329.00
2022-12-11T06:02:04.685Z,100325.72
2022-12-11T06:04:34.989Z,100332.63
2022-12-11T06:07:05.184Z,100325.78
2022-12-11T06:09:35.574Z,100329.00
2022-12-11T06:12:08.461Z,100325.88
2022-12-11T06:14:38.882Z,100329.38
2022-12-11T06:17:08.876Z,100332.41
2022-12-11T06:19:39.483Z,100338.25
2022-12-11T06:22:09.481Z,100339.94
2022-12-11T06:24:39.966Z,100336.44
2022-12-11T06:27:31.833Z,100331.31
2022-12-11T06:30:02.151Z,100324.25
2022-12-11T06:32:32.277Z,100317.47
2022-12-11T06:35:03.170Z,100329.44
2022-12-11T06:37:35.119Z,100326.16
2022-12-11T06:40:06.254Z,100324.31
2022-12-11T06:42:38.990Z,100329.50
2022-12-11T06:45:15.088Z,100327.81
2022-12-11T06:47:46.843Z,100330.25
2022-12-11T06:50:17.337Z,100335.66
2022-12-11T06:52:50.158Z,100346.00
2022-12-11T06:55:20.686Z,100344.34
2022-12-11T06:57:53.250Z,100344.41
2022-12-11T07:00:25.929Z,100342.41
2022-12-11T07:02:56.288Z,100351.94
2022-12-11T07:05:26.899Z,100346.84
2022-12-11T07:07:57.321Z,100345.00
2022-12-11T07:10:27.955Z,100345.69
2022-12-11T07:13:00.722Z,100337.25
2022-12-11T07:15:31.072Z,100345.53
2022-12-11T07:18:04.133Z,100349.09
2022-12-11T07:20:34.657Z,100349.19
2022-12-11T07:23:04.683Z,100347.28
2022-12-11T07:25:35.001Z,100352.31
2022-12-11T07:28:10.089Z,100351.28
2022-12-11T07:30:42.681Z,100350.47
2022-12-11T07:33:15.572Z,100361.56
2022-12-11T07:35:45.884Z,100356.47
2022-12-11T07:38:15.857Z,100353.81
2022-12-11T07:40:46.121Z,100361.47
2022-12-11T07:43:18.703Z,100358.88
2022-12-11T07:45:55.752Z,100356.56
2022-12-11T07:48:26.301Z,100368.75
2022-12-11T07:50:57.065Z,100362.94
2022-12-11T07:53:27.401Z,100364.09
2022-12-11T07:56:04.361Z,100361.69
2022-12-11T07:58:39.076Z,100360.75
2022-12-11T08:01:15.058Z,100359.00
2022-12-11T08:03:45.456Z,100359.16
2022-12-11T08:06:15.962Z,100367.91
2022-12-11T08:08:47.320Z,100364.41
2022-12-11T08:11:18.586Z,100356.03
2022-12-11T08:13:51.251Z,100374.81
2022-12-11T08:16:22.417Z,100368.75
2022-12-11T08:18:55.589Z,100373.38
2022-12-11T08:21:27.631Z,100371.81
2022-12-11T08:23:58.281Z,100376.28
2022-12-11T08:26:30.229Z,100374.59
2022-12-11T08:29:04.841Z,100373.69
2022-12-11T08:31:35.500Z,100369.28
2022-12-11T08:34:06.605Z,100370.13
2022-12-11T08:36:37.030Z,100369.28
2022-12-11T08:39:07.230Z,100374.38
2022-12-11T08:41:38.019Z,100373.47
2022-12-11T08:44:16.991Z,100374.97
2022-12-11T08:46:48.191Z,100382.75
2022-12-11T08:49:18.332Z,100383.72
2022-12-11T08:51:48.898Z,100368.31
2022-12-11T08:54:18.933Z,100379.56
2022-12-11T08:56:57.767Z,100375.19
2022-12-11T08:59:31.005Z,100372.56
2022-12-11T09:02:01.451Z,100362.22
2022-12-11T09:04:31.515Z,100372.47
2022-12-11T09:07:01.882Z,100367.06
2022-12-11T09:09:31.970Z,100367.91
2022-12-11T09:12:04.645Z,100380.69
2022-12-11T09:14:37.946Z,100380.69
2022-12-11T09:17:08.916Z,100384.09
2022-12-11T09:19:38.846Z,100380.59
2022-12-11T09:22:11.232Z,100378.09
2022-12-11T09:24:41.512Z,100369.50
2022-12-11T09:27:11.834Z,100374.59
2022-12-11T09:29:45.018Z,100369.28
2022-12-11T09:32:15.758Z,100370.25
2022-12-11T09:34:45.804Z,100374.50
2022-12-11T09:37:16.716Z,100364.88
2022-12-11T09:39:48.117Z,100368.28
2022-12-11T09:42:23.278Z,100362.13
2022-12-11T09:45:00.093Z,100363.69
2022-12-11T09:47:44.155Z,100355.13
2022-12-11T09:50:28.779Z,100346.44
2022-12-11T09:53:15.765Z,100341.34
2022-12-11T09:55:52.716Z,100348.97
2022-12-11T09:58:34.297Z,100349.47
2022-12-11T10:01:17.221Z,100347.72
2022-12-11T10:04:21.445Z,100344.38
2022-12-11T10:07:04.549Z,100349.47
2022-12-11T10:09:47.994Z,100339.22
2022-12-11T10:12:32.236Z,100344.06
2022-12-11T10:15:19.871Z,100335.66
2022-12-11T10:17:55.410Z,100332.06
2022-12-11T10:20:33.003Z,100326.50
2022-12-11T10:23:03.757Z,100326.03
2022-12-11T10:25:37.364Z,100326.03
2022-12-11T10:28:15.915Z,100324.19
2022-12-11T10:30:51.785Z,100323.38
2022-12-11T10:33:38.388Z,100319.66
2022-12-11T10:36:13.530Z,100316.97
2022-12-11T10:38:48.241Z,100316.88
2022-12-11T10:41:24.571Z,100318.03
2022-12-11T10:43:56.386Z,100308.38
2022-12-11T10:46:28.949Z,100312.81
2022-12-11T10:49:03.308Z,100311.03
2022-12-11T10:51:38.757Z,100313.56
2022-12-11T10:54:19.511Z,100317.66
2022-12-11T10:56:52.094Z,100314.47
2022-12-11T10:59:27.349Z,100317.06
2022-12-11T11:01:57.985Z,100307.94
2022-12-11T11:04:35.218Z,100307.47
2022-12-11T11:07:14.345Z,100299.88
2022-12-11T11:09:44.660Z,100300.69
2022-12-11T11:12:26.202Z,100300.44
2022-12-11T11:15:04.126Z,100295.34
2022-12-11T11:17:40.521Z,100295.44
2022-12-11T11:20:22.028Z,100292.19
2022-12-11T11:22:55.785Z,100287.41
2022-12-11T11:25:28.088Z,100279.91
2022-12-11T11:28:00.136Z,100284.16
2022-12-11T11:30:32.199Z,100284.97
2022-12-11T11:33:07.253Z,100277.91
2022-12-11T11:35:45.518Z,100273.88
2022-12-11T11:38:20.664Z,100271.06
2022-12-11T11:41:04.224Z,100273.38
2022-12-11T11:43:41.509Z,100259.88
2022-12-11T11:46:17.392Z,100262.13
2022-12-11T11:48:57.125Z,100256.06
2022-12-11T11:51:37.034Z,100256.94
2022-12-11T11:54:23.394Z,100256.72
2022-12-11T12:00:30.369Z,100257.56
2022-12-11T12:03:13.111Z,100256.47
2022-12-11T12:05:52.890Z,100252.22
2022-12-11T12:08:43.371Z,100251.47
2022-12-11T12:11:39.943Z,100245.47
2022-12-11T12:14:50.527Z,100244.63
2022-12-11T12:17:24.617Z,100246.28
2022-12-11T12:20:11.341Z,100237.53
2022-12-11T12:22:58.180Z,100244.47
2022-12-11T12:26:43.404Z,100253.19
2022-12-11T12:41:40.779Z,100247.13
2022-12-11T12:52:54.732Z,100243.88
2022-12-11T13:14:34.639Z,100226.78
2022-12-11T13:17:27.178Z,100230.44
2022-12-11T13:20:17.965Z,100233.38
2022-12-11T13:22:58.191Z,100227.63
2022-12-11T13:25:33.049Z,100229.13
2022-12-11T13:28:09.969Z,100233.53
2022-12-11T13:30:44.066Z,100225.63
2022-12-11T13:33:20.655Z,100228.19
2022-12-11T13:35:51.294Z,100230.22
2022-12-11T13:38:23.447Z,100233.38
2022-12-11T13:40:57.703Z,100231.38
2022-12-11T13:43:31.462Z,100233.84
2022-12-11T13:46:06.818Z,100225.09
2022-12-11T13:48:40.692Z,100222.53
2022-12-11T13:51:11.533Z,100219.69
2022-12-11T13:53:41.567Z,100209.34
2022-12-11T13:56:20.109Z,100212.16
2022-12-11T13:58:50.519Z,100220.91
2022-12-11T14:01:27.475Z,100212.16
2022-12-11T14:03:59.650Z,100217.34
2022-12-11T14:06:30.891Z,100209.41
2022-12-11T14:09:03.368Z,100213.66
2022-12-11T14:11:37.732Z,100210.09
2022-12-11T14:14:18.102Z,100216.09
2022-12-11T14:16:54.407Z,100211.84
2022-12-11T14:19:26.028Z,100220.50
2022-12-11T14:22:04.614Z,100214.69
2022-12-11T14:24:35.898Z,100219.75
2022-12-11T14:27:26.495Z,100215.50
2022-12-11T14:29:58.614Z,100222.19
2022-12-11T14:32:37.634Z,100226.03
2022-12-11T14:35:16.481Z,100221.59
2022-12-11T14:38:12.924Z,100219.69
2022-12-11T14:40:50.059Z,100214.75
2022-12-11T14:43:29.112Z,100214.66
2022-12-11T14:46:04.770Z,100206.59
2022-12-11T14:48:45.461Z,100216.50
2022-12-11T14:51:45.303Z,100208.66
2022-12-11T14:54:53.850Z,100210.69
2022-12-11T14:57:29.238Z,100207.06
2022-12-11T15:00:00.616Z,100209.59
2022-12-11T15:02:33.340Z,100212.34
2022-12-11T15:05:21.740Z,100209.59
2022-12-11T15:08:01.668Z,100209.59
2022-12-11T15:10:38.817Z,100211.94
2022-12-11T15:13:10.237Z,100208.59
2022-12-11T15:15:46.616Z,100217.84
2022-12-11T15:18:23.573Z,100211.75
2022-12-11T15:20:59.215Z,100214.41
2022-12-11T15:23:29.746Z,100216.19
2022-12-11T15:26:02.177Z,100225.63
2022-12-11T15:28:36.050Z,100227.34
2022-12-11T15:31:28.604Z,100219.94
2022-12-11T15:33:58.831Z,100215.25
2022-12-11T15:36:35.069Z,100218.94
2022-12-11T15:39:08.701Z,100216.25
2022-12-11T15:41:39.444Z,100217.84
2022-12-11T15:44:11.902Z,100214.53
2022-12-11T15:46:43.297Z,100228.19
2022-12-11T15:49:15.561Z,100221.53
2022-12-11T15:51:48.995Z,100210.69
2022-12-11T15:54:19.297Z,100212.91
2022-12-11T15:56:49.930Z,100220.69
2022-12-11T15:59:20.545Z,100216.34
2022-12-11T16:01:51.900Z,100214.34
2022-12-11T16:04:22.014Z,100219.44
2022-12-11T16:06:55.387Z,100219.75
2022-12-11T16:09:25.581Z,100215.34
2022-12-11T16:11:57.389Z,100214.94
2022-12-11T16:14:29.373Z,100220.63
2022-12-11T16:17:00.027Z,100220.84
2022-12-11T16:19:30.311Z,100219.41
2022-12-11T16:22:03.691Z,100223.44
2022-12-11T16:24:36.103Z,100218.16
2022-12-11T16:27:07.604Z,100221.00
2022-12-11T16:29:54.582Z,100217.75
2022-12-11T16:32:25.691Z,100227.28
2022-12-11T16:34:55.972Z,100215.25
2022-12-11T16:37:29.296Z,100222.84
2022-12-11T16:40:00.202Z,100221.00
2022-12-11T16:42:47.959Z,100218.50
2022-12-11T16:45:29.429Z,100212.34
2022-12-11T16:48:13.816Z,100216.66
2022-12-11T16:50:43.925Z,100216.25
2022-12-11T16:53:17.804Z,100211.47
2022-12-11T16:55:48.281Z,100216.41
2022-12-11T16:58:20.119Z,100215.34
2022-12-11T17:00:53.367Z,100208.50
2022-12-11T17:03:23.805Z,100208.44
2022-12-11T17:05:53.912Z,100210.00
2022-12-11T17:08:29.007Z,100213.44
2022-12-11T17:11:00.095Z,100212.84
2022-12-11T17:14:43.673Z,100205.84
2022-12-11T17:22:43.787Z,100206.75
2022-12-11T17:25:30.544Z,100209.66
2022-12-11T17:28:07.312Z,100199.00
2022-12-11T17:30:53.457Z,100199.00
2022-12-11T17:33:52.802Z,100200.97
2022-12-11T17:36:30.983Z,100198.16
2022-12-11T17:39:01.171Z,100201.66
2022-12-11T17:41:34.416Z,100205.84
2022-12-11T17:44:04.503Z,100206.66
2022-12-11T17:46:35.364Z,100201.25
2022-12-11T17:49:06.303Z,100201.84
2022-12-11T17:51:36.858Z,100197.75
2022-12-11T17:54:07.378Z,100204.00
2022-12-11T17:56:40.645Z,100203.72
2022-12-11T17:59:10.882Z,100206.31
2022-12-11T18:01:41.390Z,100204.75
2022-12-11T18:04:11.654Z,100197.75
2022-12-11T18:06:42.444Z,100202.00
2022-12-11T18:09:12.827Z,100196.16
2022-12-11T18:11:45.839Z,100204.59
2022-12-11T18:14:28.535Z,100197.56
2022-12-11T18:17:25.303Z,100198.66
2022-12-11T18:20:20.214Z,100197.81
2022-12-11T18:31:21.103Z,100202.56
2022-12-11T18:35:05.124Z,100202.97
2022-12-11T18:37:36.202Z,100206.66
2022-12-11T18:40:08.577Z,100199.91
2022-12-11T18:42:40.112Z,100197.22
2022-12-11T18:45:20.198Z,100205.09
2022-12-11T18:47:55.710Z,100207.56
2022-12-11T18:50:25.769Z,100200.66
2022-12-11T18:52:58.905Z,100205.75
2022-12-11T18:56:00.100Z,100202.97
2022-12-11T19:03:23.653Z,100194.66
2022-12-11T19:06:09.193Z,100195.16
2022-12-11T19:08:41.478Z,100191.38
2022-12-11T19:11:12.475Z,100193.16
2022-12-11T19:13:44.674Z,100199.13
2022-12-11T19:16:20.612Z,100195.63
2022-12-11T19:18:51.300Z,100191.72
2022-12-11T19:21:31.882Z,100190.91
2022-12-11T19:24:05.567Z,100194.81
2022-12-11T19:26:41.932Z,100194.06
2022-12-11T19:29:22.560Z,100193.56
2022-12-11T19:31:56.491Z,100198.88
2022-12-11T19:34:28.881Z,100196.06
2022-12-11T19:37:18.503Z,100198.66
2022-12-11T19:40:10.949Z,100196.13
2022-12-11T19:42:52.807Z,100203.81
2022-12-11T20:04:23.939Z,100206.25
2022-12-11T20:07:02.294Z,100206.91
2022-12-11T20:14:11.579Z,100210.25
2022-12-11T20:17:18.471Z,100207.81
2022-12-11T20:27:38.354Z,100200.91
2022-12-11T20:38:04.702Z,100203.81
2022-12-11T20:40:52.838Z,100210.81
2022-12-11T20:43:27.893Z,100209.97
2022-12-11T20:46:43.356Z,100204.63
2022-12-11T21:13:53.236Z,100208.91
2022-12-11T21:16:47.308Z,100205.03
2022-12-11T21:20:32.555Z,100209.06
2022-12-11T21:30:52.704Z,100188.72
2022-12-11T21:34:25.382Z,100192.22
2022-12-11T21:52:26.494Z,100178.13
2022-12-11T21:55:39.941Z,100173.59
2022-12-11T22:05:21.156Z,100174.94
2022-12-11T22:08:20.017Z,100181.91
2022-12-11T22:11:47.773Z,100174.84
2022-12-11T22:14:39.105Z,100171.91
2022-12-11T22:17:19.298Z,100169.34
2022-12-11T22:20:04.012Z,100160.66
2022-12-11T22:22:42.897Z,100162.81
2022-12-11T22:25:14.252Z,100167.66
2022-12-11T22:27:51.382Z,100173.09
2022-12-11T22:30:36.518Z,100168.84
2022-12-11T22:33:46.420Z,100170.28
2022-12-11T22:36:26.225Z,100172.78
2022-12-11T22:38:58.962Z,100176.03
2022-12-11T22:41:31.989Z,100182.63
2022-12-11T22:44:08.501Z,100189.69
2022-12-11T22:46:51.970Z,100195.56
2022-12-11T22:49:37.576Z,100192.91
2022-12-11T22:52:08.720Z,100200.72
2022-12-11T22:55:03.964Z,100200.56
2022-12-11T22:57:39.304Z,100195.63
2022-12-11T23:00:21.051Z,100185.22
2022-12-11T23:02:51.696Z,100199.81
2022-12-11T23:05:24.690Z,100192.81
2022-12-11T23:08:12.934Z,100191.97
2022-12-11T23:10:51.185Z,100203.25
2022-12-11T23:13:38.064Z,100206.13
2022-12-11T23:16:09.165Z,100205.88
2022-12-11T23:18:42.317Z,100205.13
2022-12-11T23:21:18.167Z,100207.56
2022-12-11T23:23:48.205Z,100204.81
2022-12-11T23:26:30.756Z,100202.22
2022-12-11T23:29:02.094Z,100198.06
2022-12-11T23:31:56.294Z,100183.53
2022-12-11T23:34:30.062Z,100184.28
2022-12-11T23:37:17.153Z,100183.53
2022-12-11T23:40:14.876Z,100179.13
2022-12-11T23:43:01.902Z,100188.53
2022-12-11T23:45:47.236Z,100190.31
2022-12-11T23:48:18.861Z,100197.22
2022-12-11T23:50:52.139Z,100191.94
2022-12-11T23:53:53.732Z,100189.97
2022-12-11T23:56:35.143Z,100182.59
2022-12-11T23:59:29.969Z,100168.75
