createdAt,value
2023-01-17T00:00:09.105Z,0.00
2023-01-17T00:02:13.566Z,0.00
2023-01-17T00:03:13.126Z,0.00
2023-01-17T00:05:17.135Z,0.00
2023-01-17T00:06:17.136Z,0.00
2023-01-17T00:08:10.621Z,0.00
2023-01-17T00:09:10.082Z,0.00
2023-01-17T00:11:14.088Z,0.00
2023-01-17T00:12:14.095Z,0.00
2023-01-17T00:14:07.570Z,0.00
2023-01-17T00:15:07.235Z,0.00
2023-01-17T00:17:11.247Z,0.00
2023-01-17T00:18:11.239Z,0.00
2023-01-17T00:20:15.732Z,0.00
2023-01-17T00:21:15.255Z,0.00
2023-01-17T00:23:19.264Z,0.00
2023-01-17T00:24:19.261Z,0.00
2023-01-17T00:26:23.756Z,0.00
2023-01-17T00:27:23.277Z,0.00
2023-01-17T00:29:27.290Z,0.00
2023-01-17T00:30:27.296Z,0.00
2023-01-17T00:32:32.292Z,0.00
2023-01-17T00:33:31.351Z,0.00
2023-01-17T00:35:35.334Z,0.00
2023-01-17T00:36:35.342Z,0.00
2023-01-17T00:38:28.824Z,0.00
2023-01-17T00:39:28.299Z,0.00
2023-01-17T00:41:32.320Z,0.00
2023-01-17T00:42:32.328Z,0.00
2023-01-17T00:44:36.830Z,0.00
2023-01-17T00:45:36.342Z,0.00
2023-01-17T00:47:40.356Z,0.00
2023-01-17T00:48:40.364Z,0.00
2023-01-17T00:50:44.853Z,0.00
2023-01-17T00:51:44.398Z,0.00
2023-01-17T00:53:48.399Z,0.00
2023-01-17T00:54:48.404Z,0.00
2023-01-17T00:56:52.900Z,0.00
2023-01-17T00:57:52.444Z,0.00
2023-01-17T00:59:56.431Z,0.00
2023-01-17T01:00:56.542Z,0.00
2023-01-17T01:02:49.948Z,0.00
2023-01-17T01:03:49.569Z,0.00
2023-01-17T01:05:53.627Z,0.00
2023-01-17T01:06:53.600Z,0.00
2023-01-17T01:08:47.057Z,0.00
2023-01-17T01:09:46.542Z,0.00
2023-01-17T01:11:50.551Z,0.00
2023-01-17T01:12:50.549Z,0.00
2023-01-17T01:14:55.049Z,0.00
2023-01-17T01:15:54.625Z,0.00
2023-01-17T01:17:58.567Z,0.00
2023-01-17T01:18:58.572Z,0.00
2023-01-17T01:21:03.076Z,0.00
2023-01-17T01:22:02.604Z,0.00
2023-01-17T01:23:55.741Z,0.00
2023-01-17T01:24:55.754Z,0.00
2023-01-17T01:27:00.290Z,0.00
2023-01-17T01:27:59.764Z,0.00
2023-01-17T01:30:03.787Z,0.00
2023-01-17T01:31:03.786Z,0.00
2023-01-17T01:33:08.278Z,0.00
2023-01-17T01:34:07.799Z,0.00
2023-01-17T01:36:00.954Z,0.00
2023-01-17T01:37:00.953Z,0.00
2023-01-17T01:38:54.430Z,0.00
2023-01-17T01:39:53.903Z,0.00
2023-01-17T01:41:57.909Z,0.00
2023-01-17T01:42:57.904Z,0.00
2023-01-17T01:45:02.404Z,0.00
2023-01-17T01:46:01.979Z,0.00
2023-01-17T01:48:05.923Z,0.00
2023-01-17T01:49:05.929Z,0.00
2023-01-17T01:51:10.423Z,0.00
2023-01-17T01:52:10.056Z,0.00
2023-01-17T01:54:13.967Z,0.00
2023-01-17T01:55:13.992Z,0.00
2023-01-17T01:57:18.468Z,0.00
2023-01-17T01:58:17.999Z,0.00
2023-01-17T02:00:22.009Z,0.00
2023-01-17T02:01:22.233Z,0.00
2023-01-17T03:43:35.735Z,0.00
2023-01-17T03:44:09.390Z,0.00
2023-01-17T03:47:06.495Z,0.00
2023-01-17T03:48:06.495Z,0.00
2023-01-17T03:50:11.007Z,0.00
2023-01-17T03:51:10.509Z,0.00
2023-01-17T03:53:14.504Z,0.00
2023-01-17T03:54:14.515Z,0.00
2023-01-17T03:56:19.006Z,0.00
2023-01-17T03:57:18.527Z,0.00
2023-01-17T03:59:13.150Z,0.00
2023-01-17T04:00:11.475Z,0.00
2023-01-17T04:02:16.067Z,0.00
2023-01-17T04:03:15.476Z,0.00
2023-01-17T04:05:19.474Z,0.00
2023-01-17T04:06:19.484Z,0.00
2023-01-17T04:08:12.957Z,0.00
2023-01-17T04:09:12.424Z,0.00
2023-01-17T04:11:16.443Z,0.00
2023-01-17T04:12:16.439Z,0.00
2023-01-17T04:14:20.929Z,0.00
2023-01-17T04:15:20.457Z,0.00
2023-01-17T04:18:17.362Z,0.00
2023-01-17T04:19:17.377Z,0.00
2023-01-17T04:21:21.855Z,0.00
2023-01-17T04:22:21.370Z,0.00
2023-01-17T04:24:25.381Z,0.00
2023-01-17T04:25:25.380Z,0.00
2023-01-17T04:27:29.872Z,0.00
2023-01-17T04:28:29.391Z,0.00
2023-01-17T04:30:33.452Z,0.00
2023-01-17T04:31:33.429Z,0.00
2023-01-17T04:33:37.891Z,0.00
2023-01-17T04:34:37.416Z,0.00
2023-01-17T04:36:41.418Z,0.00
2023-01-17T04:37:41.425Z,0.00
2023-01-17T04:39:45.919Z,0.00
2023-01-17T04:40:45.446Z,0.00
2023-01-17T04:42:49.452Z,0.00
2023-01-17T04:43:49.462Z,0.00
2023-01-17T04:45:53.990Z,0.00
2023-01-17T04:46:53.468Z,0.00
2023-01-17T04:48:46.400Z,0.00
2023-01-17T04:49:46.424Z,0.00
2023-01-17T04:51:50.889Z,0.00
2023-01-17T04:52:50.413Z,0.00
2023-01-17T04:54:54.420Z,0.00
2023-01-17T04:55:54.430Z,0.00
2023-01-17T04:57:58.929Z,0.00
2023-01-17T04:58:58.460Z,0.00
2023-01-17T05:01:02.584Z,0.00
2023-01-17T05:02:02.587Z,0.00
2023-01-17T05:04:08.485Z,0.00
2023-01-17T05:05:06.488Z,0.00
2023-01-17T05:07:10.502Z,0.00
2023-01-17T05:08:10.495Z,0.00
2023-01-17T05:10:14.979Z,0.00
2023-01-17T05:11:14.523Z,0.00
2023-01-17T05:13:07.652Z,0.00
2023-01-17T05:14:07.657Z,0.00
2023-01-17T05:16:12.158Z,0.00
2023-01-17T05:17:11.683Z,0.00
2023-01-17T05:19:04.617Z,0.00
2023-01-17T05:20:04.632Z,0.00
2023-01-17T05:22:09.105Z,0.00
2023-01-17T05:23:08.640Z,0.00
2023-01-17T05:25:12.652Z,0.00
2023-01-17T05:26:12.651Z,0.00
2023-01-17T05:28:17.135Z,0.00
2023-01-17T05:29:16.668Z,0.00
2023-01-17T05:31:09.825Z,0.00
2023-01-17T05:32:09.793Z,0.00
2023-01-17T05:34:14.281Z,0.00
2023-01-17T05:35:13.807Z,0.00
2023-01-17T05:37:17.962Z,0.00
2023-01-17T05:38:17.810Z,0.00
2023-01-17T05:40:22.310Z,0.00
2023-01-17T05:41:21.821Z,0.00
2023-01-17T05:43:25.832Z,0.00
2023-01-17T05:44:25.836Z,0.00
2023-01-17T05:46:30.386Z,0.00
2023-01-17T05:47:29.854Z,0.00
2023-01-17T05:49:33.849Z,0.00
2023-01-17T05:50:33.862Z,0.00
2023-01-17T05:52:38.348Z,0.00
2023-01-17T05:53:37.880Z,0.00
2023-01-17T05:55:41.887Z,0.00
2023-01-17T05:56:41.905Z,0.00
2023-01-17T05:58:35.361Z,0.00
2023-01-17T05:59:37.423Z,0.00
2023-01-17T06:01:27.962Z,0.00
2023-01-17T06:02:28.021Z,0.00
2023-01-17T06:04:34.037Z,0.00
2023-01-17T06:05:31.990Z,0.00
2023-01-17T06:07:35.973Z,0.00
2023-01-17T06:08:35.995Z,0.00
2023-01-17T06:10:40.476Z,0.00
2023-01-17T06:11:39.993Z,0.00
2023-01-17T06:13:44.007Z,0.00
2023-01-17T06:14:44.009Z,0.00
2023-01-17T06:16:37.483Z,0.00
2023-01-17T06:17:37.143Z,0.00
2023-01-17T06:20:45.152Z,0.00
2023-01-17T06:21:45.153Z,0.00
2023-01-17T06:23:49.635Z,0.00
2023-01-17T06:24:49.143Z,0.00
2023-01-17T06:26:53.167Z,0.00
2023-01-17T06:27:53.166Z,0.00
2023-01-17T06:29:57.649Z,0.00
2023-01-17T06:30:57.217Z,0.00
2023-01-17T06:33:01.192Z,0.00
2023-01-17T06:34:01.216Z,0.00
2023-01-17T06:35:54.680Z,0.00
2023-01-17T06:36:54.329Z,0.00
2023-01-17T06:38:47.248Z,0.00
2023-01-17T06:39:47.256Z,0.00
2023-01-17T06:41:51.744Z,0.00
2023-01-17T06:42:51.272Z,0.00
2023-01-17T06:44:55.275Z,0.00
2023-01-17T06:45:55.280Z,0.00
2023-01-17T06:47:59.806Z,0.00
2023-01-17T06:48:59.285Z,0.00
2023-01-17T06:52:07.270Z,0.00
2023-01-17T06:53:07.280Z,0.00
2023-01-17T06:55:11.767Z,0.00
2023-01-17T06:56:11.293Z,0.00
2023-01-17T06:58:16.319Z,4.00
2023-01-17T06:59:16.336Z,4.00
2023-01-17T07:01:20.896Z,4.00
2023-01-17T07:02:20.350Z,8.00
2023-01-17T07:04:24.341Z,8.00
2023-01-17T07:05:24.342Z,4.00
2023-01-17T07:07:31.862Z,4.00
2023-01-17T07:08:28.363Z,8.00
2023-01-17T07:10:32.368Z,12.00
2023-01-17T07:11:32.390Z,16.00
2023-01-17T07:13:25.845Z,24.00
2023-01-17T07:14:25.505Z,28.00
2023-01-17T07:16:29.581Z,48.00
2023-01-17T07:17:29.521Z,52.00
2023-01-17T07:19:34.013Z,64.00
2023-01-17T07:20:33.533Z,68.00
2023-01-17T07:22:37.684Z,84.00
2023-01-17T07:23:37.547Z,88.00
2023-01-17T07:25:42.042Z,124.00
2023-01-17T07:26:41.560Z,132.00
2023-01-17T07:28:34.502Z,132.00
2023-01-17T07:29:34.510Z,156.00
2023-01-17T07:31:39.025Z,180.00
2023-01-17T07:32:38.536Z,188.00
2023-01-17T07:34:42.543Z,216.00
2023-01-17T07:35:42.543Z,232.00
2023-01-17T07:37:47.039Z,316.00
2023-01-17T07:38:46.552Z,324.00
2023-01-17T07:40:50.546Z,292.00
2023-01-17T07:41:50.560Z,296.00
2023-01-17T07:43:56.366Z,396.00
2023-01-17T07:44:54.576Z,404.00
2023-01-17T07:46:58.580Z,496.00
2023-01-17T07:47:58.606Z,540.00
2023-01-17T07:50:03.084Z,632.00
2023-01-17T07:51:02.594Z,696.00
2023-01-17T07:53:06.594Z,768.00
2023-01-17T07:54:06.612Z,772.00
2023-01-17T07:56:11.100Z,804.00
2023-01-17T07:57:10.619Z,808.00
2023-01-17T07:59:03.562Z,876.00
2023-01-17T08:00:03.553Z,872.00
2023-01-17T08:02:08.053Z,892.00
2023-01-17T08:03:07.581Z,920.00
2023-01-17T08:05:11.572Z,960.00
2023-01-17T08:06:11.568Z,960.00
2023-01-17T08:08:17.818Z,924.00
2023-01-17T08:09:15.594Z,996.00
2023-01-17T08:11:19.595Z,1028.00
2023-01-17T08:12:19.619Z,1024.00
2023-01-17T08:14:24.084Z,1020.00
2023-01-17T08:15:23.616Z,1048.00
2023-01-17T08:17:27.616Z,1016.00
2023-01-17T08:18:27.621Z,1076.00
2023-01-17T08:20:32.112Z,1360.00
2023-01-17T08:21:31.627Z,1528.00
2023-01-17T08:23:35.659Z,1808.00
2023-01-17T08:24:35.655Z,1764.00
2023-01-17T08:26:40.166Z,1476.00
2023-01-17T08:27:39.665Z,1740.00
2023-01-17T08:29:43.763Z,1708.00
2023-01-17T08:30:43.784Z,1828.00
2023-01-17T08:32:37.237Z,2112.00
2023-01-17T08:33:36.915Z,2020.00
2023-01-17T08:35:40.913Z,1688.00
2023-01-17T08:36:40.924Z,1632.00
2023-01-17T08:38:34.393Z,1584.00
2023-01-17T08:39:33.879Z,1560.00
2023-01-17T08:41:37.857Z,1600.00
2023-01-17T08:42:37.863Z,1652.00
2023-01-17T08:44:42.352Z,1656.00
2023-01-17T08:45:41.918Z,1696.00
2023-01-17T08:47:45.901Z,1764.00
2023-01-17T08:48:45.904Z,1760.00
2023-01-17T08:50:39.373Z,1812.00
2023-01-17T08:51:39.079Z,1980.00
2023-01-17T08:53:32.233Z,2480.00
2023-01-17T08:54:32.212Z,2320.00
2023-01-17T08:56:36.725Z,2288.00
2023-01-17T08:57:36.241Z,2256.00
2023-01-17T08:59:40.246Z,2424.00
2023-01-17T09:00:40.348Z,2784.00
2023-01-17T09:02:44.738Z,2796.00
2023-01-17T09:03:44.278Z,2560.00
2023-01-17T09:05:48.261Z,2716.00
2023-01-17T09:06:48.514Z,2432.00
2023-01-17T09:08:41.759Z,2860.00
2023-01-17T09:09:41.218Z,2672.00
2023-01-17T09:11:34.342Z,2352.00
2023-01-17T09:12:34.357Z,2532.00
2023-01-17T09:14:38.838Z,3528.00
2023-01-17T09:15:38.365Z,3272.00
2023-01-17T09:17:42.366Z,3096.00
2023-01-17T09:18:42.375Z,3144.00
2023-01-17T09:20:46.857Z,3924.00
2023-01-17T09:21:46.378Z,4428.00
2023-01-17T09:23:50.389Z,3432.00
2023-01-17T09:24:50.384Z,3260.00
2023-01-17T09:26:43.856Z,3212.00
2023-01-17T09:27:43.525Z,2948.00
2023-01-17T09:29:47.542Z,3000.00
2023-01-17T09:30:47.583Z,3044.00
2023-01-17T09:32:52.040Z,3984.00
2023-01-17T09:33:51.588Z,3640.00
2023-01-17T09:35:55.571Z,3880.00
2023-01-17T09:36:55.577Z,3540.00
2023-01-17T09:38:49.067Z,4460.00
2023-01-17T09:39:48.511Z,4620.00
2023-01-17T09:41:52.553Z,4232.00
2023-01-17T09:42:52.527Z,4816.00
2023-01-17T09:44:57.011Z,4732.00
2023-01-17T09:45:56.611Z,5084.00
2023-01-17T09:47:49.484Z,3948.00
2023-01-17T09:48:49.491Z,4224.00
2023-01-17T09:50:53.989Z,4436.00
2023-01-17T09:51:53.510Z,4340.00
2023-01-17T09:53:57.523Z,4776.00
2023-01-17T09:54:57.532Z,4436.00
2023-01-17T09:57:02.512Z,3716.00
2023-01-17T09:58:02.065Z,3572.00
2023-01-17T09:59:02.087Z,3668.00
2023-01-17T10:00:04.058Z,3252.00
2023-01-17T10:01:02.251Z,3456.00
2023-01-17T10:02:02.347Z,3344.00
2023-01-17T10:03:02.290Z,3276.00
2023-01-17T10:04:02.231Z,3244.00
2023-01-17T10:05:02.254Z,3676.00
2023-01-17T10:06:02.215Z,4376.00
2023-01-17T10:07:02.220Z,4552.00
2023-01-17T10:08:04.551Z,4700.00
2023-01-17T10:09:02.259Z,5356.00
2023-01-17T10:10:02.294Z,4556.00
2023-01-17T10:11:02.292Z,4708.00
2023-01-17T10:12:02.318Z,5212.00
2023-01-17T10:13:02.333Z,5572.00
2023-01-17T10:14:02.354Z,4320.00
2023-01-17T10:15:02.392Z,5420.00
2023-01-17T10:16:02.402Z,6376.00
2023-01-17T10:17:02.407Z,5536.00
2023-01-17T10:18:02.424Z,5220.00
2023-01-17T10:19:02.447Z,4740.00
2023-01-17T10:20:02.498Z,3592.00
2023-01-17T10:21:02.513Z,3196.00
2023-01-17T10:22:02.503Z,2564.00
2023-01-17T10:23:02.523Z,2436.00
2023-01-17T10:24:02.543Z,2600.00
2023-01-17T10:25:02.561Z,2412.00
2023-01-17T10:26:02.582Z,3440.00
2023-01-17T10:27:02.600Z,4012.00
2023-01-17T10:28:02.619Z,3364.00
2023-01-17T10:29:02.665Z,2368.00
2023-01-17T10:30:02.659Z,2204.00
2023-01-17T10:31:02.705Z,2680.00
2023-01-17T10:32:02.700Z,2952.00
2023-01-17T10:33:02.730Z,3192.00
2023-01-17T10:34:02.733Z,4040.00
2023-01-17T10:35:02.757Z,3420.00
2023-01-17T10:36:02.797Z,3312.00
2023-01-17T10:37:02.849Z,4008.00
2023-01-17T10:38:02.816Z,4208.00
2023-01-17T10:39:02.830Z,4008.00
2023-01-17T10:40:02.844Z,3628.00
2023-01-17T10:41:02.864Z,3524.00
2023-01-17T10:42:02.887Z,3644.00
2023-01-17T10:43:02.920Z,3780.00
2023-01-17T10:44:02.916Z,3404.00
2023-01-17T10:45:02.960Z,3152.00
2023-01-17T10:46:03.044Z,3184.00
2023-01-17T10:47:02.977Z,3740.00
2023-01-17T10:48:03.007Z,3388.00
2023-01-17T10:49:03.012Z,2924.00
2023-01-17T10:50:03.040Z,2836.00
2023-01-17T10:51:03.053Z,2468.00
2023-01-17T10:52:03.076Z,2316.00
2023-01-17T10:53:03.126Z,2268.00
2023-01-17T10:54:03.149Z,2668.00
2023-01-17T10:55:03.126Z,3164.00
2023-01-17T10:56:03.146Z,3564.00
2023-01-17T10:57:03.165Z,4728.00
2023-01-17T10:58:03.179Z,4956.00
2023-01-17T10:59:03.201Z,4060.00
2023-01-17T11:00:03.223Z,3656.00
2023-01-17T11:01:03.403Z,3772.00
2023-01-17T11:02:03.319Z,3704.00
2023-01-17T11:03:03.295Z,3768.00
2023-01-17T11:04:03.299Z,3432.00
2023-01-17T11:05:03.335Z,3576.00
2023-01-17T11:06:03.349Z,3280.00
2023-01-17T11:07:03.424Z,3280.00
2023-01-17T11:08:03.375Z,3188.00
2023-01-17T11:09:03.392Z,3076.00
2023-01-17T11:10:03.413Z,3132.00
2023-01-17T11:11:03.431Z,3120.00
2023-01-17T11:12:03.455Z,3164.00
2023-01-17T11:13:03.468Z,3084.00
2023-01-17T11:14:03.482Z,3172.00
2023-01-17T11:15:03.510Z,3448.00
2023-01-17T11:16:03.610Z,3716.00
2023-01-17T11:17:03.540Z,3652.00
2023-01-17T11:18:03.684Z,3612.00
2023-01-17T11:19:03.584Z,3728.00
2023-01-17T11:20:03.607Z,4000.00
2023-01-17T11:21:03.620Z,3488.00
2023-01-17T11:22:03.630Z,3372.00
2023-01-17T11:23:03.659Z,3612.00
2023-01-17T11:24:03.675Z,3244.00
2023-01-17T11:25:03.699Z,3088.00
2023-01-17T11:26:03.705Z,3352.00
2023-01-17T11:27:03.731Z,3788.00
2023-01-17T11:28:03.760Z,3776.00
2023-01-17T11:29:03.766Z,3356.00
2023-01-17T11:30:03.784Z,3132.00
2023-01-17T11:31:03.819Z,3340.00
2023-01-17T11:32:03.820Z,3072.00
2023-01-17T11:33:03.862Z,2944.00
2023-01-17T11:34:03.863Z,3148.00
2023-01-17T11:35:03.884Z,3392.00
2023-01-17T11:36:03.894Z,3704.00
2023-01-17T11:37:03.918Z,3712.00
2023-01-17T11:38:03.935Z,3948.00
2023-01-17T11:39:03.963Z,4276.00
2023-01-17T11:40:03.978Z,3744.00
2023-01-17T11:41:03.993Z,3396.00
2023-01-17T11:42:04.021Z,3700.00
2023-01-17T11:43:04.037Z,3416.00
2023-01-17T11:44:04.046Z,3752.00
2023-01-17T11:45:04.074Z,3432.00
2023-01-17T11:46:04.255Z,3184.00
2023-01-17T11:47:04.104Z,3160.00
2023-01-17T11:48:04.123Z,4140.00
2023-01-17T11:49:04.157Z,3720.00
2023-01-17T11:50:04.178Z,3644.00
2023-01-17T11:51:04.186Z,3656.00
2023-01-17T11:52:04.207Z,3496.00
2023-01-17T11:53:04.224Z,3524.00
2023-01-17T11:54:04.244Z,3688.00
2023-01-17T11:55:04.254Z,3648.00
2023-01-17T11:56:04.278Z,3640.00
2023-01-17T11:57:04.295Z,3856.00
2023-01-17T11:58:04.323Z,4244.00
2023-01-17T11:59:04.329Z,4188.00
2023-01-17T12:00:04.352Z,3820.00
2023-01-17T12:01:04.406Z,4288.00
2023-01-17T12:02:04.387Z,4216.00
2023-01-17T12:03:04.408Z,4496.00
2023-01-17T12:04:04.462Z,4252.00
2023-01-17T12:05:04.466Z,4696.00
2023-01-17T12:06:04.469Z,5540.00
2023-01-17T12:07:04.486Z,4708.00
2023-01-17T12:08:04.505Z,4692.00
2023-01-17T12:09:04.549Z,3992.00
2023-01-17T12:10:04.552Z,3336.00
2023-01-17T12:11:04.563Z,3040.00
2023-01-17T12:12:05.301Z,2828.00
2023-01-17T12:13:04.602Z,2696.00
2023-01-17T12:14:04.628Z,2480.00
2023-01-17T12:15:04.645Z,2408.00
2023-01-17T12:16:04.715Z,2724.00
2023-01-17T12:17:04.685Z,2636.00
2023-01-17T12:18:04.703Z,2472.00
2023-01-17T12:19:04.719Z,2432.00
2023-01-17T12:20:04.760Z,2368.00
2023-01-17T12:21:04.761Z,2320.00
2023-01-17T12:22:04.797Z,2768.00
2023-01-17T12:23:04.798Z,2872.00
2023-01-17T12:24:04.827Z,2924.00
2023-01-17T12:25:04.837Z,2972.00
2023-01-17T12:26:04.855Z,3472.00
2023-01-17T12:27:04.876Z,3844.00
2023-01-17T12:28:04.895Z,4016.00
2023-01-17T12:29:04.914Z,4460.00
2023-01-17T12:30:04.928Z,4228.00
2023-01-17T12:31:05.018Z,3852.00
2023-01-17T12:32:04.969Z,3604.00
2023-01-17T12:33:05.003Z,3676.00
2023-01-17T12:34:07.173Z,3008.00
2023-01-17T12:35:05.027Z,2860.00
2023-01-17T12:36:05.048Z,2908.00
2023-01-17T12:37:05.075Z,2744.00
2023-01-17T12:38:05.502Z,2916.00
2023-01-17T12:39:05.106Z,2732.00
2023-01-17T12:40:05.124Z,2524.00
2023-01-17T12:41:05.147Z,2480.00
2023-01-17T12:42:05.160Z,2476.00
2023-01-17T12:43:05.184Z,2392.00
2023-01-17T12:44:05.207Z,2264.00
2023-01-17T12:45:05.221Z,2260.00
2023-01-17T12:46:05.240Z,2304.00
2023-01-17T12:47:05.269Z,2348.00
2023-01-17T12:48:05.280Z,2332.00
2023-01-17T12:49:05.300Z,2372.00
2023-01-17T12:50:05.323Z,2332.00
2023-01-17T12:51:05.347Z,2260.00
2023-01-17T12:52:05.357Z,2244.00
2023-01-17T12:53:05.377Z,2220.00
2023-01-17T12:54:05.475Z,2260.00
2023-01-17T12:55:05.415Z,2272.00
2023-01-17T12:56:05.433Z,2360.00
2023-01-17T12:57:05.457Z,2420.00
2023-01-17T12:58:05.472Z,2464.00
2023-01-17T12:59:05.497Z,2640.00
2023-01-17T13:00:05.539Z,2796.00
2023-01-17T13:01:05.609Z,2832.00
2023-01-17T13:02:05.578Z,2896.00
2023-01-17T13:03:05.577Z,2896.00
2023-01-17T13:04:05.603Z,2916.00
2023-01-17T13:05:05.601Z,2900.00
2023-01-17T13:06:05.625Z,2848.00
2023-01-17T13:07:05.642Z,2760.00
2023-01-17T13:08:05.664Z,2716.00
2023-01-17T13:09:05.691Z,2708.00
2023-01-17T13:10:05.702Z,2664.00
2023-01-17T13:11:05.714Z,2664.00
2023-01-17T13:12:05.738Z,2644.00
2023-01-17T13:13:05.757Z,2584.00
2023-01-17T13:14:05.772Z,2472.00
2023-01-17T13:15:05.789Z,2384.00
2023-01-17T13:16:05.856Z,2340.00
2023-01-17T13:17:05.844Z,2260.00
2023-01-17T13:18:05.872Z,2288.00
2023-01-17T13:19:05.867Z,2300.00
2023-01-17T13:20:05.887Z,2384.00
2023-01-17T13:21:05.908Z,2456.00
2023-01-17T13:22:05.926Z,2544.00
2023-01-17T13:23:05.943Z,2568.00
2023-01-17T13:24:06.005Z,2544.00
2023-01-17T13:25:06.001Z,2512.00
2023-01-17T13:26:06.024Z,2360.00
2023-01-17T13:27:06.015Z,2264.00
2023-01-17T13:28:06.050Z,2244.00
2023-01-17T13:29:06.059Z,2252.00
2023-01-17T13:30:06.094Z,2168.00
2023-01-17T13:31:06.153Z,2088.00
2023-01-17T13:32:06.113Z,2052.00
2023-01-17T13:33:06.129Z,2020.00
2023-01-17T13:34:06.161Z,1960.00
2023-01-17T13:35:06.169Z,1996.00
2023-01-17T13:36:06.187Z,2100.00
2023-01-17T13:37:06.208Z,2240.00
2023-01-17T13:38:06.234Z,2352.00
2023-01-17T13:39:06.244Z,2436.00
2023-01-17T13:40:06.266Z,2480.00
2023-01-17T13:41:06.288Z,2444.00
2023-01-17T13:42:06.307Z,2416.00
2023-01-17T13:43:06.330Z,2388.00
2023-01-17T13:44:06.349Z,2412.00
2023-01-17T13:45:06.356Z,2344.00
2023-01-17T13:46:06.458Z,2240.00
2023-01-17T13:47:06.406Z,2176.00
2023-01-17T13:48:06.426Z,2240.00
2023-01-17T13:49:06.431Z,2368.00
2023-01-17T13:50:06.452Z,2324.00
2023-01-17T13:51:06.494Z,2232.00
2023-01-17T13:52:06.486Z,2156.00
2023-01-17T13:53:06.514Z,2064.00
2023-01-17T13:54:06.526Z,1984.00
2023-01-17T13:55:06.546Z,1900.00
2023-01-17T13:56:06.565Z,1828.00
2023-01-17T13:57:06.583Z,1820.00
2023-01-17T13:58:06.604Z,1836.00
2023-01-17T13:59:06.617Z,1832.00
2023-01-17T14:00:06.640Z,1868.00
2023-01-17T14:01:06.691Z,1912.00
2023-01-17T14:02:06.675Z,1928.00
2023-01-17T14:03:06.772Z,1924.00
2023-01-17T14:04:06.729Z,1916.00
2023-01-17T14:05:06.733Z,1936.00
2023-01-17T14:06:06.748Z,1936.00
2023-01-17T14:07:06.765Z,1952.00
2023-01-17T14:08:06.788Z,2004.00
2023-01-17T14:09:06.820Z,2104.00
2023-01-17T14:10:06.856Z,2252.00
2023-01-17T14:11:09.023Z,2424.00
2023-01-17T14:12:06.863Z,2504.00
2023-01-17T14:13:06.880Z,2484.00
2023-01-17T14:14:06.910Z,2480.00
2023-01-17T14:15:06.916Z,2560.00
2023-01-17T14:16:06.979Z,2616.00
2023-01-17T14:17:06.951Z,2576.00
2023-01-17T14:18:06.975Z,2604.00
2023-01-17T14:19:07.006Z,2584.00
2023-01-17T14:20:07.102Z,2464.00
2023-01-17T14:21:07.040Z,2328.00
2023-01-17T14:22:07.048Z,2232.00
2023-01-17T14:23:07.064Z,2176.00
2023-01-17T14:24:07.085Z,2124.00
2023-01-17T14:25:07.104Z,2076.00
2023-01-17T14:26:07.131Z,2004.00
2023-01-17T14:27:07.147Z,1952.00
2023-01-17T14:28:07.163Z,1944.00
2023-01-17T14:29:07.177Z,1980.00
2023-01-17T14:30:07.215Z,2040.00
2023-01-17T14:31:07.215Z,2092.00
2023-01-17T14:32:07.235Z,2132.00
2023-01-17T14:33:07.256Z,2172.00
2023-01-17T14:34:07.272Z,2216.00
2023-01-17T14:35:07.290Z,2256.00
2023-01-17T14:36:07.345Z,2248.00
2023-01-17T14:37:07.331Z,2156.00
2023-01-17T14:38:07.353Z,2032.00
2023-01-17T14:39:07.371Z,1880.00
2023-01-17T14:40:07.387Z,1776.00
2023-01-17T14:41:07.407Z,1716.00
2023-01-17T14:42:07.426Z,1688.00
2023-01-17T14:43:07.460Z,1680.00
2023-01-17T14:44:07.466Z,1692.00
2023-01-17T14:45:07.486Z,1748.00
2023-01-17T14:46:07.572Z,1820.00
2023-01-17T14:47:07.520Z,1888.00
2023-01-17T14:48:07.552Z,1912.00
2023-01-17T14:49:07.559Z,1916.00
2023-01-17T14:50:07.572Z,1884.00
2023-01-17T14:51:07.595Z,1836.00
2023-01-17T14:52:07.624Z,1820.00
2023-01-17T14:53:07.633Z,1800.00
2023-01-17T14:54:07.652Z,1716.00
2023-01-17T14:55:09.750Z,1672.00
2023-01-17T14:56:07.689Z,1696.00
2023-01-17T14:57:07.710Z,1752.00
2023-01-17T14:58:07.780Z,1792.00
2023-01-17T14:59:07.744Z,1776.00
2023-01-17T15:00:07.775Z,1700.00
2023-01-17T15:01:07.858Z,1628.00
2023-01-17T15:02:08.842Z,1568.00
2023-01-17T15:03:07.854Z,1532.00
2023-01-17T15:04:07.841Z,1552.00
2023-01-17T15:05:07.854Z,1520.00
2023-01-17T15:06:07.878Z,1344.00
2023-01-17T15:07:07.896Z,1212.00
2023-01-17T15:08:07.914Z,1124.00
2023-01-17T15:09:07.938Z,1060.00
2023-01-17T15:10:07.951Z,1020.00
2023-01-17T15:11:07.975Z,1000.00
2023-01-17T15:12:08.016Z,948.00
2023-01-17T15:13:08.010Z,900.00
2023-01-17T15:14:08.034Z,852.00
2023-01-17T15:15:08.044Z,816.00
2023-01-17T15:16:08.100Z,788.00
2023-01-17T15:17:08.081Z,760.00
2023-01-17T15:18:08.107Z,736.00
2023-01-17T15:19:08.119Z,712.00
2023-01-17T15:20:08.139Z,684.00
2023-01-17T15:21:08.167Z,660.00
2023-01-17T15:22:08.180Z,636.00
2023-01-17T15:23:08.193Z,616.00
2023-01-17T15:24:08.219Z,588.00
2023-01-17T15:25:08.240Z,572.00
2023-01-17T15:26:08.274Z,556.00
2023-01-17T15:27:08.265Z,536.00
2023-01-17T15:28:08.287Z,512.00
2023-01-17T15:29:08.311Z,488.00
2023-01-17T15:30:08.325Z,468.00
2023-01-17T15:31:08.356Z,444.00
2023-01-17T15:32:08.365Z,424.00
2023-01-17T15:33:08.383Z,396.00
2023-01-17T15:34:08.403Z,376.00
2023-01-17T15:35:08.418Z,352.00
2023-01-17T15:36:08.437Z,332.00
2023-01-17T15:37:08.457Z,312.00
2023-01-17T15:38:08.476Z,292.00
2023-01-17T15:39:08.488Z,276.00
2023-01-17T15:40:08.522Z,260.00
2023-01-17T15:41:08.523Z,244.00
2023-01-17T15:42:08.548Z,228.00
2023-01-17T15:43:08.566Z,212.00
2023-01-17T15:44:08.583Z,196.00
2023-01-17T15:45:08.602Z,180.00
2023-01-17T15:46:08.680Z,168.00
2023-01-17T15:47:08.629Z,156.00
2023-01-17T15:48:08.664Z,144.00
2023-01-17T15:49:08.667Z,128.00
2023-01-17T15:50:08.692Z,116.00
2023-01-17T15:51:08.703Z,108.00
2023-01-17T15:52:08.738Z,96.00
2023-01-17T15:53:08.738Z,84.00
2023-01-17T15:54:08.765Z,76.00
2023-01-17T15:55:08.777Z,68.00
2023-01-17T15:56:08.791Z,60.00
2023-01-17T15:57:08.811Z,52.00
2023-01-17T15:58:08.829Z,48.00
2023-01-17T15:59:08.850Z,40.00
2023-01-17T16:00:08.864Z,40.00
2023-01-17T16:01:08.993Z,32.00
2023-01-17T16:02:08.976Z,28.00
2023-01-17T16:03:08.918Z,24.00
2023-01-17T16:04:08.936Z,20.00
2023-01-17T16:05:08.977Z,20.00
2023-01-17T16:06:08.972Z,16.00
2023-01-17T16:07:08.993Z,16.00
2023-01-17T16:08:09.011Z,12.00
2023-01-17T16:09:09.024Z,12.00
2023-01-17T16:10:09.045Z,12.00
2023-01-17T16:11:09.055Z,8.00
2023-01-17T16:12:09.082Z,8.00
2023-01-17T16:13:09.090Z,4.00
2023-01-17T16:14:09.107Z,8.00
2023-01-17T16:15:12.948Z,4.00
2023-01-17T16:16:10.097Z,4.00
2023-01-17T16:17:09.160Z,0.00
2023-01-17T16:18:09.177Z,4.00
2023-01-17T16:19:09.192Z,4.00
2023-01-17T16:20:09.303Z,0.00
2023-01-17T16:21:09.237Z,0.00
2023-01-17T16:22:09.257Z,0.00
2023-01-17T16:23:09.267Z,0.00
2023-01-17T16:24:09.284Z,0.00
2023-01-17T16:25:09.339Z,0.00
2023-01-17T16:26:09.321Z,0.00
2023-01-17T16:27:09.346Z,0.00
2023-01-17T16:28:09.366Z,0.00
2023-01-17T16:29:09.371Z,0.00
2023-01-17T16:30:09.387Z,0.00
2023-01-17T16:31:09.456Z,0.00
2023-01-17T16:32:09.423Z,0.00
2023-01-17T16:33:09.440Z,0.00
2023-01-17T16:34:09.458Z,0.00
2023-01-17T16:35:09.479Z,0.00
2023-01-17T16:36:09.492Z,0.00
2023-01-17T16:37:09.511Z,0.00
2023-01-17T16:38:09.525Z,0.00
2023-01-17T16:39:09.544Z,0.00
2023-01-17T16:40:09.556Z,0.00
2023-01-17T16:41:09.575Z,0.00
2023-01-17T16:42:09.590Z,0.00
2023-01-17T16:43:09.615Z,0.00
2023-01-17T16:44:09.625Z,0.00
2023-01-17T16:45:09.641Z,0.00
2023-01-17T16:46:09.673Z,0.00
2023-01-17T16:47:09.682Z,0.00
2023-01-17T16:48:09.692Z,0.00
2023-01-17T16:49:09.719Z,0.00
2023-01-17T16:50:09.729Z,0.00
2023-01-17T16:51:09.761Z,0.00
2023-01-17T16:52:09.761Z,0.00
2023-01-17T16:53:09.785Z,0.00
2023-01-17T16:54:09.811Z,0.00
2023-01-17T16:55:09.816Z,0.00
2023-01-17T16:56:09.829Z,0.00
2023-01-17T16:57:09.845Z,0.00
2023-01-17T16:58:09.864Z,0.00
2023-01-17T16:59:09.893Z,0.00
2023-01-17T17:00:09.897Z,0.00
2023-01-17T17:01:10.060Z,0.00
2023-01-17T17:02:09.966Z,0.00
2023-01-17T17:03:09.949Z,0.00
2023-01-17T17:04:09.970Z,0.00
2023-01-17T17:05:09.980Z,0.00
2023-01-17T17:06:10.032Z,0.00