createdAt,value
2019-02-19T00:01:36.010Z,10.33
2019-02-19T00:04:04.300Z,10.13
2019-02-19T00:06:32.563Z,10.47
2019-02-19T00:09:00.776Z,9.73
2019-02-19T00:11:29.032Z,9.87
2019-02-19T00:13:57.253Z,9.90
2019-02-19T00:16:25.509Z,9.37
2019-02-19T00:18:53.766Z,9.70
2019-02-19T00:21:22.009Z,10.17
2019-02-19T00:23:50.238Z,10.20
2019-02-19T00:26:18.606Z,10.50
2019-02-19T00:28:46.825Z,10.97
2019-02-19T00:31:15.049Z,8.93
2019-02-19T00:33:43.300Z,10.13
2019-02-19T00:36:11.530Z,10.70
2019-02-19T00:38:39.810Z,10.77
2019-02-19T00:41:08.033Z,10.17
2019-02-19T00:43:36.317Z,10.87
2019-02-19T00:46:04.641Z,9.50
2019-02-19T00:48:32.922Z,11.17
2019-02-19T00:51:01.141Z,9.80
2019-02-19T00:53:29.397Z,10.57
2019-02-19T00:55:57.626Z,10.00
2019-02-19T00:58:25.881Z,9.70
2019-02-19T01:00:54.139Z,10.53
2019-02-19T01:03:23.484Z,10.30
2019-02-19T01:05:52.065Z,10.00
2019-02-19T01:08:20.427Z,10.70
2019-02-19T01:10:48.704Z,10.73
2019-02-19T01:13:17.033Z,10.63
2019-02-19T01:15:45.254Z,11.33
2019-02-19T01:18:13.508Z,10.07
2019-02-19T01:20:41.734Z,10.13
2019-02-19T01:23:09.997Z,10.17
2019-02-19T01:25:38.245Z,11.40
2019-02-19T01:28:06.525Z,11.13
2019-02-19T01:30:34.774Z,10.23
2019-02-19T01:33:03.053Z,11.17
2019-02-19T01:35:31.281Z,10.93
2019-02-19T01:37:59.535Z,10.83
2019-02-19T01:40:27.761Z,10.57
2019-02-19T01:42:56.022Z,11.50
2019-02-19T01:45:24.275Z,11.30
2019-02-19T01:47:52.528Z,10.97
2019-02-19T01:50:20.790Z,10.67
2019-02-19T01:52:49.014Z,11.07
2019-02-19T01:55:17.277Z,11.43
2019-02-19T01:57:45.533Z,10.83
2019-02-19T02:00:14.281Z,10.57
2019-02-19T02:02:42.601Z,10.20
2019-02-19T02:05:10.848Z,9.93
2019-02-19T02:07:39.081Z,10.47
2019-02-19T02:10:07.506Z,10.67
2019-02-19T02:12:35.729Z,10.47
2019-02-19T02:15:04.257Z,10.73
2019-02-19T02:17:32.472Z,9.60
2019-02-19T02:20:00.729Z,11.00
2019-02-19T02:22:28.992Z,12.60
2019-02-19T02:24:57.241Z,12.33
2019-02-19T02:27:25.465Z,10.70
2019-02-19T02:29:53.720Z,11.37
2019-02-19T02:32:21.951Z,11.27
2019-02-19T02:34:50.229Z,11.13
2019-02-19T02:37:18.455Z,11.10
2019-02-19T02:39:46.710Z,11.27
2019-02-19T02:42:14.938Z,11.27
2019-02-19T02:44:43.226Z,11.70
2019-02-19T02:47:11.442Z,11.43
2019-02-19T02:49:39.689Z,11.63
2019-02-19T02:52:07.917Z,11.03
2019-02-19T02:54:36.172Z,11.73
2019-02-19T02:57:04.391Z,11.27
2019-02-19T02:59:32.616Z,11.73
2019-02-19T03:02:00.865Z,11.13
2019-02-19T03:04:29.090Z,11.10
2019-02-19T03:06:58.989Z,11.07
2019-02-19T03:09:27.210Z,12.20
2019-02-19T03:11:55.459Z,11.13
2019-02-19T03:14:23.681Z,11.90
2019-02-19T03:16:51.928Z,11.23
2019-02-19T03:19:20.151Z,11.30
2019-02-19T03:21:48.399Z,11.47
2019-02-19T03:24:16.635Z,11.37
2019-02-19T03:26:44.876Z,11.37
2019-02-19T03:29:13.097Z,11.30
2019-02-19T03:31:41.348Z,10.97
2019-02-19T03:34:09.578Z,11.83
2019-02-19T03:36:37.829Z,12.20
2019-02-19T03:39:06.097Z,11.37
2019-02-19T03:41:34.626Z,11.40
2019-02-19T03:44:02.847Z,11.83
2019-02-19T03:46:31.099Z,10.83
2019-02-19T03:48:59.317Z,11.07
2019-02-19T03:51:27.569Z,11.73
2019-02-19T03:53:55.861Z,10.50
2019-02-19T03:56:24.348Z,11.80
2019-02-19T03:58:52.600Z,10.80
2019-02-19T04:01:20.825Z,11.70
2019-02-19T04:03:49.079Z,10.50
2019-02-19T04:06:17.300Z,10.80
2019-02-19T04:08:45.553Z,11.90
2019-02-19T04:11:13.773Z,11.93
2019-02-19T04:13:42.025Z,10.93
2019-02-19T04:16:10.245Z,10.87
2019-02-19T04:18:38.498Z,11.27
2019-02-19T04:21:06.720Z,13.80
2019-02-19T04:23:34.980Z,12.27
2019-02-19T04:26:03.203Z,13.00
2019-02-19T04:28:31.457Z,13.13
2019-02-19T04:30:59.687Z,12.97
2019-02-19T04:33:27.946Z,12.77
2019-02-19T04:35:56.165Z,11.83
2019-02-19T04:38:24.425Z,11.47
2019-02-19T04:40:52.640Z,11.13
2019-02-19T04:43:20.913Z,12.27
2019-02-19T04:45:49.128Z,11.53
2019-02-19T04:48:17.420Z,11.67
2019-02-19T04:50:45.672Z,11.17
2019-02-19T04:53:13.901Z,11.73
2019-02-19T04:55:42.153Z,11.27
2019-02-19T04:58:10.388Z,11.57
2019-02-19T05:00:38.627Z,11.87
2019-02-19T05:03:06.848Z,10.80
2019-02-19T05:05:35.101Z,11.20
2019-02-19T05:08:03.321Z,11.50
2019-02-19T05:10:31.572Z,12.70
2019-02-19T05:12:59.796Z,11.80
2019-02-19T05:15:28.049Z,12.07
2019-02-19T05:17:56.273Z,12.23
2019-02-19T05:20:24.528Z,12.47
2019-02-19T05:22:52.753Z,13.17
2019-02-19T05:25:21.004Z,13.67
2019-02-19T05:27:49.226Z,13.63
2019-02-19T05:30:17.452Z,14.03
2019-02-19T05:32:45.729Z,14.17
2019-02-19T05:35:13.933Z,14.17
2019-02-19T05:37:42.184Z,14.13
2019-02-19T05:40:10.477Z,14.33
2019-02-19T05:42:38.734Z,13.83
2019-02-19T05:45:08.516Z,14.10
2019-02-19T05:47:36.839Z,13.07
2019-02-19T05:50:06.528Z,12.73
2019-02-19T05:52:34.781Z,13.33
2019-02-19T05:55:03.476Z,14.07
2019-02-19T05:57:31.719Z,12.80
2019-02-19T05:59:59.945Z,13.20
2019-02-19T06:02:28.192Z,13.37
2019-02-19T06:04:56.413Z,13.83
2019-02-19T06:07:24.673Z,14.47
2019-02-19T06:09:52.884Z,13.83
2019-02-19T06:12:21.138Z,13.03
2019-02-19T06:14:49.360Z,13.47
2019-02-19T06:17:17.608Z,13.20
2019-02-19T06:19:45.837Z,14.10
2019-02-19T06:22:14.056Z,13.13
2019-02-19T06:24:42.307Z,13.97
2019-02-19T06:27:10.529Z,13.20
2019-02-19T06:29:38.783Z,14.23
2019-02-19T06:32:07.004Z,13.03
2019-02-19T06:34:35.256Z,13.80
2019-02-19T06:37:03.481Z,14.73
2019-02-19T06:39:31.727Z,14.50
2019-02-19T06:41:59.949Z,13.93
2019-02-19T06:44:28.201Z,13.63
2019-02-19T06:46:56.419Z,13.10
2019-02-19T06:49:24.680Z,13.27
2019-02-19T06:51:52.900Z,13.67
2019-02-19T06:54:21.156Z,15.07
2019-02-19T06:56:49.375Z,14.73
2019-02-19T06:59:17.631Z,14.13
2019-02-19T07:01:50.195Z,13.33
2019-02-19T07:04:20.084Z,14.93
2019-02-19T07:06:48.315Z,15.20
2019-02-19T07:09:16.560Z,14.93
2019-02-19T07:11:44.783Z,14.53
2019-02-19T07:14:13.044Z,13.63
2019-02-19T07:16:41.264Z,14.60
2019-02-19T07:19:09.484Z,13.60
2019-02-19T07:21:37.741Z,13.90
2019-02-19T07:24:05.969Z,13.63
2019-02-19T07:26:34.220Z,13.70
2019-02-19T07:29:02.439Z,13.30
2019-02-19T07:31:30.689Z,15.23
2019-02-19T07:33:58.916Z,16.87
2019-02-19T07:36:27.172Z,14.90
2019-02-19T07:38:55.392Z,16.27
2019-02-19T07:41:23.649Z,18.10
2019-02-19T07:43:53.815Z,15.30
2019-02-19T07:46:22.137Z,15.50
2019-02-19T07:48:50.361Z,16.43
2019-02-19T07:51:18.625Z,15.67
2019-02-19T07:53:46.841Z,16.07
2019-02-19T07:56:15.065Z,15.00
2019-02-19T07:58:43.316Z,15.57
2019-02-19T08:01:11.565Z,15.93
2019-02-19T08:03:39.784Z,15.90
2019-02-19T08:06:08.032Z,16.00
2019-02-19T08:08:36.265Z,17.87
2019-02-19T08:11:04.521Z,16.67
2019-02-19T08:13:32.737Z,14.77
2019-02-19T08:16:00.994Z,18.43
2019-02-19T08:18:29.213Z,14.80
2019-02-19T08:20:57.433Z,15.80
2019-02-19T08:23:25.752Z,16.80
2019-02-19T08:25:53.968Z,16.13
2019-02-19T08:28:22.218Z,14.20
2019-02-19T08:30:50.436Z,12.37
2019-02-19T08:33:18.691Z,12.37
2019-02-19T08:35:46.914Z,12.53
2019-02-19T08:38:15.636Z,13.23
2019-02-19T08:40:43.865Z,13.67
2019-02-19T08:43:12.432Z,13.70
2019-02-19T08:45:40.652Z,14.30
2019-02-19T08:48:08.896Z,12.73
2019-02-19T08:50:37.187Z,14.33
2019-02-19T08:53:05.435Z,12.97
2019-02-19T08:55:34.901Z,13.30
2019-02-19T08:58:03.197Z,12.90
2019-02-19T09:00:31.813Z,13.63
2019-02-19T09:03:00.057Z,13.83
2019-02-19T09:05:28.598Z,13.67
2019-02-19T09:07:56.849Z,14.33
2019-02-19T09:10:25.064Z,13.87
2019-02-19T09:12:53.286Z,13.47
2019-02-19T09:15:21.856Z,13.93
2019-02-19T09:17:52.270Z,12.90
2019-02-19T09:20:19.972Z,13.80
2019-02-19T09:22:48.515Z,14.17
2019-02-19T09:25:17.092Z,13.83
2019-02-19T09:27:45.308Z,13.97
2019-02-19T09:30:13.948Z,13.37
2019-02-19T09:32:42.504Z,12.97
2019-02-19T09:35:11.077Z,13.53
2019-02-19T09:37:39.624Z,12.20
2019-02-19T09:40:10.140Z,13.03
2019-02-19T09:42:38.754Z,12.50
2019-02-19T09:45:10.320Z,11.40
2019-02-19T09:47:38.543Z,11.63
2019-02-19T09:50:08.156Z,13.10
2019-02-19T09:52:36.449Z,13.47
2019-02-19T09:55:06.360Z,12.47
2019-02-19T09:57:34.978Z,13.63
2019-02-19T10:00:05.288Z,10.60
2019-02-19T10:02:34.038Z,12.77
2019-02-19T10:05:02.864Z,11.97
2019-02-19T10:07:31.480Z,13.00
2019-02-19T10:10:00.171Z,12.63
2019-02-19T10:12:28.873Z,11.93
2019-02-19T10:14:57.421Z,12.07
2019-02-19T10:17:25.996Z,12.10
2019-02-19T10:19:54.532Z,9.03
2019-02-19T10:22:23.109Z,12.97
2019-02-19T10:24:52.462Z,9.87
2019-02-19T10:27:21.030Z,12.57
2019-02-19T10:29:49.569Z,4.87
2019-02-19T10:32:17.816Z,10.53
2019-02-19T10:34:46.032Z,11.97
2019-02-19T10:37:14.600Z,8.83
2019-02-19T10:39:43.145Z,10.23
2019-02-19T10:42:11.725Z,11.63
2019-02-19T10:44:40.259Z,8.33
2019-02-19T10:47:08.837Z,9.17
2019-02-19T10:49:37.122Z,9.10
2019-02-19T10:52:05.370Z,11.27
2019-02-19T10:54:33.912Z,10.37
2019-02-19T10:57:02.489Z,11.03
2019-02-19T10:59:31.032Z,11.30
2019-02-19T11:01:59.609Z,7.47
2019-02-19T11:04:27.819Z,9.77
2019-02-19T11:06:56.465Z,10.17
2019-02-19T11:09:25.003Z,8.67
2019-02-19T11:11:53.589Z,11.23
2019-02-19T11:14:22.123Z,11.80
2019-02-19T11:16:50.705Z,11.03
2019-02-19T11:19:18.918Z,9.57
2019-02-19T11:21:47.496Z,11.50
2019-02-19T11:24:15.765Z,9.00
2019-02-19T11:26:44.256Z,10.70
2019-02-19T11:29:12.926Z,10.90
2019-02-19T11:31:41.484Z,11.20
2019-02-19T11:34:10.059Z,10.33
2019-02-19T11:36:38.614Z,10.37
2019-02-19T11:39:07.600Z,11.17
2019-02-19T11:41:35.816Z,9.63
2019-02-19T11:44:04.393Z,10.73
2019-02-19T11:46:33.076Z,11.37
2019-02-19T11:49:01.644Z,8.50
2019-02-19T11:51:30.192Z,10.90
2019-02-19T11:53:59.037Z,10.07
2019-02-19T11:56:27.247Z,9.73
2019-02-19T11:58:55.825Z,10.03
2019-02-19T12:01:24.505Z,8.90
2019-02-19T12:03:53.076Z,8.63
2019-02-19T12:06:21.292Z,8.87
2019-02-19T12:08:49.531Z,9.43
2019-02-19T12:11:18.121Z,10.47
2019-02-19T12:13:46.330Z,8.17
2019-02-19T12:16:14.848Z,5.17
2019-02-19T12:18:46.183Z,9.20
2019-02-19T12:21:13.625Z,9.43
2019-02-19T12:23:42.171Z,8.67
2019-02-19T12:26:10.744Z,7.67
2019-02-19T12:28:39.293Z,8.40
2019-02-19T12:31:07.865Z,7.60
2019-02-19T12:33:36.413Z,8.63
2019-02-19T12:36:05.052Z,9.80
2019-02-19T12:38:33.603Z,9.87
2019-02-19T12:41:02.173Z,9.77
2019-02-19T12:43:30.725Z,10.93
2019-02-19T12:45:59.304Z,11.00
2019-02-19T12:48:27.843Z,9.63
2019-02-19T12:50:56.421Z,9.53
2019-02-19T12:53:24.962Z,8.93
2019-02-19T12:55:53.540Z,7.13
2019-02-19T12:58:22.167Z,7.97
2019-02-19T13:00:50.728Z,8.73
2019-02-19T13:03:19.349Z,9.07
2019-02-19T13:05:47.596Z,7.13
2019-02-19T13:08:16.216Z,8.70
2019-02-19T13:10:44.794Z,7.83
2019-02-19T13:13:13.332Z,8.83
2019-02-19T13:15:41.924Z,8.10
2019-02-19T13:18:10.471Z,7.73
2019-02-19T13:20:39.013Z,8.30
2019-02-19T13:23:07.261Z,8.30
2019-02-19T13:25:35.809Z,8.60
2019-02-19T13:28:04.451Z,8.50
2019-02-19T13:30:32.996Z,9.07
2019-02-19T13:33:01.572Z,9.17
2019-02-19T13:35:30.122Z,9.63
2019-02-19T13:37:58.686Z,9.03
2019-02-19T13:40:27.235Z,9.00
2019-02-19T13:42:55.810Z,8.90
2019-02-19T13:45:24.424Z,8.07
2019-02-19T13:47:53.001Z,8.30
2019-02-19T13:50:29.717Z,7.83
2019-02-19T13:52:59.609Z,7.83
2019-02-19T13:55:29.465Z,7.37
2019-02-19T13:57:57.750Z,7.90
2019-02-19T14:00:27.905Z,7.47
2019-02-19T14:02:56.476Z,7.90
2019-02-19T14:05:25.020Z,7.57
2019-02-19T14:07:53.596Z,7.87
2019-02-19T14:10:22.136Z,7.70
2019-02-19T14:12:50.686Z,8.30
2019-02-19T14:15:30.049Z,7.23
2019-02-19T14:17:58.932Z,8.30
2019-02-19T14:20:29.153Z,8.23
2019-02-19T14:23:05.336Z,7.67
2019-02-19T14:25:51.784Z,7.60
2019-02-19T14:28:38.408Z,7.87
2019-02-19T14:31:11.485Z,7.07
2019-02-19T14:33:58.205Z,7.40
2019-02-19T14:36:37.188Z,7.00
2019-02-19T14:39:14.219Z,7.63
2019-02-19T14:41:44.408Z,6.33
2019-02-19T14:44:14.596Z,7.97
2019-02-19T14:46:44.880Z,7.67
2019-02-19T14:49:37.288Z,6.93
2019-02-19T14:52:14.128Z,8.30
2019-02-19T14:54:50.076Z,8.27
2019-02-19T14:57:36.652Z,7.83
2019-02-19T15:00:24.932Z,8.93
2019-02-19T15:02:55.135Z,8.33
2019-02-19T15:05:25.427Z,7.43
2019-02-19T15:07:55.636Z,6.50
2019-02-19T15:10:25.861Z,7.40
2019-02-19T15:13:01.527Z,7.43
2019-02-19T15:15:31.907Z,7.00
2019-02-19T15:18:18.454Z,8.33
2019-02-19T15:20:54.668Z,7.93
2019-02-19T15:23:24.930Z,7.20
2019-02-19T15:25:55.144Z,8.10
2019-02-19T15:28:41.616Z,8.73
2019-02-19T15:31:28.160Z,8.83
2019-02-19T15:34:16.265Z,8.80
2019-02-19T15:36:58.528Z,8.47
2019-02-19T15:39:34.493Z,9.33
2019-02-19T15:42:10.238Z,9.43
2019-02-19T15:44:49.272Z,10.57
2019-02-19T15:47:31.433Z,9.03
2019-02-19T15:50:10.630Z,12.00
2019-02-19T15:52:56.859Z,8.87
2019-02-19T15:55:29.779Z,11.63
2019-02-19T15:58:04.820Z,10.00
2019-02-19T16:00:34.543Z,8.67
2019-02-19T16:03:04.757Z,9.23
2019-02-19T16:05:34.943Z,8.60
2019-02-19T16:08:05.378Z,9.20
2019-02-19T16:10:37.989Z,9.60
2019-02-19T16:13:25.988Z,11.60
2019-02-19T16:16:12.264Z,10.67
2019-02-19T16:18:42.488Z,10.60
2019-02-19T16:21:21.424Z,10.60
2019-02-19T16:23:54.353Z,10.70
2019-02-19T16:26:27.318Z,11.43
2019-02-19T16:29:13.819Z,11.63
2019-02-19T16:32:00.652Z,11.47
2019-02-19T16:34:36.131Z,13.03
2019-02-19T16:37:06.393Z,12.67
2019-02-19T16:39:36.604Z,12.63
2019-02-19T16:42:09.571Z,11.90
2019-02-19T16:44:58.240Z,9.93
2019-02-19T16:47:40.158Z,10.43
2019-02-19T16:50:23.773Z,9.83
2019-02-19T16:53:12.337Z,10.27
2019-02-19T16:55:59.217Z,8.13
2019-02-19T16:58:31.862Z,8.93
2019-02-19T17:01:01.750Z,8.83
2019-02-19T17:03:34.760Z,10.20
2019-02-19T17:06:04.980Z,11.30
2019-02-19T17:08:35.173Z,9.97
2019-02-19T17:11:11.509Z,11.97
2019-02-19T17:13:47.782Z,14.77
2019-02-19T17:16:30.250Z,9.13
2019-02-19T17:19:00.505Z,12.63
2019-02-19T17:21:45.680Z,10.67
2019-02-19T17:24:21.841Z,11.83
2019-02-19T17:26:51.733Z,9.93
2019-02-19T17:29:24.560Z,9.77
2019-02-19T17:32:04.058Z,9.73
2019-02-19T17:34:34.255Z,10.57
2019-02-19T17:37:04.461Z,9.77
2019-02-19T17:39:34.643Z,10.00
2019-02-19T17:42:11.074Z,10.50
2019-02-19T17:44:59.288Z,13.03
2019-02-19T17:47:29.504Z,12.60
2019-02-19T17:50:02.524Z,10.83
2019-02-19T17:52:32.781Z,10.67
2019-02-19T17:55:05.416Z,9.57
2019-02-19T17:57:35.637Z,10.37
2019-02-19T18:00:10.925Z,9.93
2019-02-19T18:02:41.217Z,10.40
2019-02-19T18:05:14.252Z,10.47
2019-02-19T18:07:47.252Z,10.53
2019-02-19T18:10:20.441Z,10.97
2019-02-19T18:13:09.080Z,10.83
2019-02-19T18:15:39.273Z,11.97
2019-02-19T18:18:25.500Z,12.00
2019-02-19T18:20:54.044Z,11.13
2019-02-19T18:23:22.626Z,11.27
2019-02-19T18:25:51.164Z,10.67
2019-02-19T18:28:19.741Z,10.90
2019-02-19T18:30:48.280Z,10.77
2019-02-19T18:33:16.957Z,10.90
2019-02-19T18:35:45.505Z,11.10
2019-02-19T18:38:14.077Z,14.13
2019-02-19T18:40:42.624Z,16.87
2019-02-19T18:43:10.871Z,16.03
2019-02-19T18:45:39.421Z,13.43
2019-02-19T18:48:07.960Z,13.90
2019-02-19T18:50:36.538Z,13.23
2019-02-19T18:53:05.076Z,13.93
2019-02-19T18:55:33.648Z,12.87
2019-02-19T18:58:02.197Z,12.40
2019-02-19T19:00:30.444Z,11.20
2019-02-19T19:02:58.993Z,10.17
2019-02-19T19:05:27.612Z,11.30
2019-02-19T19:07:56.105Z,12.37
2019-02-19T19:10:24.685Z,13.20
2019-02-19T19:12:53.224Z,11.63
2019-02-19T19:15:21.799Z,12.23
2019-02-19T19:17:50.344Z,12.43
2019-02-19T19:20:18.920Z,12.00
2019-02-19T19:22:47.461Z,11.93
2019-02-19T19:25:16.221Z,11.50
2019-02-19T19:27:44.761Z,12.27
2019-02-19T19:30:14.851Z,10.10
2019-02-19T19:32:43.488Z,12.10
2019-02-19T19:35:12.302Z,10.90
2019-02-19T19:37:40.946Z,12.37
2019-02-19T19:40:12.299Z,12.20
2019-02-19T19:42:40.869Z,14.67
2019-02-19T19:45:11.252Z,16.53
2019-02-19T19:47:39.837Z,14.13
2019-02-19T19:50:10.435Z,13.40
2019-02-19T19:52:39.012Z,14.63
2019-02-19T19:55:11.252Z,13.40
2019-02-19T19:57:39.833Z,13.27
2019-02-19T20:00:13.073Z,13.73
2019-02-19T20:02:41.323Z,12.83
2019-02-19T20:05:10.709Z,13.43
2019-02-19T20:07:39.289Z,12.77
2019-02-19T20:10:10.642Z,13.13
2019-02-19T20:12:39.288Z,12.73
2019-02-19T20:15:10.473Z,12.87
2019-02-19T20:17:39.048Z,12.53
2019-02-19T20:20:11.632Z,13.23
2019-02-19T20:22:42.068Z,14.07
2019-02-19T20:25:12.052Z,13.10
2019-02-19T20:27:40.595Z,13.57
2019-02-19T20:30:11.906Z,16.13
2019-02-19T20:32:40.721Z,17.27
2019-02-19T20:35:10.740Z,15.00
2019-02-19T20:37:39.423Z,14.90
2019-02-19T20:40:10.604Z,14.77
2019-02-19T20:42:39.151Z,16.03
2019-02-19T20:45:10.257Z,13.83
2019-02-19T20:47:38.866Z,14.60
2019-02-19T20:50:09.948Z,13.97
2019-02-19T20:52:38.559Z,15.07
2019-02-19T20:55:09.669Z,14.47
2019-02-19T20:57:38.212Z,14.50
2019-02-19T21:00:15.631Z,13.13
2019-02-19T21:02:43.853Z,12.23
2019-02-19T21:05:12.574Z,13.47
2019-02-19T21:07:41.115Z,13.03
2019-02-19T21:10:12.765Z,13.87
2019-02-19T21:12:41.304Z,12.57
2019-02-19T21:15:10.016Z,13.47
2019-02-19T21:17:38.564Z,13.03
2019-02-19T21:20:09.688Z,13.23
2019-02-19T21:22:38.234Z,12.47
2019-02-19T21:25:08.641Z,12.17
2019-02-19T21:27:37.186Z,12.40
2019-02-19T21:30:12.213Z,11.43
2019-02-19T21:32:40.748Z,11.47
2019-02-19T21:35:10.133Z,11.67
2019-02-19T21:37:38.776Z,11.70
2019-02-19T21:40:12.236Z,12.03
2019-02-19T21:42:40.804Z,11.13
2019-02-19T21:45:11.283Z,11.90
2019-02-19T21:47:39.856Z,12.10
2019-02-19T21:50:15.395Z,12.10
2019-02-19T21:52:43.656Z,12.10
2019-02-19T21:55:12.943Z,12.13
2019-02-19T21:57:41.579Z,11.53
2019-02-19T22:00:14.368Z,11.70
2019-02-19T22:02:43.018Z,12.40
2019-02-19T22:05:11.695Z,12.53
2019-02-19T22:07:40.268Z,11.87
2019-02-19T22:10:10.957Z,11.90
2019-02-19T22:12:39.524Z,11.77
2019-02-19T22:15:12.721Z,11.40
2019-02-19T22:17:41.367Z,13.17
2019-02-19T22:20:14.289Z,14.27
2019-02-19T22:22:42.862Z,12.93
2019-02-19T22:25:11.411Z,11.63
2019-02-19T22:27:39.978Z,11.73
2019-02-19T22:30:08.662Z,12.07
2019-02-19T22:32:36.943Z,11.67
2019-02-19T22:35:05.596Z,12.30
2019-02-19T22:37:34.184Z,12.23
2019-02-19T22:40:02.728Z,12.33
2019-02-19T22:42:31.276Z,12.33
2019-02-19T22:44:59.844Z,12.30
2019-02-19T22:47:28.385Z,11.10
2019-02-19T22:49:56.962Z,12.27
2019-02-19T22:52:25.175Z,12.33
2019-02-19T22:54:55.384Z,10.90
2019-02-19T22:57:23.932Z,12.50
2019-02-19T22:59:52.500Z,10.70
2019-02-19T23:02:22.157Z,11.40
2019-02-19T23:04:50.795Z,11.47
2019-02-19T23:07:19.337Z,11.53
2019-02-19T23:09:47.910Z,11.13
2019-02-19T23:12:16.529Z,12.23
2019-02-19T23:14:45.109Z,11.60
2019-02-19T23:17:13.680Z,11.27
2019-02-19T23:19:42.949Z,11.13
2019-02-19T23:22:11.672Z,11.97
2019-02-19T23:24:40.253Z,11.50
2019-02-19T23:27:08.861Z,12.37
2019-02-19T23:29:37.107Z,11.87
2019-02-19T23:32:05.649Z,13.03
2019-02-19T23:34:34.220Z,11.90
2019-02-19T23:37:02.840Z,12.50
2019-02-19T23:39:31.413Z,11.13
2019-02-19T23:41:59.953Z,11.23
2019-02-19T23:44:28.532Z,11.90
2019-02-19T23:46:57.071Z,11.27
2019-02-19T23:49:25.645Z,11.83
2019-02-19T23:51:54.180Z,11.60
2019-02-19T23:54:22.764Z,11.40
2019-02-19T23:56:51.308Z,11.33
2019-02-19T23:59:19.528Z,11.37
