createdAt,value
2019-03-12T00:00:29.294Z,46.29
2019-03-12T00:01:29.289Z,45.11
2019-03-12T00:02:29.276Z,45.60
2019-03-12T00:03:29.274Z,46.12
2019-03-12T00:04:29.375Z,45.75
2019-03-12T00:05:29.259Z,45.13
2019-03-12T00:06:29.262Z,43.85
2019-03-12T00:07:29.273Z,44.73
2019-03-12T00:08:29.254Z,45.51
2019-03-12T00:09:29.260Z,44.81
2019-03-12T00:10:29.250Z,42.94
2019-03-12T00:11:29.279Z,43.91
2019-03-12T00:12:29.262Z,42.02
2019-03-12T00:13:29.253Z,43.29
2019-03-12T00:14:29.263Z,44.79
2019-03-12T00:15:29.239Z,43.83
2019-03-12T00:16:29.236Z,46.42
2019-03-12T00:17:29.228Z,44.85
2019-03-12T00:18:29.214Z,44.72
2019-03-12T00:19:29.225Z,45.19
2019-03-12T00:20:29.207Z,45.21
2019-03-12T00:21:29.193Z,47.70
2019-03-12T00:22:29.187Z,46.30
2019-03-12T00:23:29.183Z,47.98
2019-03-12T00:24:29.198Z,47.46
2019-03-12T00:25:29.179Z,47.39
2019-03-12T00:26:29.170Z,46.54
2019-03-12T00:27:29.164Z,45.83
2019-03-12T00:28:29.156Z,47.85
2019-03-12T00:29:29.143Z,45.83
2019-03-12T00:30:29.152Z,45.31
2019-03-12T00:31:29.134Z,44.91
2019-03-12T00:32:29.144Z,44.15
2019-03-12T00:33:29.112Z,44.82
2019-03-12T00:34:29.128Z,44.67
2019-03-12T00:35:29.128Z,44.27
2019-03-12T00:36:29.115Z,45.13
2019-03-12T00:37:29.111Z,46.03
2019-03-12T00:38:29.118Z,44.98
2019-03-12T00:39:29.121Z,45.42
2019-03-12T00:40:29.120Z,46.62
2019-03-12T00:41:29.097Z,44.62
2019-03-12T00:42:29.088Z,42.36
2019-03-12T00:43:29.088Z,45.23
2019-03-12T00:44:29.072Z,42.26
2019-03-12T00:45:29.083Z,42.24
2019-03-12T00:46:29.062Z,40.63
2019-03-12T00:47:29.068Z,43.70
2019-03-12T00:48:29.067Z,42.06
2019-03-12T00:49:29.118Z,44.47
2019-03-12T00:50:29.073Z,44.48
2019-03-12T00:51:29.038Z,41.99
2019-03-12T00:52:29.032Z,42.67
2019-03-12T00:53:29.029Z,46.30
2019-03-12T00:54:29.017Z,42.55
2019-03-12T00:55:29.022Z,42.02
2019-03-12T00:56:29.002Z,42.01
2019-03-12T00:57:28.991Z,42.03
2019-03-12T00:58:28.982Z,41.55
2019-03-12T00:59:28.973Z,40.99
2019-03-12T01:00:28.983Z,40.29
2019-03-12T01:01:28.991Z,42.59
2019-03-12T01:02:28.983Z,40.76
2019-03-12T01:03:28.968Z,39.92
2019-03-12T01:04:28.964Z,41.68
2019-03-12T01:05:28.966Z,41.49
2019-03-12T01:06:28.945Z,41.60
2019-03-12T01:07:28.938Z,42.67
2019-03-12T01:08:28.930Z,41.37
2019-03-12T01:09:28.923Z,40.67
2019-03-12T01:10:28.926Z,42.29
2019-03-12T01:11:28.909Z,41.11
2019-03-12T01:12:28.900Z,41.53
2019-03-12T01:13:28.898Z,42.97
2019-03-12T01:14:28.887Z,43.46
2019-03-12T01:15:28.887Z,45.06
2019-03-12T01:16:28.877Z,43.71
2019-03-12T01:17:28.865Z,44.04
2019-03-12T01:18:28.858Z,44.50
2019-03-12T01:19:28.860Z,42.49
2019-03-12T01:20:28.858Z,42.04
2019-03-12T01:21:28.845Z,41.37
2019-03-12T01:22:28.850Z,41.67
2019-03-12T01:23:28.840Z,42.15
2019-03-12T01:24:28.832Z,45.39
2019-03-12T01:25:28.838Z,43.47
2019-03-12T01:26:28.823Z,42.38
2019-03-12T01:27:28.818Z,41.56
2019-03-12T01:28:28.800Z,41.30
2019-03-12T01:29:28.795Z,44.15
2019-03-12T01:30:28.803Z,43.59
2019-03-12T01:31:28.789Z,43.91
2019-03-12T01:32:28.789Z,41.96
2019-03-12T01:33:28.783Z,45.28
2019-03-12T01:34:28.785Z,42.44
2019-03-12T01:35:28.775Z,43.69
2019-03-12T01:36:28.782Z,41.58
2019-03-12T01:37:28.777Z,41.22
2019-03-12T01:38:28.759Z,43.54
2019-03-12T01:39:28.757Z,46.12
2019-03-12T01:40:28.753Z,42.83
2019-03-12T01:41:28.756Z,42.58
2019-03-12T01:42:28.736Z,43.24
2019-03-12T01:43:28.732Z,43.01
2019-03-12T01:44:28.750Z,45.82
2019-03-12T01:45:28.738Z,44.66
2019-03-12T01:46:28.748Z,44.01
2019-03-12T01:47:28.728Z,43.69
2019-03-12T01:48:28.720Z,42.51
2019-03-12T01:49:28.711Z,44.26
2019-03-12T01:50:28.710Z,44.28
2019-03-12T01:51:31.074Z,42.44
2019-03-12T01:52:28.687Z,43.46
2019-03-12T01:53:28.678Z,42.72
2019-03-12T01:54:28.681Z,40.62
2019-03-12T01:55:28.679Z,42.40
2019-03-12T01:56:28.666Z,42.29
2019-03-12T01:57:28.650Z,43.25
2019-03-12T01:58:28.651Z,42.50
2019-03-12T01:59:28.638Z,42.03
2019-03-12T02:00:28.636Z,41.64
2019-03-12T02:01:28.637Z,43.22
2019-03-12T02:02:28.640Z,42.05
2019-03-12T02:03:28.628Z,43.27
2019-03-12T02:04:28.625Z,42.52
2019-03-12T02:05:28.617Z,43.42
2019-03-12T02:06:28.616Z,43.74
2019-03-12T02:07:28.598Z,43.90
2019-03-12T02:08:28.665Z,42.13
2019-03-12T02:09:28.585Z,42.01
2019-03-12T02:10:28.576Z,42.75
2019-03-12T02:11:28.586Z,42.93
2019-03-12T02:12:28.564Z,41.54
2019-03-12T02:13:28.556Z,42.18
2019-03-12T02:14:28.605Z,43.18
2019-03-12T02:15:28.552Z,41.67
2019-03-12T02:16:28.551Z,41.55
2019-03-12T02:17:28.560Z,42.07
2019-03-12T02:18:28.540Z,42.81
2019-03-12T02:19:28.527Z,43.11
2019-03-12T02:20:28.527Z,42.07
2019-03-12T02:21:28.516Z,42.59
2019-03-12T02:22:28.537Z,42.02
2019-03-12T02:23:29.102Z,44.08
2019-03-12T02:24:34.508Z,42.81
2019-03-12T02:25:28.513Z,42.96
2019-03-12T02:26:28.495Z,44.37
2019-03-12T02:27:28.502Z,42.84
2019-03-12T02:28:28.481Z,43.51
2019-03-12T02:29:28.477Z,42.78
2019-03-12T02:30:28.483Z,42.43
2019-03-12T02:31:28.479Z,42.42
2019-03-12T02:32:28.466Z,43.24
2019-03-12T02:33:28.454Z,42.11
2019-03-12T02:34:28.460Z,43.17
2019-03-12T02:35:28.449Z,44.30
2019-03-12T02:36:28.439Z,44.32
2019-03-12T02:37:28.450Z,45.18
2019-03-12T02:38:28.419Z,44.66
2019-03-12T02:39:28.417Z,45.62
2019-03-12T02:40:28.408Z,45.34
2019-03-12T02:41:28.404Z,44.98
2019-03-12T02:42:28.405Z,44.90
2019-03-12T02:43:28.386Z,43.18
2019-03-12T02:44:28.386Z,44.01
2019-03-12T02:45:28.381Z,44.51
2019-03-12T02:46:28.373Z,45.01
2019-03-12T02:47:28.376Z,45.70
2019-03-12T02:48:28.363Z,44.74
2019-03-12T02:49:28.357Z,43.13
2019-03-12T02:50:28.366Z,43.00
2019-03-12T02:51:28.368Z,46.64
2019-03-12T02:52:28.363Z,44.33
2019-03-12T02:53:28.341Z,46.07
2019-03-12T02:54:28.336Z,45.37
2019-03-12T02:55:28.328Z,44.87
2019-03-12T02:56:28.318Z,44.53
2019-03-12T02:57:28.332Z,45.37
2019-03-12T02:58:28.341Z,44.36
2019-03-12T02:59:28.294Z,48.61
2019-03-12T03:00:28.300Z,49.66
2019-03-12T03:01:28.280Z,46.04
2019-03-12T03:02:28.289Z,48.37
2019-03-12T03:03:28.270Z,48.34
2019-03-12T03:04:28.267Z,45.87
2019-03-12T03:05:28.251Z,45.18
2019-03-12T03:06:28.244Z,45.30
2019-03-12T03:07:28.243Z,43.53
2019-03-12T03:08:28.239Z,44.90
2019-03-12T03:09:28.218Z,45.27
2019-03-12T03:10:28.220Z,45.01
2019-03-12T03:11:28.217Z,45.43
2019-03-12T03:12:28.213Z,44.15
2019-03-12T03:13:28.216Z,46.66
2019-03-12T03:14:28.197Z,43.56
2019-03-12T03:15:28.189Z,44.85
2019-03-12T03:16:28.177Z,43.79
2019-03-12T03:17:28.175Z,44.49
2019-03-12T03:18:28.170Z,44.75
2019-03-12T03:19:28.151Z,42.86
2019-03-12T03:20:28.146Z,42.77
2019-03-12T03:21:28.142Z,44.16
2019-03-12T03:22:28.139Z,44.46
2019-03-12T03:23:28.134Z,45.02
2019-03-12T03:24:28.134Z,45.74
2019-03-12T03:25:28.123Z,46.02
2019-03-12T03:26:28.111Z,44.44
2019-03-12T03:27:29.508Z,46.41
2019-03-12T03:28:29.111Z,43.68
2019-03-12T03:29:28.095Z,44.73
2019-03-12T03:30:28.088Z,45.92
2019-03-12T03:31:29.090Z,44.20
2019-03-12T03:32:29.074Z,44.26
2019-03-12T03:33:28.090Z,43.64
2019-03-12T03:34:28.985Z,44.20
2019-03-12T03:35:29.059Z,46.10
2019-03-12T03:36:28.048Z,47.25
2019-03-12T03:37:28.058Z,48.12
2019-03-12T03:38:28.067Z,45.74
2019-03-12T03:39:28.043Z,45.26
2019-03-12T03:40:28.033Z,45.44
2019-03-12T03:41:28.037Z,45.49
2019-03-12T03:42:28.023Z,46.85
2019-03-12T03:43:28.042Z,44.65
2019-03-12T03:44:28.008Z,45.44
2019-03-12T03:45:28.010Z,47.46
2019-03-12T03:46:27.992Z,45.53
2019-03-12T03:47:28.012Z,44.70
2019-03-12T03:48:27.996Z,44.68
2019-03-12T03:49:28.035Z,43.72
2019-03-12T03:50:27.964Z,45.72
2019-03-12T03:51:27.966Z,42.85
2019-03-12T03:52:27.954Z,43.68
2019-03-12T03:53:27.964Z,43.91
2019-03-12T03:54:27.928Z,43.38
2019-03-12T03:55:28.931Z,44.22
2019-03-12T03:56:27.925Z,44.81
2019-03-12T03:57:27.938Z,43.83
2019-03-12T03:58:27.942Z,46.55
2019-03-12T03:59:27.927Z,44.60
2019-03-12T04:00:27.923Z,46.62
2019-03-12T04:01:27.911Z,45.97
2019-03-12T04:02:27.895Z,45.55
2019-03-12T04:03:28.903Z,44.74
2019-03-12T04:04:27.893Z,44.54
2019-03-12T04:05:28.898Z,44.01
2019-03-12T04:06:27.881Z,45.42
2019-03-12T04:07:27.875Z,44.63
2019-03-12T04:08:27.882Z,44.88
2019-03-12T04:09:27.884Z,46.14
2019-03-12T04:10:27.865Z,45.60
2019-03-12T04:11:27.860Z,44.50
2019-03-12T04:12:27.847Z,44.39
2019-03-12T04:13:27.837Z,44.04
2019-03-12T04:14:27.842Z,44.39
2019-03-12T04:15:27.825Z,44.72
2019-03-12T04:16:27.823Z,45.67
2019-03-12T04:17:27.808Z,45.92
2019-03-12T04:18:27.803Z,46.24
2019-03-12T04:19:27.813Z,46.87
2019-03-12T04:20:28.791Z,44.78
2019-03-12T04:21:27.780Z,45.02
2019-03-12T04:22:27.770Z,45.09
2019-03-12T04:23:27.766Z,45.63
2019-03-12T04:24:27.770Z,45.66
2019-03-12T04:25:27.758Z,48.24
2019-03-12T04:26:27.738Z,46.54
2019-03-12T04:27:27.730Z,45.61
2019-03-12T04:28:27.726Z,46.30
2019-03-12T04:29:27.737Z,45.44
2019-03-12T04:30:27.714Z,47.70
2019-03-12T04:31:27.701Z,48.32
2019-03-12T04:32:27.699Z,48.56
2019-03-12T04:33:27.689Z,47.78
2019-03-12T04:34:27.700Z,46.63
2019-03-12T04:35:27.675Z,48.27
2019-03-12T04:36:27.670Z,46.21
2019-03-12T04:37:27.674Z,46.32
2019-03-12T04:38:27.654Z,47.11
2019-03-12T04:39:27.658Z,48.29
2019-03-12T04:40:27.642Z,46.80
2019-03-12T04:41:27.629Z,47.34
2019-03-12T04:42:27.633Z,45.91
2019-03-12T04:43:27.612Z,45.46
2019-03-12T04:44:27.614Z,45.85
2019-03-12T04:45:27.612Z,46.03
2019-03-12T04:46:27.603Z,45.82
2019-03-12T04:47:27.611Z,45.41
2019-03-12T04:48:27.587Z,46.68
2019-03-12T04:49:27.581Z,47.08
2019-03-12T04:50:27.571Z,45.77
2019-03-12T04:51:27.570Z,46.04
2019-03-12T04:52:27.738Z,47.07
2019-03-12T04:53:27.554Z,46.86
2019-03-12T04:54:27.546Z,47.91
2019-03-12T04:55:27.543Z,48.00
2019-03-12T04:56:27.526Z,48.94
2019-03-12T04:57:27.789Z,48.58
2019-03-12T04:58:27.514Z,50.15
2019-03-12T04:59:27.509Z,49.94
2019-03-12T05:00:27.496Z,49.68
2019-03-12T05:01:27.494Z,49.16
2019-03-12T05:02:27.482Z,49.03
2019-03-12T05:03:27.484Z,50.45
2019-03-12T05:04:27.474Z,53.40
2019-03-12T05:05:27.465Z,50.73
2019-03-12T05:06:27.462Z,47.58
2019-03-12T05:07:27.445Z,47.97
2019-03-12T05:08:27.447Z,54.48
2019-03-12T05:09:27.430Z,49.99
2019-03-12T05:10:27.425Z,47.68
2019-03-12T05:11:27.417Z,48.92
2019-03-12T05:12:30.457Z,48.74
2019-03-12T05:13:27.451Z,52.89
2019-03-12T05:14:27.435Z,52.37
2019-03-12T05:15:27.426Z,53.22
2019-03-12T05:16:27.423Z,53.95
2019-03-12T05:17:27.410Z,53.56
2019-03-12T05:18:27.418Z,47.97
2019-03-12T05:19:27.396Z,47.94
2019-03-12T05:20:27.415Z,48.27
2019-03-12T05:21:27.399Z,49.08
2019-03-12T05:22:27.387Z,47.31
2019-03-12T05:23:27.393Z,47.52
2019-03-12T05:24:27.378Z,48.05
2019-03-12T05:25:27.374Z,48.69
2019-03-12T05:26:27.369Z,50.79
2019-03-12T05:27:27.351Z,50.74
2019-03-12T05:28:27.359Z,48.46
2019-03-12T05:29:27.350Z,48.20
2019-03-12T05:30:27.342Z,49.16
2019-03-12T05:31:27.323Z,48.09
2019-03-12T05:32:27.318Z,47.56
2019-03-12T05:33:27.321Z,47.15
2019-03-12T05:34:27.310Z,46.77
2019-03-12T05:35:27.307Z,47.91
2019-03-12T05:36:27.291Z,47.81
2019-03-12T05:37:27.288Z,48.62
2019-03-12T05:38:27.299Z,47.10
2019-03-12T05:39:27.271Z,46.87
2019-03-12T05:40:27.265Z,48.13
2019-03-12T05:41:27.266Z,49.69
2019-03-12T05:42:27.244Z,46.99
2019-03-12T05:43:27.274Z,47.34
2019-03-12T05:44:27.235Z,48.29
2019-03-12T05:45:27.233Z,47.12
2019-03-12T05:46:27.214Z,47.41
2019-03-12T05:47:27.211Z,48.01
2019-03-12T05:48:27.205Z,48.40
2019-03-12T05:49:27.217Z,49.39
2019-03-12T05:50:27.192Z,48.62
2019-03-12T05:51:27.188Z,48.90
2019-03-12T05:52:27.167Z,48.38
2019-03-12T05:53:28.173Z,50.16
2019-03-12T05:54:27.170Z,50.68
2019-03-12T05:55:27.159Z,49.55
2019-03-12T05:56:27.162Z,47.39
2019-03-12T05:57:27.151Z,48.90
2019-03-12T05:58:27.140Z,47.07
2019-03-12T05:59:27.160Z,47.49
2019-03-12T06:00:27.131Z,47.12
2019-03-12T06:01:27.150Z,49.16
2019-03-12T06:02:27.146Z,48.32
2019-03-12T06:03:27.137Z,47.23
2019-03-12T06:04:27.143Z,48.83
2019-03-12T06:05:27.118Z,49.41
2019-03-12T06:06:27.134Z,49.74
2019-03-12T06:07:27.102Z,50.06
2019-03-12T06:08:27.099Z,48.97
2019-03-12T06:09:30.527Z,48.55
2019-03-12T06:10:28.088Z,47.03
2019-03-12T06:11:27.073Z,49.79
2019-03-12T06:12:27.080Z,50.53
2019-03-12T06:13:27.059Z,48.82
2019-03-12T06:14:27.064Z,48.31
2019-03-12T06:15:27.055Z,47.92
2019-03-12T06:16:27.039Z,46.27
2019-03-12T06:17:27.027Z,48.11
2019-03-12T06:18:27.031Z,47.98
2019-03-12T06:19:27.042Z,47.53
2019-03-12T06:20:27.048Z,47.17
2019-03-12T06:21:27.034Z,47.45
2019-03-12T06:22:27.020Z,47.93
2019-03-12T06:23:27.014Z,51.28
2019-03-12T06:24:27.004Z,48.88
2019-03-12T06:25:27.015Z,47.73
2019-03-12T06:26:27.001Z,46.81
2019-03-12T06:27:28.004Z,46.65
2019-03-12T06:28:27.010Z,46.45
2019-03-12T06:29:27.014Z,46.58
2019-03-12T06:30:27.028Z,48.49
2019-03-12T06:31:27.010Z,54.26
2019-03-12T06:32:26.996Z,47.22
2019-03-12T06:33:26.989Z,46.61
2019-03-12T06:34:26.981Z,46.12
2019-03-12T06:35:26.983Z,47.32
2019-03-12T06:36:26.969Z,47.59
2019-03-12T06:37:26.954Z,46.60
2019-03-12T06:38:26.957Z,46.68
2019-03-12T06:39:26.938Z,47.01
2019-03-12T06:40:26.952Z,47.83
2019-03-12T06:41:26.924Z,46.81
2019-03-12T06:42:26.925Z,46.56
2019-03-12T06:43:26.907Z,47.19
2019-03-12T06:44:26.902Z,47.20
2019-03-12T06:45:26.912Z,47.44
2019-03-12T06:46:26.894Z,48.73
2019-03-12T06:47:26.889Z,47.71
2019-03-12T06:48:26.875Z,47.06
2019-03-12T06:49:26.870Z,47.93
2019-03-12T06:50:26.859Z,46.07
2019-03-12T06:51:26.881Z,46.39
2019-03-12T06:52:26.864Z,46.45
2019-03-12T06:53:26.856Z,46.51
2019-03-12T06:54:26.854Z,46.17
2019-03-12T06:55:26.845Z,45.63
2019-03-12T06:56:26.843Z,48.29
2019-03-12T06:57:26.833Z,47.85
2019-03-12T06:58:26.822Z,47.25
2019-03-12T06:59:26.818Z,50.68
2019-03-12T07:00:26.805Z,49.66
2019-03-12T07:01:26.811Z,46.15
2019-03-12T07:02:26.792Z,48.38
2019-03-12T07:03:26.795Z,49.15
2019-03-12T07:04:26.770Z,48.10
2019-03-12T07:05:26.768Z,45.77
2019-03-12T07:06:26.777Z,45.47
2019-03-12T07:07:26.757Z,48.03
2019-03-12T07:08:26.753Z,48.82
2019-03-12T07:09:26.767Z,45.65
2019-03-12T07:10:26.733Z,45.10
2019-03-12T07:11:26.727Z,45.15
2019-03-12T07:12:26.747Z,46.04
2019-03-12T07:13:26.737Z,45.89
2019-03-12T07:14:26.726Z,47.35
2019-03-12T07:15:26.713Z,46.33
2019-03-12T07:16:27.713Z,45.75
2019-03-12T07:17:26.717Z,45.35
2019-03-12T07:18:26.694Z,44.58
2019-03-12T07:19:26.692Z,45.83
2019-03-12T07:20:26.677Z,45.61
2019-03-12T07:21:27.676Z,44.98
2019-03-12T07:22:26.680Z,44.73
2019-03-12T07:23:26.659Z,45.73
2019-03-12T07:24:26.648Z,44.64
2019-03-12T07:25:26.654Z,45.25
2019-03-12T07:26:26.644Z,47.94
2019-03-12T07:27:26.669Z,46.65
2019-03-12T07:28:26.634Z,46.32
2019-03-12T07:29:26.646Z,46.62
2019-03-12T07:30:26.623Z,47.72
2019-03-12T07:31:26.755Z,46.19
2019-03-12T07:32:26.623Z,46.81
2019-03-12T07:33:26.637Z,47.49
2019-03-12T07:34:36.204Z,46.65
2019-03-12T07:35:28.609Z,46.87
2019-03-12T07:36:27.606Z,51.48
2019-03-12T07:37:26.593Z,50.05
2019-03-12T07:38:26.598Z,51.21
2019-03-12T07:39:26.574Z,48.59
2019-03-12T07:40:26.575Z,48.29
2019-03-12T07:41:32.427Z,48.85
2019-03-12T07:42:28.555Z,50.75
2019-03-12T07:43:26.567Z,46.08
2019-03-12T07:44:26.540Z,46.27
2019-03-12T07:45:26.531Z,45.19
2019-03-12T07:46:26.551Z,46.81
2019-03-12T07:47:35.666Z,50.16
2019-03-12T07:48:28.546Z,50.00
2019-03-12T07:49:26.527Z,50.88
2019-03-12T07:50:26.540Z,48.79
2019-03-12T07:51:26.532Z,48.31
2019-03-12T07:52:26.537Z,48.24
2019-03-12T07:53:26.525Z,46.89
2019-03-12T07:54:26.505Z,45.83
2019-03-12T07:55:29.652Z,48.64
2019-03-12T07:56:26.550Z,49.50
2019-03-12T07:57:26.505Z,46.03
2019-03-12T07:58:35.587Z,47.63
2019-03-12T07:59:28.477Z,46.37
2019-03-12T08:00:26.488Z,47.89
2019-03-12T08:01:26.482Z,45.53
2019-03-12T08:02:26.475Z,48.23
2019-03-12T08:03:26.477Z,46.55
2019-03-12T08:04:26.452Z,48.02
2019-03-12T08:05:28.327Z,50.73
2019-03-12T08:06:27.445Z,49.52
2019-03-12T08:07:26.431Z,51.03
2019-03-12T08:08:26.461Z,49.40
2019-03-12T08:09:26.420Z,48.00
2019-03-12T08:10:26.428Z,45.96
2019-03-12T08:11:26.403Z,46.15
2019-03-12T08:12:26.409Z,45.70
2019-03-12T08:13:26.412Z,45.43
2019-03-12T08:14:27.052Z,45.76
2019-03-12T08:15:27.379Z,45.97
2019-03-12T08:16:26.371Z,48.99
2019-03-12T08:17:26.368Z,48.10
2019-03-12T08:18:26.366Z,47.30
2019-03-12T08:19:26.362Z,45.80
2019-03-12T08:20:26.355Z,47.26
2019-03-12T08:21:26.330Z,46.31
2019-03-12T08:22:26.331Z,46.34
2019-03-12T08:23:26.318Z,46.62
2019-03-12T08:24:26.321Z,46.53
2019-03-12T08:25:26.304Z,46.44
2019-03-12T08:26:26.297Z,47.61
2019-03-12T08:27:26.369Z,47.04
2019-03-12T08:28:26.286Z,48.68
2019-03-12T08:29:26.291Z,46.30
2019-03-12T08:30:26.273Z,46.63
2019-03-12T08:31:26.261Z,46.55
2019-03-12T08:32:26.255Z,46.67
2019-03-12T08:33:26.250Z,47.23
2019-03-12T08:34:26.253Z,46.12
2019-03-12T08:35:26.345Z,46.83
2019-03-12T08:36:26.229Z,45.47
2019-03-12T08:37:26.219Z,46.58
2019-03-12T08:38:26.219Z,46.81
2019-03-12T08:39:26.219Z,45.54
2019-03-12T08:40:26.207Z,45.50
2019-03-12T08:41:26.189Z,46.26
2019-03-12T08:42:26.195Z,47.74
2019-03-12T08:43:26.180Z,45.39
2019-03-12T08:44:26.538Z,47.36
2019-03-12T08:45:27.162Z,47.37
2019-03-12T08:46:26.151Z,46.87
2019-03-12T08:47:26.162Z,46.59
2019-03-12T08:48:26.148Z,49.54
2019-03-12T08:49:26.155Z,48.27
2019-03-12T08:50:26.133Z,44.55
2019-03-12T08:51:26.133Z,46.08
2019-03-12T08:52:26.116Z,46.66
2019-03-12T08:53:26.108Z,46.77
2019-03-12T08:54:26.097Z,49.17
2019-03-12T08:55:26.101Z,49.00
2019-03-12T08:56:26.088Z,52.49
2019-03-12T08:57:26.077Z,47.71
2019-03-12T08:58:26.079Z,49.93
2019-03-12T08:59:26.060Z,52.73
2019-03-12T09:00:26.065Z,49.52
2019-03-12T09:01:26.050Z,49.06
2019-03-12T09:02:26.053Z,48.21
2019-03-12T09:03:26.058Z,47.71
2019-03-12T09:04:26.058Z,46.98
2019-03-12T09:05:26.056Z,45.20
2019-03-12T09:06:26.039Z,45.42
2019-03-12T09:07:26.023Z,48.75
2019-03-12T09:08:26.011Z,64.12
2019-03-12T09:09:26.027Z,50.05
2019-03-12T09:10:26.037Z,44.75
2019-03-12T09:11:26.018Z,46.07
2019-03-12T09:12:26.006Z,51.55
2019-03-12T09:13:26.016Z,51.99
2019-03-12T09:14:26.022Z,49.73
2019-03-12T09:15:26.029Z,46.14
2019-03-12T09:16:25.994Z,45.70
2019-03-12T09:17:25.991Z,46.13
2019-03-12T09:18:25.980Z,45.74
2019-03-12T09:19:25.976Z,48.87
2019-03-12T09:20:25.983Z,49.28
2019-03-12T09:21:25.955Z,46.75
2019-03-12T09:22:25.951Z,44.67
2019-03-12T09:23:25.962Z,46.01
2019-03-12T09:24:25.938Z,44.50
2019-03-12T09:25:25.931Z,46.13
2019-03-12T09:26:25.932Z,43.54
2019-03-12T09:27:25.911Z,45.18
2019-03-12T09:28:25.907Z,46.38
2019-03-12T09:29:25.900Z,48.85
2019-03-12T09:30:25.897Z,48.77
2019-03-12T09:31:25.899Z,46.09
2019-03-12T09:32:25.899Z,47.84
2019-03-12T09:33:25.896Z,47.42
2019-03-12T09:34:25.918Z,46.19
2019-03-12T09:35:25.890Z,51.56
2019-03-12T09:36:25.934Z,52.26
2019-03-12T09:37:25.925Z,47.52
2019-03-12T09:38:25.868Z,44.77
2019-03-12T09:39:25.859Z,46.22
2019-03-12T09:40:25.854Z,47.31
2019-03-12T09:41:25.858Z,47.75
2019-03-12T09:42:25.841Z,47.82
2019-03-12T09:43:25.844Z,46.38
2019-03-12T09:44:25.835Z,46.71
2019-03-12T09:45:25.856Z,45.39
2019-03-12T09:46:25.855Z,46.26
2019-03-12T09:47:25.833Z,46.22
2019-03-12T09:48:25.839Z,45.29
2019-03-12T09:49:27.630Z,49.06
2019-03-12T09:50:26.839Z,52.06
2019-03-12T09:51:25.826Z,46.00
2019-03-12T09:52:25.809Z,45.58
2019-03-12T09:53:25.816Z,47.74
2019-03-12T09:54:25.795Z,48.29
2019-03-12T09:55:25.790Z,46.34
2019-03-12T09:56:25.788Z,51.69
2019-03-12T09:57:25.765Z,49.58
2019-03-12T09:58:25.766Z,47.39
2019-03-12T09:59:25.812Z,46.41
2019-03-12T10:00:25.750Z,46.00
2019-03-12T10:01:25.758Z,45.74
2019-03-12T10:02:25.738Z,45.54
2019-03-12T10:03:25.727Z,45.45
2019-03-12T10:04:25.930Z,46.53
2019-03-12T10:05:25.713Z,45.61
2019-03-12T10:06:25.724Z,45.01
2019-03-12T10:07:25.695Z,45.91
2019-03-12T10:08:25.683Z,46.76
2019-03-12T10:09:25.677Z,45.97
2019-03-12T10:10:25.786Z,45.29
2019-03-12T10:11:25.672Z,46.44
2019-03-12T10:12:25.664Z,45.44
2019-03-12T10:13:25.647Z,46.06
2019-03-12T10:14:25.643Z,45.75
2019-03-12T10:15:25.630Z,53.24
2019-03-12T10:16:25.626Z,47.46
2019-03-12T10:17:25.622Z,45.82
2019-03-12T10:18:25.605Z,47.20
2019-03-12T10:19:25.597Z,49.25
2019-03-12T10:20:25.602Z,51.92
2019-03-12T10:21:25.581Z,50.02
2019-03-12T10:22:25.585Z,50.58
2019-03-12T10:23:25.565Z,49.80
2019-03-12T10:24:28.682Z,48.74
2019-03-12T10:25:25.552Z,46.75
2019-03-12T10:26:25.538Z,48.85
2019-03-12T10:27:25.551Z,50.36
2019-03-12T10:28:25.528Z,51.95
2019-03-12T10:29:57.516Z,52.10
2019-03-12T10:30:25.507Z,48.94
2019-03-12T10:31:25.510Z,50.15
2019-03-12T10:32:25.529Z,51.45
2019-03-12T10:33:25.539Z,49.85
2019-03-12T10:34:29.953Z,51.26
2019-03-12T10:35:26.539Z,53.23
2019-03-12T10:36:25.511Z,48.27
2019-03-12T10:37:25.530Z,49.98
2019-03-12T10:38:25.500Z,48.95
2019-03-12T10:39:25.492Z,50.15
2019-03-12T10:40:25.494Z,52.15
2019-03-12T10:41:25.480Z,46.87
2019-03-12T10:42:25.490Z,47.36
2019-03-12T10:43:25.468Z,50.16
2019-03-12T10:44:25.461Z,51.45
2019-03-12T10:45:25.455Z,47.91
2019-03-12T10:46:25.444Z,48.51
2019-03-12T10:47:25.473Z,46.85
2019-03-12T10:48:25.480Z,46.42
2019-03-12T10:49:36.998Z,47.49
2019-03-12T10:50:27.455Z,46.80
2019-03-12T10:51:25.452Z,50.99
2019-03-12T10:52:25.445Z,48.84
2019-03-12T10:53:25.442Z,47.70
2019-03-12T10:54:25.442Z,48.76
2019-03-12T10:55:25.433Z,54.27
2019-03-12T10:56:25.428Z,49.28
2019-03-12T10:57:25.423Z,50.05
2019-03-12T10:58:25.425Z,47.24
2019-03-12T10:59:25.404Z,48.37
2019-03-12T11:00:25.396Z,50.32
2019-03-12T11:01:25.398Z,52.21
2019-03-12T11:02:25.369Z,52.03
2019-03-12T11:03:26.388Z,46.56
2019-03-12T11:04:25.366Z,47.38
2019-03-12T11:05:25.358Z,52.95
2019-03-12T11:06:25.356Z,48.10
2019-03-12T11:07:25.344Z,55.34
2019-03-12T11:08:25.395Z,48.21
2019-03-12T11:09:25.333Z,49.84
2019-03-12T11:10:25.473Z,48.34
2019-03-12T11:11:25.313Z,50.33
2019-03-12T11:12:25.305Z,48.88
2019-03-12T11:13:25.317Z,52.25
2019-03-12T11:14:25.306Z,51.22
2019-03-12T11:15:25.286Z,47.81
2019-03-12T11:16:25.288Z,53.93
2019-03-12T11:17:25.276Z,52.02
2019-03-12T11:18:25.292Z,46.55
2019-03-12T11:19:25.278Z,46.90
2019-03-12T11:20:25.256Z,51.08
2019-03-12T11:21:25.248Z,47.52
2019-03-12T11:22:25.237Z,48.57
2019-03-12T11:23:25.246Z,47.57
2019-03-12T11:24:25.235Z,49.51
2019-03-12T11:25:27.586Z,46.88
2019-03-12T11:26:26.207Z,46.09
2019-03-12T11:27:25.216Z,46.48
2019-03-12T11:28:26.743Z,46.93
2019-03-12T11:29:26.201Z,50.91
2019-03-12T11:30:25.177Z,45.38
2019-03-12T11:31:25.193Z,45.60
2019-03-12T11:32:25.183Z,47.12
2019-03-12T11:33:25.172Z,49.23
2019-03-12T11:34:25.173Z,48.79
2019-03-12T11:35:25.164Z,48.82
2019-03-12T11:36:25.153Z,47.82
2019-03-12T11:37:25.162Z,46.05
2019-03-12T11:38:25.140Z,46.59
2019-03-12T11:39:25.151Z,46.61
2019-03-12T11:40:25.365Z,48.85
2019-03-12T11:41:25.146Z,46.86
2019-03-12T11:42:25.125Z,47.01
2019-03-12T11:43:25.121Z,46.06
2019-03-12T11:44:25.215Z,50.96
2019-03-12T11:45:35.652Z,50.81
2019-03-12T11:46:27.077Z,53.55
2019-03-12T11:47:25.128Z,47.35
2019-03-12T11:48:25.061Z,46.56
2019-03-12T11:49:25.095Z,51.24
2019-03-12T11:50:25.076Z,46.52
2019-03-12T11:51:25.053Z,48.77
2019-03-12T11:52:25.031Z,47.03
2019-03-12T11:53:25.037Z,46.86
2019-03-12T11:54:25.036Z,46.20
2019-03-12T11:55:25.021Z,48.80
2019-03-12T11:56:24.997Z,48.34
2019-03-12T11:57:25.019Z,46.28
2019-03-12T11:58:24.985Z,48.89
2019-03-12T11:59:24.997Z,46.60
2019-03-12T12:00:25.116Z,49.64
2019-03-12T12:01:24.968Z,47.71
2019-03-12T12:02:24.975Z,48.03
2019-03-12T12:03:24.955Z,48.00
2019-03-12T12:04:25.988Z,50.34
2019-03-12T12:05:24.968Z,52.26
2019-03-12T12:06:24.969Z,50.48
2019-03-12T12:07:24.955Z,46.63
2019-03-12T12:08:25.067Z,49.35
2019-03-12T12:09:24.977Z,48.67
2019-03-12T12:10:24.932Z,46.80
2019-03-12T12:11:24.920Z,47.92
2019-03-12T12:12:24.973Z,45.13
2019-03-12T12:13:24.929Z,46.87
2019-03-12T12:14:24.901Z,47.13
2019-03-12T12:15:24.904Z,46.00
2019-03-12T12:16:24.906Z,45.10
2019-03-12T12:17:24.887Z,45.19
2019-03-12T12:18:24.877Z,44.80
2019-03-12T12:19:25.886Z,48.95
2019-03-12T12:20:30.085Z,47.58
2019-03-12T12:21:26.866Z,50.50
2019-03-12T12:22:24.858Z,49.85
2019-03-12T12:23:24.847Z,49.52
2019-03-12T12:24:26.590Z,46.72
2019-03-12T12:25:25.868Z,48.12
2019-03-12T12:26:24.856Z,46.30
2019-03-12T12:27:24.834Z,46.74
2019-03-12T12:28:24.877Z,46.55
2019-03-12T12:29:24.824Z,47.14
2019-03-12T12:30:24.816Z,47.18
2019-03-12T12:31:24.800Z,47.48
2019-03-12T12:32:24.793Z,47.19
2019-03-12T12:33:24.816Z,47.95
2019-03-12T12:34:24.805Z,45.38
2019-03-12T12:35:24.811Z,46.61
2019-03-12T12:36:24.821Z,45.65
2019-03-12T12:37:24.831Z,47.51
2019-03-12T12:38:24.804Z,47.11
2019-03-12T12:39:24.800Z,46.58
2019-03-12T12:40:24.805Z,47.68
2019-03-12T12:41:24.792Z,46.36
2019-03-12T12:42:24.797Z,49.08
2019-03-12T12:43:24.785Z,47.34
2019-03-12T12:44:24.773Z,45.41
2019-03-12T12:45:24.774Z,45.24
2019-03-12T12:46:24.759Z,47.12
2019-03-12T12:47:24.775Z,47.45
2019-03-12T12:48:24.738Z,49.69
2019-03-12T12:49:24.729Z,47.92
2019-03-12T12:50:24.750Z,49.76
2019-03-12T12:51:24.707Z,47.15
2019-03-12T12:52:24.704Z,44.64