createdAt,value
2018-07-27T00:00:47.582Z,966.31
2018-07-27T00:01:47.539Z,966.31
2018-07-27T00:02:47.495Z,966.27
2018-07-27T00:03:47.456Z,966.29
2018-07-27T00:04:47.459Z,966.26
2018-07-27T00:05:47.377Z,966.30
2018-07-27T00:06:47.334Z,966.26
2018-07-27T00:07:47.292Z,966.27
2018-07-27T00:08:47.255Z,966.25
2018-07-27T00:09:47.245Z,966.26
2018-07-27T00:10:47.173Z,966.25
2018-07-27T00:11:47.182Z,966.21
2018-07-27T00:12:47.091Z,966.22
2018-07-27T00:13:47.051Z,966.19
2018-07-27T00:14:47.012Z,966.23
2018-07-27T00:15:46.972Z,966.22
2018-07-27T00:16:46.970Z,966.23
2018-07-27T00:17:46.895Z,966.19
2018-07-27T00:18:46.851Z,966.19
2018-07-27T00:19:46.806Z,966.18
2018-07-27T00:20:46.768Z,966.19
2018-07-27T00:21:46.762Z,966.16
2018-07-27T00:22:46.685Z,966.18
2018-07-27T00:23:46.646Z,966.16
2018-07-27T00:24:46.606Z,966.18
2018-07-27T00:25:46.604Z,966.20
2018-07-27T00:26:46.557Z,966.18
2018-07-27T00:27:46.483Z,966.17
2018-07-27T00:28:46.441Z,966.18
2018-07-27T00:29:46.532Z,966.17
2018-07-27T00:30:46.362Z,966.17
2018-07-27T00:31:46.321Z,966.19
2018-07-27T00:32:46.284Z,966.20
2018-07-27T00:33:46.243Z,966.18
2018-07-27T00:34:46.235Z,966.21
2018-07-27T00:35:46.159Z,966.19
2018-07-27T00:36:46.118Z,966.16
2018-07-27T00:37:46.078Z,966.21
2018-07-27T00:38:46.041Z,966.22
2018-07-27T00:39:46.029Z,966.17
2018-07-27T00:40:45.954Z,966.25
2018-07-27T00:41:45.912Z,966.23
2018-07-27T00:42:45.879Z,966.21
2018-07-27T00:43:45.842Z,966.16
2018-07-27T00:44:45.833Z,966.16
2018-07-27T00:45:45.751Z,966.23
2018-07-27T00:46:45.712Z,966.20
2018-07-27T00:47:45.670Z,966.17
2018-07-27T00:48:45.634Z,966.17
2018-07-27T00:49:45.618Z,966.15
2018-07-27T00:50:45.548Z,966.14
2018-07-27T00:51:45.505Z,966.16
2018-07-27T00:52:45.495Z,966.20
2018-07-27T00:53:45.422Z,966.20
2018-07-27T00:54:45.380Z,966.14
2018-07-27T00:55:45.344Z,966.15
2018-07-27T00:56:45.300Z,966.11
2018-07-27T00:57:45.290Z,966.14
2018-07-27T00:58:45.219Z,966.13
2018-07-27T00:59:45.177Z,966.15
2018-07-27T01:00:45.140Z,966.16
2018-07-27T01:01:45.129Z,966.14
2018-07-27T01:02:45.053Z,966.14
2018-07-27T01:03:45.011Z,966.12
2018-07-27T01:04:44.970Z,966.08
2018-07-27T01:05:44.934Z,966.14
2018-07-27T01:06:44.922Z,966.08
2018-07-27T01:07:44.845Z,966.12
2018-07-27T01:08:44.809Z,966.09
2018-07-27T01:09:44.800Z,966.12
2018-07-27T01:10:44.720Z,966.11
2018-07-27T01:11:44.679Z,966.09
2018-07-27T01:12:44.644Z,966.06
2018-07-27T01:13:44.601Z,966.09
2018-07-27T01:14:44.596Z,966.09
2018-07-27T01:15:44.520Z,966.09
2018-07-27T01:16:44.478Z,966.06
2018-07-27T01:17:44.436Z,966.08
2018-07-27T01:18:44.394Z,966.11
2018-07-27T01:19:44.383Z,966.10
2018-07-27T01:20:44.313Z,966.09
2018-07-27T01:21:44.268Z,966.11
2018-07-27T01:22:44.225Z,966.11
2018-07-27T01:23:44.216Z,966.12
2018-07-27T01:24:44.189Z,966.11
2018-07-27T01:25:44.140Z,966.13
2018-07-27T01:26:44.103Z,966.16
2018-07-27T01:27:44.019Z,966.14
2018-07-27T01:28:43.979Z,966.16
2018-07-27T01:29:43.938Z,966.17
2018-07-27T01:30:43.895Z,966.12
2018-07-27T01:31:43.893Z,966.10
2018-07-27T01:32:43.816Z,966.11
2018-07-27T01:33:43.771Z,966.14
2018-07-27T01:34:43.727Z,966.14
2018-07-27T01:35:43.692Z,966.12
2018-07-27T01:36:43.692Z,966.18
2018-07-27T01:37:43.602Z,966.11
2018-07-27T01:38:43.564Z,966.17
2018-07-27T01:39:43.522Z,966.17
2018-07-27T01:40:43.478Z,966.11
2018-07-27T01:41:43.467Z,966.11
2018-07-27T01:42:43.425Z,966.10
2018-07-27T01:43:43.352Z,966.12
2018-07-27T01:44:43.308Z,966.13
2018-07-27T01:45:43.269Z,966.14
2018-07-27T01:46:43.227Z,966.14
2018-07-27T01:47:43.216Z,966.15
2018-07-27T01:48:43.140Z,966.10
2018-07-27T01:49:43.103Z,966.13
2018-07-27T01:50:43.060Z,966.13
2018-07-27T01:51:43.017Z,966.07
2018-07-27T01:52:43.006Z,966.07
2018-07-27T01:53:42.931Z,966.06
2018-07-27T01:54:42.895Z,966.12
2018-07-27T01:55:42.851Z,966.10
2018-07-27T01:56:42.835Z,966.06
2018-07-27T01:57:42.763Z,966.06
2018-07-27T01:58:42.725Z,966.08
2018-07-27T01:59:42.679Z,966.09
2018-07-27T02:00:42.635Z,966.09
2018-07-27T02:01:42.637Z,966.04
2018-07-27T02:02:42.553Z,966.06
2018-07-27T02:03:42.511Z,966.05
2018-07-27T02:04:42.468Z,966.06
2018-07-27T02:05:42.426Z,966.08
2018-07-27T02:06:42.414Z,966.06
2018-07-27T02:07:42.340Z,966.09
2018-07-27T02:08:42.300Z,966.03
2018-07-27T02:09:42.257Z,966.03
2018-07-27T02:10:42.214Z,966.02
2018-07-27T02:11:42.208Z,966.06
2018-07-27T02:12:42.134Z,966.09
2018-07-27T02:13:42.118Z,966.11
2018-07-27T02:14:42.042Z,966.04
2018-07-27T02:15:41.998Z,966.06
2018-07-27T02:16:41.958Z,966.09
2018-07-27T02:17:41.917Z,966.05
2018-07-27T02:18:41.914Z,966.05
2018-07-27T02:19:41.829Z,966.03
2018-07-27T02:20:41.786Z,966.05
2018-07-27T02:21:41.746Z,966.05
2018-07-27T02:22:41.732Z,966.02
2018-07-27T02:23:41.699Z,965.98
2018-07-27T02:24:41.621Z,966.00
2018-07-27T02:25:41.580Z,965.99
2018-07-27T02:26:41.532Z,965.99
2018-07-27T02:27:41.490Z,965.96
2018-07-27T02:28:41.479Z,965.96
2018-07-27T02:29:41.407Z,965.99
2018-07-27T02:30:41.360Z,965.99
2018-07-27T02:31:41.319Z,965.96
2018-07-27T02:32:41.276Z,965.99
2018-07-27T02:33:41.340Z,965.95
2018-07-27T02:34:41.192Z,965.95
2018-07-27T02:35:41.147Z,965.97
2018-07-27T02:36:41.104Z,965.90
2018-07-27T02:37:41.062Z,965.90
2018-07-27T02:38:41.052Z,965.93
2018-07-27T02:39:41.012Z,965.92
2018-07-27T02:40:40.932Z,965.91
2018-07-27T02:41:40.891Z,965.89
2018-07-27T02:42:40.846Z,965.93
2018-07-27T02:43:40.806Z,965.92
2018-07-27T02:44:40.791Z,965.92
2018-07-27T02:45:40.720Z,965.88
2018-07-27T02:46:40.678Z,965.90
2018-07-27T02:47:40.631Z,965.93
2018-07-27T02:48:40.631Z,965.89
2018-07-27T02:49:40.545Z,965.91
2018-07-27T02:50:40.504Z,965.93
2018-07-27T02:51:40.461Z,965.91
2018-07-27T02:52:40.417Z,965.94
2018-07-27T02:53:40.407Z,965.95
2018-07-27T02:54:40.344Z,965.94
2018-07-27T02:55:40.291Z,965.91
2018-07-27T02:56:40.246Z,965.93
2018-07-27T02:57:40.198Z,965.91
2018-07-27T02:58:40.189Z,965.89
2018-07-27T02:59:40.114Z,965.89
2018-07-27T03:00:40.109Z,965.90
2018-07-27T03:01:40.043Z,965.86
2018-07-27T03:02:39.987Z,965.85
2018-07-27T03:03:39.943Z,965.91
2018-07-27T03:04:39.933Z,965.88
2018-07-27T03:05:39.857Z,965.87
2018-07-27T03:06:39.810Z,965.92
2018-07-27T03:07:39.804Z,965.91
2018-07-27T03:08:39.730Z,965.86
2018-07-27T03:09:39.762Z,965.88
2018-07-27T03:10:39.637Z,965.92
2018-07-27T03:11:39.592Z,965.89
2018-07-27T03:12:39.608Z,965.87
2018-07-27T03:13:39.508Z,965.88
2018-07-27T03:14:39.470Z,965.86
2018-07-27T03:15:39.420Z,965.89
2018-07-27T03:16:39.382Z,965.85
2018-07-27T03:17:39.367Z,965.81
2018-07-27T03:18:39.297Z,965.81
2018-07-27T03:19:39.248Z,965.80
2018-07-27T03:20:39.207Z,965.77
2018-07-27T03:21:39.162Z,965.78
2018-07-27T03:22:39.156Z,965.78
2018-07-27T03:23:39.071Z,965.76
2018-07-27T03:24:39.029Z,965.78
2018-07-27T03:25:38.991Z,965.78
2018-07-27T03:26:38.942Z,965.79
2018-07-27T03:27:38.932Z,965.77
2018-07-27T03:28:38.857Z,965.78
2018-07-27T03:29:38.812Z,965.77
2018-07-27T03:30:38.770Z,965.77
2018-07-27T03:31:38.727Z,965.80
2018-07-27T03:32:38.723Z,965.78
2018-07-27T03:33:38.643Z,965.75
2018-07-27T03:34:38.596Z,965.74
2018-07-27T03:35:38.556Z,965.76
2018-07-27T03:36:38.510Z,965.77
2018-07-27T03:37:38.517Z,965.74
2018-07-27T03:38:38.421Z,965.73
2018-07-27T03:39:38.379Z,965.74
2018-07-27T03:40:38.335Z,965.73
2018-07-27T03:41:38.292Z,965.71
2018-07-27T03:42:38.287Z,965.73
2018-07-27T03:43:38.214Z,965.71
2018-07-27T03:44:38.160Z,965.72
2018-07-27T03:45:38.115Z,965.72
2018-07-27T03:46:38.072Z,965.71
2018-07-27T03:47:38.062Z,965.73
2018-07-27T03:48:38.023Z,965.73
2018-07-27T03:49:37.941Z,965.77
2018-07-27T03:50:37.899Z,965.71
2018-07-27T03:51:37.853Z,965.71
2018-07-27T03:52:37.810Z,965.71
2018-07-27T03:53:37.816Z,965.71
2018-07-27T03:54:37.723Z,965.72
2018-07-27T03:55:37.679Z,965.70
2018-07-27T03:56:37.635Z,965.74
2018-07-27T03:57:37.595Z,965.73
2018-07-27T03:58:37.593Z,965.73
2018-07-27T03:59:37.506Z,965.73
2018-07-27T04:00:37.461Z,965.76
2018-07-27T04:01:37.415Z,965.75
2018-07-27T04:02:37.373Z,965.72
2018-07-27T04:03:37.361Z,965.71
2018-07-27T04:04:37.288Z,965.75
2018-07-27T04:05:37.239Z,965.74
2018-07-27T04:06:37.197Z,965.71
2018-07-27T04:07:37.157Z,965.72
2018-07-27T04:08:37.158Z,965.71
2018-07-27T04:09:37.066Z,965.71
2018-07-27T04:10:37.023Z,965.70
2018-07-27T04:11:37.015Z,965.70
2018-07-27T04:12:36.934Z,965.71
2018-07-27T04:13:36.894Z,965.70
2018-07-27T04:14:36.883Z,965.71
2018-07-27T04:15:36.801Z,965.65
2018-07-27T04:16:36.759Z,965.67
2018-07-27T04:17:36.718Z,965.67
2018-07-27T04:18:36.672Z,965.68
2018-07-27T04:19:36.663Z,965.67
2018-07-27T04:20:36.583Z,965.67
2018-07-27T04:21:36.542Z,965.67
2018-07-27T04:22:36.496Z,965.67
2018-07-27T04:23:36.452Z,965.68
2018-07-27T04:24:36.444Z,965.68
2018-07-27T04:25:36.365Z,965.69
2018-07-27T04:26:36.328Z,965.67
2018-07-27T04:27:36.314Z,965.70
2018-07-27T04:28:36.238Z,965.71
2018-07-27T04:29:36.191Z,965.70
2018-07-27T04:30:36.185Z,965.71
2018-07-27T04:31:36.109Z,965.70
2018-07-27T04:32:36.055Z,965.73
2018-07-27T04:33:36.014Z,965.74
2018-07-27T04:34:36.005Z,965.72
2018-07-27T04:35:35.982Z,965.69
2018-07-27T04:36:35.890Z,965.71
2018-07-27T04:37:35.843Z,965.71
2018-07-27T04:38:35.830Z,965.72
2018-07-27T04:39:35.751Z,965.68
2018-07-27T04:40:35.746Z,965.69
2018-07-27T04:41:35.676Z,965.68
2018-07-27T04:42:35.622Z,965.67
2018-07-27T04:43:35.575Z,965.67
2018-07-27T04:44:35.534Z,965.69
2018-07-27T04:45:35.529Z,965.69
2018-07-27T04:46:35.444Z,965.69
2018-07-27T04:47:35.399Z,965.71
2018-07-27T04:48:35.357Z,965.70
2018-07-27T04:49:35.313Z,965.69
2018-07-27T04:50:35.312Z,965.73
2018-07-27T04:51:35.225Z,965.68
2018-07-27T04:52:35.180Z,965.68
2018-07-27T04:53:35.136Z,965.70
2018-07-27T04:54:35.095Z,965.69
2018-07-27T04:55:35.102Z,965.70
2018-07-27T04:56:35.079Z,965.72
2018-07-27T04:57:34.961Z,965.71
2018-07-27T04:58:34.916Z,965.70
2018-07-27T04:59:34.874Z,965.70
2018-07-27T05:00:34.863Z,965.73
2018-07-27T05:01:34.784Z,965.72
2018-07-27T05:02:34.772Z,965.73
2018-07-27T05:03:34.698Z,965.73
2018-07-27T05:04:34.678Z,965.73
2018-07-27T05:05:34.611Z,965.75
2018-07-27T05:06:34.565Z,965.76
2018-07-27T05:07:34.554Z,965.75
2018-07-27T05:08:34.511Z,965.73
2018-07-27T05:09:34.439Z,965.76
2018-07-27T05:10:34.394Z,965.75
2018-07-27T05:11:34.378Z,965.80
2018-07-27T05:12:34.303Z,965.79
2018-07-27T05:13:34.290Z,965.77
2018-07-27T05:14:34.231Z,965.77
2018-07-27T05:15:34.207Z,965.76
2018-07-27T05:16:34.129Z,965.79
2018-07-27T05:17:34.084Z,965.78
2018-07-27T05:18:34.041Z,965.78
2018-07-27T05:19:34.038Z,965.76
2018-07-27T05:20:33.953Z,965.74
2018-07-27T05:21:33.911Z,965.73
2018-07-27T05:22:33.868Z,965.75
2018-07-27T05:23:33.826Z,965.75
2018-07-27T05:24:33.814Z,965.75
2018-07-27T05:25:33.736Z,965.76
2018-07-27T05:26:33.722Z,965.76
2018-07-27T05:27:33.650Z,965.73
2018-07-27T05:28:33.601Z,965.75
2018-07-27T05:29:33.601Z,965.77
2018-07-27T05:30:33.526Z,965.75
2018-07-27T05:31:33.476Z,965.75
2018-07-27T05:32:33.428Z,965.75
2018-07-27T05:33:33.387Z,965.75
2018-07-27T05:34:33.396Z,965.75
2018-07-27T05:35:33.296Z,965.75
2018-07-27T05:36:33.256Z,965.76
2018-07-27T05:37:33.213Z,965.74
2018-07-27T05:38:33.168Z,965.75
2018-07-27T05:39:33.165Z,965.76
2018-07-27T05:40:33.076Z,965.77
2018-07-27T05:41:33.039Z,965.77
2018-07-27T05:42:32.993Z,965.74
2018-07-27T05:43:32.949Z,965.74
2018-07-27T05:44:32.942Z,965.73
2018-07-27T05:45:32.861Z,965.71
2018-07-27T05:46:32.820Z,965.73
2018-07-27T05:47:32.773Z,965.72
2018-07-27T05:48:32.769Z,965.73
2018-07-27T05:49:32.726Z,965.71
2018-07-27T05:50:32.643Z,965.72
2018-07-27T05:51:32.600Z,965.67
2018-07-27T05:52:32.591Z,965.69
2018-07-27T05:53:32.511Z,965.70
2018-07-27T05:54:32.471Z,965.73
2018-07-27T05:55:32.427Z,965.73
2018-07-27T05:56:32.408Z,965.70
2018-07-27T05:57:32.380Z,965.68
2018-07-27T05:58:32.296Z,965.72
2018-07-27T05:59:32.279Z,965.71
2018-07-27T06:00:32.214Z,965.70
2018-07-27T06:01:32.166Z,965.71
2018-07-27T06:02:32.209Z,965.70
2018-07-27T06:03:32.081Z,965.71
2018-07-27T06:04:32.041Z,965.73
2018-07-27T06:05:31.991Z,965.71
2018-07-27T06:06:31.963Z,965.71
2018-07-27T06:07:31.950Z,965.75
2018-07-27T06:08:31.861Z,965.76
2018-07-27T06:09:31.826Z,965.76
2018-07-27T06:10:31.807Z,965.75
2018-07-27T06:11:31.735Z,965.77
2018-07-27T06:12:31.689Z,965.74
2018-07-27T06:13:31.679Z,965.74
2018-07-27T06:14:31.674Z,965.77
2018-07-27T06:15:31.590Z,965.74
2018-07-27T06:16:31.515Z,965.74
2018-07-27T06:17:31.508Z,965.79
2018-07-27T06:18:31.430Z,965.77
2018-07-27T06:19:31.389Z,965.75
2018-07-27T06:20:31.375Z,965.79
2018-07-27T06:21:31.303Z,965.79
2018-07-27T06:22:31.261Z,965.80
2018-07-27T06:23:31.213Z,965.78
2018-07-27T06:24:31.225Z,965.80
2018-07-27T06:25:31.181Z,965.78
2018-07-27T06:26:31.144Z,965.80
2018-07-27T06:27:31.041Z,965.75
2018-07-27T06:28:31.000Z,965.74
2018-07-27T06:29:30.960Z,965.72
2018-07-27T06:30:30.914Z,965.72
2018-07-27T06:31:30.911Z,965.78
2018-07-27T06:32:30.830Z,965.74
2018-07-27T06:33:30.789Z,965.77
2018-07-27T06:34:30.746Z,965.77
2018-07-27T06:35:30.697Z,965.76
2018-07-27T06:36:30.690Z,965.76
2018-07-27T06:37:30.614Z,965.78
2018-07-27T06:38:30.614Z,965.73
2018-07-27T06:39:30.528Z,965.73
2018-07-27T06:40:30.486Z,965.75
2018-07-27T06:41:30.448Z,965.73
2018-07-27T06:42:30.405Z,965.79
2018-07-27T06:43:30.389Z,965.76
2018-07-27T06:44:30.314Z,965.76
2018-07-27T06:45:30.275Z,965.75
2018-07-27T06:46:30.264Z,965.77
2018-07-27T06:47:30.187Z,965.78
2018-07-27T06:48:30.143Z,965.80
2018-07-27T06:49:30.103Z,965.77
2018-07-27T06:50:30.096Z,965.82
2018-07-27T06:51:30.061Z,965.79
2018-07-27T06:52:29.991Z,965.81
2018-07-27T06:53:29.930Z,965.81
2018-07-27T06:54:29.891Z,965.82
2018-07-27T06:55:29.849Z,965.79
2018-07-27T06:56:29.843Z,965.84
2018-07-27T06:57:29.760Z,965.79
2018-07-27T06:58:29.719Z,965.83
2018-07-27T06:59:29.679Z,965.81
2018-07-27T07:00:29.634Z,965.80
2018-07-27T07:01:29.626Z,965.82
2018-07-27T07:02:29.547Z,965.86
2018-07-27T07:03:29.565Z,965.85
2018-07-27T07:04:29.469Z,965.83
2018-07-27T07:05:29.423Z,965.85
2018-07-27T07:06:29.412Z,965.87
2018-07-27T07:07:29.339Z,965.86
2018-07-27T07:08:29.331Z,965.85
2018-07-27T07:09:29.253Z,965.84
2018-07-27T07:10:29.209Z,965.88
2018-07-27T07:11:29.211Z,965.84
2018-07-27T07:12:29.127Z,965.83
2018-07-27T07:13:29.085Z,965.84
2018-07-27T07:14:29.082Z,965.84
2018-07-27T07:15:29.002Z,965.83
2018-07-27T07:16:28.993Z,965.81
2018-07-27T07:17:28.918Z,965.84
2018-07-27T07:18:28.876Z,965.80
2018-07-27T07:19:28.834Z,965.81
2018-07-27T07:20:28.793Z,965.78
2018-07-27T07:21:28.785Z,965.78
2018-07-27T07:22:28.705Z,965.84
2018-07-27T07:23:28.664Z,965.85
2018-07-27T07:24:28.621Z,965.79
2018-07-27T07:25:28.739Z,965.81
2018-07-27T07:26:28.575Z,965.79
2018-07-27T07:27:28.496Z,965.81
2018-07-27T07:28:28.485Z,965.78
2018-07-27T07:29:28.414Z,965.78
2018-07-27T07:30:28.372Z,965.80
2018-07-27T07:31:28.333Z,965.79
2018-07-27T07:32:28.320Z,965.78
2018-07-27T07:33:28.247Z,965.75
2018-07-27T07:34:28.206Z,965.73
2018-07-27T07:35:28.194Z,965.74
2018-07-27T07:36:28.125Z,965.69
2018-07-27T07:37:28.113Z,965.70
2018-07-27T07:38:28.040Z,965.75
2018-07-27T07:39:27.994Z,965.71
2018-07-27T07:40:27.956Z,965.71
2018-07-27T07:41:27.917Z,965.73
2018-07-27T07:42:27.929Z,965.73
2018-07-27T07:43:27.832Z,965.70
2018-07-27T07:44:27.793Z,965.73
2018-07-27T07:45:27.750Z,965.74
2018-07-27T07:46:27.742Z,965.73
2018-07-27T07:47:27.666Z,965.76
2018-07-27T07:48:27.624Z,965.72
2018-07-27T07:49:27.600Z,965.74
2018-07-27T07:50:27.578Z,965.70
2018-07-27T07:51:27.502Z,965.68
2018-07-27T07:52:27.504Z,965.66
2018-07-27T07:53:27.423Z,965.69
2018-07-27T07:54:27.383Z,965.68
2018-07-27T07:55:27.342Z,965.69
2018-07-27T07:56:27.303Z,965.65
2018-07-27T07:57:27.289Z,965.68
2018-07-27T07:58:27.218Z,965.63
2018-07-27T07:59:27.178Z,965.67
2018-07-27T08:00:27.178Z,965.61
2018-07-27T08:01:27.095Z,965.66
2018-07-27T08:02:27.054Z,965.62
2018-07-27T08:03:27.015Z,965.61
2018-07-27T08:04:26.975Z,965.63
2018-07-27T08:05:27.004Z,965.53
2018-07-27T08:06:26.895Z,965.56
2018-07-27T08:07:26.855Z,965.57
2018-07-27T08:08:26.813Z,965.55
2018-07-27T08:09:26.773Z,965.63
2018-07-27T08:10:26.763Z,965.61
2018-07-27T08:11:26.697Z,965.58
2018-07-27T08:12:26.686Z,965.57
2018-07-27T08:13:26.645Z,965.60
2018-07-27T08:14:26.575Z,965.59
2018-07-27T08:15:26.533Z,965.54
2018-07-27T08:16:26.495Z,965.54
2018-07-27T08:17:26.486Z,965.54
2018-07-27T08:18:26.415Z,965.58
2018-07-27T08:19:26.374Z,965.56
2018-07-27T08:20:26.375Z,965.56
2018-07-27T08:21:26.293Z,965.54
2018-07-27T08:22:26.255Z,965.57
2018-07-27T08:23:26.215Z,965.54
2018-07-27T08:24:26.177Z,965.55
2018-07-27T08:25:26.168Z,965.53
2018-07-27T08:26:26.135Z,965.48
2018-07-27T08:27:26.058Z,965.48
2018-07-27T08:28:26.015Z,965.48
2018-07-27T08:29:25.978Z,965.49
2018-07-27T08:30:25.939Z,965.48
2018-07-27T08:31:25.934Z,965.47
2018-07-27T08:32:25.864Z,965.46
2018-07-27T08:33:25.822Z,965.47
2018-07-27T08:34:25.822Z,965.46
2018-07-27T08:35:25.740Z,965.49
2018-07-27T08:36:25.702Z,965.49
2018-07-27T08:37:25.664Z,965.49
2018-07-27T08:38:25.626Z,965.48
2018-07-27T08:39:25.621Z,965.53
2018-07-27T08:40:25.546Z,965.55
2018-07-27T08:41:25.509Z,965.58
2018-07-27T08:42:25.510Z,965.48
2018-07-27T08:43:25.429Z,965.50
2018-07-27T08:44:25.397Z,965.53
2018-07-27T08:45:25.355Z,965.50
2018-07-27T08:46:25.314Z,965.53
2018-07-27T08:47:25.306Z,965.46
2018-07-27T08:48:25.235Z,965.48
2018-07-27T08:49:25.232Z,965.47
2018-07-27T08:50:25.161Z,965.47
2018-07-27T08:51:25.122Z,965.49
2018-07-27T08:52:25.106Z,965.51
2018-07-27T08:53:25.044Z,965.47
2018-07-27T08:54:25.090Z,965.46
2018-07-27T08:55:25.020Z,965.48
2018-07-27T08:56:24.965Z,965.44
2018-07-27T08:57:24.895Z,965.46
2018-07-27T08:58:24.857Z,965.47
2018-07-27T08:59:24.821Z,965.50
2018-07-27T09:00:24.811Z,965.43
2018-07-27T09:01:24.740Z,965.42
2018-07-27T09:02:24.706Z,965.47
2018-07-27T09:03:24.667Z,965.46
2018-07-27T09:04:24.629Z,965.42
2018-07-27T09:05:24.623Z,965.44
2018-07-27T09:06:24.554Z,965.41
2018-07-27T09:07:24.554Z,965.41
2018-07-27T09:08:24.484Z,965.39
2018-07-27T09:09:24.481Z,965.37
2018-07-27T09:10:24.405Z,965.40
2018-07-27T09:11:24.366Z,965.40
2018-07-27T09:12:24.377Z,965.40
2018-07-27T09:13:24.292Z,965.41
2018-07-27T09:14:24.261Z,965.43
2018-07-27T09:15:24.221Z,965.43
2018-07-27T09:16:24.180Z,965.40
2018-07-27T09:17:24.273Z,965.40
2018-07-27T09:18:24.108Z,965.41
2018-07-27T09:19:24.071Z,965.46
2018-07-27T09:20:24.039Z,965.47
2018-07-27T09:21:23.996Z,965.47
2018-07-27T09:22:24.004Z,965.47
2018-07-27T09:23:23.923Z,965.47
2018-07-27T09:24:24.022Z,965.44
2018-07-27T09:25:24.011Z,965.46
2018-07-27T09:26:23.813Z,965.40
2018-07-27T09:27:23.823Z,965.42
2018-07-27T09:28:23.744Z,965.43
2018-07-27T09:29:23.706Z,965.42
2018-07-27T09:30:23.712Z,965.44
2018-07-27T09:31:23.634Z,965.43
2018-07-27T09:32:23.645Z,965.48
2018-07-27T09:33:23.564Z,965.40
2018-07-27T09:34:23.532Z,965.42
2018-07-27T09:35:23.551Z,965.40
2018-07-27T09:36:23.454Z,965.46
2018-07-27T09:37:23.469Z,965.40
2018-07-27T09:38:23.385Z,965.44
2018-07-27T09:39:23.348Z,965.42
2018-07-27T09:40:23.323Z,965.39
2018-07-27T09:41:23.277Z,965.40
2018-07-27T09:42:23.275Z,965.41
2018-07-27T09:43:23.202Z,965.35
2018-07-27T09:44:23.209Z,965.33
2018-07-27T09:45:23.132Z,965.32
2018-07-27T09:46:23.098Z,965.36
2018-07-27T09:47:23.061Z,965.36
2018-07-27T09:48:23.021Z,965.30
2018-07-27T09:49:23.029Z,965.31
2018-07-27T09:50:22.970Z,965.28
2018-07-27T09:51:22.921Z,965.39
2018-07-27T09:52:22.882Z,965.39
2018-07-27T09:53:22.848Z,965.38
2018-07-27T09:54:22.846Z,965.33
2018-07-27T09:55:22.769Z,965.35
2018-07-27T09:56:22.731Z,965.37
2018-07-27T09:57:22.733Z,965.38
2018-07-27T09:58:22.662Z,965.35
2018-07-27T09:59:22.656Z,965.40
2018-07-27T10:00:22.590Z,965.36
2018-07-27T10:01:22.552Z,965.33
2018-07-27T10:02:22.552Z,965.30
2018-07-27T10:03:22.479Z,965.33
2018-07-27T10:04:22.442Z,965.28
2018-07-27T10:05:22.406Z,965.31
2018-07-27T10:06:22.368Z,965.23
2018-07-27T10:07:22.396Z,965.19
2018-07-27T10:08:22.299Z,965.19
2018-07-27T10:09:22.262Z,965.23
2018-07-27T10:10:22.225Z,965.22
2018-07-27T10:11:22.192Z,965.15
2018-07-27T10:12:22.189Z,965.19
2018-07-27T10:13:22.117Z,965.22
2018-07-27T10:14:22.079Z,965.22
2018-07-27T10:15:22.078Z,965.18
2018-07-27T10:16:22.013Z,965.10
2018-07-27T10:17:21.982Z,965.10
2018-07-27T10:18:21.938Z,965.14
2018-07-27T10:19:21.965Z,965.07
2018-07-27T10:20:21.866Z,965.05
2018-07-27T10:21:21.829Z,965.07
2018-07-27T10:22:22.948Z,965.01
2018-07-27T10:23:21.760Z,964.99
2018-07-27T10:24:21.755Z,964.99
2018-07-27T10:25:21.719Z,964.97
2018-07-27T10:26:21.658Z,965.01
2018-07-27T10:27:21.787Z,965.00
2018-07-27T10:28:21.612Z,964.94
2018-07-27T10:29:21.544Z,964.98
2018-07-27T10:30:21.507Z,965.03
2018-07-27T10:31:21.527Z,965.00
2018-07-27T10:32:21.482Z,964.98
2018-07-27T10:33:21.416Z,964.99
2018-07-27T10:34:21.368Z,964.97
2018-07-27T10:35:21.334Z,965.03
2018-07-27T10:36:22.452Z,964.96
2018-07-27T10:37:21.300Z,964.96
2018-07-27T10:38:21.228Z,964.93
2018-07-27T10:39:21.186Z,964.95
2018-07-27T10:40:21.153Z,964.95
2018-07-27T10:41:21.119Z,964.93
2018-07-27T10:42:21.116Z,964.95
2018-07-27T10:43:21.091Z,964.93
2018-07-27T10:44:21.012Z,964.96
2018-07-27T10:45:20.977Z,964.91
2018-07-27T10:46:20.951Z,964.91
2018-07-27T10:47:20.905Z,964.91
2018-07-27T10:48:20.902Z,964.93
2018-07-27T10:49:20.879Z,964.92
2018-07-27T10:50:20.906Z,964.95
2018-07-27T10:51:20.780Z,964.94
2018-07-27T10:52:20.733Z,964.88
2018-07-27T10:53:20.699Z,964.82
2018-07-27T10:54:20.716Z,964.83
2018-07-27T10:55:20.628Z,964.82
2018-07-27T10:56:20.612Z,964.84
2018-07-27T10:57:20.561Z,964.81
2018-07-27T10:58:20.526Z,964.91
2018-07-27T10:59:20.522Z,964.87
2018-07-27T11:00:20.527Z,964.88
2018-07-27T11:01:20.419Z,964.85
2018-07-27T11:02:20.462Z,964.81
2018-07-27T11:03:20.391Z,964.83
2018-07-27T11:04:20.315Z,964.79
2018-07-27T11:05:20.280Z,964.78
2018-07-27T11:06:20.249Z,964.72
2018-07-27T11:07:20.211Z,964.67
2018-07-27T11:08:20.209Z,964.66
2018-07-27T11:09:20.141Z,964.73
2018-07-27T11:10:20.116Z,964.75
2018-07-27T11:11:20.080Z,964.76
2018-07-27T11:12:20.045Z,964.64
2018-07-27T11:13:20.039Z,964.60
2018-07-27T11:14:19.972Z,964.64
2018-07-27T11:15:19.948Z,964.67
2018-07-27T11:16:19.956Z,964.66
2018-07-27T11:17:19.970Z,964.69
2018-07-27T11:18:19.836Z,964.67
2018-07-27T11:19:19.802Z,964.61
2018-07-27T11:20:19.767Z,964.60
2018-07-27T11:21:19.736Z,964.62
2018-07-27T11:22:19.729Z,964.59
2018-07-27T11:23:19.667Z,964.68
2018-07-27T11:24:19.668Z,964.62
2018-07-27T11:25:19.632Z,964.65
2018-07-27T11:26:19.568Z,964.64
2018-07-27T11:27:19.616Z,964.61
2018-07-27T11:28:19.498Z,964.57
2018-07-27T11:29:19.463Z,964.63
2018-07-27T11:30:19.430Z,964.60
2018-07-27T11:31:19.405Z,964.53
2018-07-27T11:32:19.408Z,964.55
2018-07-27T11:33:19.326Z,964.60
2018-07-27T11:34:19.294Z,964.63
2018-07-27T11:35:19.260Z,964.63
2018-07-27T11:36:19.235Z,964.59
2018-07-27T11:37:19.243Z,964.57
2018-07-27T11:38:19.168Z,964.60
2018-07-27T11:39:19.124Z,964.63
2018-07-27T11:40:19.100Z,964.59
2018-07-27T11:41:19.058Z,964.56
2018-07-27T11:42:19.091Z,964.58
2018-07-27T11:43:18.989Z,964.57
2018-07-27T11:44:18.988Z,964.54
2018-07-27T11:45:18.924Z,964.53
2018-07-27T11:46:18.887Z,964.53
2018-07-27T11:47:18.850Z,964.55
2018-07-27T11:48:18.826Z,964.49
2018-07-27T11:49:18.829Z,964.49
2018-07-27T11:50:18.752Z,964.50
2018-07-27T11:51:18.718Z,964.62
2018-07-27T11:52:18.683Z,964.60
2018-07-27T11:53:18.651Z,964.52
2018-07-27T11:54:18.656Z,964.51
2018-07-27T11:55:18.583Z,964.50
2018-07-27T11:56:18.549Z,964.58
2018-07-27T11:57:18.550Z,964.66
2018-07-27T11:58:18.481Z,964.49
2018-07-27T11:59:18.446Z,964.43
2018-07-27T12:00:18.435Z,964.49
2018-07-27T12:01:18.412Z,964.50
2018-07-27T12:02:18.348Z,964.42
2018-07-27T12:03:18.310Z,964.31
2018-07-27T12:04:18.274Z,964.33
2018-07-27T12:05:18.275Z,964.32
2018-07-27T12:06:18.209Z,964.40
2018-07-27T12:07:18.173Z,964.26
2018-07-27T12:08:18.141Z,964.21
2018-07-27T12:09:18.105Z,964.25
2018-07-27T12:10:18.107Z,964.15
2018-07-27T12:11:18.034Z,964.19
2018-07-27T12:12:18.000Z,964.17
2018-07-27T12:13:17.966Z,964.16
2018-07-27T12:14:18.095Z,964.16
2018-07-27T12:15:18.423Z,964.17
2018-07-27T12:16:17.859Z,964.15
2018-07-27T12:17:17.843Z,964.16
2018-07-27T12:18:17.793Z,964.14
2018-07-27T12:19:17.756Z,964.13
2018-07-27T12:20:17.751Z,964.15
2018-07-27T12:21:17.806Z,964.13
2018-07-27T12:22:17.651Z,964.13
2018-07-27T12:23:17.655Z,964.17
2018-07-27T12:24:17.592Z,964.01
2018-07-27T12:25:17.547Z,963.93
2018-07-27T12:26:17.515Z,963.98
2018-07-27T12:27:17.475Z,964.03
2018-07-27T12:28:17.481Z,964.01