createdAt,value
2022-08-07T00:02:39.984Z,22.50
2022-08-07T00:05:28.940Z,22.50
2022-08-07T00:08:15.998Z,22.50
2022-08-07T00:10:57.538Z,22.50
2022-08-07T00:13:46.118Z,22.40
2022-08-07T00:16:28.098Z,22.40
2022-08-07T00:19:08.422Z,22.40
2022-08-07T00:22:08.938Z,22.40
2022-08-07T00:24:52.452Z,22.40
2022-08-07T00:27:52.509Z,22.40
2022-08-07T00:30:40.976Z,22.30
2022-08-07T00:33:20.953Z,22.30
2022-08-07T00:36:02.080Z,22.30
2022-08-07T00:38:50.478Z,22.30
2022-08-07T00:41:37.338Z,22.30
2022-08-07T00:44:33.170Z,22.20
2022-08-07T00:48:07.603Z,22.20
2022-08-07T00:50:46.355Z,22.20
2022-08-07T00:53:39.127Z,22.20
2022-08-07T00:56:34.019Z,22.20
2022-08-07T00:59:35.554Z,22.10
2022-08-07T01:02:28.820Z,22.10
2022-08-07T01:05:19.894Z,22.10
2022-08-07T01:08:00.637Z,22.10
2022-08-07T01:10:47.612Z,22.00
2022-08-07T01:13:55.631Z,22.00
2022-08-07T01:16:36.892Z,22.00
2022-08-07T01:19:25.953Z,22.00
2022-08-07T01:22:08.870Z,21.90
2022-08-07T01:25:20.781Z,21.90
2022-08-07T01:28:11.232Z,21.90
2022-08-07T01:30:55.955Z,21.90
2022-08-07T01:33:54.034Z,21.80
2022-08-07T01:36:52.475Z,21.80
2022-08-07T01:39:41.116Z,21.80
2022-08-07T01:42:55.098Z,21.80
2022-08-07T01:45:46.553Z,21.80
2022-08-07T01:48:30.050Z,21.80
2022-08-07T01:52:00.908Z,21.70
2022-08-07T01:54:41.949Z,21.70
2022-08-07T01:58:05.691Z,21.70
2022-08-07T02:00:38.810Z,21.70
2022-08-07T02:03:42.885Z,21.70
2022-08-07T02:06:32.544Z,21.60
2022-08-07T02:09:51.581Z,21.60
2022-08-07T02:12:29.291Z,21.60
2022-08-07T02:15:21.942Z,21.60
2022-08-07T02:18:10.950Z,21.60
2022-08-07T02:20:57.508Z,21.60
2022-08-07T02:23:47.964Z,21.60
2022-08-07T02:26:43.950Z,21.60
2022-08-07T02:29:31.961Z,21.50
2022-08-07T02:32:23.456Z,21.50
2022-08-07T02:35:20.199Z,21.50
2022-08-07T02:38:06.362Z,21.50
2022-08-07T02:40:55.929Z,21.50
2022-08-07T02:43:39.417Z,21.40
2022-08-07T02:46:32.952Z,21.40
2022-08-07T02:49:56.066Z,21.40
2022-08-07T02:52:31.153Z,21.40
2022-08-07T02:55:28.801Z,21.40
2022-08-07T02:58:33.441Z,21.40
2022-08-07T03:01:18.654Z,21.40
2022-08-07T03:04:26.959Z,21.30
2022-08-07T03:07:14.960Z,21.40
2022-08-07T03:10:03.020Z,21.40
2022-08-07T03:12:43.993Z,21.30
2022-08-07T03:15:56.131Z,21.30
2022-08-07T03:18:34.468Z,21.30
2022-08-07T03:21:19.028Z,21.30
2022-08-07T03:24:20.196Z,21.30
2022-08-07T03:27:09.285Z,21.30
2022-08-07T03:30:03.807Z,21.20
2022-08-07T03:32:59.125Z,21.20
2022-08-07T03:35:50.267Z,21.20
2022-08-07T03:38:38.021Z,21.20
2022-08-07T03:41:42.383Z,21.20
2022-08-07T03:44:31.816Z,21.20
2022-08-07T03:47:16.143Z,21.10
2022-08-07T03:50:06.966Z,21.10
2022-08-07T03:53:06.941Z,21.10
2022-08-07T03:56:04.047Z,21.10
2022-08-07T03:59:08.246Z,21.10
2022-08-07T04:02:00.029Z,21.10
2022-08-07T04:04:48.950Z,21.10
2022-08-07T04:07:42.551Z,21.10
2022-08-07T04:10:33.983Z,21.00
2022-08-07T04:13:20.494Z,21.00
2022-08-07T04:16:14.972Z,21.00
2022-08-07T04:19:14.649Z,21.00
2022-08-07T04:22:12.203Z,21.00
2022-08-07T04:25:02.268Z,21.00
2022-08-07T04:27:44.225Z,21.00
2022-08-07T04:30:39.143Z,21.00
2022-08-07T04:33:27.965Z,21.00
2022-08-07T04:36:08.965Z,20.90
2022-08-07T04:38:58.007Z,20.90
2022-08-07T04:41:48.288Z,20.90
2022-08-07T04:44:30.956Z,20.90
2022-08-07T04:47:23.548Z,20.90
2022-08-07T04:50:34.990Z,20.90
2022-08-07T04:54:01.552Z,20.90
2022-08-07T04:58:15.221Z,20.90
2022-08-07T05:00:54.041Z,20.90
2022-08-07T05:04:07.132Z,20.90
2022-08-07T05:06:59.984Z,20.90
2022-08-07T05:10:24.969Z,20.90
2022-08-07T05:14:53.107Z,20.90
2022-08-07T05:16:25.092Z,20.90
2022-08-07T05:19:18.005Z,20.90
2022-08-07T05:22:08.016Z,20.90
2022-08-07T05:25:01.969Z,20.90
2022-08-07T05:28:02.835Z,20.90
2022-08-07T05:30:57.985Z,21.00
2022-08-07T05:34:01.162Z,21.00
2022-08-07T05:36:57.060Z,21.00
2022-08-07T05:40:14.032Z,21.10
2022-08-07T05:42:59.966Z,21.10
2022-08-07T05:45:47.300Z,21.10
2022-08-07T05:48:35.983Z,21.10
2022-08-07T05:51:51.988Z,21.20
2022-08-07T05:54:44.635Z,21.20
2022-08-07T05:57:35.193Z,21.20
2022-08-07T06:00:24.976Z,21.20
2022-08-07T06:03:18.967Z,21.20
2022-08-07T06:06:07.029Z,21.30
2022-08-07T06:08:49.966Z,21.30
2022-08-07T06:11:38.990Z,21.30
2022-08-07T06:14:21.473Z,21.30
2022-08-07T06:17:18.985Z,21.40
2022-08-07T06:20:04.124Z,21.40
2022-08-07T06:23:02.161Z,21.50
2022-08-07T06:25:54.345Z,21.50
2022-08-07T06:28:54.966Z,21.50
2022-08-07T06:31:49.589Z,21.60
2022-08-07T06:34:37.029Z,21.60
2022-08-07T06:37:20.614Z,21.70
2022-08-07T06:40:16.390Z,21.70
2022-08-07T06:43:03.978Z,21.80
2022-08-07T06:46:12.459Z,21.80
2022-08-07T06:48:59.967Z,21.90
2022-08-07T06:51:49.577Z,21.90
2022-08-07T06:55:34.052Z,22.00
2022-08-07T06:57:50.937Z,22.00
2022-08-07T07:00:45.979Z,22.10
2022-08-07T07:03:48.072Z,22.20
2022-08-07T07:07:00.432Z,22.20
2022-08-07T07:09:41.018Z,22.40
2022-08-07T07:12:33.582Z,22.60
2022-08-07T07:15:35.882Z,22.80
2022-08-07T07:18:48.341Z,22.90
2022-08-07T07:21:40.482Z,23.10
2022-08-07T07:24:56.866Z,23.30
2022-08-07T07:27:58.419Z,23.40
2022-08-07T07:31:17.238Z,23.70
2022-08-07T07:34:06.035Z,24.00
2022-08-07T07:36:54.990Z,24.40
2022-08-07T07:39:52.423Z,24.90
2022-08-07T07:42:43.980Z,25.40
2022-08-07T07:46:37.634Z,25.90
2022-08-07T07:49:00.180Z,26.40
2022-08-07T07:51:57.841Z,26.90
2022-08-07T07:54:51.422Z,27.30
2022-08-07T07:57:44.013Z,27.60
2022-08-07T08:00:40.983Z,28.00
2022-08-07T08:04:09.487Z,28.30
2022-08-07T08:06:30.985Z,28.60
2022-08-07T08:09:18.982Z,28.90
2022-08-07T08:12:10.023Z,29.20
2022-08-07T08:14:51.574Z,29.40
2022-08-07T08:17:57.802Z,29.70
2022-08-07T08:20:47.904Z,29.90
2022-08-07T08:23:48.005Z,30.10
2022-08-07T08:26:54.621Z,30.40
2022-08-07T08:29:55.479Z,30.60
2022-08-07T08:32:49.200Z,30.80
2022-08-07T08:35:47.053Z,30.90
2022-08-07T08:38:45.054Z,31.20
2022-08-07T08:41:56.779Z,31.20
2022-08-07T08:44:56.459Z,31.40
2022-08-07T08:48:14.013Z,31.50
2022-08-07T08:51:03.325Z,31.70
2022-08-07T08:54:08.011Z,31.90
2022-08-07T08:56:58.001Z,31.90
2022-08-07T08:59:57.333Z,32.10
2022-08-07T09:03:08.997Z,32.10
2022-08-07T09:06:07.159Z,32.30
2022-08-07T09:09:29.906Z,32.40
2022-08-07T09:12:31.697Z,32.40
2022-08-07T09:16:22.654Z,32.60
2022-08-07T09:19:50.626Z,32.70
2022-08-07T09:24:30.792Z,32.80
2022-08-07T09:25:53.407Z,32.80
2022-08-07T09:30:05.170Z,33.00
2022-08-07T09:32:21.750Z,33.00
2022-08-07T09:36:09.624Z,33.10
2022-08-07T09:38:53.806Z,33.20
2022-08-07T09:42:05.829Z,33.20
2022-08-07T09:47:23.433Z,33.30
2022-08-07T09:49:02.360Z,33.30
2022-08-07T09:52:16.385Z,33.30
2022-08-07T09:55:17.265Z,33.50
2022-08-07T09:58:13.114Z,33.50
2022-08-07T10:01:08.519Z,33.50
2022-08-07T10:04:47.867Z,33.50
2022-08-07T10:08:01.381Z,33.50
2022-08-07T10:12:01.012Z,33.60
2022-08-07T10:15:15.352Z,33.60
2022-08-07T10:18:26.502Z,33.70
2022-08-07T10:22:15.036Z,33.70
2022-08-07T10:25:22.810Z,33.70
2022-08-07T10:28:16.092Z,33.70
2022-08-07T10:31:14.039Z,33.70
2022-08-07T10:34:17.885Z,33.70
2022-08-07T10:37:13.042Z,33.60
2022-08-07T10:40:18.035Z,33.60
2022-08-07T10:43:34.538Z,33.60
2022-08-07T10:46:32.099Z,33.60
2022-08-07T10:49:49.289Z,33.60
2022-08-07T10:53:10.354Z,33.60
2022-08-07T10:56:05.112Z,33.60
2022-08-07T10:59:21.212Z,33.60
2022-08-07T11:02:32.952Z,33.60
2022-08-07T11:05:35.818Z,33.60
2022-08-07T11:08:50.346Z,33.50
2022-08-07T11:12:09.048Z,33.50
2022-08-07T11:15:17.404Z,33.50
2022-08-07T11:18:12.593Z,33.50
2022-08-07T11:21:19.054Z,33.40
2022-08-07T11:24:21.175Z,33.40
2022-08-07T11:27:13.465Z,33.40
2022-08-07T11:30:18.997Z,33.30
2022-08-07T11:33:14.118Z,33.30
2022-08-07T11:36:10.025Z,33.20
2022-08-07T11:39:20.027Z,33.20
2022-08-07T11:42:18.895Z,33.10
2022-08-07T11:45:06.067Z,33.10
2022-08-07T11:48:13.933Z,33.10
2022-08-07T11:51:09.097Z,33.00
2022-08-07T11:54:38.046Z,33.00
2022-08-07T11:57:59.772Z,32.90
2022-08-07T12:01:02.486Z,32.80
2022-08-07T12:04:05.061Z,32.80
2022-08-07T12:07:20.331Z,32.70
2022-08-07T12:10:33.065Z,32.60
2022-08-07T12:13:54.043Z,32.50
2022-08-07T12:16:53.075Z,32.40
2022-08-07T12:20:06.307Z,32.30
2022-08-07T12:24:06.083Z,32.30
2022-08-07T12:26:35.477Z,32.20
2022-08-07T12:29:46.334Z,32.10
2022-08-07T12:32:48.185Z,32.00
2022-08-07T12:35:36.453Z,32.00
2022-08-07T12:38:30.643Z,31.80
2022-08-07T12:41:29.219Z,31.80
2022-08-07T12:44:27.117Z,31.60
2022-08-07T12:47:40.517Z,31.60
2022-08-07T12:50:48.980Z,31.50
2022-08-07T12:54:24.046Z,31.40
2022-08-07T12:56:55.354Z,31.40
2022-08-07T12:59:54.583Z,31.30
2022-08-07T13:03:27.116Z,31.20
2022-08-07T13:08:12.825Z,31.10
2022-08-07T13:10:48.271Z,31.00
2022-08-07T13:13:51.153Z,30.90
2022-08-07T13:16:56.087Z,30.90
2022-08-07T13:20:00.105Z,30.70
2022-08-07T13:24:00.036Z,30.70
2022-08-07T13:26:26.553Z,30.50
2022-08-07T13:29:16.097Z,30.40
2022-08-07T13:32:23.812Z,30.40
2022-08-07T13:35:23.085Z,30.30
2022-08-07T13:38:33.094Z,30.20
2022-08-07T13:41:35.665Z,30.10
2022-08-07T13:44:34.456Z,30.10
2022-08-07T13:48:05.381Z,30.00
2022-08-07T13:51:01.827Z,29.90
2022-08-07T13:54:07.088Z,29.80
2022-08-07T13:56:59.473Z,29.80
2022-08-07T13:59:41.102Z,29.70
2022-08-07T14:02:29.800Z,29.70
2022-08-07T14:05:38.275Z,29.60
2022-08-07T14:08:21.300Z,29.60
2022-08-07T14:11:15.158Z,29.60
2022-08-07T14:14:06.856Z,29.50
2022-08-07T14:16:57.076Z,29.50
2022-08-07T14:20:42.101Z,29.50
2022-08-07T14:23:07.378Z,29.40
2022-08-07T14:26:05.123Z,29.30
2022-08-07T14:28:59.054Z,29.20
2022-08-07T14:31:56.286Z,29.20
2022-08-07T14:34:46.093Z,29.10
2022-08-07T14:37:38.994Z,29.10
2022-08-07T14:40:27.076Z,29.00
2022-08-07T14:43:58.526Z,28.90
2022-08-07T14:46:18.126Z,28.90
2022-08-07T14:49:00.148Z,28.80
2022-08-07T14:52:10.563Z,28.70
2022-08-07T14:55:05.099Z,28.70
2022-08-07T14:57:59.313Z,28.70
2022-08-07T15:00:41.102Z,28.60
2022-08-07T15:06:34.113Z,28.50
2022-08-07T15:09:57.234Z,28.50
2022-08-07T15:12:59.105Z,28.40
2022-08-07T15:15:52.554Z,28.40
2022-08-07T15:18:55.110Z,28.30
2022-08-07T15:22:04.225Z,28.30
2022-08-07T15:25:12.791Z,28.20
2022-08-07T15:28:30.848Z,28.20
2022-08-07T15:31:09.202Z,28.20
2022-08-07T15:33:56.108Z,28.10
2022-08-07T15:37:04.132Z,28.10
2022-08-07T15:42:52.240Z,28.00
2022-08-07T15:45:58.263Z,28.00
2022-08-07T15:49:11.894Z,27.90
2022-08-07T15:54:55.098Z,27.90
2022-08-07T15:58:00.181Z,27.90
2022-08-07T16:00:51.101Z,27.80
2022-08-07T16:03:47.453Z,27.80
2022-08-07T16:06:42.118Z,27.80
2022-08-07T16:09:56.176Z,27.70
2022-08-07T16:13:17.522Z,27.70
2022-08-07T16:16:43.300Z,27.70
2022-08-07T16:20:09.180Z,27.70
2022-08-07T16:23:53.043Z,27.60
2022-08-07T16:26:38.156Z,27.60
2022-08-07T16:30:30.148Z,27.50
2022-08-07T16:34:03.156Z,27.50
2022-08-07T16:37:03.207Z,27.50
2022-08-07T16:40:31.950Z,27.50
2022-08-07T16:44:05.705Z,27.40
2022-08-07T16:47:51.639Z,27.40
2022-08-07T16:51:20.641Z,27.40
2022-08-07T16:54:32.580Z,27.40
2022-08-07T16:58:02.034Z,27.30
2022-08-07T17:00:44.119Z,27.30
2022-08-07T17:03:58.196Z,27.30
2022-08-07T17:07:07.138Z,27.20
2022-08-07T17:10:06.348Z,27.20
2022-08-07T17:13:05.137Z,27.20
2022-08-07T17:16:09.241Z,27.20
2022-08-07T17:19:15.653Z,27.20
2022-08-07T17:22:05.957Z,27.20
2022-08-07T17:25:12.124Z,27.10
2022-08-07T17:28:09.042Z,27.10
2022-08-07T17:31:16.221Z,27.10
2022-08-07T17:34:35.428Z,27.00
2022-08-07T17:38:09.325Z,27.00
2022-08-07T17:40:38.597Z,27.00
2022-08-07T17:44:01.401Z,27.00
2022-08-07T17:46:47.150Z,26.90
2022-08-07T17:49:59.150Z,26.90
2022-08-07T17:52:45.181Z,26.90
2022-08-07T17:55:55.815Z,26.80
2022-08-07T17:59:17.097Z,26.90
2022-08-07T18:02:10.862Z,26.80
2022-08-07T18:06:01.333Z,26.80
2022-08-07T18:09:05.420Z,26.70
2022-08-07T18:12:30.445Z,26.70
2022-08-07T18:15:32.649Z,26.70
2022-08-07T18:19:02.467Z,26.60
2022-08-07T18:22:02.403Z,26.70
2022-08-07T18:25:01.651Z,26.60
2022-08-07T18:28:05.149Z,26.60
2022-08-07T18:31:08.446Z,26.60
2022-08-07T18:34:40.775Z,26.60
2022-08-07T18:38:58.723Z,26.50
2022-08-07T18:41:22.218Z,26.50
2022-08-07T18:44:18.203Z,26.50
2022-08-07T18:47:22.693Z,26.50
2022-08-07T18:50:46.010Z,26.50
2022-08-07T18:54:03.158Z,26.40
2022-08-07T18:57:29.559Z,26.40
2022-08-07T19:00:34.076Z,26.40
2022-08-07T19:03:35.412Z,26.30
2022-08-07T19:06:34.323Z,26.30
2022-08-07T19:09:56.689Z,26.30
2022-08-07T19:12:54.841Z,26.30
2022-08-07T19:16:04.697Z,26.30
2022-08-07T19:19:27.971Z,26.20
2022-08-07T19:22:32.281Z,26.20
2022-08-07T19:26:23.038Z,26.20
2022-08-07T19:30:54.101Z,26.20
2022-08-07T19:32:11.391Z,26.20
2022-08-07T19:34:47.708Z,26.10
2022-08-07T19:37:57.192Z,26.10
2022-08-07T19:40:50.149Z,26.10
2022-08-07T19:43:44.091Z,26.00
2022-08-07T19:46:55.422Z,26.00
2022-08-07T19:49:57.722Z,26.00
2022-08-07T19:52:59.162Z,25.90
2022-08-07T19:55:57.317Z,25.80
2022-08-07T19:58:39.168Z,25.60
2022-08-07T20:01:52.814Z,25.60
2022-08-07T20:04:56.231Z,25.50
2022-08-07T20:07:46.918Z,25.30
2022-08-07T20:10:51.541Z,25.30
2022-08-07T20:13:54.158Z,25.20
2022-08-07T20:16:45.563Z,25.20
2022-08-07T20:19:49.495Z,25.10
2022-08-07T20:22:41.257Z,25.10
2022-08-07T20:25:29.182Z,25.00
2022-08-07T20:28:15.051Z,25.00
2022-08-07T20:31:03.168Z,24.90
2022-08-07T20:33:56.325Z,24.90
2022-08-07T20:36:39.822Z,24.80
2022-08-07T20:40:02.585Z,24.80
2022-08-07T20:42:56.313Z,24.80
2022-08-07T20:46:27.637Z,24.70
2022-08-07T20:48:57.919Z,24.70
2022-08-07T20:51:50.501Z,24.60
2022-08-07T20:54:45.670Z,24.60
2022-08-07T20:58:02.605Z,24.60
2022-08-07T21:00:56.180Z,24.50
2022-08-07T21:03:45.095Z,24.50
2022-08-07T21:06:53.184Z,24.50
2022-08-07T21:09:53.093Z,24.40
2022-08-07T21:12:42.165Z,24.40
2022-08-07T21:15:58.741Z,24.40
2022-08-07T21:18:50.513Z,24.40
2022-08-07T21:21:49.325Z,24.40
2022-08-07T21:24:51.186Z,24.30
2022-08-07T21:28:48.824Z,24.30
2022-08-07T21:32:47.368Z,24.20
2022-08-07T21:36:04.038Z,24.20
2022-08-07T21:39:48.230Z,24.20
2022-08-07T21:42:53.050Z,24.20
2022-08-07T21:46:09.131Z,24.20
2022-08-07T21:49:40.700Z,24.10
2022-08-07T21:52:45.182Z,24.10
2022-08-07T21:55:30.152Z,24.00
2022-08-07T21:58:34.178Z,24.00
2022-08-07T22:02:07.174Z,24.00
2022-08-07T22:04:40.194Z,24.00
2022-08-07T22:07:58.396Z,23.90
2022-08-07T22:10:46.195Z,23.90
2022-08-07T22:13:50.906Z,23.90
2022-08-07T22:16:49.186Z,23.80
2022-08-07T22:19:52.233Z,23.80
2022-08-07T22:22:52.193Z,23.80
2022-08-07T22:25:53.181Z,23.80
2022-08-07T22:28:55.192Z,23.70
2022-08-07T22:32:06.196Z,23.70
2022-08-07T22:35:11.159Z,23.70
2022-08-07T22:38:25.999Z,23.70
2022-08-07T22:41:10.205Z,23.70
2022-08-07T22:43:56.162Z,23.60
2022-08-07T22:47:06.431Z,23.60
2022-08-07T22:50:08.043Z,23.60
2022-08-07T22:52:55.209Z,23.60
2022-08-07T22:56:02.180Z,23.60
2022-08-07T22:59:15.202Z,23.60
2022-08-07T23:02:07.288Z,23.50
2022-08-07T23:06:10.342Z,23.50
2022-08-07T23:10:06.080Z,23.50
2022-08-07T23:12:34.755Z,23.50
2022-08-07T23:16:06.548Z,23.50
2022-08-07T23:19:13.987Z,23.40
2022-08-07T23:22:43.203Z,23.40
2022-08-07T23:25:50.350Z,23.40
2022-08-07T23:28:54.406Z,23.30
2022-08-07T23:34:19.606Z,23.30
2022-08-07T23:35:40.310Z,23.30
2022-08-07T23:38:54.805Z,23.30
2022-08-07T23:41:47.650Z,23.30
2022-08-07T23:45:02.217Z,23.30
2022-08-07T23:47:57.909Z,23.30
2022-08-07T23:50:58.197Z,23.30
2022-08-07T23:53:50.891Z,23.30
2022-08-07T23:57:18.408Z,23.30
