createdAt,value
2018-12-13T00:00:27.445Z,24.60
2018-12-13T00:01:27.399Z,23.20
2018-12-13T00:02:49.117Z,27.80
2018-12-13T00:03:27.354Z,23.50
2018-12-13T00:04:27.330Z,26.10
2018-12-13T00:05:27.309Z,24.50
2018-12-13T00:06:33.221Z,26.70
2018-12-13T00:07:27.265Z,26.20
2018-12-13T00:08:48.249Z,26.30
2018-12-13T00:09:27.231Z,25.00
2018-12-13T00:10:27.208Z,25.40
2018-12-13T00:11:27.178Z,26.40
2018-12-13T00:12:27.156Z,26.50
2018-12-13T00:13:27.134Z,29.30
2018-12-13T00:14:48.122Z,26.10
2018-12-13T00:15:27.093Z,26.80
2018-12-13T00:16:27.071Z,27.00
2018-12-13T00:17:27.045Z,24.40
2018-12-13T00:18:27.026Z,24.10
2018-12-13T00:19:27.005Z,26.60
2018-12-13T00:20:47.991Z,26.10
2018-12-13T00:21:26.958Z,29.40
2018-12-13T00:22:26.940Z,24.10
2018-12-13T00:23:26.921Z,24.00
2018-12-13T00:24:26.896Z,24.10
2018-12-13T00:25:26.873Z,28.50
2018-12-13T00:26:47.853Z,25.10
2018-12-13T00:27:26.828Z,25.30
2018-12-13T00:28:26.806Z,27.70
2018-12-13T00:29:26.784Z,27.10
2018-12-13T00:30:26.769Z,25.10
2018-12-13T00:31:26.738Z,25.90
2018-12-13T00:32:47.722Z,23.70
2018-12-13T00:33:26.696Z,23.60
2018-12-13T00:34:26.686Z,22.30
2018-12-13T00:35:26.653Z,23.50
2018-12-13T00:36:26.633Z,24.30
2018-12-13T00:37:26.612Z,24.30
2018-12-13T00:38:47.591Z,23.20
2018-12-13T00:39:26.565Z,25.40
2018-12-13T00:40:26.545Z,22.60
2018-12-13T00:41:26.522Z,24.00
2018-12-13T00:42:26.501Z,22.90
2018-12-13T00:43:26.479Z,23.00
2018-12-13T00:44:47.458Z,28.60
2018-12-13T00:45:26.439Z,27.20
2018-12-13T00:46:26.414Z,23.20
2018-12-13T00:47:26.392Z,24.30
2018-12-13T00:48:26.371Z,22.30
2018-12-13T00:49:26.357Z,25.90
2018-12-13T00:50:47.333Z,25.40
2018-12-13T00:51:26.319Z,23.90
2018-12-13T00:52:26.285Z,23.10
2018-12-13T00:53:26.271Z,24.90
2018-12-13T00:54:26.241Z,23.80
2018-12-13T00:55:26.221Z,23.20
2018-12-13T00:56:47.198Z,21.90
2018-12-13T00:57:26.185Z,23.00
2018-12-13T00:58:26.161Z,23.00
2018-12-13T00:59:26.132Z,23.10
2018-12-13T01:00:26.112Z,23.30
2018-12-13T01:01:26.089Z,23.90
2018-12-13T01:02:47.071Z,23.20
2018-12-13T01:03:26.047Z,23.10
2018-12-13T01:04:26.033Z,25.20
2018-12-13T01:05:26.005Z,24.10
2018-12-13T01:06:25.981Z,24.00
2018-12-13T01:07:25.960Z,24.00
2018-12-13T01:08:46.942Z,22.20
2018-12-13T01:09:25.917Z,26.50
2018-12-13T01:10:25.893Z,25.90
2018-12-13T01:11:25.874Z,24.70
2018-12-13T01:12:25.857Z,24.10
2018-12-13T01:13:25.831Z,25.80
2018-12-13T01:14:46.813Z,24.80
2018-12-13T01:15:25.790Z,22.40
2018-12-13T01:16:25.765Z,22.30
2018-12-13T01:17:25.746Z,24.40
2018-12-13T01:18:25.723Z,22.90
2018-12-13T01:19:25.702Z,23.90
2018-12-13T01:20:46.683Z,22.90
2018-12-13T01:21:25.657Z,26.20
2018-12-13T01:22:25.635Z,25.10
2018-12-13T01:23:25.614Z,25.00
2018-12-13T01:24:25.596Z,24.20
2018-12-13T01:25:25.571Z,22.60
2018-12-13T01:26:46.551Z,23.70
2018-12-13T01:27:25.529Z,24.50
2018-12-13T01:28:25.506Z,27.80
2018-12-13T01:29:25.484Z,23.90
2018-12-13T01:30:25.463Z,22.40
2018-12-13T01:31:25.449Z,22.90
2018-12-13T01:32:46.421Z,24.90
2018-12-13T01:33:25.406Z,23.10
2018-12-13T01:34:25.380Z,26.70
2018-12-13T01:35:25.354Z,21.70
2018-12-13T01:36:25.334Z,25.00
2018-12-13T01:37:25.310Z,24.40
2018-12-13T01:38:46.293Z,23.60
2018-12-13T01:39:25.269Z,24.10
2018-12-13T01:40:25.254Z,23.00
2018-12-13T01:41:25.225Z,24.00
2018-12-13T01:42:25.202Z,25.00
2018-12-13T01:43:25.181Z,26.30
2018-12-13T01:44:46.161Z,25.00
2018-12-13T01:45:25.145Z,24.30
2018-12-13T01:46:25.115Z,25.90
2018-12-13T01:47:25.094Z,28.50
2018-12-13T01:48:25.076Z,25.40
2018-12-13T01:49:25.055Z,23.40
2018-12-13T01:50:46.034Z,24.50
2018-12-13T01:51:25.009Z,25.70
2018-12-13T01:52:24.986Z,29.20
2018-12-13T01:53:24.965Z,26.20
2018-12-13T01:54:24.946Z,27.50
2018-12-13T01:55:24.919Z,26.70
2018-12-13T01:56:45.898Z,27.20
2018-12-13T01:57:24.872Z,27.10
2018-12-13T01:58:24.852Z,29.10
2018-12-13T01:59:24.834Z,26.10
2018-12-13T02:00:24.808Z,28.20
2018-12-13T02:01:24.788Z,27.50
2018-12-13T02:02:45.772Z,31.60
2018-12-13T02:03:24.749Z,27.60
2018-12-13T02:04:24.717Z,30.90
2018-12-13T02:05:24.706Z,29.00
2018-12-13T02:06:24.683Z,28.10
2018-12-13T02:07:24.655Z,26.40
2018-12-13T02:08:45.633Z,26.90
2018-12-13T02:09:24.609Z,29.20
2018-12-13T02:10:24.589Z,28.20
2018-12-13T02:11:24.566Z,31.40
2018-12-13T02:12:24.542Z,26.50
2018-12-13T02:13:24.522Z,30.50
2018-12-13T02:14:45.503Z,29.10
2018-12-13T02:15:24.476Z,27.50
2018-12-13T02:16:24.457Z,28.90
2018-12-13T02:17:24.434Z,28.30
2018-12-13T02:18:24.411Z,30.40
2018-12-13T02:19:24.400Z,29.50
2018-12-13T02:20:45.368Z,28.50
2018-12-13T02:21:24.346Z,29.50
2018-12-13T02:22:24.334Z,31.00
2018-12-13T02:23:24.297Z,30.40
2018-12-13T02:24:24.282Z,32.10
2018-12-13T02:25:24.255Z,28.60
2018-12-13T02:26:45.236Z,30.30
2018-12-13T02:27:24.213Z,31.80
2018-12-13T02:28:24.188Z,28.90
2018-12-13T02:29:24.162Z,31.50
2018-12-13T02:30:24.145Z,29.40
2018-12-13T02:31:24.122Z,31.00
2018-12-13T02:32:45.100Z,28.90
2018-12-13T02:33:24.082Z,29.30
2018-12-13T02:34:24.069Z,32.20
2018-12-13T02:35:24.029Z,30.90
2018-12-13T02:36:24.007Z,34.50
2018-12-13T02:37:23.991Z,30.90
2018-12-13T02:38:44.961Z,29.80
2018-12-13T02:39:23.938Z,32.30
2018-12-13T02:40:23.916Z,30.50
2018-12-13T02:41:23.894Z,34.60
2018-12-13T02:42:23.869Z,31.60
2018-12-13T02:43:23.860Z,32.70
2018-12-13T02:44:44.828Z,31.80
2018-12-13T02:45:23.802Z,31.10
2018-12-13T02:46:23.784Z,31.40
2018-12-13T02:47:23.760Z,32.80
2018-12-13T02:48:23.734Z,35.50
2018-12-13T02:49:23.713Z,32.20
2018-12-13T02:50:44.703Z,37.10
2018-12-13T02:51:23.668Z,31.70
2018-12-13T02:52:23.648Z,31.20
2018-12-13T02:53:23.625Z,32.20
2018-12-13T02:54:23.598Z,30.50
2018-12-13T02:55:23.580Z,29.50
2018-12-13T02:56:44.555Z,32.30
2018-12-13T02:57:23.535Z,31.00
2018-12-13T02:58:23.509Z,33.40
2018-12-13T02:59:23.486Z,29.10
2018-12-13T03:00:23.467Z,30.10
2018-12-13T03:01:23.442Z,32.40
2018-12-13T03:02:44.427Z,30.30
2018-12-13T03:03:23.396Z,31.90
2018-12-13T03:04:23.373Z,29.40
2018-12-13T03:05:23.354Z,28.30
2018-12-13T03:06:23.328Z,30.80
2018-12-13T03:07:23.303Z,30.10
2018-12-13T03:08:44.288Z,31.10
2018-12-13T03:09:23.259Z,29.90
2018-12-13T03:10:23.242Z,30.50
2018-12-13T03:11:23.212Z,29.00
2018-12-13T03:12:23.192Z,28.20
2018-12-13T03:13:23.167Z,30.70
2018-12-13T03:14:44.153Z,30.00
2018-12-13T03:15:23.121Z,27.40
2018-12-13T03:16:23.098Z,27.30
2018-12-13T03:17:23.080Z,29.50
2018-12-13T03:18:23.055Z,29.50
2018-12-13T03:19:23.031Z,32.50
2018-12-13T03:20:44.017Z,28.10
2018-12-13T03:21:22.985Z,26.60
2018-12-13T03:22:22.963Z,31.90
2018-12-13T03:23:22.943Z,30.50
2018-12-13T03:24:22.918Z,27.40
2018-12-13T03:25:22.892Z,28.10
2018-12-13T03:26:43.871Z,28.60
2018-12-13T03:27:22.845Z,29.40
2018-12-13T03:28:22.824Z,30.60
2018-12-13T03:29:22.804Z,30.50
2018-12-13T03:30:22.782Z,27.60
2018-12-13T03:31:22.758Z,27.30
2018-12-13T03:32:43.738Z,23.80
2018-12-13T03:33:22.710Z,24.80
2018-12-13T03:34:22.690Z,23.20
2018-12-13T03:35:22.665Z,27.50
2018-12-13T03:36:22.643Z,25.60
2018-12-13T03:37:22.622Z,24.00
2018-12-13T03:38:43.602Z,23.60
2018-12-13T03:39:22.576Z,24.40
2018-12-13T03:40:22.557Z,25.10
2018-12-13T03:41:22.535Z,23.70
2018-12-13T03:42:22.505Z,26.00
2018-12-13T03:43:22.481Z,23.60
2018-12-13T03:44:43.473Z,21.60
2018-12-13T03:45:22.435Z,23.10
2018-12-13T03:46:22.420Z,23.30
2018-12-13T03:47:22.391Z,24.90
2018-12-13T03:48:22.370Z,27.20
2018-12-13T03:49:22.348Z,25.60
2018-12-13T03:50:43.326Z,24.80
2018-12-13T03:51:22.303Z,22.60
2018-12-13T03:52:22.279Z,22.60
2018-12-13T03:53:22.256Z,25.40
2018-12-13T03:54:22.230Z,23.10
2018-12-13T03:55:22.219Z,24.40
2018-12-13T03:56:43.186Z,25.80
2018-12-13T03:57:22.159Z,25.40
2018-12-13T03:58:22.139Z,24.90
2018-12-13T03:59:22.117Z,22.40
2018-12-13T04:00:22.095Z,23.90
2018-12-13T04:01:22.072Z,25.20
2018-12-13T04:02:43.051Z,27.10
2018-12-13T04:03:22.025Z,25.70
2018-12-13T04:04:22.002Z,22.30
2018-12-13T04:05:21.979Z,26.90
2018-12-13T04:06:21.958Z,24.50
2018-12-13T04:07:27.708Z,25.30
2018-12-13T04:08:42.913Z,23.50
2018-12-13T04:09:21.891Z,28.00
2018-12-13T04:10:21.865Z,23.40
2018-12-13T04:11:21.842Z,24.40
2018-12-13T04:12:21.820Z,24.80
2018-12-13T04:13:21.796Z,26.60
2018-12-13T04:14:42.787Z,25.70
2018-12-13T04:15:21.751Z,25.20
2018-12-13T04:16:21.727Z,23.90
2018-12-13T04:17:21.704Z,24.20
2018-12-13T04:18:21.683Z,22.60
2018-12-13T04:19:21.659Z,25.70
2018-12-13T04:20:42.642Z,25.60
2018-12-13T04:21:21.622Z,27.70
2018-12-13T04:22:21.589Z,23.80
2018-12-13T04:23:21.574Z,25.50
2018-12-13T04:24:21.540Z,22.50
2018-12-13T04:25:21.518Z,26.30
2018-12-13T04:26:42.503Z,23.60
2018-12-13T04:27:21.477Z,26.90
2018-12-13T04:28:21.447Z,26.20
2018-12-13T04:29:21.436Z,27.40
2018-12-13T04:30:21.409Z,24.70
2018-12-13T04:31:21.383Z,24.80
2018-12-13T04:32:42.361Z,27.10
2018-12-13T04:33:21.338Z,26.30
2018-12-13T04:34:21.319Z,26.70
2018-12-13T04:35:21.288Z,25.20
2018-12-13T04:36:21.268Z,23.80
2018-12-13T04:37:21.243Z,27.30
2018-12-13T04:38:42.225Z,25.60
2018-12-13T04:39:21.201Z,25.70
2018-12-13T04:40:21.173Z,27.30
2018-12-13T04:41:21.149Z,26.70
2018-12-13T04:42:21.126Z,24.70
2018-12-13T04:43:21.107Z,26.20
2018-12-13T04:44:42.083Z,24.40
2018-12-13T04:45:21.061Z,26.40
2018-12-13T04:46:21.033Z,27.40
2018-12-13T04:47:21.024Z,28.00
2018-12-13T04:48:20.990Z,25.50
2018-12-13T04:49:20.963Z,23.40
2018-12-13T04:50:41.953Z,24.10
2018-12-13T04:51:20.919Z,26.80
2018-12-13T04:52:20.897Z,27.10
2018-12-13T04:53:20.871Z,26.10
2018-12-13T04:54:20.847Z,25.50
2018-12-13T04:55:20.826Z,24.20
2018-12-13T04:56:41.802Z,27.00
2018-12-13T04:57:20.775Z,25.90
2018-12-13T04:58:20.759Z,25.80
2018-12-13T04:59:20.732Z,26.10
2018-12-13T05:00:20.709Z,25.30
2018-12-13T05:01:20.693Z,24.60
2018-12-13T05:02:41.661Z,27.70
2018-12-13T05:03:20.642Z,27.30
2018-12-13T05:04:20.614Z,25.00
2018-12-13T05:05:20.593Z,29.00
2018-12-13T05:06:20.567Z,26.70
2018-12-13T05:07:20.545Z,27.80
2018-12-13T05:08:41.520Z,25.60
2018-12-13T05:09:20.500Z,26.30
2018-12-13T05:10:20.483Z,26.70
2018-12-13T05:11:20.453Z,28.10
2018-12-13T05:12:20.435Z,26.50
2018-12-13T05:13:20.404Z,26.30
2018-12-13T05:14:41.382Z,27.30
2018-12-13T05:15:20.359Z,25.10
2018-12-13T05:16:20.337Z,29.60
2018-12-13T05:17:20.314Z,28.00
2018-12-13T05:18:20.292Z,28.10
2018-12-13T05:19:20.264Z,31.00
2018-12-13T05:20:41.245Z,27.40
2018-12-13T05:21:20.219Z,26.70
2018-12-13T05:22:20.542Z,27.50
2018-12-13T05:23:20.170Z,26.70
2018-12-13T05:24:20.147Z,28.10
2018-12-13T05:25:20.130Z,29.90
2018-12-13T05:26:41.102Z,27.70
2018-12-13T05:27:20.078Z,28.50
2018-12-13T05:28:20.053Z,29.10
2018-12-13T05:29:20.033Z,29.20
2018-12-13T05:30:20.007Z,26.20
2018-12-13T05:31:19.987Z,27.00
2018-12-13T05:32:40.962Z,26.10
2018-12-13T05:33:19.947Z,28.50
2018-12-13T05:34:19.914Z,32.00
2018-12-13T05:35:19.890Z,28.30
2018-12-13T05:36:19.873Z,26.80
2018-12-13T05:37:19.846Z,27.70
2018-12-13T05:38:40.822Z,26.90
2018-12-13T05:39:19.808Z,27.60
2018-12-13T05:40:19.772Z,28.20
2018-12-13T05:41:19.750Z,28.70
2018-12-13T05:42:19.726Z,29.60
2018-12-13T05:43:19.706Z,30.10
2018-12-13T05:44:40.681Z,30.40
2018-12-13T05:45:19.663Z,29.30
2018-12-13T05:46:19.635Z,28.40
2018-12-13T05:47:19.620Z,25.40
2018-12-13T05:48:19.588Z,28.90
2018-12-13T05:49:19.566Z,31.50
2018-12-13T05:50:40.546Z,31.90
2018-12-13T05:51:19.519Z,26.60
2018-12-13T05:52:19.496Z,29.10
2018-12-13T05:53:19.467Z,29.00
2018-12-13T05:54:19.441Z,30.10
2018-12-13T05:55:19.421Z,30.20
2018-12-13T05:56:40.397Z,27.80
2018-12-13T05:57:19.374Z,28.80
2018-12-13T05:58:19.351Z,32.80
2018-12-13T05:59:19.329Z,27.00
2018-12-13T06:00:19.341Z,30.10
2018-12-13T06:01:19.282Z,28.60
2018-12-13T06:02:40.257Z,31.70
2018-12-13T06:03:19.237Z,30.00
2018-12-13T06:04:19.210Z,29.20
2018-12-13T06:05:19.186Z,32.90
2018-12-13T06:06:19.169Z,31.30
2018-12-13T06:07:19.144Z,29.80
2018-12-13T06:08:40.119Z,29.90
2018-12-13T06:09:19.102Z,29.10
2018-12-13T06:10:19.074Z,30.00
2018-12-13T06:11:19.048Z,33.70
2018-12-13T06:12:19.021Z,34.80
2018-12-13T06:13:18.998Z,33.60
2018-12-13T06:14:39.977Z,31.40
2018-12-13T06:15:18.956Z,32.50
2018-12-13T06:16:18.954Z,33.70
2018-12-13T06:17:18.904Z,32.90
2018-12-13T06:18:18.891Z,34.00
2018-12-13T06:19:18.862Z,29.40
2018-12-13T06:20:39.839Z,30.10
2018-12-13T06:21:18.817Z,32.70
2018-12-13T06:22:18.791Z,33.10
2018-12-13T06:23:18.763Z,31.50
2018-12-13T06:24:18.744Z,30.00
2018-12-13T06:25:18.739Z,35.20
2018-12-13T06:26:39.695Z,35.40
2018-12-13T06:27:18.670Z,32.60
2018-12-13T06:28:18.654Z,35.30
2018-12-13T06:29:18.627Z,33.00
2018-12-13T06:30:18.601Z,33.70
2018-12-13T06:31:18.576Z,33.40
2018-12-13T06:32:39.550Z,31.10
2018-12-13T06:33:24.695Z,34.50
2018-12-13T06:34:18.514Z,35.40
2018-12-13T06:35:18.482Z,34.30
2018-12-13T06:36:18.455Z,38.00
2018-12-13T06:37:18.436Z,34.60
2018-12-13T06:38:39.414Z,33.70
2018-12-13T06:39:18.389Z,36.40
2018-12-13T06:40:18.380Z,33.90
2018-12-13T06:41:18.339Z,35.50
2018-12-13T06:42:18.325Z,36.60
2018-12-13T06:43:18.297Z,35.80
2018-12-13T06:44:39.325Z,38.20
2018-12-13T06:45:18.243Z,36.70
2018-12-13T06:46:18.221Z,44.30
2018-12-13T06:47:18.197Z,37.10
2018-12-13T06:48:18.173Z,37.80
2018-12-13T06:49:18.155Z,39.90
2018-12-13T06:50:39.130Z,37.60
2018-12-13T06:51:18.102Z,43.70
2018-12-13T06:52:18.083Z,41.00
2018-12-13T06:53:18.056Z,39.90
2018-12-13T06:54:18.031Z,41.10
2018-12-13T06:55:18.019Z,40.90
2018-12-13T06:56:38.991Z,41.30
2018-12-13T06:57:17.964Z,41.10
2018-12-13T06:58:17.936Z,44.50
2018-12-13T06:59:17.914Z,44.80
2018-12-13T07:00:17.893Z,43.60
2018-12-13T07:01:17.865Z,47.80
2018-12-13T07:02:38.849Z,45.60
2018-12-13T07:03:17.900Z,42.50
2018-12-13T07:04:17.799Z,43.00
2018-12-13T07:05:17.772Z,44.60
2018-12-13T07:06:17.749Z,46.20
2018-12-13T07:07:17.727Z,43.90
2018-12-13T07:08:38.699Z,46.90
2018-12-13T07:09:17.676Z,45.70
2018-12-13T07:10:17.655Z,43.50
2018-12-13T07:11:17.629Z,45.90
2018-12-13T07:12:17.604Z,43.00
2018-12-13T07:13:17.582Z,46.70
2018-12-13T07:14:38.563Z,47.50
2018-12-13T07:15:17.533Z,44.90
2018-12-13T07:16:17.513Z,48.80
2018-12-13T07:17:17.489Z,44.80
2018-12-13T07:18:17.463Z,50.30
2018-12-13T07:19:17.437Z,50.90
2018-12-13T07:20:38.418Z,47.80
2018-12-13T07:21:17.405Z,45.80
2018-12-13T07:22:17.376Z,46.10
2018-12-13T07:23:17.348Z,54.70
2018-12-13T07:24:17.323Z,49.40
2018-12-13T07:25:17.303Z,49.70
2018-12-13T07:26:38.281Z,50.30
2018-12-13T07:27:17.259Z,49.50
2018-12-13T07:28:17.229Z,48.10
2018-12-13T07:29:17.203Z,48.10
2018-12-13T07:30:17.186Z,46.90
2018-12-13T07:31:17.160Z,49.60
2018-12-13T07:32:38.131Z,45.60
2018-12-13T07:33:17.111Z,49.40
2018-12-13T07:34:17.089Z,49.50
2018-12-13T07:35:17.065Z,48.50
2018-12-13T07:36:17.038Z,47.50
2018-12-13T07:37:17.011Z,49.30
2018-12-13T07:38:38.002Z,48.10
2018-12-13T07:39:16.989Z,50.70
2018-12-13T07:40:16.942Z,45.50
2018-12-13T07:41:16.919Z,52.90
2018-12-13T07:42:16.893Z,52.60
2018-12-13T07:43:16.871Z,49.10
2018-12-13T07:44:37.851Z,49.70
2018-12-13T07:45:16.827Z,48.80
2018-12-13T07:46:16.800Z,46.60
2018-12-13T07:47:16.778Z,45.40
2018-12-13T07:48:16.753Z,44.60
2018-12-13T07:49:16.734Z,45.30
2018-12-13T07:50:37.710Z,44.60
2018-12-13T07:51:16.682Z,44.50
2018-12-13T07:52:16.665Z,46.20
2018-12-13T07:53:16.637Z,46.20
2018-12-13T07:54:16.611Z,46.80
2018-12-13T07:55:16.593Z,44.20
2018-12-13T07:56:37.569Z,46.60
2018-12-13T07:57:16.541Z,46.00
2018-12-13T07:58:16.525Z,46.10
2018-12-13T07:59:16.494Z,46.40
2018-12-13T08:00:16.471Z,44.10
2018-12-13T08:01:16.452Z,44.60
2018-12-13T08:02:37.426Z,43.20
2018-12-13T08:03:16.408Z,43.30
2018-12-13T08:04:16.384Z,40.80
2018-12-13T08:05:16.355Z,44.90
2018-12-13T08:06:16.330Z,41.80
2018-12-13T08:07:16.307Z,45.60
2018-12-13T08:08:37.287Z,43.90
2018-12-13T08:09:16.259Z,42.70
2018-12-13T08:10:16.238Z,49.30
2018-12-13T08:11:16.217Z,40.60
2018-12-13T08:12:16.189Z,42.80
2018-12-13T08:13:16.165Z,44.10
2018-12-13T08:14:37.143Z,46.90
2018-12-13T08:15:16.122Z,44.30
2018-12-13T08:16:16.098Z,47.40
2018-12-13T08:17:16.078Z,44.30
2018-12-13T08:18:16.052Z,44.20
2018-12-13T08:19:16.041Z,50.20
2018-12-13T08:20:37.007Z,46.30
2018-12-13T08:21:15.986Z,47.30
2018-12-13T08:22:15.977Z,41.30
2018-12-13T08:23:15.940Z,42.90
2018-12-13T08:24:15.913Z,40.70
2018-12-13T08:25:15.891Z,44.30
2018-12-13T08:26:36.867Z,44.30
2018-12-13T08:27:15.845Z,43.20
2018-12-13T08:28:15.843Z,42.30
2018-12-13T08:29:15.810Z,44.10
2018-12-13T08:30:15.781Z,42.80
2018-12-13T08:31:15.755Z,39.70
2018-12-13T08:32:36.741Z,42.30
2018-12-13T08:33:15.709Z,42.80
2018-12-13T08:34:15.682Z,41.50
2018-12-13T08:35:15.660Z,43.60
2018-12-13T08:36:15.644Z,42.10
2018-12-13T08:37:15.611Z,45.20
2018-12-13T08:38:36.635Z,45.70
2018-12-13T08:39:15.581Z,43.10
2018-12-13T08:40:15.554Z,42.40
2018-12-13T08:41:15.524Z,45.20
2018-12-13T08:42:15.500Z,46.30
2018-12-13T08:43:15.498Z,43.60
2018-12-13T08:44:36.473Z,41.70
2018-12-13T08:45:15.439Z,46.60
2018-12-13T08:46:15.423Z,49.80
2018-12-13T08:47:15.393Z,46.20
2018-12-13T08:48:15.366Z,46.00
2018-12-13T08:49:15.343Z,47.90
2018-12-13T08:50:36.323Z,46.70
2018-12-13T08:51:15.298Z,44.20
2018-12-13T08:52:15.276Z,43.70
2018-12-13T08:53:15.257Z,51.50
2018-12-13T08:54:15.230Z,42.60
2018-12-13T08:55:15.211Z,56.70
2018-12-13T08:56:36.203Z,46.10
2018-12-13T08:57:15.201Z,50.90
2018-12-13T08:58:15.142Z,47.40
2018-12-13T08:59:15.118Z,48.50
2018-12-13T09:00:15.094Z,49.20
2018-12-13T09:01:15.072Z,50.20
2018-12-13T09:02:36.051Z,46.10
2018-12-13T09:03:15.030Z,44.10
2018-12-13T09:04:15.011Z,44.20
2018-12-13T09:05:14.996Z,42.90
2018-12-13T09:06:14.981Z,47.20
2018-12-13T09:07:14.937Z,43.20
2018-12-13T09:08:35.913Z,46.60
2018-12-13T09:09:14.892Z,45.20
2018-12-13T09:10:14.872Z,42.90
2018-12-13T09:11:14.850Z,42.60
2018-12-13T09:12:14.826Z,44.90
2018-12-13T09:13:14.807Z,44.70
2018-12-13T09:14:35.785Z,48.30
2018-12-13T09:15:14.758Z,44.20
2018-12-13T09:16:14.776Z,50.00
2018-12-13T09:17:14.713Z,51.20
2018-12-13T09:18:14.706Z,45.10
2018-12-13T09:19:14.670Z,53.20
2018-12-13T09:20:35.644Z,47.30
2018-12-13T09:21:14.625Z,50.00
2018-12-13T09:22:14.600Z,42.40
2018-12-13T09:23:14.581Z,44.20
2018-12-13T09:24:14.557Z,47.60
2018-12-13T09:25:14.553Z,45.40
2018-12-13T09:26:35.513Z,46.80
2018-12-13T09:27:14.489Z,49.90
2018-12-13T09:28:14.467Z,45.70
2018-12-13T09:29:14.447Z,47.70
2018-12-13T09:30:14.422Z,44.30
2018-12-13T09:31:14.401Z,41.90
2018-12-13T09:32:35.385Z,57.40
2018-12-13T09:33:14.376Z,47.30
2018-12-13T09:34:14.354Z,51.70
2018-12-13T09:35:14.324Z,52.30
2018-12-13T09:36:14.302Z,46.00
2018-12-13T09:37:14.284Z,44.00
2018-12-13T09:38:39.798Z,43.20
2018-12-13T09:39:14.226Z,48.20
2018-12-13T09:40:14.220Z,47.00
2018-12-13T09:41:14.183Z,43.30
2018-12-13T09:42:14.168Z,39.30
2018-12-13T09:43:14.148Z,43.20
2018-12-13T09:44:35.184Z,44.30
2018-12-13T09:45:14.098Z,43.50
2018-12-13T09:46:14.077Z,47.30
2018-12-13T09:47:14.061Z,43.40
2018-12-13T09:48:14.042Z,45.00
2018-12-13T09:49:14.031Z,43.10
2018-12-13T09:50:34.996Z,44.70
2018-12-13T09:51:13.983Z,43.40
2018-12-13T09:52:13.943Z,46.70
2018-12-13T09:53:13.919Z,50.60
2018-12-13T09:54:13.903Z,44.40
2018-12-13T09:55:13.882Z,42.10
2018-12-13T09:56:34.872Z,42.10
2018-12-13T09:57:13.840Z,45.10
2018-12-13T09:58:13.823Z,46.80
2018-12-13T09:59:13.804Z,41.60
2018-12-13T10:00:13.774Z,44.60
2018-12-13T10:01:13.765Z,44.50
2018-12-13T10:02:34.727Z,41.40
2018-12-13T10:03:13.704Z,41.60
2018-12-13T10:04:13.682Z,46.70
2018-12-13T10:05:13.664Z,41.40
2018-12-13T10:06:13.642Z,42.20
2018-12-13T10:07:13.621Z,42.20
2018-12-13T10:08:34.597Z,40.00
2018-12-13T10:09:13.578Z,41.10
2018-12-13T10:10:13.565Z,43.70
2018-12-13T10:11:13.534Z,40.70
2018-12-13T10:12:13.510Z,42.00
2018-12-13T10:13:13.495Z,42.60
2018-12-13T10:14:34.472Z,48.40
2018-12-13T10:15:13.452Z,41.70
2018-12-13T10:16:13.438Z,45.80
2018-12-13T10:17:14.884Z,42.40
2018-12-13T10:18:13.386Z,44.90
2018-12-13T10:19:13.371Z,43.40
2018-12-13T10:20:34.361Z,43.60
2018-12-13T10:21:13.345Z,40.40
2018-12-13T10:22:13.299Z,41.30
2018-12-13T10:23:13.279Z,41.60
2018-12-13T10:24:13.256Z,44.80
2018-12-13T10:25:13.243Z,39.00
2018-12-13T10:26:34.220Z,41.70
2018-12-13T10:27:13.192Z,40.30
2018-12-13T10:28:13.188Z,41.90
2018-12-13T10:29:13.164Z,40.40
2018-12-13T10:30:13.130Z,47.90
2018-12-13T10:31:13.115Z,40.20
2018-12-13T10:32:34.084Z,41.40
2018-12-13T10:33:13.093Z,41.80
2018-12-13T10:34:13.047Z,45.00
2018-12-13T10:35:13.023Z,43.30
2018-12-13T10:36:13.031Z,42.90
2018-12-13T10:37:12.982Z,40.00
2018-12-13T10:38:33.966Z,38.40
2018-12-13T10:39:12.941Z,39.90
2018-12-13T10:40:12.917Z,40.60
2018-12-13T10:41:12.895Z,41.20
2018-12-13T10:42:12.874Z,42.90
2018-12-13T10:43:12.856Z,42.70
2018-12-13T10:44:33.833Z,43.20
2018-12-13T10:45:12.813Z,40.40
2018-12-13T10:46:12.793Z,45.40
2018-12-13T10:47:12.782Z,46.70
2018-12-13T10:48:12.755Z,40.00
2018-12-13T10:49:12.733Z,43.80
2018-12-13T10:50:33.747Z,44.20
2018-12-13T10:51:12.697Z,44.50
2018-12-13T10:52:12.673Z,46.00
2018-12-13T10:53:12.649Z,49.10
2018-12-13T10:54:12.628Z,44.40
2018-12-13T10:55:12.608Z,36.90
2018-12-13T10:56:33.583Z,40.00
2018-12-13T10:57:12.562Z,42.00
2018-12-13T10:58:12.552Z,40.90
2018-12-13T10:59:12.534Z,41.60
2018-12-13T11:00:12.505Z,40.30
2018-12-13T11:01:12.483Z,43.60
2018-12-13T11:02:33.461Z,42.10
2018-12-13T11:03:12.441Z,42.70
2018-12-13T11:04:12.519Z,39.60
2018-12-13T11:05:12.397Z,41.00
2018-12-13T11:06:12.379Z,41.30
2018-12-13T11:07:12.363Z,39.80
2018-12-13T11:08:33.339Z,37.80
2018-12-13T11:09:12.317Z,49.60
2018-12-13T11:10:12.295Z,37.90
2018-12-13T11:11:12.273Z,40.10
2018-12-13T11:12:12.253Z,40.00
2018-12-13T11:13:12.237Z,38.30
2018-12-13T11:14:33.226Z,39.70
2018-12-13T11:15:12.202Z,39.90
2018-12-13T11:16:12.176Z,37.90
2018-12-13T11:17:12.153Z,38.10
2018-12-13T11:18:12.135Z,39.40
2018-12-13T11:19:12.111Z,38.60
2018-12-13T11:20:33.128Z,36.30
2018-12-13T11:21:17.477Z,40.30
2018-12-13T11:22:12.106Z,39.30
2018-12-13T11:23:12.032Z,36.70
2018-12-13T11:24:12.024Z,39.30
2018-12-13T11:25:11.994Z,37.30
2018-12-13T11:26:32.970Z,37.40
2018-12-13T11:27:11.948Z,35.90
2018-12-13T11:28:11.929Z,33.10
2018-12-13T11:29:11.910Z,36.10
2018-12-13T11:30:11.889Z,36.40
2018-12-13T11:31:11.872Z,38.50
2018-12-13T11:32:32.850Z,33.50
2018-12-13T11:33:11.826Z,32.30
2018-12-13T11:34:11.806Z,36.70
2018-12-13T11:35:12.918Z,35.30
2018-12-13T11:36:11.761Z,33.50
2018-12-13T11:37:11.743Z,36.20
2018-12-13T11:38:32.726Z,37.20
2018-12-13T11:39:11.703Z,39.80
2018-12-13T11:40:11.778Z,37.00
2018-12-13T11:41:11.664Z,39.10
2018-12-13T11:42:11.651Z,38.70
2018-12-13T11:43:11.625Z,32.70
2018-12-13T11:44:32.616Z,35.00
2018-12-13T11:45:11.659Z,36.20
2018-12-13T11:46:11.568Z,34.50
2018-12-13T11:47:11.538Z,31.90
2018-12-13T11:48:11.518Z,31.50
2018-12-13T11:49:12.281Z,30.60
2018-12-13T11:50:32.484Z,30.80
2018-12-13T11:51:11.458Z,28.90
2018-12-13T11:52:11.438Z,30.20
2018-12-13T11:53:11.417Z,34.60
2018-12-13T11:54:11.397Z,32.70
2018-12-13T11:55:11.383Z,32.60
2018-12-13T11:56:32.356Z,34.80
2018-12-13T11:57:11.338Z,39.80
2018-12-13T11:58:11.315Z,33.70
2018-12-13T11:59:11.298Z,34.00
2018-12-13T12:00:11.272Z,29.40
2018-12-13T12:01:11.255Z,30.30
2018-12-13T12:02:32.237Z,29.60
2018-12-13T12:03:11.214Z,30.00
2018-12-13T12:04:11.200Z,31.90
2018-12-13T12:05:11.173Z,28.90
2018-12-13T12:06:11.155Z,26.70
2018-12-13T12:07:11.149Z,28.80
2018-12-13T12:08:32.112Z,28.30
2018-12-13T12:09:12.351Z,28.40
2018-12-13T12:10:11.072Z,30.90
2018-12-13T12:11:11.056Z,32.40
2018-12-13T12:12:11.030Z,27.40
2018-12-13T12:13:11.014Z,28.20
2018-12-13T12:14:31.989Z,30.90
2018-12-13T12:15:11.002Z,31.00
2018-12-13T12:16:10.966Z,30.10
2018-12-13T12:17:10.930Z,29.50
2018-12-13T12:18:10.915Z,24.50
2018-12-13T12:19:10.887Z,28.50
2018-12-13T12:20:31.902Z,28.20
2018-12-13T12:21:10.864Z,30.10
2018-12-13T12:22:10.828Z,26.30
2018-12-13T12:23:10.810Z,30.00
2018-12-13T12:24:10.782Z,28.80
2018-12-13T12:25:10.769Z,29.70
2018-12-13T12:26:31.743Z,28.10
2018-12-13T12:27:11.035Z,25.60
2018-12-13T12:28:10.708Z,24.90
2018-12-13T12:29:10.689Z,22.50
2018-12-13T12:30:10.670Z,25.90
2018-12-13T12:31:10.642Z,23.40
2018-12-13T12:32:31.628Z,24.40
2018-12-13T12:33:10.701Z,24.20
2018-12-13T12:34:12.036Z,22.40
2018-12-13T12:36:10.643Z,24.30
2018-12-13T12:37:10.531Z,23.10
2018-12-13T12:38:31.518Z,23.50
2018-12-13T12:39:10.506Z,22.70
2018-12-13T12:40:10.561Z,29.10
2018-12-13T12:41:31.552Z,23.60
2018-12-13T12:42:11.316Z,22.50
2018-12-13T12:43:31.416Z,26.70
2018-12-13T12:44:10.401Z,23.20
2018-12-13T12:45:10.383Z,24.50
2018-12-13T12:46:31.355Z,25.80
2018-12-13T12:47:10.540Z,24.20
2018-12-13T12:48:31.315Z,24.50
2018-12-13T12:49:10.306Z,25.90
2018-12-13T12:50:10.288Z,25.50
2018-12-13T12:51:31.284Z,23.30
2018-12-13T12:52:10.226Z,24.20
2018-12-13T12:53:31.210Z,23.70