createdAt,value
2018-04-06T00:00:07.519Z,0.00
2018-04-06T00:01:07.516Z,0.00
2018-04-06T00:02:07.511Z,0.00
2018-04-06T00:03:07.508Z,0.00
2018-04-06T00:04:07.506Z,0.00
2018-04-06T00:05:07.501Z,0.00
2018-04-06T00:06:07.496Z,0.00
2018-04-06T00:07:07.493Z,0.00
2018-04-06T00:08:07.489Z,0.00
2018-04-06T00:09:07.485Z,0.00
2018-04-06T00:10:07.482Z,0.00
2018-04-06T00:11:07.478Z,0.00
2018-04-06T00:12:07.473Z,0.00
2018-04-06T00:13:07.469Z,0.00
2018-04-06T00:14:07.466Z,0.00
2018-04-06T00:15:07.462Z,0.00
2018-04-06T00:16:07.463Z,0.00
2018-04-06T00:17:07.455Z,0.00
2018-04-06T00:18:07.452Z,0.00
2018-04-06T00:19:07.447Z,0.00
2018-04-06T00:20:07.444Z,0.00
2018-04-06T00:21:07.440Z,0.00
2018-04-06T00:22:07.436Z,0.00
2018-04-06T00:23:07.433Z,0.00
2018-04-06T00:24:07.433Z,0.00
2018-04-06T00:25:07.424Z,0.00
2018-04-06T00:26:07.424Z,0.00
2018-04-06T00:27:07.417Z,0.00
2018-04-06T00:28:07.412Z,0.00
2018-04-06T00:29:07.414Z,0.00
2018-04-06T00:30:07.405Z,0.00
2018-04-06T00:31:07.403Z,0.00
2018-04-06T00:32:07.398Z,0.00
2018-04-06T00:33:07.394Z,0.00
2018-04-06T00:34:07.459Z,0.00
2018-04-06T00:35:07.417Z,0.00
2018-04-06T00:36:07.382Z,0.00
2018-04-06T00:37:07.378Z,0.00
2018-04-06T00:38:07.375Z,0.00
2018-04-06T00:39:07.372Z,0.00
2018-04-06T00:40:07.372Z,0.00
2018-04-06T00:41:07.363Z,0.00
2018-04-06T00:42:07.358Z,0.00
2018-04-06T00:43:07.355Z,0.00
2018-04-06T00:44:07.353Z,0.00
2018-04-06T00:45:07.347Z,0.00
2018-04-06T00:46:07.341Z,0.00
2018-04-06T00:47:07.340Z,0.00
2018-04-06T00:48:07.334Z,0.00
2018-04-06T00:49:07.331Z,0.00
2018-04-06T00:50:07.327Z,0.00
2018-04-06T00:51:07.323Z,0.00
2018-04-06T00:52:07.318Z,0.00
2018-04-06T00:53:07.315Z,0.00
2018-04-06T00:54:07.312Z,0.00
2018-04-06T00:55:07.308Z,0.00
2018-04-06T00:56:07.302Z,0.00
2018-04-06T00:57:07.298Z,0.00
2018-04-06T00:58:07.294Z,0.00
2018-04-06T00:59:07.290Z,0.00
2018-04-06T01:00:07.286Z,0.00
2018-04-06T01:01:07.282Z,0.00
2018-04-06T01:02:07.278Z,0.00
2018-04-06T01:03:07.276Z,0.00
2018-04-06T01:04:07.270Z,0.00
2018-04-06T01:05:07.264Z,0.00
2018-04-06T01:06:07.261Z,0.00
2018-04-06T01:07:07.257Z,0.00
2018-04-06T01:08:07.251Z,0.00
2018-04-06T01:09:07.248Z,0.00
2018-04-06T01:10:07.246Z,0.00
2018-04-06T01:11:07.241Z,0.00
2018-04-06T01:12:07.236Z,0.00
2018-04-06T01:13:07.236Z,0.00
2018-04-06T01:14:07.228Z,0.00
2018-04-06T01:15:07.223Z,0.00
2018-04-06T01:16:07.223Z,0.00
2018-04-06T01:17:07.215Z,0.00
2018-04-06T01:18:07.213Z,0.00
2018-04-06T01:19:07.208Z,0.00
2018-04-06T01:20:07.203Z,0.00
2018-04-06T01:21:07.198Z,0.00
2018-04-06T01:22:07.196Z,0.00
2018-04-06T01:23:07.190Z,0.00
2018-04-06T01:24:07.185Z,0.00
2018-04-06T01:25:07.181Z,0.00
2018-04-06T01:26:07.177Z,0.00
2018-04-06T01:27:07.173Z,0.00
2018-04-06T01:28:07.168Z,0.00
2018-04-06T01:29:07.165Z,0.00
2018-04-06T01:30:07.161Z,0.00
2018-04-06T01:31:07.155Z,0.00
2018-04-06T01:32:07.154Z,0.00
2018-04-06T01:33:07.145Z,0.00
2018-04-06T01:34:07.142Z,0.00
2018-04-06T01:35:07.137Z,0.00
2018-04-06T01:36:07.132Z,0.00
2018-04-06T01:37:07.127Z,0.00
2018-04-06T01:38:07.125Z,0.00
2018-04-06T01:39:07.119Z,0.00
2018-04-06T01:40:07.113Z,0.00
2018-04-06T01:41:07.109Z,0.00
2018-04-06T01:42:07.109Z,0.00
2018-04-06T01:43:07.098Z,0.00
2018-04-06T01:44:07.093Z,0.00
2018-04-06T01:45:07.090Z,0.00
2018-04-06T01:46:07.086Z,0.00
2018-04-06T01:47:07.080Z,0.00
2018-04-06T01:48:07.075Z,0.00
2018-04-06T01:49:07.070Z,0.00
2018-04-06T01:50:07.066Z,0.00
2018-04-06T01:51:07.062Z,0.00
2018-04-06T01:52:07.057Z,0.00
2018-04-06T01:53:07.051Z,0.00
2018-04-06T01:54:07.046Z,0.00
2018-04-06T01:55:07.042Z,0.00
2018-04-06T01:56:07.035Z,0.00
2018-04-06T01:57:07.031Z,0.00
2018-04-06T01:58:07.031Z,0.00
2018-04-06T01:59:07.022Z,0.00
2018-04-06T02:00:07.017Z,0.00
2018-04-06T02:01:07.017Z,0.00
2018-04-06T02:02:07.007Z,0.00
2018-04-06T02:03:07.003Z,0.00
2018-04-06T02:04:07.003Z,0.00
2018-04-06T02:05:06.993Z,0.00
2018-04-06T02:06:06.989Z,0.00
2018-04-06T02:07:06.983Z,0.00
2018-04-06T02:08:06.978Z,0.00
2018-04-06T02:09:06.974Z,0.00
2018-04-06T02:10:06.968Z,0.00
2018-04-06T02:11:06.964Z,0.00
2018-04-06T02:12:06.958Z,0.00
2018-04-06T02:13:06.953Z,0.00
2018-04-06T02:14:06.949Z,0.00
2018-04-06T02:15:06.944Z,0.00
2018-04-06T02:16:06.938Z,0.00
2018-04-06T02:17:06.944Z,0.00
2018-04-06T02:18:06.932Z,0.00
2018-04-06T02:19:06.925Z,0.00
2018-04-06T02:20:06.918Z,0.00
2018-04-06T02:21:06.914Z,0.00
2018-04-06T02:22:06.909Z,0.00
2018-04-06T02:23:06.903Z,0.00
2018-04-06T02:24:06.898Z,0.00
2018-04-06T02:25:06.893Z,0.00
2018-04-06T02:26:06.889Z,0.00
2018-04-06T02:27:06.883Z,0.00
2018-04-06T02:28:06.881Z,0.00
2018-04-06T02:29:06.874Z,0.00
2018-04-06T02:30:06.872Z,0.00
2018-04-06T02:31:06.865Z,0.00
2018-04-06T02:32:06.860Z,0.00
2018-04-06T02:33:06.855Z,0.00
2018-04-06T02:34:06.851Z,0.00
2018-04-06T02:35:06.845Z,0.00
2018-04-06T02:36:06.840Z,0.00
2018-04-06T02:37:06.835Z,0.00
2018-04-06T02:38:06.830Z,0.00
2018-04-06T02:39:06.827Z,0.00
2018-04-06T02:40:06.819Z,0.00
2018-04-06T02:41:06.815Z,0.00
2018-04-06T02:42:06.810Z,0.00
2018-04-06T02:43:06.805Z,0.00
2018-04-06T02:44:06.813Z,0.00
2018-04-06T02:45:06.794Z,0.00
2018-04-06T02:46:06.791Z,0.00
2018-04-06T02:47:06.786Z,0.00
2018-04-06T02:48:06.780Z,0.00
2018-04-06T02:49:06.775Z,0.00
2018-04-06T02:50:06.769Z,0.00
2018-04-06T02:51:06.764Z,0.00
2018-04-06T02:52:06.759Z,0.00
2018-04-06T02:53:06.754Z,0.00
2018-04-06T02:54:06.749Z,0.00
2018-04-06T02:55:06.747Z,0.00
2018-04-06T02:56:06.739Z,0.00
2018-04-06T02:57:06.734Z,0.00
2018-04-06T02:58:06.729Z,0.00
2018-04-06T02:59:06.726Z,0.00
2018-04-06T03:00:06.719Z,0.00
2018-04-06T03:01:06.713Z,0.00
2018-04-06T03:02:06.709Z,0.00
2018-04-06T03:03:06.726Z,0.00
2018-04-06T03:04:06.697Z,0.00
2018-04-06T03:05:06.694Z,0.00
2018-04-06T03:06:06.687Z,0.00
2018-04-06T03:07:06.683Z,0.00
2018-04-06T03:08:06.676Z,0.00
2018-04-06T03:09:06.670Z,0.00
2018-04-06T03:10:06.671Z,0.00
2018-04-06T03:11:06.662Z,0.00
2018-04-06T03:12:06.655Z,0.00
2018-04-06T03:13:06.650Z,0.00
2018-04-06T03:14:06.646Z,0.00
2018-04-06T03:15:06.641Z,0.00
2018-04-06T03:16:06.635Z,0.00
2018-04-06T03:17:06.630Z,0.00
2018-04-06T03:18:06.625Z,0.00
2018-04-06T03:19:06.620Z,0.00
2018-04-06T03:20:06.615Z,0.00
2018-04-06T03:21:06.609Z,0.00
2018-04-06T03:22:06.604Z,0.00
2018-04-06T03:23:06.598Z,0.00
2018-04-06T03:24:06.594Z,0.00
2018-04-06T03:25:06.588Z,0.00
2018-04-06T03:26:06.581Z,0.00
2018-04-06T03:27:06.578Z,0.00
2018-04-06T03:28:06.571Z,0.00
2018-04-06T03:29:06.565Z,0.00
2018-04-06T03:30:06.562Z,0.00
2018-04-06T03:31:06.558Z,0.00
2018-04-06T03:32:06.554Z,0.00
2018-04-06T03:33:06.544Z,0.00
2018-04-06T03:34:06.539Z,0.00
2018-04-06T03:35:06.534Z,0.00
2018-04-06T03:36:06.528Z,0.00
2018-04-06T03:37:06.524Z,0.00
2018-04-06T03:38:06.523Z,0.00
2018-04-06T03:39:06.515Z,0.00
2018-04-06T03:40:06.510Z,0.00
2018-04-06T03:41:06.501Z,0.00
2018-04-06T03:42:06.498Z,0.00
2018-04-06T03:43:06.492Z,0.00
2018-04-06T03:44:06.485Z,0.00
2018-04-06T03:45:06.480Z,0.00
2018-04-06T03:46:06.474Z,0.00
2018-04-06T03:47:06.469Z,0.00
2018-04-06T03:48:06.464Z,0.00
2018-04-06T03:49:06.457Z,0.00
2018-04-06T03:50:06.452Z,0.00
2018-04-06T03:51:06.449Z,0.00
2018-04-06T03:52:06.446Z,0.00
2018-04-06T03:53:06.436Z,0.00
2018-04-06T03:54:06.434Z,0.00
2018-04-06T03:55:06.426Z,0.00
2018-04-06T03:56:06.419Z,0.00
2018-04-06T03:57:06.414Z,0.00
2018-04-06T03:58:06.408Z,0.00
2018-04-06T03:59:06.406Z,0.00
2018-04-06T04:00:06.398Z,0.00
2018-04-06T04:01:06.391Z,0.00
2018-04-06T04:02:06.387Z,0.00
2018-04-06T04:03:06.380Z,0.00
2018-04-06T04:04:06.377Z,0.00
2018-04-06T04:05:06.368Z,0.00
2018-04-06T04:06:06.363Z,0.00
2018-04-06T04:07:06.358Z,0.00
2018-04-06T04:08:06.354Z,0.00
2018-04-06T04:09:06.346Z,0.00
2018-04-06T04:10:06.340Z,0.00
2018-04-06T04:11:06.335Z,0.00
2018-04-06T04:12:06.328Z,0.00
2018-04-06T04:13:06.323Z,0.00
2018-04-06T04:14:06.320Z,4.00
2018-04-06T04:15:06.312Z,4.00
2018-04-06T04:16:06.311Z,4.00
2018-04-06T04:17:06.300Z,0.00
2018-04-06T04:18:06.294Z,4.00
2018-04-06T04:19:06.289Z,4.00
2018-04-06T04:20:06.283Z,4.00
2018-04-06T04:21:06.278Z,8.00
2018-04-06T04:22:06.272Z,8.00
2018-04-06T04:23:06.267Z,8.00
2018-04-06T04:24:06.260Z,12.00
2018-04-06T04:25:06.255Z,8.00
2018-04-06T04:26:06.249Z,12.00
2018-04-06T04:27:06.253Z,16.00
2018-04-06T04:28:06.243Z,20.00
2018-04-06T04:29:06.232Z,20.00
2018-04-06T04:30:06.227Z,24.00
2018-04-06T04:31:06.222Z,28.00
2018-04-06T04:32:06.215Z,36.00
2018-04-06T04:33:06.209Z,40.00
2018-04-06T04:34:06.204Z,48.00
2018-04-06T04:35:06.200Z,52.00
2018-04-06T04:36:06.196Z,64.00
2018-04-06T04:37:06.187Z,68.00
2018-04-06T04:38:06.181Z,76.00
2018-04-06T04:39:06.177Z,92.00
2018-04-06T04:40:06.169Z,100.00
2018-04-06T04:41:06.163Z,116.00
2018-04-06T04:42:06.161Z,128.00
2018-04-06T04:43:06.153Z,140.00
2018-04-06T04:44:06.145Z,156.00
2018-04-06T04:45:06.141Z,176.00
2018-04-06T04:46:06.134Z,192.00
2018-04-06T04:47:06.129Z,216.00
2018-04-06T04:48:06.122Z,236.00
2018-04-06T04:49:06.118Z,256.00
2018-04-06T04:50:06.112Z,280.00
2018-04-06T04:51:06.106Z,304.00
2018-04-06T04:52:06.103Z,332.00
2018-04-06T04:53:06.095Z,364.00
2018-04-06T04:54:06.088Z,388.00
2018-04-06T04:55:06.083Z,420.00
2018-04-06T04:56:06.077Z,448.00
2018-04-06T04:57:06.072Z,484.00
2018-04-06T04:58:06.066Z,512.00
2018-04-06T04:59:06.060Z,548.00
2018-04-06T05:00:06.060Z,584.00
2018-04-06T05:01:06.049Z,620.00
2018-04-06T05:02:06.044Z,656.00
2018-04-06T05:03:06.039Z,692.00
2018-04-06T05:04:06.031Z,728.00
2018-04-06T05:05:06.025Z,768.00
2018-04-06T05:06:06.024Z,804.00
2018-04-06T05:07:06.015Z,840.00
2018-04-06T05:08:06.010Z,880.00
2018-04-06T05:09:06.002Z,920.00
2018-04-06T05:10:06.000Z,960.00
2018-04-06T05:11:05.992Z,1000.00
2018-04-06T05:12:05.985Z,1040.00
2018-04-06T05:13:05.980Z,1080.00
2018-04-06T05:14:05.975Z,1120.00
2018-04-06T05:15:05.969Z,1160.00
2018-04-06T05:16:05.963Z,1204.00
2018-04-06T05:17:05.958Z,1244.00
2018-04-06T05:18:05.952Z,1284.00
2018-04-06T05:19:05.950Z,1328.00
2018-04-06T05:20:05.940Z,1368.00
2018-04-06T05:21:05.934Z,1412.00
2018-04-06T05:22:05.929Z,1452.00
2018-04-06T05:23:05.922Z,1488.00
2018-04-06T05:24:05.918Z,1528.00
2018-04-06T05:25:05.911Z,1564.00
2018-04-06T05:26:05.905Z,1604.00
2018-04-06T05:27:05.901Z,1644.00
2018-04-06T05:28:05.895Z,1680.00
2018-04-06T05:29:05.892Z,1720.00
2018-04-06T05:30:05.885Z,1756.00
2018-04-06T05:31:05.879Z,1796.00
2018-04-06T05:32:05.872Z,1836.00
2018-04-06T05:33:05.869Z,1872.00
2018-04-06T05:34:05.864Z,1916.00
2018-04-06T05:35:05.858Z,1952.00
2018-04-06T05:36:05.852Z,1996.00
2018-04-06T05:37:05.846Z,2036.00
2018-04-06T05:38:05.842Z,2084.00
2018-04-06T05:39:05.836Z,2132.00
2018-04-06T05:40:05.830Z,2180.00
2018-04-06T05:41:05.828Z,2232.00
2018-04-06T05:42:05.820Z,2288.00
2018-04-06T05:43:05.815Z,2360.00
2018-04-06T05:44:05.811Z,2408.00
2018-04-06T05:45:05.802Z,2480.00
2018-04-06T05:46:05.798Z,2540.00
2018-04-06T05:47:05.793Z,2600.00
2018-04-06T05:48:05.786Z,2648.00
2018-04-06T05:49:05.780Z,2692.00
2018-04-06T05:50:05.777Z,2732.00
2018-04-06T05:51:05.772Z,2784.00
2018-04-06T05:52:05.765Z,2848.00
2018-04-06T05:53:05.786Z,2908.00
2018-04-06T05:54:05.809Z,2980.00
2018-04-06T05:55:05.758Z,3036.00
2018-04-06T05:56:05.747Z,3096.00
2018-04-06T05:57:05.739Z,3168.00
2018-04-06T05:58:05.734Z,3248.00
2018-04-06T05:59:05.729Z,3308.00
2018-04-06T06:00:05.724Z,3372.00
2018-04-06T06:01:05.719Z,3432.00
2018-04-06T06:02:05.713Z,3500.00
2018-04-06T06:03:05.710Z,3636.00
2018-04-06T06:04:05.733Z,3732.00
2018-04-06T06:05:05.752Z,3776.00
2018-04-06T06:06:05.698Z,3872.00
2018-04-06T06:07:05.950Z,3944.00
2018-04-06T06:10:20.914Z,4192.00
2018-04-06T06:11:20.791Z,4244.00
2018-04-06T06:12:20.783Z,4320.00
2018-04-06T06:13:20.770Z,4380.00
2018-04-06T06:14:20.822Z,4388.00
2018-04-06T06:15:20.965Z,4596.00
2018-04-06T06:16:20.779Z,4680.00
2018-04-06T06:17:20.758Z,4800.00
2018-04-06T06:18:20.720Z,4856.00
2018-04-06T06:19:20.790Z,4908.00
2018-04-06T06:20:20.727Z,5036.00
2018-04-06T06:21:20.794Z,5156.00
2018-04-06T06:22:20.682Z,5304.00
2018-04-06T06:23:20.675Z,5644.00
2018-04-06T06:24:20.672Z,10516.00
2018-04-06T06:25:20.669Z,35424.00
2018-04-06T06:26:20.665Z,66496.00
2018-04-06T06:27:20.665Z,72512.00
2018-04-06T06:28:20.869Z,66336.00
2018-04-06T06:29:20.886Z,57440.00
2018-04-06T06:30:20.655Z,56064.00
2018-04-06T06:31:20.655Z,48832.00
2018-04-06T06:32:20.654Z,51328.00
2018-04-06T06:33:20.655Z,59136.00
2018-04-06T06:34:20.697Z,63424.00
2018-04-06T06:35:20.704Z,68864.00
2018-04-06T06:36:20.750Z,64768.00
2018-04-06T06:37:20.717Z,69824.00
2018-04-06T06:38:20.723Z,60480.00
2018-04-06T06:39:20.673Z,60128.00
2018-04-06T06:40:20.677Z,69920.00
2018-04-06T06:41:20.685Z,68384.00
2018-04-06T06:42:20.689Z,66624.00
2018-04-06T06:43:20.694Z,46880.00
2018-04-06T06:44:20.700Z,43360.00
2018-04-06T06:45:20.706Z,60672.00
2018-04-06T06:46:21.076Z,75552.00
2018-04-06T06:47:20.829Z,75776.00
2018-04-06T06:48:20.930Z,65536.00
2018-04-06T06:49:20.925Z,62528.00
2018-04-06T06:50:20.999Z,66912.00
2018-04-06T06:51:21.039Z,62208.00
2018-04-06T06:52:20.760Z,69120.00
2018-04-06T06:53:20.768Z,60256.00
2018-04-06T06:54:20.825Z,69600.00
2018-04-06T06:55:20.784Z,62752.00
2018-04-06T06:56:20.793Z,60992.00
2018-04-06T06:57:20.806Z,55008.00
2018-04-06T06:58:20.809Z,45728.00
2018-04-06T06:59:20.815Z,57056.00
2018-04-06T07:00:20.825Z,37248.00
2018-04-06T07:01:20.831Z,30368.00
2018-04-06T07:02:20.839Z,36800.00
2018-04-06T07:03:21.029Z,55584.00
2018-04-06T07:04:20.854Z,69536.00
2018-04-06T07:05:20.859Z,57536.00
2018-04-06T07:06:20.866Z,50752.00
2018-04-06T07:07:20.874Z,55168.00
2018-04-06T07:08:20.899Z,58784.00
2018-04-06T07:09:20.927Z,64480.00
2018-04-06T07:10:20.897Z,70400.00
2018-04-06T07:11:20.904Z,87328.00
2018-04-06T07:12:20.912Z,87840.00
2018-04-06T07:13:20.923Z,83296.00
2018-04-06T07:14:20.933Z,88192.00
2018-04-06T07:15:20.936Z,87936.00
2018-04-06T07:16:20.946Z,87360.00
2018-04-06T07:17:20.955Z,87584.00
2018-04-06T07:18:20.967Z,71552.00
2018-04-06T07:19:20.976Z,70848.00
2018-04-06T07:20:20.986Z,84384.00
2018-04-06T07:21:20.996Z,84448.00
2018-04-06T07:22:21.284Z,80608.00
2018-04-06T07:23:21.015Z,64320.00
2018-04-06T07:24:21.027Z,47456.00
2018-04-06T07:25:21.037Z,56992.00
2018-04-06T07:26:21.047Z,31936.00
2018-04-06T07:27:21.060Z,29024.00
2018-04-06T07:28:21.211Z,57184.00
2018-04-06T07:29:21.283Z,56416.00
2018-04-06T07:30:21.166Z,38848.00
2018-04-06T07:31:21.093Z,39968.00
2018-04-06T07:32:21.107Z,59168.00
2018-04-06T07:33:21.109Z,70432.00
2018-04-06T07:34:21.121Z,72736.00
2018-04-06T07:35:21.130Z,74368.00
2018-04-06T07:36:21.136Z,52512.00
2018-04-06T07:37:21.146Z,43776.00
2018-04-06T07:38:21.154Z,47232.00
2018-04-06T07:39:21.605Z,58048.00
2018-04-06T07:40:21.174Z,67936.00
2018-04-06T07:41:21.238Z,66016.00
2018-04-06T07:42:21.188Z,49632.00
2018-04-06T07:43:21.198Z,58784.00
2018-04-06T07:44:21.227Z,65344.00
2018-04-06T07:45:21.217Z,51936.00
2018-04-06T07:46:21.227Z,46368.00
2018-04-06T07:47:21.233Z,55744.00
2018-04-06T07:48:21.244Z,76992.00
2018-04-06T07:49:21.489Z,66464.00
2018-04-06T07:50:21.258Z,47232.00
2018-04-06T07:51:21.267Z,44512.00
2018-04-06T07:52:21.277Z,48224.00
2018-04-06T07:53:21.341Z,55744.00
2018-04-06T07:54:21.297Z,54464.00
2018-04-06T07:55:21.302Z,45760.00
2018-04-06T07:56:22.345Z,50496.00
2018-04-06T07:57:21.321Z,54560.00
2018-04-06T07:58:21.330Z,53760.00
2018-04-06T07:59:21.338Z,69664.00
2018-04-06T08:00:21.348Z,70688.00
2018-04-06T08:01:21.358Z,64096.00
2018-04-06T08:02:21.371Z,64224.00
2018-04-06T08:03:21.397Z,60928.00
2018-04-06T08:04:21.386Z,59328.00
2018-04-06T08:05:21.396Z,43648.00
2018-04-06T08:06:21.406Z,47968.00
2018-04-06T08:07:21.415Z,54880.00
2018-04-06T08:08:21.425Z,57760.00
2018-04-06T08:09:21.435Z,49088.00
2018-04-06T08:10:21.444Z,47360.00
2018-04-06T08:11:21.456Z,55136.00
2018-04-06T08:12:21.682Z,64384.00
2018-04-06T08:13:21.500Z,67712.00
2018-04-06T08:14:21.482Z,60928.00
2018-04-06T08:15:21.493Z,58848.00
2018-04-06T08:16:21.503Z,49056.00
2018-04-06T08:17:21.600Z,52000.00
2018-04-06T08:18:21.525Z,61696.00
2018-04-06T08:19:21.534Z,56448.00
2018-04-06T08:20:21.549Z,50656.00
2018-04-06T08:21:21.559Z,49664.00
2018-04-06T08:22:21.566Z,51808.00
2018-04-06T08:23:21.576Z,58400.00
2018-04-06T08:24:21.587Z,50912.00
2018-04-06T08:25:21.596Z,42048.00
2018-04-06T08:26:21.651Z,38304.00
2018-04-06T08:27:21.614Z,33984.00
2018-04-06T08:28:21.623Z,38784.00
2018-04-06T08:29:21.633Z,32704.00
2018-04-06T08:30:21.642Z,28192.00
2018-04-06T08:31:21.650Z,25952.00
2018-04-06T08:32:21.658Z,26912.00
2018-04-06T08:33:21.666Z,32192.00
2018-04-06T08:34:21.676Z,24576.00
2018-04-06T08:35:21.685Z,22752.00
2018-04-06T08:36:21.690Z,28256.00
2018-04-06T08:37:21.698Z,39360.00
2018-04-06T08:38:21.704Z,28800.00
2018-04-06T08:39:21.711Z,27712.00
2018-04-06T08:40:21.716Z,31328.00
2018-04-06T08:41:21.724Z,38080.00
2018-04-06T08:42:21.730Z,42208.00
2018-04-06T08:43:21.741Z,29440.00
2018-04-06T08:44:21.743Z,33664.00
2018-04-06T08:45:21.748Z,43584.00
2018-04-06T08:46:21.757Z,45920.00
2018-04-06T08:47:21.772Z,50656.00
2018-04-06T08:48:21.769Z,44992.00
2018-04-06T08:49:21.776Z,43680.00
2018-04-06T08:50:21.783Z,30880.00
2018-04-06T08:51:21.789Z,41920.00
2018-04-06T08:52:22.294Z,47776.00
2018-04-06T08:53:22.018Z,44000.00
2018-04-06T08:54:21.809Z,50112.00
2018-04-06T08:55:21.816Z,56192.00
2018-04-06T08:56:21.828Z,44992.00
2018-04-06T08:57:21.830Z,31136.00
2018-04-06T08:58:21.836Z,39200.00
2018-04-06T08:59:21.843Z,48544.00
2018-04-06T09:00:21.850Z,50400.00
2018-04-06T09:01:21.857Z,52992.00
2018-04-06T09:02:21.865Z,42464.00
2018-04-06T09:03:21.940Z,26560.00
2018-04-06T09:04:21.878Z,25440.00
2018-04-06T09:05:21.886Z,36448.00
2018-04-06T09:06:21.893Z,41696.00
2018-04-06T09:07:21.901Z,38400.00
2018-04-06T09:08:21.908Z,34848.00
2018-04-06T09:09:21.917Z,34368.00
2018-04-06T09:10:22.397Z,30400.00
2018-04-06T09:11:22.178Z,36736.00
2018-04-06T09:12:21.936Z,40064.00
2018-04-06T09:13:21.943Z,47296.00
2018-04-06T09:14:21.950Z,58272.00
2018-04-06T09:15:22.297Z,61536.00
2018-04-06T09:16:22.168Z,59456.00
2018-04-06T09:17:21.973Z,55552.00
2018-04-06T09:18:21.979Z,39584.00
2018-04-06T09:19:22.011Z,41280.00
2018-04-06T09:20:21.994Z,50016.00
2018-04-06T09:21:22.002Z,50592.00
2018-04-06T09:22:22.012Z,54688.00
2018-04-06T09:23:22.019Z,52064.00
2018-04-06T09:24:22.028Z,53056.00
2018-04-06T09:25:22.036Z,56384.00
2018-04-06T09:26:22.045Z,50624.00
2018-04-06T09:27:22.053Z,47680.00
2018-04-06T09:28:22.061Z,52352.00
2018-04-06T09:29:22.072Z,52512.00
2018-04-06T09:30:22.082Z,49120.00
2018-04-06T09:31:22.090Z,50048.00
2018-04-06T09:32:22.099Z,48928.00
2018-04-06T09:33:22.110Z,50816.00
2018-04-06T09:34:22.118Z,47584.00
2018-04-06T09:35:22.138Z,40448.00
2018-04-06T09:36:22.136Z,34016.00
2018-04-06T09:37:22.148Z,31360.00
2018-04-06T09:38:22.159Z,30560.00
2018-04-06T09:39:22.165Z,37184.00
2018-04-06T09:40:22.176Z,39904.00
2018-04-06T09:41:22.183Z,39168.00
2018-04-06T09:42:22.193Z,43232.00
2018-04-06T09:43:22.201Z,46848.00
2018-04-06T09:44:22.212Z,38112.00
2018-04-06T09:45:22.222Z,34784.00
2018-04-06T09:46:22.230Z,41216.00
2018-04-06T09:47:22.238Z,43552.00
2018-04-06T09:48:22.247Z,48064.00
2018-04-06T09:49:22.258Z,47456.00
2018-04-06T09:50:22.267Z,43712.00
2018-04-06T09:51:22.278Z,44480.00
2018-04-06T09:52:22.288Z,44960.00
2018-04-06T09:53:22.296Z,43584.00
2018-04-06T09:54:22.306Z,41824.00
2018-04-06T09:55:22.316Z,41600.00
2018-04-06T09:56:22.326Z,39680.00
2018-04-06T09:57:22.368Z,37312.00
2018-04-06T09:58:22.348Z,36640.00
2018-04-06T09:59:22.357Z,36928.00
2018-04-06T10:00:22.369Z,36640.00
2018-04-06T10:01:22.379Z,38016.00
2018-04-06T10:02:22.389Z,31456.00
2018-04-06T10:03:22.400Z,33600.00
2018-04-06T10:04:22.419Z,38048.00
2018-04-06T10:05:22.422Z,49792.00
2018-04-06T10:06:22.432Z,53568.00
2018-04-06T10:07:22.441Z,53472.00
2018-04-06T10:08:22.454Z,49408.00
2018-04-06T10:09:22.467Z,29696.00
2018-04-06T10:10:22.479Z,19648.00
2018-04-06T10:11:22.486Z,19008.00
2018-04-06T10:12:22.497Z,18752.00
2018-04-06T10:13:22.509Z,19424.00
2018-04-06T10:14:22.520Z,19456.00
2018-04-06T10:15:22.531Z,19104.00
2018-04-06T10:16:22.709Z,20032.00
2018-04-06T10:17:22.554Z,21440.00
2018-04-06T10:18:22.565Z,23040.00
2018-04-06T10:19:22.575Z,24992.00
2018-04-06T10:20:22.589Z,26240.00
2018-04-06T10:21:22.598Z,30016.00
2018-04-06T10:22:22.609Z,32832.00
2018-04-06T10:23:22.619Z,34656.00
2018-04-06T10:24:22.631Z,32896.00
2018-04-06T10:25:22.644Z,32736.00
2018-04-06T10:26:22.652Z,34144.00
2018-04-06T10:27:22.664Z,39552.00
2018-04-06T10:28:22.673Z,41984.00
2018-04-06T10:29:22.685Z,39648.00
2018-04-06T10:30:22.697Z,39392.00
2018-04-06T10:31:22.706Z,38272.00
2018-04-06T10:32:22.719Z,36096.00
2018-04-06T10:33:22.737Z,36832.00
2018-04-06T10:34:22.741Z,37888.00
2018-04-06T10:35:22.751Z,36256.00
2018-04-06T10:36:22.761Z,33792.00
2018-04-06T10:37:22.772Z,33120.00
2018-04-06T10:38:22.950Z,31008.00
2018-04-06T10:39:22.795Z,29344.00
2018-04-06T10:40:22.805Z,27552.00
2018-04-06T10:41:22.816Z,30848.00
2018-04-06T10:42:22.826Z,32000.00
2018-04-06T10:43:22.837Z,31360.00
2018-04-06T10:44:22.847Z,30848.00
2018-04-06T10:45:22.860Z,30848.00
2018-04-06T10:46:22.871Z,31584.00
2018-04-06T10:47:22.879Z,31904.00
2018-04-06T10:48:22.891Z,31008.00
2018-04-06T10:49:22.903Z,31424.00
2018-04-06T10:50:22.914Z,31808.00
2018-04-06T10:51:22.926Z,31840.00
2018-04-06T10:52:22.935Z,31872.00
2018-04-06T10:53:22.984Z,29760.00
2018-04-06T10:54:22.957Z,29536.00
2018-04-06T10:55:22.968Z,28992.00
2018-04-06T10:56:22.978Z,28352.00
2018-04-06T10:57:23.016Z,28480.00
2018-04-06T10:58:23.001Z,27680.00
2018-04-06T10:59:23.016Z,26944.00
2018-04-06T11:00:23.023Z,26400.00
2018-04-06T11:01:23.033Z,26880.00
2018-04-06T11:02:23.045Z,25856.00
2018-04-06T11:03:23.058Z,25216.00
2018-04-06T11:04:23.067Z,24608.00
2018-04-06T11:05:23.077Z,23296.00
2018-04-06T11:06:23.087Z,24352.00
2018-04-06T11:07:23.101Z,22912.00
2018-04-06T11:08:23.114Z,20832.00
2018-04-06T11:09:23.121Z,22048.00
2018-04-06T11:10:23.132Z,22624.00
2018-04-06T11:11:23.142Z,22080.00
2018-04-06T11:12:23.153Z,21760.00
2018-04-06T11:13:23.167Z,20160.00
2018-04-06T11:14:23.176Z,18112.00
2018-04-06T11:15:23.188Z,18752.00
2018-04-06T11:16:23.246Z,21312.00
2018-04-06T11:17:23.208Z,24000.00
2018-04-06T11:18:23.221Z,27072.00
2018-04-06T11:19:23.232Z,30464.00
2018-04-06T11:20:23.237Z,30176.00
2018-04-06T11:21:23.248Z,32320.00
2018-04-06T11:22:23.262Z,30816.00
2018-04-06T11:23:23.273Z,28256.00
2018-04-06T11:24:23.277Z,25152.00
2018-04-06T11:25:23.291Z,25888.00
2018-04-06T11:26:23.299Z,27968.00
2018-04-06T11:27:23.308Z,27872.00
2018-04-06T11:28:23.319Z,28768.00
2018-04-06T11:29:23.329Z,28672.00
2018-04-06T11:30:23.343Z,29184.00
2018-04-06T11:31:23.350Z,29088.00
2018-04-06T11:32:23.360Z,27264.00
2018-04-06T11:33:23.373Z,29344.00
2018-04-06T11:34:23.380Z,28064.00
2018-04-06T11:35:23.388Z,26304.00
2018-04-06T11:36:23.400Z,24576.00
2018-04-06T11:37:23.410Z,25216.00
2018-04-06T11:38:23.420Z,28928.00
2018-04-06T11:39:23.429Z,25696.00
2018-04-06T11:40:23.440Z,24128.00
2018-04-06T11:41:23.448Z,25312.00
2018-04-06T11:42:23.458Z,26112.00
2018-04-06T11:43:23.468Z,22816.00
2018-04-06T11:44:23.476Z,21888.00
2018-04-06T11:45:23.488Z,23872.00
2018-04-06T11:46:23.496Z,24416.00
2018-04-06T11:47:23.507Z,24000.00
2018-04-06T11:48:23.516Z,22848.00
2018-04-06T11:49:23.528Z,20768.00
2018-04-06T11:50:23.536Z,22336.00
2018-04-06T11:51:23.543Z,23040.00
2018-04-06T11:52:23.552Z,23552.00
2018-04-06T11:53:23.563Z,24800.00
2018-04-06T11:54:23.570Z,25568.00
2018-04-06T11:55:23.579Z,27744.00
2018-04-06T11:56:23.592Z,29664.00
2018-04-06T11:57:23.597Z,30496.00
2018-04-06T11:58:23.605Z,30976.00
2018-04-06T11:59:23.913Z,29056.00
2018-04-06T12:00:23.622Z,28448.00
2018-04-06T12:01:23.629Z,25280.00
2018-04-06T12:02:23.637Z,25632.00
2018-04-06T12:03:23.648Z,24832.00
2018-04-06T12:04:23.655Z,24736.00
2018-04-06T12:05:23.662Z,24128.00
2018-04-06T12:06:23.671Z,28192.00
2018-04-06T12:07:23.677Z,32288.00
2018-04-06T12:08:23.694Z,32544.00
2018-04-06T12:09:23.696Z,32672.00
2018-04-06T12:10:23.971Z,35200.00
2018-04-06T12:11:23.708Z,31616.00
2018-04-06T12:12:23.720Z,28384.00
2018-04-06T12:13:23.723Z,23360.00
2018-04-06T12:14:23.732Z,18848.00
2018-04-06T12:15:23.740Z,12440.00
2018-04-06T12:16:23.747Z,12696.00
2018-04-06T12:17:23.753Z,14368.00
2018-04-06T12:18:23.761Z,13788.00
2018-04-06T12:19:23.769Z,13252.00
2018-04-06T12:20:23.776Z,12036.00
2018-04-06T12:21:23.784Z,11300.00
2018-04-06T12:22:23.792Z,11688.00