createdAt,value
2019-05-03T00:00:04.287Z,13.83
2019-05-03T00:02:55.840Z,12.40
2019-05-03T00:05:42.022Z,13.43
2019-05-03T00:08:12.692Z,12.07
2019-05-03T00:10:42.671Z,12.30
2019-05-03T00:13:12.972Z,14.67
2019-05-03T00:16:16.992Z,14.10
2019-05-03T00:18:46.907Z,14.67
2019-05-03T00:21:16.752Z,13.57
2019-05-03T00:23:46.524Z,13.73
2019-05-03T00:26:16.744Z,13.93
2019-05-03T00:28:48.572Z,14.50
2019-05-03T00:31:18.146Z,11.53
2019-05-03T00:33:51.677Z,11.40
2019-05-03T00:36:39.147Z,10.50
2019-05-03T00:39:32.586Z,10.73
2019-05-03T00:42:02.747Z,9.60
2019-05-03T00:44:32.633Z,9.07
2019-05-03T00:47:02.427Z,9.23
2019-05-03T00:49:32.353Z,9.77
2019-05-03T00:52:02.566Z,8.40
2019-05-03T00:54:32.779Z,8.43
2019-05-03T00:57:02.834Z,8.57
2019-05-03T00:59:32.748Z,8.57
2019-05-03T01:02:02.887Z,8.00
2019-05-03T01:04:51.965Z,7.40
2019-05-03T01:07:22.387Z,8.10
2019-05-03T01:09:52.132Z,9.13
2019-05-03T01:12:22.059Z,8.60
2019-05-03T01:14:53.416Z,8.17
2019-05-03T01:17:23.205Z,7.83
2019-05-03T01:19:52.876Z,9.33
2019-05-03T01:22:22.794Z,9.93
2019-05-03T01:24:52.557Z,8.63
2019-05-03T01:27:22.429Z,9.50
2019-05-03T01:29:52.148Z,8.57
2019-05-03T01:32:22.364Z,8.17
2019-05-03T01:34:52.449Z,8.33
2019-05-03T01:37:22.709Z,8.40
2019-05-03T01:39:52.787Z,8.30
2019-05-03T01:42:22.736Z,7.63
2019-05-03T01:44:52.870Z,8.93
2019-05-03T01:47:30.210Z,7.10
2019-05-03T01:50:20.231Z,7.53
2019-05-03T01:52:52.413Z,7.40
2019-05-03T01:55:24.092Z,6.83
2019-05-03T01:57:54.020Z,7.40
2019-05-03T02:00:26.758Z,6.23
2019-05-03T02:03:08.207Z,7.00
2019-05-03T02:05:46.782Z,6.20
2019-05-03T02:08:17.095Z,6.47
2019-05-03T02:10:46.900Z,6.10
2019-05-03T02:13:16.705Z,6.20
2019-05-03T02:15:46.418Z,5.73
2019-05-03T02:18:16.800Z,6.03
2019-05-03T02:20:46.869Z,6.10
2019-05-03T02:23:17.127Z,6.53
2019-05-03T02:25:55.966Z,6.03
2019-05-03T02:28:18.121Z,5.67
2019-05-03T02:30:47.924Z,6.00
2019-05-03T02:33:17.732Z,6.23
2019-05-03T02:35:47.573Z,6.73
2019-05-03T02:38:17.364Z,6.83
2019-05-03T02:40:47.796Z,7.23
2019-05-03T02:43:36.297Z,8.83
2019-05-03T02:46:36.520Z,9.83
2019-05-03T02:49:21.959Z,8.53
2019-05-03T02:51:51.770Z,9.47
2019-05-03T02:54:21.970Z,8.87
2019-05-03T02:56:51.802Z,9.47
2019-05-03T02:59:21.749Z,10.50
2019-05-03T03:01:51.735Z,11.50
2019-05-03T03:04:22.556Z,11.13
2019-05-03T03:06:55.642Z,9.97
2019-05-03T03:09:26.046Z,10.67
2019-05-03T03:11:58.676Z,11.30
2019-05-03T03:14:30.444Z,11.30
2019-05-03T03:17:02.741Z,10.97
2019-05-03T03:19:35.401Z,10.93
2019-05-03T03:22:08.155Z,10.13
2019-05-03T03:24:40.996Z,12.37
2019-05-03T03:27:16.451Z,12.30
2019-05-03T03:29:49.694Z,12.17
2019-05-03T03:32:31.168Z,11.67
2019-05-03T03:35:20.898Z,12.07
2019-05-03T03:37:46.872Z,12.03
2019-05-03T03:40:18.674Z,11.50
2019-05-03T03:42:51.161Z,11.60
2019-05-03T03:45:21.001Z,12.43
2019-05-03T03:47:56.314Z,11.47
2019-05-03T03:50:26.377Z,11.77
2019-05-03T03:52:59.007Z,11.90
2019-05-03T03:55:32.130Z,11.20
2019-05-03T03:58:02.321Z,11.03
2019-05-03T04:00:32.242Z,11.67
2019-05-03T04:03:02.154Z,11.83
2019-05-03T04:05:32.269Z,12.07
2019-05-03T04:08:05.397Z,12.67
2019-05-03T04:10:35.279Z,11.30
2019-05-03T04:13:06.578Z,11.23
2019-05-03T04:16:05.534Z,11.67
2019-05-03T04:18:45.612Z,11.53
2019-05-03T04:21:16.213Z,11.03
2019-05-03T04:23:46.416Z,9.93
2019-05-03T04:26:16.519Z,11.20
2019-05-03T04:28:47.802Z,10.80
2019-05-03T04:31:17.497Z,10.23
2019-05-03T04:33:47.790Z,11.00
2019-05-03T04:36:17.664Z,12.50
2019-05-03T04:38:47.499Z,9.80
2019-05-03T04:41:17.382Z,11.30
2019-05-03T04:43:47.735Z,10.40
2019-05-03T04:46:25.471Z,10.30
2019-05-03T04:48:56.203Z,10.80
2019-05-03T04:51:26.196Z,10.57
2019-05-03T04:54:16.153Z,9.50
2019-05-03T04:56:46.448Z,10.27
2019-05-03T04:59:16.429Z,10.87
2019-05-03T05:01:46.363Z,10.57
2019-05-03T05:04:16.320Z,10.87
2019-05-03T05:06:46.044Z,9.63
2019-05-03T05:09:15.899Z,9.00
2019-05-03T05:11:46.054Z,10.30
2019-05-03T05:14:16.262Z,9.37
2019-05-03T05:16:46.779Z,9.47
2019-05-03T05:19:19.812Z,9.17
2019-05-03T05:21:54.950Z,7.70
2019-05-03T05:24:25.540Z,7.70
2019-05-03T05:27:14.849Z,7.50
2019-05-03T05:29:45.066Z,7.43
2019-05-03T05:32:14.859Z,8.33
2019-05-03T05:34:46.076Z,7.03
2019-05-03T05:37:16.356Z,7.57
2019-05-03T05:39:46.036Z,7.60
2019-05-03T05:42:15.841Z,7.43
2019-05-03T05:44:45.560Z,7.17
2019-05-03T05:47:27.160Z,7.40
2019-05-03T05:50:05.004Z,6.77
2019-05-03T05:52:35.301Z,5.90
2019-05-03T05:55:16.392Z,6.30
2019-05-03T05:58:16.826Z,5.10
2019-05-03T06:00:56.997Z,4.80
2019-05-03T06:03:26.769Z,4.53
2019-05-03T06:05:58.504Z,5.13
2019-05-03T06:08:36.966Z,3.90
2019-05-03T06:11:20.986Z,3.60
2019-05-03T06:37:45.917Z,2.35
2019-05-03T06:45:15.206Z,2.73
2019-05-03T06:47:49.459Z,2.10
2019-05-03T06:50:19.535Z,2.30
2019-05-03T06:52:48.294Z,2.43
2019-05-03T06:55:18.147Z,2.47
2019-05-03T06:57:49.719Z,2.50
2019-05-03T07:03:10.400Z,1.53
2019-05-03T07:09:00.581Z,1.90
2019-05-03T07:11:30.630Z,1.80
2019-05-03T07:14:02.061Z,2.00
2019-05-03T07:16:31.986Z,2.20
2019-05-03T07:19:01.938Z,2.20
2019-05-03T07:21:31.702Z,1.97
2019-05-03T07:24:01.463Z,2.45
2019-05-03T07:26:31.220Z,1.93
2019-05-03T07:29:01.073Z,2.23
2019-05-03T07:31:30.962Z,2.00
2019-05-03T07:34:00.799Z,2.07
2019-05-03T07:36:31.162Z,2.10
2019-05-03T07:39:01.205Z,1.90
2019-05-03T07:41:31.225Z,2.20
2019-05-03T07:51:31.321Z,2.27
2019-05-03T07:56:35.607Z,2.25
2019-05-03T08:04:08.915Z,2.20
2019-05-03T08:06:38.591Z,2.50
2019-05-03T08:09:09.461Z,2.40
2019-05-03T08:11:39.544Z,2.83
2019-05-03T08:14:09.335Z,2.37
2019-05-03T08:16:39.154Z,2.17
2019-05-03T08:19:08.914Z,2.40
2019-05-03T08:21:39.201Z,2.60
2019-05-03T08:24:10.528Z,2.10
2019-05-03T08:26:40.834Z,2.30
2019-05-03T08:34:46.004Z,2.43
2019-05-03T08:45:07.717Z,2.35
2019-05-03T08:52:35.428Z,2.20
2019-05-03T08:55:05.423Z,1.73
2019-05-03T08:57:35.491Z,2.53
2019-05-03T09:00:08.144Z,1.90
2019-05-03T09:02:37.945Z,2.37
2019-05-03T09:05:08.585Z,2.60
2019-05-03T09:07:38.398Z,2.60
2019-05-03T09:10:31.636Z,2.50
2019-05-03T09:13:14.521Z,2.73
2019-05-03T09:15:44.686Z,2.03
2019-05-03T09:45:45.776Z,2.70
2019-05-03T09:48:15.723Z,2.77
2019-05-03T09:50:45.496Z,2.65
2019-05-03T09:53:17.601Z,3.00
2019-05-03T09:55:47.579Z,3.13
2019-05-03T09:58:17.405Z,2.60
2019-05-03T10:00:48.872Z,2.80
2019-05-03T10:03:19.117Z,2.90
2019-05-03T10:05:48.837Z,3.00
2019-05-03T10:08:18.691Z,2.90
2019-05-03T10:11:06.621Z,2.70
2019-05-03T10:13:36.459Z,2.47
2019-05-03T10:16:06.625Z,2.23
2019-05-03T10:18:36.901Z,3.40
2019-05-03T10:21:07.064Z,2.90
2019-05-03T10:23:40.309Z,2.87
2019-05-03T10:26:10.351Z,2.53
2019-05-03T10:28:40.321Z,3.33
2019-05-03T10:33:46.498Z,3.00
2019-05-03T10:36:16.513Z,2.90
2019-05-03T10:38:46.929Z,2.60
2019-05-03T10:41:16.597Z,2.70
2019-05-03T10:43:46.438Z,2.60
2019-05-03T10:46:16.414Z,2.40
2019-05-03T10:48:46.215Z,2.20
2019-05-03T10:51:16.069Z,2.90
2019-05-03T10:58:55.101Z,2.70
2019-05-03T11:09:00.947Z,2.80
2019-05-03T11:11:30.848Z,2.93
2019-05-03T11:14:00.678Z,3.03
2019-05-03T11:16:30.573Z,2.70
2019-05-03T11:19:00.686Z,3.20
2019-05-03T11:21:31.189Z,2.63
2019-05-03T11:24:01.147Z,3.00
2019-05-03T11:26:31.309Z,2.67
2019-05-03T11:29:01.087Z,2.90
2019-05-03T11:31:48.696Z,3.10
2019-05-03T11:34:22.547Z,3.20
2019-05-03T11:37:09.940Z,2.90
2019-05-03T11:39:39.840Z,3.33
2019-05-03T11:42:09.738Z,3.70
2019-05-03T11:44:39.950Z,3.10
2019-05-03T11:47:09.979Z,3.53
2019-05-03T11:49:39.700Z,3.53
2019-05-03T11:52:12.660Z,3.33
2019-05-03T11:54:42.394Z,3.00
2019-05-03T11:57:19.190Z,3.30
2019-05-03T11:59:49.235Z,3.10
2019-05-03T12:02:37.979Z,2.90
2019-05-03T12:05:12.238Z,3.40
2019-05-03T12:07:42.020Z,3.23
2019-05-03T12:10:20.713Z,2.90
2019-05-03T12:12:45.262Z,3.20
2019-05-03T12:15:15.429Z,2.93
2019-05-03T12:17:54.515Z,3.30
2019-05-03T12:20:20.049Z,3.40
2019-05-03T12:22:50.364Z,4.27
2019-05-03T12:25:21.217Z,3.43
2019-05-03T12:27:51.057Z,3.60
2019-05-03T12:30:20.679Z,3.60
2019-05-03T12:32:50.391Z,4.10
2019-05-03T12:35:20.525Z,3.93
2019-05-03T12:37:50.299Z,3.63
2019-05-03T12:40:20.262Z,3.57
2019-05-03T12:42:50.213Z,3.90
2019-05-03T12:45:20.399Z,3.87
2019-05-03T12:47:50.469Z,3.67
2019-05-03T12:50:20.410Z,4.23
2019-05-03T12:52:50.871Z,3.60
2019-05-03T12:55:20.627Z,3.70
2019-05-03T12:57:50.733Z,4.10
2019-05-03T13:00:35.357Z,3.60
2019-05-03T13:03:08.538Z,3.83
2019-05-03T13:05:38.754Z,4.00
2019-05-03T13:08:41.827Z,3.90
2019-05-03T13:11:11.946Z,4.20
2019-05-03T13:13:41.878Z,3.90
2019-05-03T13:16:30.952Z,3.10
2019-05-03T13:19:00.989Z,3.60
2019-05-03T13:21:30.770Z,3.37
2019-05-03T13:24:00.851Z,3.13
2019-05-03T13:26:31.509Z,3.50
2019-05-03T13:29:01.680Z,3.57
2019-05-03T13:31:31.539Z,3.63
2019-05-03T13:34:01.618Z,3.13
2019-05-03T13:36:31.470Z,3.50
2019-05-03T13:39:11.517Z,4.10
2019-05-03T13:41:34.950Z,3.53
2019-05-03T13:44:05.265Z,3.83
2019-05-03T13:46:35.466Z,3.20
2019-05-03T13:49:08.430Z,3.40
2019-05-03T13:51:37.108Z,3.70
2019-05-03T13:54:07.254Z,4.10
2019-05-03T13:56:37.290Z,3.53
2019-05-03T13:59:18.548Z,3.23
2019-05-03T14:01:39.215Z,3.70
2019-05-03T14:04:09.072Z,4.03
2019-05-03T14:06:39.636Z,4.07
2019-05-03T14:09:09.819Z,4.00
2019-05-03T14:11:40.119Z,3.80
2019-05-03T14:14:10.405Z,4.03
2019-05-03T14:16:40.238Z,4.20
2019-05-03T14:24:17.587Z,3.47
2019-05-03T14:26:47.324Z,4.40
2019-05-03T14:29:17.945Z,4.60
2019-05-03T14:31:48.338Z,4.33
2019-05-03T14:34:18.493Z,4.03
2019-05-03T14:36:48.346Z,3.90
2019-05-03T14:39:18.093Z,3.60
2019-05-03T14:41:48.151Z,4.07
2019-05-03T14:44:18.361Z,3.97
2019-05-03T14:46:48.309Z,4.27
2019-05-03T14:49:18.048Z,3.57
2019-05-03T14:51:47.824Z,3.80
2019-05-03T14:54:17.588Z,3.83
2019-05-03T14:57:06.472Z,3.63
2019-05-03T14:59:58.709Z,3.67
2019-05-03T15:02:58.016Z,4.60
2019-05-03T15:05:27.893Z,2.90
2019-05-03T15:07:57.656Z,3.63
2019-05-03T15:10:29.110Z,3.50
2019-05-03T15:12:58.865Z,3.90
2019-05-03T15:15:29.026Z,4.00
2019-05-03T15:17:58.843Z,3.30
2019-05-03T15:20:28.774Z,4.37
2019-05-03T15:22:58.558Z,4.00
2019-05-03T15:25:28.456Z,3.97
2019-05-03T15:27:58.445Z,4.13
2019-05-03T15:30:28.465Z,3.80
2019-05-03T15:33:00.828Z,4.30
2019-05-03T15:35:29.831Z,4.60
2019-05-03T15:37:59.683Z,4.27
2019-05-03T15:40:29.453Z,4.80
2019-05-03T15:43:05.548Z,4.80
2019-05-03T15:45:54.485Z,4.70
2019-05-03T15:48:27.885Z,5.07
2019-05-03T15:50:57.682Z,6.17
2019-05-03T15:53:27.859Z,4.80
2019-05-03T15:55:58.613Z,4.80
2019-05-03T15:58:28.860Z,5.20
2019-05-03T16:00:58.642Z,4.10
2019-05-03T16:03:28.402Z,4.80
2019-05-03T16:05:58.461Z,4.73
2019-05-03T16:08:28.201Z,5.17
2019-05-03T16:10:59.078Z,5.10
2019-05-03T16:13:28.742Z,4.67
2019-05-03T16:15:58.545Z,4.53
2019-05-03T16:18:28.273Z,4.30
2019-05-03T16:20:58.476Z,4.20
2019-05-03T16:23:28.262Z,4.90
2019-05-03T16:25:58.212Z,4.73
2019-05-03T16:28:36.989Z,4.17
2019-05-03T16:31:12.283Z,4.20
2019-05-03T16:33:42.468Z,5.57
2019-05-03T16:36:12.473Z,5.00
2019-05-03T16:38:42.495Z,4.50
2019-05-03T16:41:12.111Z,4.97
2019-05-03T16:43:41.933Z,5.30
2019-05-03T16:46:11.943Z,5.20
2019-05-03T16:48:41.649Z,5.10
2019-05-03T16:51:11.606Z,5.13
2019-05-03T16:53:41.344Z,5.00
2019-05-03T16:56:11.079Z,4.37
2019-05-03T16:58:41.065Z,4.13
2019-05-03T17:01:13.453Z,4.47
2019-05-03T17:03:50.263Z,4.43
2019-05-03T17:06:27.594Z,5.07
2019-05-03T17:09:15.053Z,4.37
2019-05-03T17:11:46.810Z,4.83
2019-05-03T17:14:17.102Z,5.10
2019-05-03T17:16:47.266Z,4.83
2019-05-03T17:19:17.266Z,5.43
2019-05-03T17:21:47.086Z,4.90
2019-05-03T17:24:17.586Z,5.80
2019-05-03T17:26:47.891Z,4.63
2019-05-03T17:29:17.949Z,4.90
2019-05-03T17:31:47.787Z,4.60
2019-05-03T17:34:17.683Z,5.13
2019-05-03T17:36:47.578Z,5.30
2019-05-03T17:39:19.987Z,4.97
2019-05-03T17:42:11.948Z,4.93
2019-05-03T17:44:45.130Z,5.63
2019-05-03T17:47:15.228Z,5.90
2019-05-03T17:49:45.248Z,5.77
2019-05-03T17:52:34.390Z,4.30
2019-05-03T17:55:15.294Z,5.17
2019-05-03T17:57:55.559Z,5.47
2019-05-03T18:00:53.789Z,5.20
2019-05-03T18:03:25.814Z,4.93
2019-05-03T18:06:00.743Z,5.67
2019-05-03T18:08:52.353Z,5.27
2019-05-03T18:11:29.290Z,5.03
2019-05-03T18:13:59.082Z,4.53
2019-05-03T18:16:29.355Z,5.17
2019-05-03T18:18:58.983Z,5.10
2019-05-03T18:21:29.160Z,5.07
2019-05-03T18:23:59.297Z,5.27
2019-05-03T18:26:29.219Z,5.00
2019-05-03T18:28:59.284Z,5.30
2019-05-03T18:31:29.376Z,5.30
2019-05-03T18:33:59.045Z,4.47
2019-05-03T18:36:28.783Z,5.30
2019-05-03T18:38:58.553Z,4.47
2019-05-03T18:41:28.171Z,4.53
2019-05-03T18:44:16.853Z,5.90
2019-05-03T18:46:50.088Z,5.13
2019-05-03T18:49:20.016Z,5.07
2019-05-03T18:51:49.886Z,4.90
2019-05-03T18:54:19.811Z,5.27
2019-05-03T18:56:49.804Z,5.70
2019-05-03T18:59:19.529Z,4.93
2019-05-03T19:01:49.499Z,4.57
2019-05-03T19:04:45.190Z,4.70
2019-05-03T19:07:34.734Z,5.17
2019-05-03T19:10:24.813Z,5.53
2019-05-03T19:13:15.006Z,4.70
2019-05-03T19:15:45.127Z,5.50
2019-05-03T19:18:35.283Z,6.40
2019-05-03T19:21:05.307Z,5.50
2019-05-03T19:23:35.584Z,5.20
2019-05-03T19:26:05.604Z,5.27
2019-05-03T19:28:35.903Z,5.63
2019-05-03T19:31:05.639Z,5.70
2019-05-03T19:33:37.334Z,5.90
2019-05-03T19:36:07.156Z,5.40
2019-05-03T19:38:37.421Z,7.27
2019-05-03T19:41:07.571Z,6.07
2019-05-03T19:43:37.625Z,6.10
2019-05-03T19:46:07.824Z,6.60
2019-05-03T19:48:38.187Z,7.30
2019-05-03T19:51:08.784Z,6.60
2019-05-03T19:53:47.131Z,6.77
2019-05-03T19:56:17.832Z,7.03
2019-05-03T19:58:47.864Z,7.53
2019-05-03T20:01:39.703Z,8.37
2019-05-03T20:04:40.760Z,8.13
2019-05-03T20:07:39.277Z,7.90
2019-05-03T20:10:10.024Z,7.90
2019-05-03T20:12:40.630Z,7.53
2019-05-03T20:15:11.090Z,8.97
2019-05-03T20:17:53.986Z,9.40
2019-05-03T20:20:12.951Z,8.60
2019-05-03T20:22:45.067Z,7.73
2019-05-03T20:25:15.585Z,9.30
2019-05-03T20:27:45.488Z,8.50
2019-05-03T20:30:15.626Z,8.87
2019-05-03T20:32:45.906Z,9.97
2019-05-03T20:35:19.144Z,9.77
2019-05-03T20:37:48.275Z,8.60
2019-05-03T20:40:18.438Z,9.83
2019-05-03T20:43:10.886Z,10.40
2019-05-03T20:45:54.810Z,11.37
2019-05-03T20:48:25.339Z,10.90
2019-05-03T20:50:55.902Z,11.07
2019-05-03T20:53:25.566Z,11.30
2019-05-03T20:55:55.795Z,10.10
2019-05-03T20:58:25.510Z,10.60
2019-05-03T21:00:55.351Z,9.97
2019-05-03T21:03:25.901Z,11.13
2019-05-03T21:05:55.965Z,9.83
2019-05-03T21:08:26.079Z,9.80
2019-05-03T21:10:55.896Z,9.50
2019-05-03T21:13:38.626Z,10.47
2019-05-03T21:16:15.540Z,10.53
2019-05-03T21:19:00.842Z,8.73
2019-05-03T21:21:38.051Z,8.53
2019-05-03T21:24:29.686Z,8.90
2019-05-03T21:27:00.285Z,9.80
2019-05-03T21:29:30.073Z,9.40
2019-05-03T21:32:00.105Z,10.00
2019-05-03T21:34:29.894Z,9.23
2019-05-03T21:36:59.638Z,10.30
2019-05-03T21:39:29.341Z,9.80
2019-05-03T21:41:59.539Z,8.83
2019-05-03T21:44:33.177Z,8.73
2019-05-03T21:47:15.237Z,8.43
2019-05-03T21:49:45.787Z,8.00
2019-05-03T21:52:15.813Z,9.33
2019-05-03T21:54:45.600Z,8.53
2019-05-03T21:57:16.577Z,8.60
2019-05-03T21:59:46.362Z,7.90
2019-05-03T22:02:16.716Z,8.80
2019-05-03T22:04:46.464Z,8.70
2019-05-03T22:07:16.919Z,8.73
2019-05-03T22:09:46.743Z,8.10
2019-05-03T22:12:16.635Z,9.07
2019-05-03T22:14:54.513Z,7.47
2019-05-03T22:17:41.944Z,8.23
2019-05-03T22:20:20.311Z,7.40
2019-05-03T22:22:56.672Z,7.33
2019-05-03T22:25:29.109Z,8.57
2019-05-03T22:27:58.927Z,8.90
2019-05-03T22:30:28.717Z,7.93
2019-05-03T22:32:58.541Z,9.27
2019-05-03T22:35:28.338Z,8.10
2019-05-03T22:37:58.499Z,8.80
2019-05-03T22:40:28.261Z,8.57
2019-05-03T22:42:58.247Z,7.53
2019-05-03T22:45:28.021Z,7.30
2019-05-03T22:47:58.109Z,7.60
2019-05-03T22:50:28.256Z,8.53
2019-05-03T22:52:58.435Z,8.20
2019-05-03T22:55:28.292Z,8.30
2019-05-03T22:57:58.110Z,9.27
2019-05-03T23:00:28.008Z,9.30
2019-05-03T23:02:57.747Z,9.00
2019-05-03T23:05:27.888Z,7.50
2019-05-03T23:07:57.671Z,9.30
2019-05-03T23:10:27.461Z,8.87
2019-05-03T23:12:57.957Z,8.10
2019-05-03T23:15:27.692Z,9.03
2019-05-03T23:17:57.404Z,8.10
2019-05-03T23:20:51.986Z,8.83
2019-05-03T23:23:39.432Z,9.70
2019-05-03T23:26:09.491Z,8.03
2019-05-03T23:28:39.267Z,8.90
2019-05-03T23:31:08.916Z,10.77
2019-05-03T23:33:38.649Z,8.23
2019-05-03T23:36:08.539Z,9.70
2019-05-03T23:38:38.517Z,9.40
2019-05-03T23:41:10.102Z,10.33
2019-05-03T23:43:40.183Z,9.87
2019-05-03T23:46:10.594Z,8.90
2019-05-03T23:48:40.683Z,7.57
2019-05-03T23:51:12.372Z,6.80
2019-05-03T23:53:42.183Z,6.20
2019-05-03T23:56:17.759Z,6.43
2019-05-03T23:58:47.453Z,7.00
