createdAt,value
2022-10-07T00:01:04.326Z,99.90
2022-10-07T00:03:31.559Z,99.90
2022-10-07T00:06:09.093Z,99.90
2022-10-07T00:08:37.682Z,99.90
2022-10-07T00:11:11.780Z,99.90
2022-10-07T00:13:39.584Z,99.90
2022-10-07T00:16:17.210Z,99.90
2022-10-07T00:18:44.740Z,99.90
2022-10-07T00:21:16.145Z,99.90
2022-10-07T00:23:44.868Z,99.90
2022-10-07T00:26:17.572Z,99.90
2022-10-07T00:28:47.122Z,99.90
2022-10-07T00:31:22.929Z,99.90
2022-10-07T00:33:50.878Z,99.90
2022-10-07T00:36:24.443Z,99.90
2022-10-07T00:38:59.950Z,99.90
2022-10-07T00:41:32.802Z,99.90
2022-10-07T00:44:00.629Z,99.90
2022-10-07T00:46:36.840Z,99.90
2022-10-07T00:49:09.257Z,99.90
2022-10-07T00:51:41.151Z,99.90
2022-10-07T00:54:13.976Z,99.90
2022-10-07T00:56:43.440Z,99.90
2022-10-07T00:59:12.043Z,99.90
2022-10-07T01:01:42.080Z,99.90
2022-10-07T01:04:13.660Z,99.90
2022-10-07T01:06:41.255Z,99.90
2022-10-07T01:09:14.445Z,99.90
2022-10-07T01:12:10.346Z,99.90
2022-10-07T01:15:12.641Z,99.90
2022-10-07T01:17:49.096Z,99.90
2022-10-07T01:20:30.292Z,99.90
2022-10-07T01:23:15.223Z,99.90
2022-10-07T01:26:16.920Z,99.90
2022-10-07T01:28:57.971Z,99.90
2022-10-07T01:31:33.164Z,99.90
2022-10-07T01:34:04.850Z,99.90
2022-10-07T01:36:33.892Z,99.90
2022-10-07T01:39:05.301Z,99.90
2022-10-07T01:41:32.849Z,99.90
2022-10-07T01:44:00.843Z,99.90
2022-10-07T01:46:31.027Z,99.90
2022-10-07T01:49:01.040Z,99.90
2022-10-07T01:51:30.281Z,99.90
2022-10-07T01:54:08.243Z,99.90
2022-10-07T01:56:56.558Z,99.90
2022-10-07T01:59:46.060Z,99.90
2022-10-07T02:02:15.348Z,99.90
2022-10-07T02:04:59.131Z,99.90
2022-10-07T02:07:47.365Z,99.90
2022-10-07T02:10:53.518Z,99.90
2022-10-07T02:13:49.202Z,99.90
2022-10-07T02:16:29.455Z,99.90
2022-10-07T02:19:01.810Z,99.90
2022-10-07T02:21:32.429Z,99.90
2022-10-07T02:24:02.817Z,99.90
2022-10-07T02:26:32.370Z,99.90
2022-10-07T02:29:01.471Z,99.90
2022-10-07T02:31:33.865Z,99.90
2022-10-07T02:34:04.126Z,99.90
2022-10-07T02:36:39.467Z,99.90
2022-10-07T02:39:07.327Z,99.90
2022-10-07T02:41:36.853Z,99.90
2022-10-07T02:44:26.120Z,99.90
2022-10-07T02:47:03.730Z,99.90
2022-10-07T02:49:38.029Z,99.90
2022-10-07T02:52:08.019Z,99.90
2022-10-07T02:54:43.932Z,99.90
2022-10-07T02:57:15.728Z,99.90
2022-10-07T02:59:44.511Z,99.90
2022-10-07T03:02:21.443Z,99.90
2022-10-07T03:04:48.740Z,99.90
2022-10-07T03:07:15.724Z,99.90
2022-10-07T03:09:42.591Z,99.90
2022-10-07T03:12:09.259Z,99.90
2022-10-07T03:14:38.765Z,99.90
2022-10-07T03:17:05.400Z,99.90
2022-10-07T03:19:32.005Z,99.90
2022-10-07T03:21:58.659Z,99.90
2022-10-07T03:24:25.444Z,99.90
2022-10-07T03:26:54.673Z,99.90
2022-10-07T03:29:21.393Z,99.90
2022-10-07T03:31:48.021Z,99.90
2022-10-07T03:34:14.707Z,99.90
2022-10-07T03:36:41.331Z,99.90
2022-10-07T03:39:07.990Z,99.90
2022-10-07T03:41:34.607Z,99.90
2022-10-07T03:44:01.251Z,99.90
2022-10-07T03:46:30.445Z,99.90
2022-10-07T03:48:59.630Z,99.90
2022-10-07T03:51:26.311Z,99.90
2022-10-07T03:53:57.220Z,99.90
2022-10-07T03:56:26.333Z,99.90
2022-10-07T03:58:53.053Z,99.90
2022-10-07T04:01:19.771Z,99.90
2022-10-07T04:03:46.432Z,99.90
2022-10-07T04:06:13.495Z,99.90
2022-10-07T04:08:41.112Z,99.90
2022-10-07T04:11:07.794Z,99.90
2022-10-07T04:13:34.431Z,99.90
2022-10-07T04:16:07.506Z,99.90
2022-10-07T04:18:36.787Z,99.90
2022-10-07T04:21:03.497Z,99.90
2022-10-07T04:23:30.264Z,99.90
2022-10-07T04:25:59.108Z,99.90
2022-10-07T04:28:26.678Z,99.90
2022-10-07T04:30:55.841Z,99.90
2022-10-07T04:33:24.041Z,99.90
2022-10-07T04:35:51.370Z,99.90
2022-10-07T04:38:19.043Z,99.90
2022-10-07T04:40:49.986Z,99.90
2022-10-07T04:43:24.520Z,99.90
2022-10-07T04:45:54.149Z,99.90
2022-10-07T04:48:23.033Z,99.90
2022-10-07T04:50:51.924Z,99.90
2022-10-07T04:53:19.758Z,99.90
2022-10-07T04:55:51.757Z,99.90
2022-10-07T04:58:19.465Z,99.90
2022-10-07T05:00:51.144Z,99.90
2022-10-07T05:03:22.221Z,99.90
2022-10-07T05:05:54.833Z,99.90
2022-10-07T05:08:26.755Z,99.90
2022-10-07T05:10:57.861Z,99.90
2022-10-07T05:13:26.157Z,99.90
2022-10-07T05:15:54.618Z,99.90
2022-10-07T05:18:22.593Z,99.90
2022-10-07T05:20:49.611Z,99.90
2022-10-07T05:23:24.422Z,99.90
2022-10-07T05:26:04.877Z,99.90
2022-10-07T05:28:35.250Z,99.90
2022-10-07T05:31:05.696Z,99.90
2022-10-07T05:33:32.767Z,99.90
2022-10-07T05:36:00.158Z,99.90
2022-10-07T05:38:28.500Z,99.90
2022-10-07T05:40:59.856Z,99.90
2022-10-07T05:43:31.203Z,99.90
2022-10-07T05:46:03.262Z,99.90
2022-10-07T05:48:38.062Z,99.90
2022-10-07T05:51:09.519Z,99.90
2022-10-07T05:53:41.078Z,99.90
2022-10-07T05:56:09.989Z,99.90
2022-10-07T05:58:39.203Z,99.90
2022-10-07T06:01:13.110Z,99.90
2022-10-07T06:03:41.677Z,99.90
2022-10-07T06:06:08.914Z,99.90
2022-10-07T06:08:36.696Z,99.90
2022-10-07T06:11:23.548Z,99.90
2022-10-07T06:13:54.694Z,99.90
2022-10-07T06:16:24.607Z,99.90
2022-10-07T06:18:54.952Z,99.90
2022-10-07T06:21:25.907Z,99.90
2022-10-07T06:23:53.804Z,99.90
2022-10-07T06:26:21.990Z,99.90
2022-10-07T06:28:49.092Z,99.90
2022-10-07T06:31:25.196Z,99.90
2022-10-07T06:33:52.337Z,99.90
2022-10-07T06:36:19.475Z,99.90
2022-10-07T06:38:49.724Z,99.90
2022-10-07T06:41:17.156Z,99.90
2022-10-07T06:43:44.276Z,99.90
2022-10-07T06:46:15.423Z,99.90
2022-10-07T06:48:45.969Z,99.90
2022-10-07T06:51:14.875Z,99.90
2022-10-07T06:53:42.131Z,99.90
2022-10-07T06:56:11.553Z,99.90
2022-10-07T06:58:43.081Z,99.90
2022-10-07T07:01:13.441Z,99.90
2022-10-07T07:03:40.497Z,99.90
2022-10-07T07:06:08.495Z,99.90
2022-10-07T07:08:35.585Z,99.90
2022-10-07T07:11:27.679Z,99.90
2022-10-07T07:13:54.768Z,99.90
2022-10-07T07:16:24.451Z,99.90
2022-10-07T07:18:56.059Z,99.90
2022-10-07T07:21:25.835Z,99.90
2022-10-07T07:23:52.674Z,99.90
2022-10-07T07:26:20.500Z,99.90
2022-10-07T07:28:55.035Z,99.90
2022-10-07T07:31:22.076Z,99.90
2022-10-07T07:33:52.555Z,99.90
2022-10-07T07:36:24.036Z,99.90
2022-10-07T07:38:56.065Z,99.90
2022-10-07T07:41:28.140Z,99.90
2022-10-07T07:43:57.382Z,99.90
2022-10-07T07:46:26.380Z,99.90
2022-10-07T07:48:54.695Z,99.90
2022-10-07T07:51:22.193Z,99.90
2022-10-07T07:53:54.657Z,99.90
2022-10-07T07:56:23.362Z,99.90
2022-10-07T07:58:52.139Z,99.90
2022-10-07T08:01:19.218Z,99.90
2022-10-07T08:03:50.543Z,99.90
2022-10-07T08:06:21.232Z,99.90
2022-10-07T08:08:50.034Z,99.90
2022-10-07T08:11:20.860Z,99.90
2022-10-07T08:13:48.189Z,99.90
2022-10-07T08:16:20.713Z,99.90
2022-10-07T08:18:49.390Z,99.90
2022-10-07T08:21:18.496Z,99.90
2022-10-07T08:23:45.758Z,99.90
2022-10-07T08:26:12.356Z,99.90
2022-10-07T08:28:40.267Z,99.90
2022-10-07T08:31:10.622Z,99.90
2022-10-07T08:33:44.798Z,99.90
2022-10-07T08:36:14.793Z,99.90
2022-10-07T08:38:42.755Z,99.90
2022-10-07T08:41:12.363Z,99.90
2022-10-07T08:43:48.123Z,99.90
2022-10-07T08:46:19.447Z,99.90
2022-10-07T08:49:03.832Z,99.90
2022-10-07T08:51:40.629Z,99.90
2022-10-07T08:54:13.544Z,99.90
2022-10-07T08:56:41.857Z,99.90
2022-10-07T08:59:28.314Z,99.90
2022-10-07T09:02:04.492Z,99.90
2022-10-07T09:04:54.709Z,99.90
2022-10-07T09:07:45.522Z,99.90
2022-10-07T09:10:31.349Z,99.90
2022-10-07T09:13:04.725Z,99.90
2022-10-07T09:15:47.474Z,99.90
2022-10-07T09:18:31.841Z,99.90
2022-10-07T09:21:01.897Z,99.90
2022-10-07T09:23:33.871Z,99.90
2022-10-07T09:26:03.050Z,99.90
2022-10-07T09:28:31.558Z,99.90
2022-10-07T09:31:03.051Z,99.90
2022-10-07T09:33:37.003Z,99.90
2022-10-07T09:36:09.186Z,99.90
2022-10-07T09:38:42.164Z,99.90
2022-10-07T09:41:32.440Z,99.90
2022-10-07T09:44:07.113Z,99.90
2022-10-07T09:46:49.493Z,99.90
2022-10-07T09:49:28.067Z,99.80
2022-10-07T09:52:09.364Z,99.30
2022-10-07T09:54:39.522Z,98.50
2022-10-07T09:57:22.343Z,98.30
2022-10-07T09:59:50.297Z,98.00
2022-10-07T10:02:25.939Z,97.60
2022-10-07T10:04:55.140Z,97.00
2022-10-07T10:07:30.201Z,95.20
2022-10-07T10:10:06.050Z,96.60
2022-10-07T10:12:44.803Z,95.90
2022-10-07T10:15:43.794Z,95.10
2022-10-07T10:18:33.724Z,94.80
2022-10-07T10:21:37.877Z,94.20
2022-10-07T10:24:11.975Z,92.60
2022-10-07T10:26:56.470Z,91.20
2022-10-07T10:29:35.737Z,87.60
2022-10-07T10:32:15.556Z,86.40
2022-10-07T10:34:54.204Z,82.30
2022-10-07T10:37:39.913Z,83.40
2022-10-07T10:40:39.527Z,81.10
2022-10-07T10:43:24.730Z,79.90
2022-10-07T10:46:23.358Z,79.60
2022-10-07T10:49:01.361Z,78.80
2022-10-07T10:51:47.867Z,77.80
2022-10-07T10:54:43.224Z,74.20
2022-10-07T10:57:43.710Z,75.40
2022-10-07T11:00:18.782Z,75.20
2022-10-07T11:03:03.553Z,78.90
2022-10-07T11:05:42.459Z,81.70
2022-10-07T11:08:17.073Z,82.20
2022-10-07T11:10:59.625Z,79.90
2022-10-07T11:13:36.879Z,78.70
2022-10-07T11:16:28.064Z,77.80
2022-10-07T11:19:18.776Z,74.00
2022-10-07T11:21:48.333Z,70.40
2022-10-07T11:24:30.092Z,71.40
2022-10-07T11:27:20.372Z,68.70
2022-10-07T11:30:08.207Z,68.70
2022-10-07T11:32:41.857Z,68.80
2022-10-07T11:35:23.534Z,71.70
2022-10-07T11:38:01.609Z,69.90
2022-10-07T11:40:32.068Z,71.80
2022-10-07T11:43:11.802Z,72.30
2022-10-07T11:45:49.694Z,73.00
2022-10-07T11:48:26.321Z,74.20
2022-10-07T11:51:05.236Z,73.70
2022-10-07T11:53:37.442Z,73.00
2022-10-07T11:56:22.977Z,71.30
2022-10-07T11:59:02.693Z,71.00
2022-10-07T12:01:35.302Z,71.10
2022-10-07T12:04:35.179Z,71.70
2022-10-07T12:07:34.862Z,71.00
2022-10-07T12:10:07.627Z,70.00
2022-10-07T12:12:47.439Z,68.40
2022-10-07T12:15:36.258Z,68.80
2022-10-07T12:18:05.917Z,70.40
2022-10-07T12:20:50.709Z,70.70
2022-10-07T12:23:23.279Z,70.50
2022-10-07T12:26:09.739Z,70.60
2022-10-07T12:28:40.752Z,71.60
2022-10-07T12:31:33.358Z,73.60
2022-10-07T12:34:10.413Z,72.10
2022-10-07T12:36:42.818Z,71.20
2022-10-07T12:39:18.252Z,67.70
2022-10-07T12:41:46.475Z,66.90
2022-10-07T12:44:27.836Z,65.00
2022-10-07T12:47:08.282Z,63.20
2022-10-07T12:49:42.154Z,64.20
2022-10-07T12:52:20.354Z,65.10
2022-10-07T12:55:23.841Z,65.50
2022-10-07T12:58:15.244Z,63.40
2022-10-07T13:00:57.293Z,62.70
2022-10-07T13:03:43.046Z,63.60
2022-10-07T13:06:29.758Z,62.70
2022-10-07T13:09:19.559Z,62.40
2022-10-07T13:12:08.279Z,65.20
2022-10-07T13:14:43.141Z,66.80
2022-10-07T13:17:40.688Z,66.90
2022-10-07T13:20:44.520Z,66.90
2022-10-07T13:23:26.044Z,65.00
2022-10-07T13:25:56.223Z,65.50
2022-10-07T13:28:33.965Z,61.70
2022-10-07T13:31:16.918Z,62.20
2022-10-07T13:33:44.347Z,61.70
2022-10-07T13:36:18.942Z,63.00
2022-10-07T13:38:47.703Z,64.50
2022-10-07T13:41:36.189Z,67.50
2022-10-07T13:44:06.511Z,70.70
2022-10-07T13:46:35.366Z,72.00
2022-10-07T13:49:03.393Z,71.00
2022-10-07T13:51:42.669Z,71.60
2022-10-07T13:54:22.712Z,71.60
2022-10-07T13:56:50.682Z,70.90
2022-10-07T13:59:19.216Z,70.80
2022-10-07T14:01:48.984Z,71.20
2022-10-07T14:04:20.893Z,70.10
2022-10-07T14:06:55.935Z,69.40
2022-10-07T14:09:34.496Z,68.90
2022-10-07T14:12:20.408Z,67.70
2022-10-07T14:14:49.730Z,67.40
2022-10-07T14:17:43.117Z,67.00
2022-10-07T14:20:25.467Z,67.10
2022-10-07T14:22:57.458Z,66.30
2022-10-07T14:25:28.790Z,68.50
2022-10-07T14:27:58.764Z,71.00
2022-10-07T14:30:56.541Z,72.90
2022-10-07T14:34:00.308Z,74.50
2022-10-07T14:36:27.209Z,76.50
2022-10-07T14:38:58.043Z,77.50
2022-10-07T14:41:29.027Z,77.90
2022-10-07T14:44:00.109Z,79.90
2022-10-07T14:46:28.968Z,79.70
2022-10-07T14:48:58.054Z,80.50
2022-10-07T14:51:29.465Z,79.10
2022-10-07T14:54:03.799Z,78.90
2022-10-07T14:56:32.887Z,81.00
2022-10-07T14:58:59.669Z,81.10
2022-10-07T15:01:29.613Z,81.70
2022-10-07T15:03:57.672Z,83.60
2022-10-07T15:06:25.036Z,84.50
2022-10-07T15:08:53.867Z,86.50
2022-10-07T15:11:21.751Z,87.70
2022-10-07T15:13:51.733Z,87.90
2022-10-07T15:16:21.871Z,86.80
2022-10-07T15:18:52.459Z,87.20
2022-10-07T15:21:22.786Z,87.40
2022-10-07T15:23:53.788Z,87.90
2022-10-07T15:26:23.796Z,88.30
2022-10-07T15:28:52.507Z,88.70
2022-10-07T15:31:19.258Z,88.90
2022-10-07T15:33:50.131Z,89.30
2022-10-07T15:36:17.766Z,90.00
2022-10-07T15:38:44.958Z,88.80
2022-10-07T15:41:31.481Z,87.10
2022-10-07T15:43:59.290Z,87.40
2022-10-07T15:46:26.708Z,87.70
2022-10-07T15:48:55.899Z,90.00
2022-10-07T15:51:26.184Z,91.00
2022-10-07T15:54:00.606Z,92.00
2022-10-07T15:56:27.273Z,92.40
2022-10-07T15:58:54.093Z,92.70
2022-10-07T16:01:23.144Z,93.10
2022-10-07T16:03:50.168Z,93.70
2022-10-07T16:06:21.138Z,94.30
2022-10-07T16:08:49.657Z,95.00
2022-10-07T16:11:17.128Z,95.40
2022-10-07T16:13:47.010Z,96.10
2022-10-07T16:16:20.085Z,96.90
2022-10-07T16:18:49.279Z,97.30
2022-10-07T16:21:15.893Z,97.80
2022-10-07T16:23:49.063Z,98.10
2022-10-07T16:26:21.327Z,98.40
2022-10-07T16:29:08.365Z,98.70
2022-10-07T16:31:40.482Z,99.20
2022-10-07T16:34:09.418Z,99.60
2022-10-07T16:36:36.257Z,99.90
2022-10-07T16:39:05.133Z,99.90
2022-10-07T16:41:35.462Z,99.90
2022-10-07T16:44:04.148Z,99.90
2022-10-07T16:46:32.245Z,99.90
2022-10-07T16:49:00.288Z,99.90
2022-10-07T16:51:36.249Z,99.90
2022-10-07T16:54:05.861Z,99.90
2022-10-07T16:56:35.142Z,99.90
2022-10-07T16:59:04.228Z,99.90
2022-10-07T17:01:32.021Z,99.90
2022-10-07T17:04:00.627Z,99.90
2022-10-07T17:06:29.491Z,99.90
2022-10-07T17:08:57.780Z,99.90
2022-10-07T17:11:33.324Z,99.90
2022-10-07T17:14:11.468Z,99.90
2022-10-07T17:16:44.273Z,99.90
2022-10-07T17:19:13.317Z,99.90
2022-10-07T17:21:41.951Z,99.90
2022-10-07T17:24:10.077Z,99.90
2022-10-07T17:26:37.929Z,99.90
2022-10-07T17:29:11.852Z,99.90
2022-10-07T17:31:43.267Z,99.90
2022-10-07T17:34:13.262Z,99.90
2022-10-07T17:36:40.129Z,99.90
2022-10-07T17:39:07.412Z,99.90
2022-10-07T17:41:36.791Z,99.90
2022-10-07T17:44:09.430Z,99.90
2022-10-07T17:46:36.819Z,99.90
2022-10-07T17:49:05.102Z,99.90
2022-10-07T17:51:32.658Z,99.90
2022-10-07T17:54:00.675Z,99.90
2022-10-07T17:56:29.589Z,99.90
2022-10-07T17:58:57.192Z,99.90
2022-10-07T18:01:27.463Z,99.90
2022-10-07T18:03:59.725Z,99.90
2022-10-07T18:06:29.038Z,99.90
2022-10-07T18:08:55.951Z,99.90
2022-10-07T18:11:22.720Z,99.90
2022-10-07T18:14:08.354Z,99.90
2022-10-07T18:16:35.735Z,99.90
2022-10-07T18:19:03.681Z,99.90
2022-10-07T18:21:31.745Z,99.90
2022-10-07T18:23:58.773Z,99.90
2022-10-07T18:26:25.433Z,99.90
2022-10-07T18:28:52.605Z,99.90
2022-10-07T18:31:19.837Z,99.90
2022-10-07T18:33:47.005Z,99.90
2022-10-07T18:36:16.956Z,99.90
2022-10-07T18:38:45.421Z,99.90
2022-10-07T18:41:14.722Z,99.90
2022-10-07T18:43:43.376Z,99.90
2022-10-07T18:46:15.419Z,99.90
2022-10-07T18:48:44.835Z,99.90
2022-10-07T18:51:12.922Z,99.90
2022-10-07T18:53:41.638Z,99.90
2022-10-07T18:56:16.102Z,99.90
2022-10-07T18:58:45.845Z,99.90
2022-10-07T19:01:16.826Z,99.90
2022-10-07T19:03:44.185Z,99.90
2022-10-07T19:06:19.728Z,99.90
2022-10-07T19:08:47.285Z,99.90
2022-10-07T19:11:16.109Z,99.90
2022-10-07T19:13:54.013Z,99.90
2022-10-07T19:16:38.165Z,99.90
2022-10-07T19:19:17.269Z,99.90
2022-10-07T19:21:47.360Z,99.90
2022-10-07T19:24:15.322Z,99.90
2022-10-07T19:26:45.625Z,99.90
2022-10-07T19:29:13.976Z,99.90
2022-10-07T19:31:49.017Z,99.90
2022-10-07T19:34:18.490Z,99.90
2022-10-07T19:36:48.431Z,99.90
2022-10-07T19:39:20.630Z,99.90
2022-10-07T19:41:51.010Z,99.90
2022-10-07T19:44:19.963Z,99.90
2022-10-07T19:46:50.533Z,99.90
2022-10-07T19:49:17.313Z,99.90
2022-10-07T19:51:46.577Z,99.90
2022-10-07T19:54:13.352Z,99.90
2022-10-07T19:56:40.877Z,99.90
2022-10-07T19:59:13.542Z,99.90
2022-10-07T20:01:43.431Z,99.90
2022-10-07T20:04:16.747Z,99.90
2022-10-07T20:06:43.826Z,99.90
2022-10-07T20:09:13.826Z,99.90
2022-10-07T20:11:40.674Z,99.90
2022-10-07T20:14:07.676Z,99.90
2022-10-07T20:16:35.021Z,99.90
2022-10-07T20:19:05.519Z,99.90
2022-10-07T20:21:37.167Z,99.90
2022-10-07T20:24:05.366Z,99.90
2022-10-07T20:26:35.176Z,99.90
2022-10-07T20:29:03.741Z,99.90
2022-10-07T20:31:34.754Z,99.90
2022-10-07T20:34:03.967Z,99.90
2022-10-07T20:36:33.268Z,99.90
2022-10-07T20:39:33.680Z,99.90
2022-10-07T20:42:19.264Z,99.90
2022-10-07T20:44:48.327Z,99.90
2022-10-07T20:47:15.414Z,99.90
2022-10-07T20:49:42.374Z,99.90
2022-10-07T20:52:17.529Z,99.90
2022-10-07T20:54:45.697Z,99.90
2022-10-07T20:57:14.022Z,99.90
2022-10-07T20:59:40.697Z,99.90
2022-10-07T21:02:09.581Z,99.90
2022-10-07T21:04:37.059Z,99.90
2022-10-07T21:07:03.861Z,99.90
2022-10-07T21:09:36.357Z,99.90
2022-10-07T21:12:07.779Z,99.90
2022-10-07T21:14:40.367Z,99.90
2022-10-07T21:17:07.286Z,99.90
2022-10-07T21:19:36.022Z,99.90
2022-10-07T21:22:03.991Z,99.90
2022-10-07T21:24:33.314Z,99.90
2022-10-07T21:27:01.508Z,99.90
2022-10-07T21:29:29.901Z,99.90
2022-10-07T21:31:56.739Z,99.90
2022-10-07T21:34:23.435Z,99.90
2022-10-07T21:36:57.548Z,99.90
2022-10-07T21:39:26.230Z,99.90
2022-10-07T21:41:53.450Z,99.90
2022-10-07T21:44:22.662Z,99.90
2022-10-07T21:46:49.661Z,99.90
2022-10-07T21:49:16.830Z,99.90
2022-10-07T21:51:44.402Z,99.90
2022-10-07T21:54:16.342Z,99.90
2022-10-07T21:56:46.293Z,99.90
2022-10-07T21:59:13.991Z,99.90
2022-10-07T22:01:42.406Z,99.90
2022-10-07T22:04:16.011Z,99.90
2022-10-07T22:07:03.644Z,99.90
2022-10-07T22:09:31.271Z,99.90
2022-10-07T22:11:58.124Z,99.90
2022-10-07T22:14:24.876Z,99.90
2022-10-07T22:16:55.928Z,99.90
2022-10-07T22:19:23.005Z,99.90
2022-10-07T22:21:49.654Z,99.90
2022-10-07T22:24:16.416Z,99.90
2022-10-07T22:26:46.193Z,99.90
2022-10-07T22:29:15.365Z,99.90
2022-10-07T22:31:42.064Z,99.90
2022-10-07T22:34:29.283Z,99.90
2022-10-07T22:36:58.377Z,99.90
2022-10-07T22:39:25.856Z,99.90
2022-10-07T22:41:53.161Z,99.90
2022-10-07T22:44:22.494Z,99.90
2022-10-07T22:46:51.294Z,99.90
2022-10-07T22:49:18.009Z,99.90
2022-10-07T22:51:44.717Z,99.90
2022-10-07T22:54:12.883Z,99.90
2022-10-07T22:56:39.583Z,99.90
2022-10-07T22:59:08.556Z,99.90
2022-10-07T23:01:35.828Z,99.90
2022-10-07T23:04:03.529Z,99.90
2022-10-07T23:06:32.907Z,99.90
2022-10-07T23:09:00.298Z,99.90
2022-10-07T23:11:30.972Z,99.90
2022-10-07T23:13:57.815Z,99.90
2022-10-07T23:16:29.382Z,99.90
2022-10-07T23:18:58.585Z,99.90
2022-10-07T23:21:27.618Z,99.90
2022-10-07T23:24:01.726Z,99.90
2022-10-07T23:26:38.843Z,99.90
2022-10-07T23:29:08.122Z,99.90
2022-10-07T23:31:35.066Z,99.90
2022-10-07T23:34:03.086Z,99.90
2022-10-07T23:36:31.045Z,99.90
2022-10-07T23:38:59.366Z,99.90
2022-10-07T23:41:28.778Z,99.90
2022-10-07T23:43:57.449Z,99.90
2022-10-07T23:46:26.258Z,99.90
2022-10-07T23:48:56.259Z,99.90
2022-10-07T23:51:24.674Z,99.90
2022-10-07T23:53:55.241Z,99.90
2022-10-07T23:56:24.563Z,99.90
2022-10-07T23:58:51.484Z,99.90
