createdAt,value
2022-10-13T00:01:25.965Z,9.70
2022-10-13T00:03:54.659Z,9.68
2022-10-13T00:06:28.505Z,9.64
2022-10-13T00:08:56.821Z,9.62
2022-10-13T00:11:28.188Z,9.60
2022-10-13T00:13:58.695Z,9.57
2022-10-13T00:16:31.063Z,9.55
2022-10-13T00:18:59.786Z,9.53
2022-10-13T00:21:28.565Z,9.52
2022-10-13T00:23:56.819Z,9.50
2022-10-13T00:26:26.461Z,9.48
2022-10-13T00:28:56.748Z,9.47
2022-10-13T00:31:28.010Z,9.46
2022-10-13T00:33:57.587Z,9.48
2022-10-13T00:36:26.298Z,9.49
2022-10-13T00:38:54.856Z,9.50
2022-10-13T00:41:23.372Z,9.53
2022-10-13T00:43:58.875Z,9.55
2022-10-13T00:46:35.744Z,9.57
2022-10-13T00:49:09.862Z,9.59
2022-10-13T00:51:45.409Z,9.58
2022-10-13T00:54:18.297Z,9.57
2022-10-13T00:56:47.600Z,9.55
2022-10-13T00:59:23.327Z,9.53
2022-10-13T01:01:56.169Z,9.52
2022-10-13T01:04:28.453Z,9.52
2022-10-13T01:06:58.220Z,9.50
2022-10-13T01:09:26.869Z,9.50
2022-10-13T01:12:16.256Z,9.50
2022-10-13T01:14:52.974Z,9.51
2022-10-13T01:17:44.635Z,9.52
2022-10-13T01:20:28.234Z,9.53
2022-10-13T01:23:06.791Z,9.54
2022-10-13T01:26:18.436Z,9.55
2022-10-13T01:29:37.619Z,9.56
2022-10-13T01:32:25.145Z,9.57
2022-10-13T01:35:01.276Z,9.58
2022-10-13T01:37:42.659Z,9.60
2022-10-13T01:40:25.110Z,9.61
2022-10-13T01:43:04.536Z,9.62
2022-10-13T01:45:47.508Z,9.63
2022-10-13T01:48:17.646Z,9.65
2022-10-13T01:50:51.909Z,9.67
2022-10-13T01:53:21.386Z,9.69
2022-10-13T01:55:58.341Z,9.71
2022-10-13T01:58:34.307Z,9.72
2022-10-13T02:01:05.511Z,9.74
2022-10-13T02:03:45.281Z,9.76
2022-10-13T02:06:53.378Z,9.78
2022-10-13T02:09:21.582Z,9.81
2022-10-13T02:11:58.559Z,9.83
2022-10-13T02:14:33.075Z,9.86
2022-10-13T02:17:04.163Z,9.87
2022-10-13T02:19:38.266Z,9.89
2022-10-13T02:22:08.547Z,9.91
2022-10-13T02:24:36.699Z,9.95
2022-10-13T02:27:06.861Z,9.98
2022-10-13T02:29:48.249Z,10.00
2022-10-13T02:32:18.192Z,10.03
2022-10-13T02:34:46.740Z,10.06
2022-10-13T02:37:14.843Z,10.08
2022-10-13T02:39:44.985Z,10.11
2022-10-13T02:42:13.152Z,10.14
2022-10-13T02:44:41.306Z,10.15
2022-10-13T02:47:09.576Z,10.18
2022-10-13T02:49:37.668Z,10.19
2022-10-13T02:52:05.844Z,10.22
2022-10-13T02:54:33.896Z,10.25
2022-10-13T02:57:01.908Z,10.26
2022-10-13T02:59:30.740Z,10.28
2022-10-13T03:01:58.560Z,10.29
2022-10-13T03:04:27.175Z,10.30
2022-10-13T03:06:56.156Z,10.31
2022-10-13T03:09:24.300Z,10.32
2022-10-13T03:11:52.541Z,10.32
2022-10-13T03:14:20.576Z,10.34
2022-10-13T03:16:48.740Z,10.35
2022-10-13T03:19:17.183Z,10.36
2022-10-13T03:21:45.440Z,10.37
2022-10-13T03:24:13.413Z,10.39
2022-10-13T03:26:41.403Z,10.40
2022-10-13T03:29:16.694Z,10.41
2022-10-13T03:31:45.037Z,10.43
2022-10-13T03:34:15.384Z,10.45
2022-10-13T03:36:43.570Z,10.46
2022-10-13T03:39:14.159Z,10.47
2022-10-13T03:41:42.204Z,10.48
2022-10-13T03:44:13.987Z,10.48
2022-10-13T03:46:42.292Z,10.49
2022-10-13T03:49:11.801Z,10.50
2022-10-13T03:51:40.019Z,10.50
2022-10-13T03:54:11.915Z,10.51
2022-10-13T03:56:41.099Z,10.52
2022-10-13T03:59:12.536Z,10.52
2022-10-13T04:01:40.847Z,10.53
2022-10-13T04:04:11.490Z,10.54
2022-10-13T04:06:42.826Z,10.55
2022-10-13T04:09:11.114Z,10.57
2022-10-13T04:11:39.277Z,10.57
2022-10-13T04:14:07.636Z,10.59
2022-10-13T04:16:35.688Z,10.60
2022-10-13T04:19:06.418Z,10.61
2022-10-13T04:21:35.519Z,10.62
2022-10-13T04:24:04.801Z,10.62
2022-10-13T04:26:35.989Z,10.63
2022-10-13T04:29:12.051Z,10.63
2022-10-13T04:31:42.895Z,10.63
2022-10-13T04:34:12.250Z,10.64
2022-10-13T04:36:40.408Z,10.65
2022-10-13T04:39:08.608Z,10.66
2022-10-13T04:41:36.723Z,10.67
2022-10-13T04:44:04.736Z,10.68
2022-10-13T04:46:32.825Z,10.68
2022-10-13T04:49:00.917Z,10.70
2022-10-13T04:51:33.339Z,10.71
2022-10-13T04:54:02.818Z,10.72
2022-10-13T04:56:31.435Z,10.74
2022-10-13T04:59:06.092Z,10.75
2022-10-13T05:01:36.086Z,10.75
2022-10-13T05:04:07.671Z,10.75
2022-10-13T05:06:58.926Z,10.74
2022-10-13T05:09:28.292Z,10.71
2022-10-13T05:11:57.457Z,10.69
2022-10-13T05:14:25.537Z,10.67
2022-10-13T05:16:57.578Z,10.66
2022-10-13T05:19:28.514Z,10.66
2022-10-13T05:21:57.271Z,10.65
2022-10-13T05:24:36.518Z,10.65
2022-10-13T05:27:06.880Z,10.64
2022-10-13T05:29:35.015Z,10.64
2022-10-13T05:32:04.123Z,10.65
2022-10-13T05:34:32.871Z,10.65
2022-10-13T05:37:01.157Z,10.65
2022-10-13T05:39:29.280Z,10.66
2022-10-13T05:41:57.790Z,10.67
2022-10-13T05:44:26.549Z,10.69
2022-10-13T05:46:54.640Z,10.71
2022-10-13T05:49:23.103Z,10.73
2022-10-13T05:51:55.836Z,10.76
2022-10-13T05:54:31.537Z,10.77
2022-10-13T05:57:06.061Z,10.79
2022-10-13T05:59:39.378Z,10.83
2022-10-13T06:02:09.841Z,10.85
2022-10-13T06:04:41.555Z,10.88
2022-10-13T06:07:10.183Z,10.91
2022-10-13T06:09:40.193Z,10.94
2022-10-13T06:12:09.342Z,10.98
2022-10-13T06:14:38.027Z,11.02
2022-10-13T06:17:08.196Z,11.05
2022-10-13T06:19:36.609Z,11.09
2022-10-13T06:22:08.714Z,11.12
2022-10-13T06:24:36.925Z,11.15
2022-10-13T06:27:06.883Z,11.18
2022-10-13T06:29:35.269Z,11.20
2022-10-13T06:32:03.440Z,11.21
2022-10-13T06:34:31.513Z,11.22
2022-10-13T06:36:59.451Z,11.23
2022-10-13T06:39:27.395Z,11.24
2022-10-13T06:41:55.696Z,11.27
2022-10-13T06:44:32.476Z,11.28
2022-10-13T06:47:05.532Z,11.30
2022-10-13T06:49:33.680Z,11.32
2022-10-13T06:52:01.684Z,11.35
2022-10-13T06:54:31.137Z,11.38
2022-10-13T06:56:59.324Z,11.40
2022-10-13T06:59:27.917Z,11.43
2022-10-13T07:01:55.931Z,11.46
2022-10-13T07:04:25.938Z,11.48
2022-10-13T07:06:56.070Z,11.52
2022-10-13T07:09:24.048Z,11.55
2022-10-13T07:11:52.327Z,11.58
2022-10-13T07:14:20.558Z,11.59
2022-10-13T07:16:49.224Z,11.60
2022-10-13T07:19:17.058Z,11.63
2022-10-13T07:21:44.979Z,11.66
2022-10-13T07:24:13.191Z,11.68
2022-10-13T07:26:41.809Z,11.70
2022-10-13T07:29:10.219Z,11.72
2022-10-13T07:31:52.115Z,11.75
2022-10-13T07:34:20.649Z,11.81
2022-10-13T07:36:49.269Z,11.85
2022-10-13T07:39:17.576Z,11.89
2022-10-13T07:41:51.298Z,11.94
2022-10-13T07:44:23.170Z,11.99
2022-10-13T07:46:51.550Z,12.03
2022-10-13T07:49:20.415Z,12.08
2022-10-13T07:51:53.251Z,12.13
2022-10-13T07:54:27.227Z,12.16
2022-10-13T07:56:56.573Z,12.20
2022-10-13T07:59:28.127Z,12.23
2022-10-13T08:01:56.772Z,12.25
2022-10-13T08:04:32.938Z,12.27
2022-10-13T08:07:03.483Z,12.29
2022-10-13T08:09:32.143Z,12.29
2022-10-13T08:12:02.021Z,12.30
2022-10-13T08:14:32.539Z,12.32
2022-10-13T08:17:01.816Z,12.34
2022-10-13T08:19:30.601Z,12.35
2022-10-13T08:22:00.337Z,12.34
2022-10-13T08:24:31.193Z,12.33
2022-10-13T08:26:59.775Z,12.31
2022-10-13T08:29:28.303Z,12.29
2022-10-13T08:31:57.307Z,12.28
2022-10-13T08:34:25.875Z,12.29
2022-10-13T08:36:56.577Z,12.26
2022-10-13T16:25:48.131Z,12.76
2022-10-13T16:28:16.772Z,12.66
2022-10-13T16:30:45.098Z,12.58
2022-10-13T16:33:13.503Z,12.51
2022-10-13T16:35:47.231Z,12.45
2022-10-13T16:38:20.348Z,12.38
2022-10-13T16:40:55.032Z,12.31
2022-10-13T16:43:24.947Z,12.24
2022-10-13T16:46:03.347Z,12.20
2022-10-13T16:48:35.199Z,12.18
2022-10-13T16:51:10.010Z,12.14
2022-10-13T17:02:44.634Z,12.00
2022-10-13T17:06:46.089Z,11.97
2022-10-13T17:09:19.396Z,11.94
2022-10-13T17:12:24.073Z,11.92
2022-10-13T17:20:25.469Z,11.91
2022-10-13T17:31:10.479Z,11.85
2022-10-13T17:34:15.602Z,11.80
2022-10-13T18:03:16.286Z,11.39
2022-10-13T18:05:47.315Z,11.30
2022-10-13T18:08:40.603Z,11.28
2022-10-13T18:14:57.847Z,11.16
2022-10-13T18:17:42.819Z,11.09
2022-10-13T18:18:12.084Z,11.21
2022-10-13T18:20:32.444Z,11.05
2022-10-13T18:23:07.569Z,10.98
2022-10-13T18:25:51.483Z,10.93
2022-10-13T18:28:34.742Z,10.86
2022-10-13T18:31:18.441Z,10.80
2022-10-13T18:33:51.016Z,10.74
2022-10-13T18:36:28.553Z,10.66
2022-10-13T18:39:08.352Z,10.60
2022-10-13T18:41:42.823Z,10.53
2022-10-13T18:44:30.719Z,10.46
2022-10-13T18:47:02.942Z,10.38
2022-10-13T18:49:35.866Z,10.33
2022-10-13T18:52:10.810Z,10.27
2022-10-13T18:54:41.897Z,10.18
2022-10-13T18:57:11.638Z,10.13
2022-10-13T18:59:43.104Z,10.06
2022-10-13T19:02:18.218Z,10.01
2022-10-13T19:04:50.487Z,9.96
2022-10-13T19:07:19.470Z,9.89
2022-10-13T19:09:56.652Z,9.87
2022-10-13T19:12:26.169Z,9.81
2022-10-13T19:14:55.040Z,9.76
2022-10-13T19:17:47.757Z,9.72
2022-10-13T19:20:38.351Z,9.68
2022-10-13T19:23:13.983Z,9.65
2022-10-13T19:25:51.987Z,9.59
2022-10-13T19:28:24.210Z,9.55
2022-10-13T19:30:55.708Z,9.50
2022-10-13T19:33:26.442Z,9.46
2022-10-13T19:35:57.913Z,9.42
2022-10-13T19:38:29.014Z,9.39
2022-10-13T19:41:24.461Z,9.35
2022-10-13T19:43:55.148Z,9.31
2022-10-13T19:46:25.996Z,9.27
2022-10-13T19:49:09.806Z,9.23
2022-10-13T19:51:43.120Z,9.16
2022-10-13T19:54:14.893Z,9.15
2022-10-13T19:56:52.039Z,9.12
2022-10-13T19:59:21.280Z,9.08
2022-10-13T20:01:56.125Z,9.05
2022-10-13T20:04:27.959Z,9.03
2022-10-13T20:06:57.855Z,9.00
2022-10-13T20:09:27.671Z,8.97
2022-10-13T20:12:11.698Z,8.93
2022-10-13T20:14:43.104Z,8.92
2022-10-13T20:17:13.036Z,8.88
2022-10-13T20:19:44.639Z,8.87
2022-10-13T20:22:19.015Z,8.87
2022-10-13T20:24:49.909Z,8.88
2022-10-13T20:27:23.244Z,8.89
2022-10-13T20:29:55.800Z,8.89
2022-10-13T20:32:26.750Z,8.91
2022-10-13T20:34:59.007Z,8.93
2022-10-13T20:37:29.867Z,8.93
2022-10-13T20:40:12.287Z,8.95
2022-10-13T20:42:41.866Z,8.95
2022-10-13T20:45:14.162Z,8.96
2022-10-13T20:47:43.673Z,8.97
2022-10-13T20:50:12.957Z,8.99
2022-10-13T20:52:42.836Z,8.99
2022-10-13T20:55:20.218Z,9.01
2022-10-13T20:57:54.534Z,9.02
2022-10-13T21:00:31.560Z,9.04
2022-10-13T21:03:02.378Z,9.07
2022-10-13T21:05:32.605Z,9.09
2022-10-13T21:08:05.721Z,9.13
2022-10-13T21:10:38.274Z,9.18
2022-10-13T21:13:10.834Z,9.22
2022-10-13T21:15:45.911Z,9.25
2022-10-13T21:18:17.265Z,9.28
2022-10-13T21:20:47.057Z,9.31
2022-10-13T21:23:17.445Z,9.34
2022-10-13T21:25:46.191Z,9.35
2022-10-13T21:28:17.125Z,9.41
2022-10-13T21:30:47.694Z,9.46
2022-10-13T21:33:16.111Z,9.48
2022-10-13T21:35:46.715Z,9.54
2022-10-13T21:38:18.587Z,9.55
2022-10-13T21:40:52.989Z,9.61
2022-10-13T21:43:24.456Z,9.66
2022-10-13T21:45:56.737Z,9.70
2022-10-13T21:48:26.327Z,9.73
2022-10-13T21:50:54.522Z,9.77
2022-10-13T21:53:24.431Z,9.78
2022-10-13T21:55:56.461Z,9.84
2022-10-13T21:58:34.390Z,9.87
2022-10-13T22:01:04.846Z,9.89
2022-10-13T22:03:36.769Z,9.91
2022-10-13T22:06:17.468Z,9.93
2022-10-13T22:09:00.467Z,9.95
2022-10-13T22:11:38.853Z,9.98
2022-10-13T22:14:16.417Z,10.00
2022-10-13T22:16:49.223Z,10.02
2022-10-13T22:19:23.536Z,10.02
2022-10-13T22:21:57.482Z,10.02
2022-10-13T22:24:30.090Z,10.02
2022-10-13T22:26:58.505Z,10.02
2022-10-13T22:29:27.644Z,10.02
2022-10-13T22:32:06.190Z,10.03
2022-10-13T22:34:43.342Z,10.04
2022-10-13T22:37:12.637Z,10.04
2022-10-13T22:39:43.081Z,10.05
2022-10-13T22:42:12.503Z,10.07
2022-10-13T22:44:42.326Z,10.06
2022-10-13T22:47:12.431Z,10.05
2022-10-13T22:49:47.021Z,10.04
2022-10-13T22:52:18.481Z,10.03
2022-10-13T22:54:47.298Z,10.03
2022-10-13T22:57:21.651Z,10.03
2022-10-13T22:59:52.036Z,10.03
2022-10-13T23:02:25.704Z,10.03
2022-10-13T23:04:57.494Z,10.02
2022-10-13T23:07:26.848Z,10.04
2022-10-13T23:09:57.957Z,10.04
2022-10-13T23:12:31.392Z,10.03
2022-10-13T23:15:00.625Z,10.03
2022-10-13T23:17:31.362Z,10.01
2022-10-13T23:20:00.955Z,10.00
2022-10-13T23:22:31.965Z,10.00
2022-10-13T23:25:02.303Z,9.98
2022-10-13T23:27:31.579Z,9.99
2022-10-13T23:29:59.915Z,9.99
2022-10-13T23:32:29.466Z,9.99
2022-10-13T23:35:00.021Z,9.99
2022-10-13T23:37:36.764Z,9.99
2022-10-13T23:40:06.266Z,9.99
2022-10-13T23:42:34.815Z,9.99
2022-10-13T23:45:05.760Z,9.99
2022-10-13T23:47:35.902Z,9.98
2022-10-13T23:50:09.669Z,9.97
2022-10-13T23:52:41.297Z,9.97
2022-10-13T23:55:12.411Z,9.95
2022-10-13T23:57:40.447Z,9.94
