createdAt,value
2022-12-25T00:00:22.095Z,100.00
2022-12-25T00:02:52.769Z,100.00
2022-12-25T00:05:23.305Z,100.00
2022-12-25T00:07:54.992Z,100.00
2022-12-25T00:10:25.633Z,100.00
2022-12-25T00:12:56.205Z,100.00
2022-12-25T00:15:26.719Z,100.00
2022-12-25T00:17:57.344Z,100.00
2022-12-25T00:20:27.829Z,100.00
2022-12-25T00:22:58.383Z,100.00
2022-12-25T00:25:29.145Z,100.00
2022-12-25T00:27:59.608Z,100.00
2022-12-25T00:30:30.067Z,100.00
2022-12-25T00:33:00.602Z,100.00
2022-12-25T00:35:31.286Z,100.00
2022-12-25T00:38:01.891Z,100.00
2022-12-25T00:40:32.416Z,100.00
2022-12-25T00:43:03.035Z,100.00
2022-12-25T00:45:33.547Z,100.00
2022-12-25T00:48:04.455Z,100.00
2022-12-25T00:50:35.106Z,100.00
2022-12-25T00:53:05.871Z,100.00
2022-12-25T00:55:36.813Z,100.00
2022-12-25T00:58:07.397Z,100.00
2022-12-25T01:00:37.873Z,100.00
2022-12-25T01:03:08.386Z,100.00
2022-12-25T01:05:39.848Z,100.00
2022-12-25T01:08:08.748Z,100.00
2022-12-25T01:10:39.756Z,100.00
2022-12-25T01:13:10.252Z,100.00
2022-12-25T01:15:41.154Z,100.00
2022-12-25T01:18:47.234Z,100.00
2022-12-25T01:21:20.131Z,100.00
2022-12-25T01:23:52.478Z,100.00
2022-12-25T01:26:25.816Z,100.00
2022-12-25T01:28:56.480Z,100.00
2022-12-25T01:31:27.151Z,100.00
2022-12-25T01:33:57.690Z,100.00
2022-12-25T01:36:28.641Z,100.00
2022-12-25T01:38:58.908Z,100.00
2022-12-25T01:41:29.387Z,100.00
2022-12-25T01:44:03.945Z,100.00
2022-12-25T01:46:35.431Z,100.00
2022-12-25T01:49:09.415Z,100.00
2022-12-25T01:51:43.674Z,100.00
2022-12-25T01:54:18.889Z,100.00
2022-12-25T01:56:50.892Z,100.00
2022-12-25T01:59:26.980Z,100.00
2022-12-25T02:01:58.836Z,100.00
2022-12-25T02:04:39.699Z,100.00
2022-12-25T02:07:14.337Z,100.00
2022-12-25T02:09:45.278Z,100.00
2022-12-25T02:12:18.651Z,100.00
2022-12-25T02:14:51.976Z,100.00
2022-12-25T02:17:30.887Z,100.00
2022-12-25T02:20:29.604Z,100.00
2022-12-25T02:23:14.585Z,100.00
2022-12-25T02:25:56.481Z,100.00
2022-12-25T02:28:33.454Z,100.00
2022-12-25T02:31:09.742Z,100.00
2022-12-25T02:34:04.473Z,100.00
2022-12-25T02:36:40.691Z,100.00
2022-12-25T02:39:35.171Z,100.00
2022-12-25T02:42:09.356Z,100.00
2022-12-25T02:45:02.750Z,100.00
2022-12-25T02:47:52.132Z,100.00
2022-12-25T02:50:42.936Z,100.00
2022-12-25T02:53:31.893Z,100.00
2022-12-25T02:56:20.964Z,100.00
2022-12-25T02:59:09.615Z,100.00
2022-12-25T03:02:00.971Z,100.00
2022-12-25T03:04:50.453Z,100.00
2022-12-25T03:07:24.871Z,100.00
2022-12-25T03:10:18.187Z,100.00
2022-12-25T03:12:54.869Z,100.00
2022-12-25T03:15:43.926Z,100.00
2022-12-25T03:18:18.393Z,100.00
2022-12-25T03:21:06.477Z,100.00
2022-12-25T03:23:56.535Z,100.00
2022-12-25T03:26:45.113Z,100.00
2022-12-25T03:29:35.634Z,100.00
2022-12-25T03:32:17.671Z,100.00
2022-12-25T03:35:15.911Z,100.00
2022-12-25T03:38:15.269Z,100.00
2022-12-25T03:41:16.031Z,100.00
2022-12-25T03:44:06.787Z,100.00
2022-12-25T03:47:00.797Z,100.00
2022-12-25T03:49:56.093Z,100.00
2022-12-25T03:52:46.027Z,100.00
2022-12-25T03:55:36.793Z,100.00
2022-12-25T03:58:34.733Z,100.00
2022-12-25T04:01:22.956Z,100.00
2022-12-25T04:04:10.835Z,100.00
2022-12-25T04:06:59.044Z,100.00
2022-12-25T04:09:47.242Z,100.00
2022-12-25T04:12:35.256Z,100.00
2022-12-25T04:15:23.943Z,100.00
2022-12-25T04:18:13.074Z,100.00
2022-12-25T04:21:01.125Z,100.00
2022-12-25T04:23:49.337Z,100.00
2022-12-25T04:26:37.251Z,100.00
2022-12-25T04:29:25.439Z,100.00
2022-12-25T04:32:13.375Z,100.00
2022-12-25T04:35:01.455Z,100.00
2022-12-25T04:37:31.870Z,100.00
2022-12-25T04:40:02.253Z,100.00
2022-12-25T04:42:32.802Z,100.00
2022-12-25T04:45:03.146Z,100.00
2022-12-25T04:47:34.803Z,100.00
2022-12-25T04:50:05.649Z,100.00
2022-12-25T04:52:38.757Z,100.00
2022-12-25T04:55:10.668Z,100.00
2022-12-25T04:57:41.087Z,100.00
2022-12-25T05:00:13.176Z,100.00
2022-12-25T05:02:44.029Z,100.00
2022-12-25T05:05:14.528Z,100.00
2022-12-25T05:07:44.845Z,100.00
2022-12-25T05:10:16.041Z,100.00
2022-12-25T05:12:46.525Z,100.00
2022-12-25T05:15:16.916Z,100.00
2022-12-25T05:17:47.304Z,100.00
2022-12-25T05:20:18.055Z,100.00
2022-12-25T05:22:48.407Z,100.00
2022-12-25T05:25:18.935Z,100.00
2022-12-25T05:27:53.844Z,100.00
2022-12-25T05:30:27.450Z,100.00
2022-12-25T05:32:57.874Z,100.00
2022-12-25T05:35:28.664Z,100.00
2022-12-25T05:38:00.150Z,100.00
2022-12-25T05:40:30.726Z,100.00
2022-12-25T05:43:01.862Z,100.00
2022-12-25T05:45:33.470Z,100.00
2022-12-25T05:48:04.437Z,100.00
2022-12-25T05:50:37.320Z,100.00
2022-12-25T05:53:09.337Z,100.00
2022-12-25T05:55:43.547Z,100.00
2022-12-25T05:58:14.716Z,100.00
2022-12-25T06:00:46.441Z,100.00
2022-12-25T06:03:17.090Z,100.00
2022-12-25T06:05:47.630Z,100.00
2022-12-25T06:08:18.111Z,100.00
2022-12-25T06:10:48.875Z,100.00
2022-12-25T06:13:19.306Z,100.00
2022-12-25T06:15:49.713Z,100.00
2022-12-25T06:18:20.110Z,100.00
2022-12-25T06:20:50.499Z,100.00
2022-12-25T06:23:21.117Z,100.00
2022-12-25T06:25:51.624Z,100.00
2022-12-25T06:28:22.031Z,100.00
2022-12-25T06:30:52.407Z,100.00
2022-12-25T06:33:22.803Z,100.00
2022-12-25T06:35:53.198Z,100.00
2022-12-25T06:38:23.597Z,100.00
2022-12-25T06:40:53.933Z,100.00
2022-12-25T06:43:24.392Z,100.00
2022-12-25T06:45:55.558Z,100.00
2022-12-25T06:48:25.977Z,100.00
2022-12-25T06:50:56.306Z,100.00
2022-12-25T06:53:26.642Z,100.00
2022-12-25T06:56:03.089Z,100.00
2022-12-25T06:58:33.749Z,100.00
2022-12-25T07:01:15.179Z,100.00
2022-12-25T07:03:48.462Z,100.00
2022-12-25T07:06:18.857Z,100.00
2022-12-25T07:08:49.300Z,100.00
2022-12-25T07:11:20.264Z,100.00
2022-12-25T07:13:50.602Z,100.00
2022-12-25T07:16:21.230Z,100.00
2022-12-25T07:18:51.676Z,100.00
2022-12-25T07:21:23.007Z,100.00
2022-12-25T07:23:51.990Z,100.00
2022-12-25T07:26:22.385Z,100.00
2022-12-25T07:28:52.897Z,100.00
2022-12-25T07:31:23.371Z,100.00
2022-12-25T07:33:55.222Z,100.00
2022-12-25T07:36:26.162Z,100.00
2022-12-25T07:38:56.701Z,100.00
2022-12-25T07:41:27.184Z,100.00
2022-12-25T07:43:59.299Z,100.00
2022-12-25T07:46:29.691Z,100.00
2022-12-25T07:49:00.149Z,100.00
2022-12-25T07:51:31.179Z,100.00
2022-12-25T07:54:01.501Z,100.00
2022-12-25T07:56:32.010Z,100.00
2022-12-25T07:59:02.472Z,100.00
2022-12-25T08:01:33.118Z,100.00
2022-12-25T08:04:04.676Z,100.00
2022-12-25T08:06:36.445Z,100.00
2022-12-25T08:09:09.053Z,100.00
2022-12-25T08:11:40.107Z,100.00
2022-12-25T08:14:10.792Z,100.00
2022-12-25T08:16:42.865Z,100.00
2022-12-25T08:19:14.487Z,100.00
2022-12-25T08:21:44.948Z,100.00
2022-12-25T08:24:15.423Z,100.00
2022-12-25T08:26:45.898Z,100.00
2022-12-25T08:29:16.873Z,100.00
2022-12-25T08:31:47.444Z,100.00
2022-12-25T08:34:19.283Z,100.00
2022-12-25T08:36:50.368Z,100.00
2022-12-25T08:39:20.770Z,100.00
2022-12-25T08:41:51.147Z,100.00
2022-12-25T08:44:21.839Z,100.00
2022-12-25T08:46:52.203Z,99.95
2022-12-25T08:49:22.583Z,99.95
2022-12-25T08:51:53.155Z,99.87
2022-12-25T08:54:24.808Z,99.80
2022-12-25T08:57:02.319Z,99.18
2022-12-25T08:59:33.219Z,98.95
2022-12-25T09:02:03.758Z,99.10
2022-12-25T09:04:34.472Z,98.85
2022-12-25T09:07:04.827Z,98.93
2022-12-25T09:09:35.257Z,99.17
2022-12-25T09:12:06.028Z,99.27
2022-12-25T09:14:36.384Z,99.57
2022-12-25T09:17:06.782Z,99.75
2022-12-25T09:19:37.216Z,99.37
2022-12-25T09:22:07.622Z,99.54
2022-12-25T09:24:39.370Z,99.27
2022-12-25T09:27:09.784Z,99.13
2022-12-25T09:29:40.658Z,98.68
2022-12-25T09:32:11.301Z,98.34
2022-12-25T09:34:41.636Z,98.74
2022-12-25T09:37:12.029Z,98.54
2022-12-25T09:39:46.322Z,97.61
2022-12-25T09:42:20.914Z,97.89
2022-12-25T09:44:56.385Z,98.25
2022-12-25T09:47:30.108Z,98.22
2022-12-25T09:50:05.241Z,97.93
2022-12-25T09:52:43.698Z,98.44
2022-12-25T09:55:20.679Z,98.93
2022-12-25T09:57:53.809Z,98.86
2022-12-25T10:00:26.548Z,98.70
2022-12-25T10:03:11.267Z,98.66
2022-12-25T10:05:54.513Z,98.68
2022-12-25T10:08:42.539Z,98.57
2022-12-25T10:11:26.272Z,97.90
2022-12-25T10:14:12.702Z,97.15
2022-12-25T10:16:52.464Z,95.66
2022-12-25T10:19:34.133Z,94.74
2022-12-25T10:22:10.673Z,94.10
2022-12-25T10:24:46.610Z,92.87
2022-12-25T10:27:21.552Z,93.79
2022-12-25T10:29:57.671Z,93.73
2022-12-25T10:32:29.513Z,93.06
2022-12-25T10:35:01.261Z,92.94
2022-12-25T10:37:32.990Z,93.22
2022-12-25T10:40:03.522Z,93.57
2022-12-25T10:42:42.064Z,93.37
2022-12-25T10:45:19.848Z,93.64
2022-12-25T10:48:00.650Z,94.40
2022-12-25T10:50:43.597Z,94.78
2022-12-25T10:53:21.912Z,94.87
2022-12-25T10:56:01.245Z,94.84
2022-12-25T10:58:32.860Z,95.27
2022-12-25T11:01:05.943Z,95.63
2022-12-25T11:03:39.089Z,95.63
2022-12-25T11:06:22.100Z,96.10
2022-12-25T11:08:56.965Z,96.63
2022-12-25T11:11:28.837Z,97.37
2022-12-25T11:14:02.061Z,97.50
2022-12-25T11:16:36.556Z,97.56
2022-12-25T11:19:25.919Z,97.57
2022-12-25T11:21:58.328Z,97.40
2022-12-25T11:24:30.880Z,97.56
2022-12-25T11:27:03.405Z,97.39
2022-12-25T11:29:43.239Z,97.43
2022-12-25T11:32:21.601Z,97.20
2022-12-25T11:34:52.447Z,97.29
2022-12-25T11:37:26.625Z,97.18
2022-12-25T11:39:58.425Z,97.08
2022-12-25T11:42:34.056Z,97.01
2022-12-25T11:45:09.189Z,96.72
2022-12-25T11:47:45.160Z,96.29
2022-12-25T11:50:26.389Z,96.51
2022-12-25T11:52:59.573Z,96.36
2022-12-25T11:55:40.841Z,96.37
2022-12-25T11:58:19.228Z,95.75
2022-12-25T12:00:54.672Z,95.22
2022-12-25T12:03:29.773Z,95.02
2022-12-25T12:06:06.496Z,94.90
2022-12-25T12:08:38.687Z,94.67
2022-12-25T12:11:20.724Z,94.79
2022-12-25T12:14:02.663Z,95.39
2022-12-25T12:16:33.769Z,95.57
2022-12-25T12:19:25.939Z,94.74
2022-12-25T12:21:58.444Z,93.97
2022-12-25T12:24:34.646Z,94.01
2022-12-25T12:27:07.338Z,93.73
2022-12-25T12:29:44.065Z,93.55
2022-12-25T12:32:34.592Z,93.68
2022-12-25T12:35:15.628Z,92.91
2022-12-25T12:37:50.172Z,91.16
2022-12-25T12:40:37.542Z,89.79
2022-12-25T12:43:25.696Z,88.93
2022-12-25T12:46:01.394Z,87.13
2022-12-25T12:48:38.589Z,87.00
2022-12-25T12:51:11.203Z,87.62
2022-12-25T12:53:43.552Z,87.69
2022-12-25T12:56:19.705Z,85.31
2022-12-25T12:58:51.798Z,82.32
2022-12-25T13:01:40.619Z,82.35
2022-12-25T13:04:38.041Z,82.10
2022-12-25T13:07:20.364Z,80.66
2022-12-25T13:10:07.086Z,81.45
2022-12-25T13:12:37.726Z,79.38
2022-12-25T13:15:15.099Z,79.97
2022-12-25T13:17:50.105Z,78.59
2022-12-25T13:20:30.083Z,79.00
2022-12-25T13:23:00.481Z,78.95
2022-12-25T13:25:31.203Z,79.25
2022-12-25T13:28:01.594Z,78.37
2022-12-25T13:30:32.218Z,75.51
2022-12-25T13:33:04.261Z,74.64
2022-12-25T13:35:34.854Z,73.58
2022-12-25T13:38:11.306Z,75.20
2022-12-25T13:41:02.101Z,76.42
2022-12-25T13:43:32.690Z,75.25
2022-12-25T13:46:03.175Z,76.03
2022-12-25T13:48:33.772Z,75.49
2022-12-25T13:51:11.130Z,76.08
2022-12-25T13:53:44.969Z,75.74
2022-12-25T13:56:32.609Z,77.07
2022-12-25T13:59:52.040Z,78.07
2022-12-25T14:02:56.064Z,79.15
2022-12-25T14:06:22.540Z,80.23
2022-12-25T14:09:54.751Z,80.96
2022-12-25T14:13:04.080Z,81.93
2022-12-25T14:16:19.833Z,82.40
2022-12-25T14:19:49.534Z,82.84
2022-12-25T14:23:19.571Z,84.07
2022-12-25T14:26:20.049Z,83.93
2022-12-25T14:36:14.380Z,84.36
2022-12-25T14:38:58.655Z,84.72
2022-12-25T14:41:37.162Z,84.40
2022-12-25T14:44:22.077Z,83.65
2022-12-25T14:46:52.525Z,83.82
2022-12-25T14:49:26.424Z,83.70
2022-12-25T14:51:57.367Z,83.82
2022-12-25T14:54:28.751Z,83.91
2022-12-25T14:56:57.683Z,83.88
2022-12-25T14:59:28.930Z,83.84
2022-12-25T15:02:02.048Z,84.57
2022-12-25T15:04:33.091Z,84.76
2022-12-25T15:07:08.353Z,85.21
2022-12-25T15:09:40.305Z,85.02
2022-12-25T15:12:11.611Z,85.29
2022-12-25T15:14:40.581Z,85.69
2022-12-25T15:17:24.400Z,86.06
2022-12-25T15:19:58.761Z,86.37
2022-12-25T15:22:47.778Z,86.68
2022-12-25T15:25:20.896Z,87.11
2022-12-25T15:27:51.269Z,87.20
2022-12-25T15:30:21.973Z,87.47
2022-12-25T15:32:52.486Z,87.87
2022-12-25T15:35:24.522Z,87.88
2022-12-25T15:37:54.947Z,88.42
2022-12-25T15:40:25.641Z,88.98
2022-12-25T15:42:56.811Z,89.50
2022-12-25T15:45:27.005Z,89.76
2022-12-25T15:47:57.394Z,90.05
2022-12-25T15:50:29.332Z,90.65
2022-12-25T15:52:59.746Z,91.15
2022-12-25T15:55:30.148Z,91.43
2022-12-25T15:58:00.577Z,92.22
2022-12-25T16:00:31.276Z,92.60
2022-12-25T16:03:01.964Z,93.53
2022-12-25T16:05:32.523Z,93.65
2022-12-25T16:08:03.503Z,94.11
2022-12-25T16:10:38.605Z,94.72
2022-12-25T16:13:09.703Z,95.23
2022-12-25T16:15:40.758Z,95.51
2022-12-25T16:18:12.782Z,96.33
2022-12-25T16:20:43.388Z,96.65
2022-12-25T16:23:13.745Z,97.13
2022-12-25T16:25:44.451Z,97.03
2022-12-25T16:28:14.977Z,97.35
2022-12-25T16:30:45.841Z,98.03
2022-12-25T16:33:16.423Z,99.22
2022-12-25T16:35:48.037Z,99.18
2022-12-25T16:38:18.525Z,99.66
2022-12-25T16:40:55.324Z,99.17
2022-12-25T16:43:25.823Z,98.40
2022-12-25T16:46:10.110Z,97.87
2022-12-25T16:48:40.745Z,96.72
2022-12-25T16:51:15.924Z,95.39
2022-12-25T16:53:47.217Z,94.49
2022-12-25T16:56:20.614Z,93.68
2022-12-25T16:58:51.501Z,93.59
2022-12-25T17:01:23.554Z,93.23
2022-12-25T17:03:54.474Z,93.07
2022-12-25T17:06:27.631Z,92.88
2022-12-25T17:09:02.340Z,92.91
2022-12-25T17:11:33.338Z,92.97
2022-12-25T17:14:06.341Z,92.84
2022-12-25T17:16:38.745Z,92.76
2022-12-25T17:19:17.168Z,92.82
2022-12-25T17:21:48.361Z,92.51
2022-12-25T17:24:19.344Z,92.49
2022-12-25T17:26:50.418Z,92.31
2022-12-25T17:29:22.782Z,92.30
2022-12-25T17:31:53.808Z,92.11
2022-12-25T17:34:24.425Z,92.11
2022-12-25T17:36:55.154Z,91.97
2022-12-25T17:39:25.775Z,92.36
2022-12-25T17:41:56.203Z,92.15
2022-12-25T17:44:27.330Z,91.98
2022-12-25T17:46:57.915Z,92.01
2022-12-25T17:49:28.457Z,91.97
2022-12-25T17:51:58.863Z,91.98
2022-12-25T17:54:29.441Z,91.86
2022-12-25T17:56:59.954Z,92.09
2022-12-25T17:59:30.280Z,92.38
2022-12-25T18:02:00.759Z,92.35
2022-12-25T18:04:31.486Z,92.30
2022-12-25T18:07:03.331Z,92.50
2022-12-25T18:09:33.939Z,92.36
2022-12-25T18:12:04.462Z,92.29
2022-12-25T18:14:34.879Z,92.33
2022-12-25T18:17:05.369Z,92.41
2022-12-25T18:19:35.797Z,92.35
2022-12-25T18:22:06.094Z,92.09
2022-12-25T18:24:36.419Z,91.81
2022-12-25T18:27:06.981Z,91.64
2022-12-25T18:29:37.341Z,91.77
2022-12-25T18:32:08.255Z,91.73
2022-12-25T18:34:38.827Z,91.70
2022-12-25T18:37:09.192Z,91.76
2022-12-25T18:39:39.664Z,91.79
2022-12-25T18:42:27.594Z,91.75
2022-12-25T18:44:58.012Z,92.02
2022-12-25T18:47:28.392Z,91.78
2022-12-25T18:49:58.885Z,91.76
2022-12-25T18:52:49.125Z,91.34
2022-12-25T18:55:20.277Z,91.52
2022-12-25T18:57:50.796Z,91.60
2022-12-25T19:00:22.573Z,91.96
2022-12-25T19:02:56.877Z,92.11
2022-12-25T19:05:27.691Z,92.12
2022-12-25T19:07:58.134Z,91.82
2022-12-25T19:10:28.516Z,91.73
2022-12-25T19:12:59.117Z,91.32
2022-12-25T19:15:29.489Z,91.00
2022-12-25T19:18:00.275Z,90.88
2022-12-25T19:20:30.872Z,91.10
2022-12-25T19:23:01.426Z,91.14
2022-12-25T19:25:31.922Z,91.08
2022-12-25T19:28:02.716Z,90.81
2022-12-25T19:30:33.257Z,90.61
2022-12-25T19:33:17.778Z,90.08
2022-12-25T19:35:49.178Z,89.92
2022-12-25T19:38:23.623Z,89.48
2022-12-25T19:41:04.397Z,89.09
2022-12-25T19:43:37.495Z,89.05
2022-12-25T19:46:11.845Z,88.40
2022-12-25T19:48:42.604Z,88.19
2022-12-25T19:51:20.230Z,87.47
2022-12-25T19:53:51.441Z,87.14
2022-12-25T19:56:22.204Z,85.69
2022-12-25T19:58:53.151Z,85.99
2022-12-25T20:01:26.593Z,85.52
2022-12-25T20:03:58.302Z,85.22
2022-12-25T20:06:31.567Z,84.62
2022-12-25T20:09:04.140Z,83.88
2022-12-25T20:11:36.186Z,83.91
2022-12-25T20:14:10.908Z,83.80
2022-12-25T20:16:41.590Z,83.52
2022-12-25T20:19:14.198Z,83.85
2022-12-25T20:21:44.719Z,84.00
2022-12-25T20:24:15.233Z,83.72
2022-12-25T20:26:47.941Z,83.63
2022-12-25T20:29:19.398Z,83.35
2022-12-25T20:31:49.998Z,83.62
2022-12-25T20:34:20.583Z,83.00
2022-12-25T20:36:51.580Z,82.48
2022-12-25T20:39:24.679Z,82.72
2022-12-25T20:41:55.527Z,83.27
2022-12-25T20:44:26.182Z,83.35
2022-12-25T20:46:59.405Z,83.06
2022-12-25T20:49:32.477Z,82.87
2022-12-25T20:52:05.480Z,83.30
2022-12-25T20:54:36.643Z,82.71
2022-12-25T20:57:07.520Z,82.31
2022-12-25T20:59:38.224Z,81.89
2022-12-25T21:02:09.997Z,81.80
2022-12-25T21:05:00.498Z,81.52
2022-12-25T21:07:33.372Z,81.31
2022-12-25T21:10:07.896Z,81.39
2022-12-25T21:12:41.823Z,81.55
2022-12-25T21:15:33.347Z,81.45
2022-12-25T21:18:07.034Z,81.66
2022-12-25T21:20:38.051Z,81.85
2022-12-25T21:23:12.187Z,81.75
2022-12-25T21:25:45.785Z,82.03
2022-12-25T21:28:17.778Z,82.14
2022-12-25T21:30:52.933Z,82.18
2022-12-25T21:33:49.774Z,82.28
2022-12-25T21:36:28.391Z,82.39
2022-12-25T21:39:19.905Z,82.41
2022-12-25T21:42:27.826Z,82.44
2022-12-25T21:45:18.326Z,82.77
2022-12-25T21:48:05.683Z,82.84
2022-12-25T21:51:03.949Z,82.73
2022-12-25T21:53:34.689Z,82.55
2022-12-25T21:56:05.813Z,83.04
2022-12-25T21:58:36.379Z,82.52
2022-12-25T22:01:07.184Z,82.68
2022-12-25T22:03:37.651Z,82.60
2022-12-25T22:06:26.324Z,82.10
2022-12-25T22:08:56.976Z,81.82
2022-12-25T22:11:54.451Z,81.63
2022-12-25T22:14:52.186Z,81.28
2022-12-25T22:17:43.426Z,80.78
2022-12-25T22:20:16.217Z,81.12
2022-12-25T22:22:47.000Z,80.41
2022-12-25T22:25:18.430Z,80.61
2022-12-25T22:27:47.796Z,80.36
2022-12-25T22:30:21.412Z,80.14
2022-12-25T22:32:52.327Z,80.44
2022-12-25T22:35:23.218Z,79.83
2022-12-25T22:37:54.390Z,80.02
2022-12-25T22:40:24.844Z,79.15
2022-12-25T22:42:58.257Z,78.49
2022-12-25T22:45:28.647Z,78.12
2022-12-25T22:47:59.288Z,78.19
2022-12-25T22:50:29.619Z,78.53
2022-12-25T22:53:00.162Z,78.48
2022-12-25T22:55:30.623Z,78.13
2022-12-25T22:58:01.062Z,78.21
2022-12-25T23:00:31.379Z,78.29
2022-12-25T23:03:02.050Z,77.95
2022-12-25T23:05:32.617Z,78.00
2022-12-25T23:08:03.034Z,77.96
2022-12-25T23:10:33.529Z,78.06
2022-12-25T23:13:21.590Z,77.87
2022-12-25T23:15:52.087Z,77.81
2022-12-25T23:18:54.675Z,77.65
2022-12-25T23:21:45.131Z,77.65
2022-12-25T23:24:33.060Z,77.72
2022-12-25T23:27:03.566Z,77.66
2022-12-25T23:29:37.107Z,77.62
2022-12-25T23:32:09.578Z,77.85
2022-12-25T23:34:42.805Z,77.39
2022-12-25T23:37:14.031Z,77.78
2022-12-25T23:39:43.054Z,77.61
2022-12-25T23:42:13.408Z,77.53
2022-12-25T23:44:43.913Z,77.44
2022-12-25T23:47:14.423Z,77.45
2022-12-25T23:49:44.829Z,77.30
2022-12-25T23:52:15.405Z,77.62
2022-12-25T23:54:45.958Z,77.43
2022-12-25T23:57:16.418Z,77.29
2022-12-25T23:59:46.959Z,77.53
