createdAt,value
2022-11-26T00:00:49.781Z,7.55
2022-11-26T00:01:59.645Z,8.68
2022-11-26T00:03:08.653Z,9.38
2022-11-26T00:04:12.119Z,8.15
2022-11-26T00:05:15.306Z,8.10
2022-11-26T00:06:24.665Z,6.18
2022-11-26T00:07:30.319Z,7.47
2022-11-26T00:08:42.564Z,6.68
2022-11-26T00:09:45.121Z,6.60
2022-11-26T00:10:50.388Z,4.00
2022-11-26T00:12:14.550Z,6.97
2022-11-26T00:13:25.545Z,8.30
2022-11-26T00:14:28.392Z,7.63
2022-11-26T00:15:32.648Z,7.80
2022-11-26T00:16:35.198Z,6.28
2022-11-26T00:17:38.678Z,3.75
2022-11-26T00:18:48.550Z,9.00
2022-11-26T00:19:51.223Z,8.63
2022-11-26T00:20:56.297Z,7.82
2022-11-26T00:21:58.838Z,6.93
2022-11-26T00:23:04.620Z,10.88
2022-11-26T00:24:14.582Z,6.65
2022-11-26T00:25:19.680Z,6.43
2022-11-26T00:26:23.565Z,8.73
2022-11-26T00:27:28.712Z,7.03
2022-11-26T00:28:38.570Z,8.07
2022-11-26T00:29:42.019Z,4.93
2022-11-26T00:30:44.570Z,6.85
2022-11-26T00:31:48.113Z,6.30
2022-11-26T00:32:50.993Z,6.43
2022-11-26T00:34:01.543Z,5.88
2022-11-26T00:35:04.250Z,6.13
2022-11-26T00:36:14.468Z,8.18
2022-11-26T00:37:25.570Z,4.20
2022-11-26T00:38:31.401Z,5.43
2022-11-26T00:39:33.979Z,7.53
2022-11-26T00:40:37.417Z,6.72
2022-11-26T00:43:09.555Z,8.10
2022-11-26T00:44:19.752Z,8.30
2022-11-26T00:45:24.638Z,6.28
2022-11-26T00:46:27.307Z,3.70
2022-11-26T00:47:37.568Z,6.07
2022-11-26T00:48:40.037Z,5.78
2022-11-26T00:49:43.520Z,7.43
2022-11-26T00:50:48.643Z,8.32
2022-11-26T00:51:52.099Z,6.20
2022-11-26T00:53:02.609Z,5.18
2022-11-26T00:54:07.676Z,6.38
2022-11-26T00:55:14.441Z,6.80
2022-11-26T00:56:19.216Z,6.03
2022-11-26T00:57:21.781Z,5.75
2022-11-26T00:58:33.797Z,7.10
2022-11-26T00:59:36.286Z,10.13
2022-11-26T01:00:39.748Z,4.80
2022-11-26T01:01:42.337Z,5.32
2022-11-26T01:02:46.146Z,5.40
2022-11-26T01:03:55.562Z,5.07
2022-11-26T01:05:05.562Z,7.45
2022-11-26T01:06:15.090Z,7.05
2022-11-26T01:07:17.693Z,6.97
2022-11-26T01:08:25.675Z,6.75
2022-11-26T01:09:36.606Z,9.00
2022-11-26T01:10:40.086Z,5.28
2022-11-26T01:11:42.647Z,8.48
2022-11-26T01:12:46.099Z,6.93
2022-11-26T01:13:49.734Z,5.82
2022-11-26T01:14:59.565Z,5.72
2022-11-26T01:16:03.752Z,5.97
2022-11-26T01:17:07.524Z,7.15
2022-11-26T01:18:14.301Z,8.15
2022-11-26T01:19:18.231Z,7.30
2022-11-26T01:20:31.576Z,7.90
2022-11-26T01:21:35.080Z,7.53
2022-11-26T01:22:37.624Z,9.55
2022-11-26T01:23:41.095Z,7.53
2022-11-26T01:24:51.562Z,6.45
2022-11-26T01:25:54.990Z,5.72
2022-11-26T01:27:03.585Z,4.05
2022-11-26T01:28:07.347Z,9.95
2022-11-26T01:29:15.280Z,7.80
2022-11-26T01:30:21.516Z,6.60
2022-11-26T01:31:31.641Z,3.47
2022-11-26T01:32:41.556Z,7.78
2022-11-26T01:33:44.488Z,7.07
2022-11-26T01:34:47.979Z,7.97
2022-11-26T01:35:50.461Z,5.57
2022-11-26T01:37:00.565Z,6.93
2022-11-26T01:38:03.031Z,6.32
2022-11-26T01:39:07.654Z,6.13
2022-11-26T01:40:24.730Z,7.30
2022-11-26T01:41:32.385Z,6.22
2022-11-26T01:42:44.571Z,5.10
2022-11-26T01:43:55.745Z,4.45
2022-11-26T01:45:10.725Z,5.05
2022-11-26T01:46:16.442Z,5.53
2022-11-26T01:47:27.570Z,5.22
2022-11-26T01:48:32.854Z,5.53
2022-11-26T01:49:35.812Z,6.38
2022-11-26T01:50:49.379Z,6.07
2022-11-26T01:51:54.216Z,3.97
2022-11-26T01:53:03.571Z,8.85
2022-11-26T01:54:13.593Z,8.32
2022-11-26T01:55:16.974Z,5.00
2022-11-26T01:56:38.201Z,7.40
2022-11-26T01:57:48.589Z,4.20
2022-11-26T01:58:54.383Z,8.88
2022-11-26T02:00:01.357Z,5.13
2022-11-26T02:01:04.996Z,6.97
2022-11-26T02:02:08.471Z,6.38
2022-11-26T02:03:17.596Z,5.40
2022-11-26T02:04:23.362Z,3.50
2022-11-26T02:05:28.005Z,6.53
2022-11-26T02:06:33.193Z,6.82
2022-11-26T02:07:36.200Z,6.72
2022-11-26T02:08:46.624Z,6.68
2022-11-26T02:09:50.076Z,7.68
2022-11-26T02:10:52.711Z,5.88
2022-11-26T02:11:56.469Z,8.70
2022-11-26T02:13:00.306Z,5.82
2022-11-26T02:14:11.570Z,7.60
2022-11-26T02:15:14.174Z,5.80
2022-11-26T02:16:21.935Z,8.60
2022-11-26T02:17:28.022Z,5.20
2022-11-26T02:18:32.646Z,6.65
2022-11-26T02:19:53.632Z,5.85
2022-11-26T02:20:57.899Z,8.10
2022-11-26T02:22:04.501Z,4.40
2022-11-26T02:23:25.687Z,6.85
2022-11-26T02:24:39.514Z,5.65
2022-11-26T02:26:08.595Z,9.45
2022-11-26T02:27:23.475Z,8.18
2022-11-26T02:28:40.785Z,5.85
2022-11-26T02:30:01.863Z,4.70
2022-11-26T02:31:15.861Z,4.10
2022-11-26T02:32:20.811Z,5.18
2022-11-26T02:33:28.067Z,5.18
2022-11-26T02:34:37.708Z,6.25
2022-11-26T02:35:43.197Z,6.03
2022-11-26T02:36:56.578Z,8.18
2022-11-26T02:38:01.580Z,4.07
2022-11-26T02:39:11.894Z,4.07
2022-11-26T02:40:16.430Z,8.38
2022-11-26T02:41:18.993Z,4.85
2022-11-26T02:42:31.583Z,5.30
2022-11-26T02:43:42.723Z,7.50
2022-11-26T02:44:52.390Z,5.30
2022-11-26T02:45:57.045Z,3.47
2022-11-26T02:47:10.602Z,6.70
2022-11-26T02:48:16.231Z,4.47
2022-11-26T02:49:20.925Z,5.22
2022-11-26T02:50:26.047Z,7.43
2022-11-26T02:51:34.583Z,5.35
2022-11-26T02:52:45.626Z,4.07
2022-11-26T02:53:50.205Z,4.30
2022-11-26T02:54:54.003Z,7.35
2022-11-26T02:56:03.090Z,4.20
2022-11-26T02:57:07.601Z,6.47
2022-11-26T02:58:17.596Z,5.45
2022-11-26T02:59:26.604Z,6.68
2022-11-26T03:00:30.200Z,2.53
2022-11-26T03:01:36.353Z,7.45
2022-11-26T03:03:04.571Z,3.13
2022-11-26T03:04:24.778Z,7.45
2022-11-26T03:05:29.458Z,4.63
2022-11-26T03:06:33.843Z,4.82
2022-11-26T03:07:37.629Z,3.67
2022-11-26T03:08:40.168Z,3.22
2022-11-26T03:09:51.656Z,4.95
2022-11-26T03:10:54.158Z,5.75
2022-11-26T03:11:57.660Z,5.20
2022-11-26T03:13:00.467Z,4.18
2022-11-26T03:14:03.904Z,7.05
2022-11-26T03:15:13.615Z,5.47
2022-11-26T03:16:17.096Z,3.60
2022-11-26T03:17:19.615Z,5.25
2022-11-26T03:18:24.411Z,7.10
2022-11-26T03:19:26.915Z,7.07
2022-11-26T03:20:36.585Z,5.95
2022-11-26T03:21:41.879Z,5.25
2022-11-26T03:22:45.601Z,5.20
2022-11-26T03:23:48.105Z,6.30
2022-11-26T03:24:51.569Z,5.03
2022-11-26T03:26:00.585Z,6.28
2022-11-26T03:27:03.986Z,9.48
2022-11-26T03:28:06.578Z,5.72
2022-11-26T03:29:10.073Z,6.72
2022-11-26T03:30:15.778Z,7.70
2022-11-26T03:31:25.675Z,5.25
2022-11-26T03:32:34.610Z,8.27
2022-11-26T03:33:39.317Z,5.45
2022-11-26T03:34:42.984Z,7.85
2022-11-26T03:35:46.397Z,6.15
2022-11-26T03:36:56.939Z,6.10
2022-11-26T03:38:00.356Z,5.35
2022-11-26T03:39:02.925Z,5.90
2022-11-26T03:40:07.072Z,8.82
2022-11-26T03:41:09.870Z,6.22
2022-11-26T03:42:19.586Z,6.78
2022-11-26T03:43:29.756Z,4.40
2022-11-26T03:44:45.576Z,4.53
2022-11-26T03:45:49.035Z,3.92
2022-11-26T03:46:51.563Z,5.47
2022-11-26T03:48:01.600Z,4.65
2022-11-26T03:49:05.423Z,5.00
2022-11-26T03:50:09.605Z,4.78
2022-11-26T03:51:12.172Z,3.40
2022-11-26T03:52:15.606Z,4.85
2022-11-26T03:53:24.606Z,3.65
2022-11-26T03:54:28.165Z,4.60
2022-11-26T03:55:37.571Z,3.28
2022-11-26T03:56:41.091Z,4.72
2022-11-26T03:57:43.710Z,6.65
2022-11-26T03:58:53.591Z,6.55
2022-11-26T03:59:56.087Z,5.13
2022-11-26T04:00:59.546Z,4.90
2022-11-26T04:02:02.110Z,5.00
2022-11-26T04:03:05.697Z,3.85
2022-11-26T04:04:15.628Z,5.07
2022-11-26T04:05:19.110Z,4.80
2022-11-26T04:06:21.748Z,4.13
2022-11-26T04:07:25.388Z,3.47
2022-11-26T04:08:27.953Z,3.13
2022-11-26T04:09:38.606Z,6.07
2022-11-26T04:10:41.245Z,5.65
2022-11-26T04:11:44.692Z,6.30
2022-11-26T04:12:47.276Z,4.40
2022-11-26T04:13:51.112Z,7.43
2022-11-26T04:15:00.596Z,8.80
2022-11-26T04:16:10.636Z,5.65
2022-11-26T04:17:13.148Z,5.00
2022-11-26T04:18:16.594Z,6.60
2022-11-26T04:19:20.405Z,1.65
2022-11-26T04:20:30.620Z,4.93
2022-11-26T04:21:33.128Z,5.18
2022-11-26T04:22:36.583Z,4.32
2022-11-26T04:23:39.147Z,2.35
2022-11-26T04:24:42.568Z,5.10
2022-11-26T04:25:51.588Z,2.90
2022-11-26T04:26:55.026Z,3.15
2022-11-26T04:27:57.640Z,2.67
2022-11-26T04:29:01.247Z,2.55
2022-11-26T04:30:04.498Z,4.85
2022-11-26T04:31:14.668Z,3.20
2022-11-26T04:32:17.222Z,4.43
2022-11-26T04:33:21.062Z,3.55
2022-11-26T04:34:24.925Z,2.33
2022-11-26T04:35:28.447Z,3.08
2022-11-26T04:36:37.593Z,5.65
2022-11-26T04:37:41.011Z,5.25
2022-11-26T04:38:50.633Z,2.97
2022-11-26T04:39:54.076Z,5.35
2022-11-26T04:41:03.613Z,2.00
2022-11-26T04:42:07.153Z,3.22
2022-11-26T04:43:15.824Z,5.18
2022-11-26T04:44:32.604Z,4.05
2022-11-26T04:45:35.128Z,3.35
2022-11-26T04:46:45.604Z,3.53
2022-11-26T04:47:48.094Z,2.53
2022-11-26T04:48:58.656Z,2.90
2022-11-26T04:50:02.899Z,3.78
2022-11-26T04:51:06.399Z,2.28
2022-11-26T04:52:09.139Z,3.42
2022-11-26T04:53:12.601Z,3.47
2022-11-26T04:54:21.620Z,3.55
2022-11-26T04:55:25.079Z,4.50
2022-11-26T04:56:27.615Z,3.92
2022-11-26T04:57:31.062Z,2.28
2022-11-26T04:58:34.553Z,1.92
2022-11-26T04:59:43.642Z,3.28
2022-11-26T05:00:50.687Z,4.10
2022-11-26T05:01:53.909Z,2.42
2022-11-26T05:03:03.853Z,3.67
2022-11-26T05:04:06.530Z,2.38
2022-11-26T05:05:18.610Z,3.85
2022-11-26T05:06:22.007Z,4.03
2022-11-26T05:07:24.568Z,3.47
2022-11-26T05:08:28.075Z,3.40
2022-11-26T05:09:33.409Z,3.08
2022-11-26T05:10:43.611Z,3.83
2022-11-26T05:11:46.110Z,4.75
2022-11-26T05:12:49.551Z,3.47
2022-11-26T05:13:52.500Z,4.15
2022-11-26T05:14:56.047Z,4.00
2022-11-26T05:16:11.709Z,2.25
2022-11-26T05:17:15.215Z,3.15
2022-11-26T05:18:24.595Z,2.85
2022-11-26T05:19:28.130Z,3.45
2022-11-26T05:20:38.624Z,3.95
2022-11-26T05:21:42.901Z,4.47
2022-11-26T05:22:51.616Z,1.95
2022-11-26T05:23:55.036Z,2.17
2022-11-26T05:24:57.522Z,2.35
2022-11-26T05:26:07.594Z,3.78
2022-11-26T05:27:16.594Z,3.20
2022-11-26T05:28:20.122Z,2.47
2022-11-26T05:29:22.680Z,5.03
2022-11-26T05:30:32.615Z,3.00
2022-11-26T05:31:35.183Z,1.95
2022-11-26T05:32:45.594Z,2.42
2022-11-26T05:33:48.096Z,3.28
2022-11-26T05:34:55.640Z,2.67
2022-11-26T05:36:08.647Z,4.38
2022-11-26T05:37:14.922Z,2.78
2022-11-26T05:38:17.485Z,4.00
2022-11-26T05:39:20.951Z,2.05
2022-11-26T05:40:23.476Z,6.03
2022-11-26T05:41:33.611Z,2.20
2022-11-26T05:42:36.583Z,3.33
2022-11-26T05:43:46.786Z,3.42
2022-11-26T05:44:55.615Z,3.30
2022-11-26T05:46:05.660Z,2.88
2022-11-26T05:47:08.348Z,2.53
2022-11-26T05:48:18.639Z,3.47
2022-11-26T05:49:21.110Z,2.10
2022-11-26T05:50:31.615Z,4.13
2022-11-26T05:51:35.422Z,6.15
2022-11-26T05:52:38.946Z,5.43
2022-11-26T05:53:44.364Z,5.63
2022-11-26T05:54:54.615Z,3.85
2022-11-26T05:55:57.443Z,8.20
2022-11-26T05:57:01.420Z,5.78
2022-11-26T05:58:10.622Z,2.40
2022-11-26T05:59:14.128Z,3.92
2022-11-26T06:00:17.123Z,4.00
2022-11-26T06:01:20.662Z,3.53
2022-11-26T06:02:29.817Z,3.15
2022-11-26T06:03:33.478Z,2.97
2022-11-26T06:04:36.347Z,2.22
2022-11-26T06:05:39.965Z,2.72
2022-11-26T06:06:43.757Z,3.40
2022-11-26T06:07:53.695Z,2.70
2022-11-26T06:08:56.369Z,2.58
2022-11-26T06:09:59.851Z,1.50
2022-11-26T06:11:02.389Z,3.30
2022-11-26T06:12:05.973Z,2.08
2022-11-26T06:13:14.627Z,3.50
2022-11-26T06:14:18.137Z,4.38
2022-11-26T06:15:20.734Z,2.95
2022-11-26T06:16:24.200Z,2.45
2022-11-26T06:17:34.607Z,3.17
2022-11-26T06:18:37.494Z,2.83
2022-11-26T06:19:41.048Z,2.55
2022-11-26T06:20:43.627Z,5.28
2022-11-26T06:21:48.357Z,2.00
2022-11-26T06:22:57.614Z,2.47
2022-11-26T06:24:01.091Z,4.00
2022-11-26T06:25:10.656Z,1.70
2022-11-26T06:26:14.775Z,2.00
2022-11-26T06:27:17.295Z,4.78
2022-11-26T06:28:20.718Z,3.55
2022-11-26T06:29:27.886Z,2.53
2022-11-26T06:30:37.631Z,3.40
2022-11-26T06:31:41.122Z,4.60
2022-11-26T06:32:43.656Z,3.30
2022-11-26T06:33:47.151Z,3.67
2022-11-26T06:34:53.764Z,1.98
2022-11-26T06:36:06.618Z,4.68
2022-11-26T06:37:11.406Z,4.43
2022-11-26T06:38:20.632Z,2.92
2022-11-26T06:39:24.027Z,1.42
2022-11-26T06:40:26.588Z,3.38
2022-11-26T06:41:30.047Z,2.00
2022-11-26T06:42:38.611Z,4.38
2022-11-26T06:44:02.615Z,2.38
2022-11-26T06:45:05.420Z,2.28
2022-11-26T06:46:16.687Z,3.10
2022-11-26T06:47:19.325Z,2.90
2022-11-26T06:48:24.566Z,3.28
2022-11-26T06:49:27.054Z,3.53
2022-11-26T06:50:36.626Z,2.47
2022-11-26T06:51:41.975Z,2.40
2022-11-26T06:52:46.835Z,1.58
2022-11-26T06:53:49.615Z,2.70
2022-11-26T06:54:59.655Z,2.28
2022-11-26T06:56:03.352Z,1.58
2022-11-26T06:57:06.166Z,2.25
2022-11-26T06:58:09.638Z,3.45
2022-11-26T06:59:12.408Z,1.65
2022-11-26T07:00:22.644Z,2.65
2022-11-26T07:01:27.591Z,1.90
2022-11-26T07:02:30.150Z,0.98
2022-11-26T07:03:33.677Z,0.70
2022-11-26T07:04:36.315Z,1.50
2022-11-26T07:05:46.642Z,2.83
2022-11-26T07:06:50.062Z,2.25
2022-11-26T07:07:53.936Z,2.08
2022-11-26T07:08:58.380Z,1.67
2022-11-26T07:10:00.935Z,2.47
2022-11-26T07:11:11.625Z,2.63
2022-11-26T07:12:20.622Z,1.85
2022-11-26T07:13:24.058Z,1.75
2022-11-26T07:14:27.618Z,1.95
2022-11-26T07:15:30.145Z,0.70
2022-11-26T07:16:40.690Z,1.10
2022-11-26T07:17:43.240Z,1.27
2022-11-26T07:18:50.085Z,0.73
2022-11-26T07:19:52.701Z,1.92
2022-11-26T07:21:02.643Z,2.05
2022-11-26T07:22:05.269Z,2.15
2022-11-26T07:23:10.023Z,0.82
2022-11-26T07:24:12.530Z,1.40
2022-11-26T07:25:17.208Z,1.85
2022-11-26T07:26:28.631Z,2.63
2022-11-26T07:27:38.645Z,2.55
2022-11-26T07:28:42.553Z,2.15
2022-11-26T07:29:46.158Z,1.90
2022-11-26T07:30:48.662Z,2.40
2022-11-26T07:31:58.693Z,0.85
2022-11-26T07:33:01.281Z,1.45
2022-11-26T07:34:04.778Z,0.98
2022-11-26T07:35:07.809Z,1.48
2022-11-26T07:36:13.575Z,0.63
2022-11-26T07:37:23.707Z,1.85
2022-11-26T07:38:28.463Z,2.33
2022-11-26T07:39:30.966Z,1.45
2022-11-26T07:40:34.377Z,1.73
2022-11-26T07:41:40.001Z,0.93
2022-11-26T07:42:53.163Z,2.13
2022-11-26T07:44:17.611Z,1.30
2022-11-26T07:45:21.046Z,2.38
2022-11-26T07:46:26.044Z,0.63
2022-11-26T07:47:28.717Z,1.23
2022-11-26T07:48:39.629Z,3.30
2022-11-26T07:49:49.624Z,0.93
2022-11-26T07:50:53.041Z,2.67
2022-11-26T07:51:55.576Z,1.73
2022-11-26T07:52:59.049Z,1.83
2022-11-26T07:54:11.627Z,2.28
2022-11-26T07:55:15.097Z,1.70
2022-11-26T07:56:17.926Z,1.73
2022-11-26T07:57:22.664Z,1.90
2022-11-26T07:58:26.803Z,2.38
2022-11-26T07:59:36.637Z,1.65
2022-11-26T08:00:39.208Z,1.67
2022-11-26T08:01:42.760Z,4.15
2022-11-26T08:02:45.451Z,1.40
2022-11-26T08:03:49.779Z,1.42
2022-11-26T08:04:58.681Z,3.15
2022-11-26T08:06:02.266Z,2.45
2022-11-26T08:07:05.710Z,1.92
2022-11-26T08:08:08.385Z,2.05
2022-11-26T08:09:13.252Z,2.05
2022-11-26T08:10:22.644Z,2.05
2022-11-26T08:11:33.703Z,2.08
2022-11-26T08:12:36.271Z,2.85
2022-11-26T08:13:39.811Z,1.67
2022-11-26T08:14:43.309Z,2.05
2022-11-26T08:15:49.031Z,2.08
2022-11-26T08:16:58.697Z,3.75
2022-11-26T08:18:01.227Z,2.38
2022-11-26T08:19:06.000Z,2.30
2022-11-26T08:20:09.836Z,2.13
2022-11-26T08:21:12.383Z,2.10
2022-11-26T08:22:22.615Z,2.75
2022-11-26T08:23:25.442Z,2.88
2022-11-26T08:24:31.202Z,2.08
2022-11-26T08:25:33.771Z,1.58
2022-11-26T08:26:44.382Z,1.92
2022-11-26T08:27:47.178Z,1.75
2022-11-26T08:28:50.669Z,1.05
2022-11-26T08:29:54.232Z,1.75
2022-11-26T08:31:01.748Z,3.22
2022-11-26T08:32:11.647Z,3.47
2022-11-26T08:33:14.297Z,0.95
2022-11-26T08:34:18.359Z,1.92
2022-11-26T08:35:30.616Z,2.67
2022-11-26T08:36:45.806Z,2.88
2022-11-26T08:37:55.684Z,1.52
2022-11-26T08:38:59.248Z,3.10
2022-11-26T08:40:04.080Z,3.58
2022-11-26T08:41:07.824Z,1.73
2022-11-26T08:42:11.271Z,2.70
2022-11-26T08:43:20.760Z,3.47
2022-11-26T08:44:44.624Z,2.90
2022-11-26T08:45:52.368Z,0.85
2022-11-26T08:46:55.798Z,1.35
2022-11-26T08:48:04.663Z,1.63
2022-11-26T08:49:08.632Z,2.55
2022-11-26T08:50:11.565Z,2.67
2022-11-26T08:51:14.983Z,1.88
2022-11-26T08:52:17.471Z,1.83
2022-11-26T08:53:27.641Z,3.03
2022-11-26T08:54:31.180Z,1.05
2022-11-26T08:55:58.698Z,1.55
2022-11-26T08:56:58.446Z,2.63
2022-11-26T08:58:00.995Z,2.60
2022-11-26T08:59:11.696Z,1.05
2022-11-26T09:00:14.578Z,2.35
2022-11-26T09:01:19.421Z,3.00
2022-11-26T09:02:22.518Z,2.00
2022-11-26T09:03:26.128Z,2.40
2022-11-26T09:04:37.184Z,1.60
2022-11-26T09:05:41.090Z,1.02
2022-11-26T09:06:44.655Z,2.97
2022-11-26T09:07:49.203Z,1.52
2022-11-26T09:09:16.652Z,1.75
2022-11-26T09:10:20.124Z,1.63
2022-11-26T09:11:30.749Z,1.77
2022-11-26T09:12:34.268Z,2.60
2022-11-26T09:13:36.782Z,1.85
2022-11-26T09:14:48.677Z,3.63
2022-11-26T09:15:57.661Z,1.85
2022-11-26T09:17:01.276Z,3.45
2022-11-26T09:18:03.873Z,5.45
2022-11-26T09:19:07.789Z,2.17
2022-11-26T09:20:19.637Z,2.20
2022-11-26T09:21:22.641Z,1.95
2022-11-26T09:22:26.199Z,2.92
2022-11-26T09:23:29.675Z,1.60
2022-11-26T09:24:39.812Z,0.95
2022-11-26T09:25:42.478Z,1.40
2022-11-26T09:26:48.498Z,1.70
2022-11-26T09:27:50.998Z,1.42
2022-11-26T09:28:54.669Z,2.10
2022-11-26T09:30:04.635Z,2.22
2022-11-26T09:31:07.400Z,1.60
2022-11-26T09:32:29.496Z,1.75
2022-11-26T09:33:34.918Z,1.25
2022-11-26T09:34:44.658Z,3.22
2022-11-26T09:35:48.108Z,0.98
2022-11-26T09:36:51.529Z,2.17
2022-11-26T09:37:54.995Z,2.85
2022-11-26T09:38:58.203Z,2.33
2022-11-26T09:40:08.630Z,1.90
2022-11-26T09:41:15.110Z,2.00
2022-11-26T09:42:30.690Z,1.40
2022-11-26T09:43:57.689Z,2.17
2022-11-26T09:45:04.971Z,1.92
2022-11-26T09:46:07.947Z,1.30
2022-11-26T09:47:14.230Z,1.45
2022-11-26T09:48:18.839Z,1.60
2022-11-26T09:49:28.655Z,1.20
2022-11-26T09:50:41.656Z,2.38
2022-11-26T09:51:45.658Z,1.98
2022-11-26T09:52:52.725Z,2.08
2022-11-26T09:53:55.571Z,0.95
2022-11-26T09:55:14.714Z,2.90
2022-11-26T09:56:21.922Z,2.97
2022-11-26T09:57:29.109Z,1.30
2022-11-26T09:58:36.026Z,1.13
2022-11-26T09:59:39.312Z,1.55
2022-11-26T10:00:51.648Z,2.58
2022-11-26T10:01:55.492Z,0.93
2022-11-26T10:02:59.251Z,1.80
2022-11-26T10:04:08.654Z,1.90
2022-11-26T10:05:18.494Z,3.03
2022-11-26T10:06:39.648Z,2.00
2022-11-26T10:07:52.077Z,0.73
2022-11-26T10:09:06.654Z,1.58
2022-11-26T10:10:14.418Z,2.63
2022-11-26T10:11:27.669Z,1.58
2022-11-26T10:13:10.883Z,2.85
2022-11-26T10:14:17.651Z,1.42
2022-11-26T10:15:24.762Z,2.67
2022-11-26T10:16:31.575Z,1.75
2022-11-26T10:17:45.659Z,1.80
2022-11-26T10:18:56.370Z,1.85
2022-11-26T10:20:08.963Z,1.00
2022-11-26T10:21:18.252Z,1.80
2022-11-26T10:22:38.673Z,2.58
2022-11-26T10:23:45.508Z,1.45
2022-11-26T10:24:50.716Z,2.67
2022-11-26T10:25:55.187Z,2.45
2022-11-26T10:27:07.688Z,1.17
2022-11-26T10:28:17.456Z,1.65
2022-11-26T10:29:24.025Z,2.88
2022-11-26T10:30:27.684Z,1.27
2022-11-26T10:31:33.866Z,1.67
2022-11-26T10:32:45.654Z,2.40
2022-11-26T10:33:54.083Z,1.90
2022-11-26T10:34:57.637Z,1.48
2022-11-26T10:36:01.083Z,1.10
2022-11-26T10:37:03.567Z,1.92
2022-11-26T10:38:13.750Z,1.85
2022-11-26T10:39:17.109Z,0.70
2022-11-26T10:40:24.279Z,0.95
2022-11-26T10:41:29.796Z,1.75
2022-11-26T10:42:47.686Z,0.82
2022-11-26T10:44:25.963Z,2.58
2022-11-26T10:45:36.654Z,1.92
2022-11-26T10:46:40.921Z,1.55
2022-11-26T10:47:43.504Z,0.70
2022-11-26T10:48:53.837Z,1.02
2022-11-26T10:49:58.411Z,1.70
2022-11-26T10:51:07.302Z,2.42
2022-11-26T10:52:10.077Z,2.05
2022-11-26T10:53:28.653Z,3.15
2022-11-26T10:54:41.238Z,0.77
2022-11-26T10:55:44.435Z,0.90
2022-11-26T10:56:48.818Z,1.85
2022-11-26T10:57:52.796Z,1.55
2022-11-26T10:59:06.647Z,1.67
2022-11-26T11:00:27.446Z,1.08
2022-11-26T11:01:36.747Z,2.00
2022-11-26T11:02:41.344Z,0.50
2022-11-26T11:04:07.854Z,1.33
2022-11-26T11:05:12.495Z,1.25
2022-11-26T11:06:27.903Z,2.28
2022-11-26T11:07:37.129Z,1.63
2022-11-26T11:08:46.642Z,0.75
2022-11-26T11:10:03.047Z,1.20
2022-11-26T11:11:06.014Z,1.40
2022-11-26T11:12:29.648Z,1.30
2022-11-26T11:13:47.119Z,3.13
2022-11-26T11:14:56.686Z,1.63
2022-11-26T11:16:04.088Z,0.93
2022-11-26T11:17:06.683Z,2.03
2022-11-26T11:18:17.457Z,0.40
2022-11-26T11:19:22.690Z,0.47
2022-11-26T11:20:37.726Z,1.75
2022-11-26T11:21:46.614Z,2.17
2022-11-26T11:22:57.737Z,1.63
2022-11-26T11:24:11.080Z,2.78
2022-11-26T11:25:22.034Z,2.28
2022-11-26T11:26:33.701Z,1.15
2022-11-26T11:27:39.070Z,1.25
2022-11-26T11:28:47.703Z,2.05
2022-11-26T11:29:51.555Z,0.88
2022-11-26T11:31:00.311Z,1.30
2022-11-26T11:32:12.639Z,2.05
2022-11-26T11:33:20.671Z,3.05
2022-11-26T11:34:28.684Z,1.77
2022-11-26T11:35:31.252Z,0.70
2022-11-26T11:36:40.675Z,3.00
2022-11-26T11:37:48.548Z,1.92
2022-11-26T11:38:59.718Z,1.63
2022-11-26T11:40:04.298Z,1.80
2022-11-26T11:41:14.910Z,1.73
2022-11-26T11:42:22.292Z,0.82
2022-11-26T11:43:33.676Z,0.70
2022-11-26T11:44:59.635Z,0.47
2022-11-26T11:46:15.702Z,2.42
2022-11-26T11:47:36.646Z,1.20
2022-11-26T11:48:46.964Z,1.42
2022-11-26T11:49:53.639Z,1.23
2022-11-26T11:51:00.070Z,2.22
2022-11-26T11:52:12.011Z,0.85
2022-11-26T11:53:32.667Z,2.03
2022-11-26T11:54:42.426Z,0.80
2022-11-26T11:55:48.975Z,1.13
2022-11-26T11:56:56.442Z,0.75
2022-11-26T11:58:14.811Z,2.75
2022-11-26T11:59:47.836Z,2.92
2022-11-26T12:00:55.514Z,0.93
2022-11-26T12:02:04.003Z,1.10
2022-11-26T12:03:25.688Z,1.63
2022-11-26T12:04:42.846Z,2.42
2022-11-26T12:06:06.636Z,1.48
2022-11-26T12:07:22.117Z,0.98
2022-11-26T12:08:40.727Z,1.88
2022-11-26T12:09:46.812Z,1.95
2022-11-26T12:10:52.816Z,1.55
2022-11-26T12:11:58.456Z,1.25
2022-11-26T12:13:01.506Z,2.28
2022-11-26T12:14:14.754Z,1.83
2022-11-26T12:15:23.483Z,1.55
2022-11-26T12:16:27.773Z,0.57
2022-11-26T12:17:35.375Z,2.90
2022-11-26T12:18:43.686Z,3.47
2022-11-26T12:19:57.678Z,4.05
2022-11-26T12:21:03.761Z,2.17
2022-11-26T12:22:11.576Z,2.47
2022-11-26T12:23:24.482Z,1.45
2022-11-26T12:24:40.928Z,2.38
2022-11-26T12:25:53.703Z,1.15
2022-11-26T12:26:59.479Z,2.08
2022-11-26T12:28:06.912Z,4.55
2022-11-26T12:29:12.494Z,5.70
2022-11-26T12:30:24.665Z,2.50
2022-11-26T12:31:32.448Z,3.92
2022-11-26T12:32:43.786Z,3.67
2022-11-26T12:33:51.510Z,3.58
2022-11-26T12:34:55.123Z,2.00
2022-11-26T12:36:06.655Z,3.55
2022-11-26T12:37:14.611Z,5.22
2022-11-26T12:38:20.975Z,6.50
2022-11-26T12:39:30.502Z,7.05
2022-11-26T12:40:34.802Z,2.78
2022-11-26T12:41:49.670Z,5.38
2022-11-26T12:42:57.262Z,5.88
2022-11-26T12:44:25.670Z,3.28
2022-11-26T12:45:36.033Z,3.67
2022-11-26T12:46:49.823Z,2.42
2022-11-26T12:47:56.961Z,5.43
2022-11-26T12:49:05.253Z,3.92
2022-11-26T12:50:13.789Z,2.65
2022-11-26T12:51:22.553Z,2.42
2022-11-26T12:52:37.711Z,2.15
2022-11-26T12:53:42.550Z,4.72
2022-11-26T12:54:48.953Z,10.95
2022-11-26T12:55:55.080Z,5.40
2022-11-26T12:57:00.504Z,2.22
2022-11-26T12:58:16.665Z,2.17
2022-11-26T12:59:24.583Z,2.42
2022-11-26T13:00:34.258Z,1.58
2022-11-26T13:01:39.835Z,1.95
2022-11-26T13:02:50.086Z,2.17
2022-11-26T13:04:14.493Z,1.73
2022-11-26T13:05:20.016Z,3.00
2022-11-26T13:06:29.072Z,2.70
2022-11-26T13:07:40.285Z,1.73
2022-11-26T13:08:54.668Z,1.17
2022-11-26T13:10:01.986Z,0.40
2022-11-26T13:11:10.920Z,1.85
2022-11-26T13:12:17.444Z,1.27
2022-11-26T13:13:25.623Z,1.90
2022-11-26T13:14:42.058Z,4.13
2022-11-26T13:15:47.476Z,3.13
2022-11-26T13:16:53.359Z,2.42
2022-11-26T13:17:58.539Z,1.58
2022-11-26T13:19:06.578Z,3.08
2022-11-26T13:20:23.720Z,0.90
2022-11-26T13:21:36.934Z,1.90
2022-11-26T13:22:49.499Z,1.70
2022-11-26T13:23:57.396Z,1.75
2022-11-26T13:25:08.950Z,2.67
2022-11-26T13:26:25.712Z,2.72
2022-11-26T13:27:34.040Z,2.03
2022-11-26T13:28:46.306Z,0.73
2022-11-26T13:29:56.640Z,1.38
2022-11-26T13:31:06.051Z,2.80
2022-11-26T13:32:26.701Z,1.67
2022-11-26T13:33:56.381Z,2.55
2022-11-26T13:35:04.591Z,1.00
2022-11-26T13:36:27.701Z,1.83
2022-11-26T13:37:52.702Z,1.30
2022-11-26T13:39:04.836Z,2.72
2022-11-26T13:40:27.041Z,1.25
2022-11-26T13:41:42.694Z,2.40
2022-11-26T13:43:07.708Z,2.67
2022-11-26T13:44:45.691Z,3.88
2022-11-26T13:46:02.539Z,2.00
2022-11-26T13:47:12.691Z,1.75
2022-11-26T13:48:24.693Z,2.30
2022-11-26T13:49:30.224Z,2.55
2022-11-26T13:50:35.416Z,2.08
2022-11-26T13:51:41.078Z,2.25
2022-11-26T13:52:54.727Z,1.90
2022-11-26T13:54:04.273Z,1.05
2022-11-26T13:55:09.835Z,1.85
2022-11-26T13:56:13.898Z,0.73
2022-11-26T13:57:20.476Z,1.58
2022-11-26T13:58:30.681Z,2.53
2022-11-26T13:59:34.681Z,1.95
2022-11-26T14:00:37.443Z,2.15
2022-11-26T14:01:41.838Z,2.85
2022-11-26T14:02:44.844Z,5.60
2022-11-26T14:03:56.856Z,3.10
2022-11-26T14:05:00.645Z,2.35
2022-11-26T14:06:08.261Z,2.35
2022-11-26T14:07:24.140Z,0.93
2022-11-26T14:08:39.450Z,2.05
2022-11-26T14:09:56.740Z,1.70
2022-11-26T14:11:00.173Z,2.75
2022-11-26T14:12:03.613Z,3.40
2022-11-26T14:13:13.116Z,2.67
2022-11-26T14:14:31.860Z,3.20
2022-11-26T14:15:55.715Z,4.40
2022-11-26T14:17:17.795Z,4.30
2022-11-26T14:18:41.214Z,3.17
2022-11-26T14:20:07.759Z,2.90
2022-11-26T14:21:13.912Z,2.25
2022-11-26T14:22:28.416Z,2.53
2022-11-26T14:23:46.538Z,2.00
2022-11-26T14:24:56.621Z,3.28
2022-11-26T14:26:06.747Z,3.45
2022-11-26T14:27:09.339Z,3.70
2022-11-26T14:28:12.864Z,2.05
2022-11-26T14:29:17.687Z,3.08
2022-11-26T14:30:22.673Z,1.83
2022-11-26T14:31:33.724Z,2.45
2022-11-26T14:32:39.118Z,2.90
2022-11-26T14:33:45.159Z,2.88
2022-11-26T14:34:50.165Z,1.88
2022-11-26T14:35:55.690Z,3.63
2022-11-26T14:37:05.685Z,3.22
2022-11-26T14:38:23.402Z,1.50
2022-11-26T14:39:34.718Z,3.25
2022-11-26T14:40:38.960Z,3.97
2022-11-26T14:41:51.676Z,2.45
2022-11-26T14:43:20.721Z,1.27
2022-11-26T14:44:44.687Z,3.63
2022-11-26T14:45:49.047Z,4.43
2022-11-26T14:46:53.477Z,3.45
2022-11-26T14:48:05.713Z,4.85
2022-11-26T14:49:16.532Z,5.72
2022-11-26T14:50:22.107Z,5.60
2022-11-26T14:51:26.465Z,4.78
2022-11-26T14:52:30.011Z,6.45
2022-11-26T14:53:41.705Z,6.35
2022-11-26T14:54:53.769Z,7.65
2022-11-26T14:55:57.968Z,6.75
2022-11-26T14:57:07.974Z,3.10
2022-11-26T14:58:14.144Z,2.72
2022-11-26T14:59:19.955Z,2.97
2022-11-26T15:00:30.719Z,5.20
2022-11-26T15:01:34.389Z,3.63
2022-11-26T15:02:39.546Z,1.58
2022-11-26T15:03:50.758Z,3.25