createdAt,value
2023-02-11T00:01:05.763Z,109.67
2023-02-11T00:03:32.805Z,109.43
2023-02-11T00:06:01.856Z,109.20
2023-02-11T00:08:28.931Z,97.93
2023-02-11T00:10:57.628Z,101.70
2023-02-11T00:13:25.367Z,97.93
2023-02-11T00:15:53.380Z,93.70
2023-02-11T00:18:21.939Z,105.37
2023-02-11T00:20:49.192Z,108.80
2023-02-11T00:23:16.325Z,85.07
2023-02-11T00:25:45.577Z,100.67
2023-02-11T00:28:12.881Z,101.40
2023-02-11T00:30:41.240Z,93.37
2023-02-11T00:33:08.922Z,93.10
2023-02-11T00:35:37.953Z,86.60
2023-02-11T00:38:04.986Z,92.37
2023-02-11T00:40:32.303Z,93.57
2023-02-11T00:42:59.296Z,86.20
2023-02-11T00:45:26.657Z,82.20
2023-02-11T00:47:53.729Z,97.63
2023-02-11T00:50:21.001Z,88.43
2023-02-11T00:52:48.598Z,93.67
2023-02-11T00:55:16.551Z,94.13
2023-02-11T00:57:43.672Z,86.87
2023-02-11T01:00:12.826Z,89.90
2023-02-11T01:02:39.937Z,84.30
2023-02-11T01:05:07.681Z,90.77
2023-02-11T01:07:34.714Z,91.50
2023-02-11T01:10:02.243Z,87.60
2023-02-11T01:12:30.306Z,89.20
2023-02-11T01:14:59.197Z,82.60
2023-02-11T01:17:26.225Z,91.80
2023-02-11T01:19:53.990Z,88.67
2023-02-11T01:22:21.282Z,88.73
2023-02-11T01:24:48.609Z,85.97
2023-02-11T01:27:15.570Z,77.03
2023-02-11T01:29:42.935Z,94.87
2023-02-11T01:32:10.003Z,80.93
2023-02-11T01:34:37.418Z,84.47
2023-02-11T01:37:04.424Z,83.37
2023-02-11T01:39:34.344Z,88.97
2023-02-11T01:42:01.792Z,87.30
2023-02-11T01:44:38.668Z,79.90
2023-02-11T01:47:06.532Z,90.17
2023-02-11T01:49:44.878Z,89.20
2023-02-11T01:52:19.743Z,87.33
2023-02-11T01:55:08.743Z,87.70
2023-02-11T01:57:37.246Z,91.27
2023-02-11T02:00:26.922Z,93.47
2023-02-11T02:03:02.001Z,87.53
2023-02-11T02:05:57.969Z,92.13
2023-02-11T02:08:46.661Z,87.33
2023-02-11T02:11:13.928Z,87.67
2023-02-11T02:13:40.976Z,88.53
2023-02-11T02:16:12.279Z,94.33
2023-02-11T02:18:53.623Z,84.70
2023-02-11T02:21:49.006Z,88.73
2023-02-11T02:24:32.438Z,82.60
2023-02-11T02:27:02.832Z,85.67
2023-02-11T02:29:32.573Z,86.27
2023-02-11T02:32:30.960Z,90.70
2023-02-11T02:35:16.887Z,83.27
2023-02-11T02:38:08.084Z,85.53
2023-02-11T02:40:40.120Z,87.90
2023-02-11T02:43:09.335Z,75.30
2023-02-11T02:45:36.321Z,63.73
2023-02-11T02:48:03.878Z,59.00
2023-02-11T02:50:33.608Z,58.77
2023-02-11T02:53:16.637Z,57.63
2023-02-11T02:56:39.102Z,58.77
2023-02-11T02:59:19.014Z,60.83
2023-02-11T03:01:48.803Z,56.70
2023-02-11T03:04:21.480Z,56.57
2023-02-11T03:07:13.961Z,44.87
2023-02-11T03:10:04.047Z,54.30
2023-02-11T03:12:32.607Z,59.07
2023-02-11T03:15:02.072Z,50.30
2023-02-11T03:17:29.814Z,48.13
2023-02-11T03:19:59.061Z,57.50
2023-02-11T03:22:30.626Z,75.10
2023-02-11T03:25:00.777Z,49.10
2023-02-11T03:27:42.074Z,51.70
2023-02-11T03:30:21.502Z,51.67
2023-02-11T03:32:55.759Z,45.90
2023-02-11T03:35:38.311Z,48.47
2023-02-11T03:38:29.133Z,50.77
2023-02-11T03:40:56.912Z,47.10
2023-02-11T03:43:32.883Z,58.17
2023-02-11T03:46:00.489Z,46.20
2023-02-11T03:48:36.126Z,54.40
2023-02-11T03:51:06.845Z,48.60
2023-02-11T03:53:34.236Z,52.93
2023-02-11T03:56:04.918Z,46.30
2023-02-11T03:58:31.914Z,49.50
2023-02-11T04:00:59.275Z,46.57
2023-02-11T04:03:26.312Z,53.90
2023-02-11T04:05:54.236Z,38.43
2023-02-11T04:08:21.252Z,49.30
2023-02-11T04:10:48.505Z,46.67
2023-02-11T04:13:15.519Z,44.90
2023-02-11T04:15:42.820Z,43.83
2023-02-11T04:18:09.848Z,46.07
2023-02-11T04:20:37.066Z,44.13
2023-02-11T04:23:04.027Z,40.30
2023-02-11T04:25:31.625Z,39.83
2023-02-11T04:27:58.897Z,39.33
2023-02-11T04:30:26.443Z,41.60
2023-02-11T04:32:54.490Z,37.70
2023-02-11T04:35:21.838Z,37.93
2023-02-11T04:37:48.899Z,41.53
2023-02-11T04:40:16.348Z,37.47
2023-02-11T04:42:43.291Z,35.53
2023-02-11T04:45:10.527Z,48.47
2023-02-11T04:47:38.057Z,38.33
2023-02-11T04:50:05.616Z,38.33
2023-02-11T04:52:32.878Z,32.60
2023-02-11T04:55:00.107Z,35.70
2023-02-11T04:57:27.063Z,30.90
2023-02-11T04:59:54.357Z,33.17
2023-02-11T05:02:21.453Z,29.80
2023-02-11T05:04:48.685Z,28.53
2023-02-11T05:07:15.662Z,31.00
2023-02-11T05:09:42.951Z,32.93
2023-02-11T05:12:10.134Z,36.47
2023-02-11T05:14:37.481Z,30.60
2023-02-11T05:17:04.393Z,32.33
2023-02-11T05:19:32.086Z,31.63
2023-02-11T05:22:02.973Z,35.40
2023-02-11T05:24:33.884Z,34.67
2023-02-11T05:27:01.469Z,32.43
2023-02-11T05:29:28.834Z,33.37
2023-02-11T05:31:55.772Z,30.33
2023-02-11T05:34:23.078Z,36.03
2023-02-11T05:36:50.101Z,37.97
2023-02-11T05:39:17.345Z,28.13
2023-02-11T05:41:44.389Z,40.37
2023-02-11T05:44:11.722Z,33.13
2023-02-11T05:46:38.748Z,134.80
2023-02-11T05:49:06.025Z,31.87
2023-02-11T05:51:33.008Z,41.63
2023-02-11T05:54:00.239Z,49.73
2023-02-11T05:56:27.222Z,48.47
2023-02-11T05:58:54.496Z,44.63
2023-02-11T06:01:21.551Z,42.93
2023-02-11T06:03:50.197Z,46.00
2023-02-11T06:06:17.563Z,46.63
2023-02-11T06:08:44.858Z,43.53
2023-02-11T06:11:11.935Z,45.97
2023-02-11T06:13:39.169Z,39.47
2023-02-11T06:16:06.406Z,42.33
2023-02-11T06:18:33.837Z,38.63
2023-02-11T06:21:00.932Z,45.30
2023-02-11T06:23:30.355Z,50.07
2023-02-11T06:26:05.367Z,39.83
2023-02-11T06:28:33.526Z,48.60
2023-02-11T06:31:06.867Z,45.03
2023-02-11T06:33:34.827Z,45.67
2023-02-11T06:36:02.365Z,47.87
2023-02-11T06:38:29.721Z,51.50
2023-02-11T06:40:56.775Z,49.30
2023-02-11T06:43:24.196Z,44.33
2023-02-11T06:45:54.877Z,42.37
2023-02-11T06:48:23.604Z,41.47
2023-02-11T06:50:50.583Z,44.43
2023-02-11T06:53:17.966Z,43.80
2023-02-11T06:55:44.915Z,47.63
2023-02-11T06:58:12.290Z,44.43
2023-02-11T07:00:39.360Z,40.93
2023-02-11T07:03:06.726Z,44.83
2023-02-11T07:05:34.373Z,41.13
2023-02-11T07:08:01.757Z,45.90
2023-02-11T07:10:28.750Z,42.77
2023-02-11T07:12:58.723Z,42.67
2023-02-11T07:15:26.423Z,45.80
2023-02-11T07:17:53.750Z,50.20
2023-02-11T07:20:20.782Z,49.57
2023-02-11T07:22:48.268Z,49.87
2023-02-11T07:25:15.408Z,46.07
2023-02-11T07:27:42.704Z,42.50
2023-02-11T07:30:10.550Z,46.37
2023-02-11T07:32:37.928Z,45.97
2023-02-11T07:35:05.401Z,68.47
2023-02-11T07:37:35.964Z,44.83
2023-02-11T07:40:03.483Z,48.57
2023-02-11T07:42:30.801Z,48.50
2023-02-11T07:44:57.911Z,49.47
2023-02-11T07:47:25.642Z,46.43
2023-02-11T07:49:56.099Z,45.10
2023-02-11T07:52:23.850Z,43.13
2023-02-11T07:54:50.814Z,50.73
2023-02-11T07:57:18.050Z,51.00
2023-02-11T07:59:45.064Z,47.80
2023-02-11T08:02:12.478Z,42.73
2023-02-11T08:04:39.585Z,49.50
2023-02-11T08:07:07.205Z,47.50
2023-02-11T08:09:34.633Z,49.70
2023-02-11T08:12:02.069Z,57.13
2023-02-11T08:14:29.121Z,54.43
2023-02-11T08:16:56.546Z,47.13
2023-02-11T08:19:23.475Z,48.53
2023-02-11T08:21:50.814Z,52.20
2023-02-11T08:24:17.814Z,48.90
2023-02-11T08:26:45.178Z,50.20
2023-02-11T08:29:13.505Z,50.80
2023-02-11T08:31:45.055Z,48.07
2023-02-11T08:34:14.331Z,52.63
2023-02-11T08:36:42.724Z,50.33
2023-02-11T08:39:19.529Z,51.37
2023-02-11T08:41:56.964Z,64.70
2023-02-11T08:44:24.108Z,106.23
2023-02-11T08:46:52.056Z,94.23
2023-02-11T08:49:20.036Z,69.30
2023-02-11T08:51:48.158Z,52.83
2023-02-11T08:54:15.910Z,58.33
2023-02-11T08:56:43.534Z,54.93
2023-02-11T08:59:13.801Z,52.43
2023-02-11T09:01:41.271Z,56.20
2023-02-11T09:04:10.424Z,56.03
2023-02-11T09:06:37.496Z,60.20
2023-02-11T09:09:04.902Z,105.13
2023-02-11T09:11:35.188Z,57.20
2023-02-11T09:14:03.480Z,60.77
2023-02-11T09:16:32.879Z,62.57
2023-02-11T09:19:02.073Z,67.87
2023-02-11T09:21:29.407Z,78.53
2023-02-11T09:23:56.935Z,69.57
2023-02-11T09:26:24.837Z,64.70
2023-02-11T09:28:52.554Z,64.20
2023-02-11T09:31:22.006Z,63.00
2023-02-11T09:33:51.064Z,61.47
2023-02-11T09:36:24.189Z,66.37
2023-02-11T09:38:52.446Z,61.77
2023-02-11T09:41:37.375Z,63.20
2023-02-11T09:44:06.859Z,58.47
2023-02-11T09:46:40.628Z,61.33
2023-02-11T09:49:17.217Z,59.70
2023-02-11T09:51:59.211Z,56.77
2023-02-11T09:54:36.677Z,57.43
2023-02-11T09:57:04.361Z,53.93
2023-02-11T09:59:31.622Z,58.33
2023-02-11T10:02:05.330Z,61.50
2023-02-11T10:04:47.854Z,58.23
2023-02-11T10:07:25.355Z,57.60
2023-02-11T10:10:01.207Z,55.87
2023-02-11T10:12:53.695Z,53.73
2023-02-11T10:15:50.113Z,64.57
2023-02-11T10:18:47.125Z,60.60
2023-02-11T10:21:25.233Z,54.73
2023-02-11T10:23:55.111Z,66.07
2023-02-11T10:26:22.394Z,62.63
2023-02-11T10:28:52.075Z,58.13
2023-02-11T10:31:36.219Z,63.20
2023-02-11T10:34:07.162Z,62.77
2023-02-11T10:36:36.896Z,54.87
2023-02-11T10:39:23.849Z,59.23
2023-02-11T10:41:56.468Z,60.50
2023-02-11T10:44:30.740Z,86.63
2023-02-11T10:47:02.249Z,58.37
2023-02-11T10:49:41.573Z,62.33
2023-02-11T10:52:17.894Z,71.90
2023-02-11T10:55:03.129Z,74.90
2023-02-11T10:57:34.316Z,58.27
2023-02-11T11:00:37.039Z,58.73
2023-02-11T11:03:25.547Z,55.13
2023-02-11T11:05:53.518Z,56.40
2023-02-11T11:08:20.884Z,77.00
2023-02-11T11:11:03.838Z,63.77
2023-02-11T11:13:36.205Z,59.23
2023-02-11T11:16:16.350Z,63.70
2023-02-11T11:18:46.059Z,65.83
2023-02-11T11:21:20.572Z,66.23
2023-02-11T11:23:54.585Z,60.90
2023-02-11T11:26:22.088Z,63.30
2023-02-11T11:28:50.566Z,64.67
2023-02-11T11:31:20.991Z,71.13
2023-02-11T11:33:48.591Z,69.53
2023-02-11T11:36:19.052Z,70.40
2023-02-11T11:38:50.825Z,73.73
2023-02-11T11:41:33.417Z,69.40
2023-02-11T11:44:04.795Z,64.97
2023-02-11T11:46:37.327Z,70.70
2023-02-11T11:49:12.666Z,78.47
2023-02-11T11:51:41.776Z,77.10
2023-02-11T11:54:12.740Z,74.60
2023-02-11T11:56:56.792Z,79.53
2023-02-11T11:59:24.054Z,78.47
2023-02-11T12:02:28.850Z,75.73
2023-02-11T12:05:12.113Z,81.23
2023-02-11T12:07:43.296Z,79.13
2023-02-11T12:10:22.821Z,79.27
2023-02-11T12:12:55.972Z,78.00
2023-02-11T12:15:56.653Z,94.77
2023-02-11T12:18:45.561Z,86.77
2023-02-11T12:21:35.048Z,80.47
2023-02-11T12:24:21.273Z,81.40
2023-02-11T12:27:13.718Z,90.13
2023-02-11T12:29:53.369Z,89.80
2023-02-11T12:32:40.912Z,91.77
2023-02-11T12:35:28.191Z,93.23
2023-02-11T12:38:18.732Z,92.03
2023-02-11T12:40:54.706Z,92.83
2023-02-11T12:43:25.666Z,85.30
2023-02-11T12:46:28.417Z,90.07
2023-02-11T12:49:29.519Z,86.40
2023-02-11T12:51:56.515Z,78.23
2023-02-11T12:54:38.682Z,81.80
2023-02-11T12:57:11.700Z,73.20
2023-02-11T12:59:41.671Z,74.33
2023-02-11T13:02:51.216Z,74.50
2023-02-11T13:05:28.405Z,70.03
2023-02-11T13:08:18.227Z,66.77
2023-02-11T13:10:55.620Z,65.53
2023-02-11T13:13:26.982Z,70.27
2023-02-11T13:16:13.107Z,63.43
2023-02-11T13:18:44.951Z,64.33
2023-02-11T13:21:15.317Z,64.30
2023-02-11T13:24:12.796Z,59.50
2023-02-11T13:26:47.891Z,55.77
2023-02-11T13:29:49.526Z,57.87
2023-02-11T13:32:16.918Z,58.57
2023-02-11T13:34:43.897Z,60.20
2023-02-11T13:37:22.869Z,61.87
2023-02-11T13:39:58.825Z,59.37
2023-02-11T13:42:26.565Z,56.70
2023-02-11T13:44:54.217Z,59.60
2023-02-11T13:47:35.082Z,54.47
2023-02-11T13:50:04.401Z,56.77
2023-02-11T13:52:35.018Z,53.00
2023-02-11T13:55:21.567Z,63.63
2023-02-11T13:58:12.188Z,71.23
2023-02-11T14:00:39.105Z,60.47
2023-02-11T14:03:31.215Z,56.20
2023-02-11T14:06:29.892Z,54.07
2023-02-11T14:08:59.901Z,52.03
2023-02-11T14:11:43.612Z,52.07
2023-02-11T14:14:37.932Z,47.40
2023-02-11T14:17:08.056Z,58.27
2023-02-11T14:19:40.260Z,54.10
2023-02-11T14:22:10.342Z,54.53
2023-02-11T14:24:38.138Z,55.40
2023-02-11T14:27:11.688Z,51.93
2023-02-11T14:29:48.196Z,55.07
2023-02-11T14:32:23.127Z,51.87
2023-02-11T14:34:56.991Z,52.73
2023-02-11T14:37:30.632Z,49.90
2023-02-11T14:40:08.843Z,51.50
2023-02-11T14:42:37.395Z,53.80
2023-02-11T14:45:11.005Z,61.93
2023-02-11T14:47:50.649Z,52.30
2023-02-11T14:50:22.968Z,50.80
2023-02-11T14:52:51.192Z,43.57
2023-02-11T14:55:27.412Z,46.20
2023-02-11T14:58:19.073Z,49.43
2023-02-11T15:01:29.188Z,48.40
2023-02-11T15:03:57.062Z,51.67
2023-02-11T15:06:38.592Z,56.03
2023-02-11T15:09:19.966Z,57.30
2023-02-11T15:11:49.216Z,52.30
2023-02-11T15:14:18.929Z,58.63
2023-02-11T15:16:47.110Z,51.03
2023-02-11T15:19:21.691Z,54.83
2023-02-11T15:21:50.832Z,52.43
2023-02-11T15:24:24.001Z,50.07
2023-02-11T15:26:58.388Z,57.57
2023-02-11T15:29:34.817Z,52.83
2023-02-11T15:32:08.158Z,53.07
2023-02-11T15:34:36.038Z,56.80
2023-02-11T15:37:05.871Z,69.43
2023-02-11T15:39:43.902Z,52.97
2023-02-11T15:42:32.524Z,53.13
2023-02-11T15:45:15.393Z,55.13
2023-02-11T15:47:49.227Z,55.70
2023-02-11T15:50:24.930Z,54.97
2023-02-11T15:52:52.532Z,57.23
2023-02-11T15:55:20.016Z,59.67
2023-02-11T15:57:53.252Z,57.93
2023-02-11T16:00:22.359Z,53.57
2023-02-11T16:02:50.954Z,50.57
2023-02-11T16:05:30.196Z,56.47
2023-02-11T16:07:59.217Z,58.33
2023-02-11T16:10:29.270Z,56.83
2023-02-11T16:13:02.010Z,65.53
2023-02-11T16:16:02.446Z,60.27
2023-02-11T16:18:39.380Z,56.30
2023-02-11T16:21:15.067Z,55.40
2023-02-11T16:23:43.592Z,54.97
2023-02-11T16:26:21.266Z,62.17
2023-02-11T16:28:48.899Z,48.13
2023-02-11T16:31:16.433Z,59.37
2023-02-11T16:33:44.160Z,57.67
2023-02-11T16:36:17.212Z,59.27
2023-02-11T16:38:44.531Z,55.13
2023-02-11T16:41:12.792Z,60.30
2023-02-11T16:43:40.442Z,60.30
2023-02-11T16:46:08.853Z,58.70
2023-02-11T16:48:36.280Z,59.40
2023-02-11T16:51:03.595Z,68.40
2023-02-11T16:53:31.043Z,64.80
2023-02-11T16:55:58.008Z,69.13
2023-02-11T16:58:25.350Z,63.10
2023-02-11T17:00:52.899Z,71.30
2023-02-11T17:03:23.683Z,64.53
2023-02-11T17:05:55.595Z,64.57
2023-02-11T17:08:23.434Z,71.13
2023-02-11T17:10:50.725Z,61.50
2023-02-11T17:13:18.396Z,60.60
2023-02-11T17:15:45.517Z,65.97
2023-02-11T17:18:14.350Z,61.27
2023-02-11T17:20:41.832Z,64.93
2023-02-11T17:23:09.309Z,55.87
2023-02-11T17:25:40.723Z,56.03
2023-02-11T17:28:09.380Z,62.90
2023-02-11T17:30:36.443Z,53.60
2023-02-11T17:33:03.708Z,56.00
2023-02-11T17:35:30.740Z,52.17
2023-02-11T17:37:59.212Z,45.37
2023-02-11T17:40:26.609Z,57.60
2023-02-11T17:42:53.973Z,52.90
2023-02-11T17:45:22.392Z,65.47
2023-02-11T17:47:49.871Z,51.90
2023-02-11T17:50:17.026Z,50.67
2023-02-11T17:52:44.393Z,58.00
2023-02-11T17:55:11.468Z,57.33
2023-02-11T17:57:38.882Z,59.77
2023-02-11T18:00:07.812Z,55.70
2023-02-11T18:02:39.952Z,66.17
2023-02-11T18:05:07.322Z,52.00
2023-02-11T18:07:34.706Z,57.33
2023-02-11T18:10:01.753Z,52.27
2023-02-11T18:12:29.096Z,53.63
2023-02-11T18:14:58.057Z,53.37
2023-02-11T18:17:25.677Z,61.73
2023-02-11T18:19:56.027Z,59.13
2023-02-11T18:22:24.570Z,53.17
2023-02-11T18:24:55.042Z,49.53
2023-02-11T18:27:22.923Z,46.10
2023-02-11T18:29:49.957Z,49.30
2023-02-11T18:32:17.383Z,47.57
2023-02-11T18:34:44.435Z,55.60
2023-02-11T18:37:13.431Z,49.97
2023-02-11T18:39:40.992Z,49.07
2023-02-11T18:42:09.038Z,50.10
2023-02-11T18:44:36.601Z,53.80
2023-02-11T18:47:04.353Z,53.37
2023-02-11T18:49:33.037Z,48.30
2023-02-11T18:52:00.300Z,49.50
2023-02-11T18:54:27.382Z,49.83
2023-02-11T18:56:54.696Z,46.57
2023-02-11T18:59:21.637Z,42.73
2023-02-11T19:01:49.444Z,42.03
2023-02-11T19:04:20.059Z,43.27
2023-02-11T19:06:48.737Z,44.43
2023-02-11T19:09:18.095Z,48.97
2023-02-11T19:11:49.904Z,49.50
2023-02-11T19:14:23.397Z,52.40
2023-02-11T19:16:52.884Z,55.40
2023-02-11T19:19:20.718Z,49.57
2023-02-11T19:21:47.744Z,53.93
2023-02-11T19:24:16.231Z,55.90
2023-02-11T19:26:43.310Z,62.47
2023-02-11T19:29:10.666Z,56.70
2023-02-11T19:31:37.752Z,62.03
2023-02-11T19:34:05.579Z,44.43
2023-02-11T19:36:32.572Z,49.37
2023-02-11T19:39:01.116Z,53.00
2023-02-11T19:41:29.042Z,53.70
2023-02-11T19:43:56.832Z,55.33
2023-02-11T19:46:25.006Z,46.43
2023-02-11T19:48:53.184Z,45.57
2023-02-11T19:51:20.962Z,50.23
2023-02-11T19:53:48.748Z,58.30
2023-02-11T19:56:15.931Z,57.17
2023-02-11T19:58:43.660Z,57.23
2023-02-11T20:01:16.164Z,53.33
2023-02-11T20:03:43.940Z,56.50
2023-02-11T20:06:15.722Z,62.93
2023-02-11T20:08:43.443Z,57.03
2023-02-11T20:11:15.711Z,59.93
2023-02-11T20:13:43.833Z,59.93
2023-02-11T20:16:19.472Z,57.23
2023-02-11T20:18:47.812Z,62.87
2023-02-11T20:21:20.038Z,60.57
2023-02-11T20:23:47.947Z,57.63
2023-02-11T20:26:16.983Z,61.07
2023-02-11T20:28:44.933Z,67.23
2023-02-11T20:31:12.992Z,59.37
2023-02-11T20:33:41.574Z,60.87
2023-02-11T20:36:14.500Z,56.30
2023-02-11T20:38:42.587Z,63.23
2023-02-11T20:41:23.073Z,67.77
2023-02-11T20:43:53.650Z,64.00
2023-02-11T20:46:26.150Z,66.93
2023-02-11T20:48:55.507Z,64.97
2023-02-11T20:51:26.195Z,67.67
2023-02-11T20:53:53.835Z,59.10
2023-02-11T20:56:23.287Z,66.20
2023-02-11T20:58:51.117Z,67.43
2023-02-11T21:01:20.052Z,70.27
2023-02-11T21:03:55.716Z,55.83
2023-02-11T21:06:24.732Z,70.03
2023-02-11T21:08:52.770Z,61.93
2023-02-11T21:11:19.945Z,55.40
2023-02-11T21:13:48.722Z,51.80
2023-02-11T21:16:18.133Z,55.23
2023-02-11T21:18:45.436Z,50.07
2023-02-11T21:21:12.440Z,53.27
2023-02-11T21:23:40.306Z,53.23
2023-02-11T21:26:08.172Z,53.87
2023-02-11T21:28:35.990Z,52.80
2023-02-11T21:31:03.845Z,53.80
2023-02-11T21:33:33.641Z,51.67
2023-02-11T21:36:03.255Z,49.07
2023-02-11T21:38:30.698Z,57.17
2023-02-11T21:41:03.907Z,52.20
2023-02-11T21:43:31.758Z,53.17
2023-02-11T21:45:59.069Z,53.50
2023-02-11T21:48:26.757Z,40.47
2023-02-11T21:50:54.194Z,18.33
2023-02-11T21:53:21.453Z,8.00
2023-02-11T21:55:51.345Z,7.87
2023-02-11T21:58:18.737Z,7.03
2023-02-11T22:00:45.720Z,9.53
2023-02-11T22:03:13.129Z,6.07
2023-02-11T22:05:41.251Z,6.00
2023-02-11T22:08:08.805Z,5.90
2023-02-11T22:10:35.828Z,5.80
2023-02-11T22:13:03.151Z,4.40
2023-02-11T22:15:30.163Z,7.67
2023-02-11T22:17:57.445Z,7.07
2023-02-11T22:20:24.383Z,7.10
2023-02-11T22:22:51.668Z,3.60
2023-02-11T22:25:18.742Z,5.17
2023-02-11T22:27:46.072Z,3.73
2023-02-11T22:30:14.240Z,4.70
2023-02-11T22:32:42.587Z,5.97
2023-02-11T22:35:09.585Z,2.87
2023-02-11T22:37:36.898Z,5.17
2023-02-11T22:40:04.086Z,7.27
2023-02-11T22:42:31.439Z,2.57
2023-02-11T22:44:58.348Z,3.23
2023-02-11T22:47:25.644Z,5.87
2023-02-11T22:49:52.565Z,4.77
2023-02-11T22:52:19.862Z,3.53
2023-02-11T22:54:46.827Z,4.63
2023-02-11T22:57:14.330Z,5.17
2023-02-11T22:59:41.263Z,3.50
2023-02-11T23:02:08.833Z,3.67
2023-02-11T23:04:36.119Z,2.47
2023-02-11T23:07:03.390Z,2.23
2023-02-11T23:09:30.334Z,4.20
2023-02-11T23:11:57.971Z,6.93
2023-02-11T23:14:25.041Z,5.27
2023-02-11T23:16:52.389Z,3.27
2023-02-11T23:19:19.716Z,6.53
2023-02-11T23:21:51.356Z,3.50
2023-02-11T23:24:18.331Z,6.40
2023-02-11T23:26:46.081Z,7.13
2023-02-11T23:29:13.461Z,4.10
2023-02-11T23:31:45.269Z,4.87
2023-02-11T23:34:17.100Z,2.20
2023-02-11T23:36:44.576Z,4.03
2023-02-11T23:39:14.613Z,2.90
2023-02-11T23:41:42.134Z,3.50
2023-02-11T23:44:10.325Z,4.80
2023-02-11T23:46:38.000Z,5.27
2023-02-11T23:49:04.983Z,4.53
2023-02-11T23:51:32.245Z,5.40
2023-02-11T23:53:59.245Z,4.83
2023-02-11T23:56:27.691Z,5.83
2023-02-11T23:58:57.943Z,4.07
