createdAt,value
2023-02-16T00:02:07.273Z,71.00
2023-02-16T00:04:37.230Z,75.90
2023-02-16T00:07:06.954Z,74.55
2023-02-16T00:09:36.721Z,69.13
2023-02-16T00:12:26.334Z,69.25
2023-02-16T00:14:56.135Z,74.57
2023-02-16T00:17:28.630Z,72.03
2023-02-16T00:19:58.411Z,69.43
2023-02-16T00:22:28.210Z,75.07
2023-02-16T00:24:58.139Z,66.78
2023-02-16T00:27:27.904Z,78.22
2023-02-16T00:29:57.769Z,74.35
2023-02-16T00:32:30.111Z,67.07
2023-02-16T00:34:59.897Z,65.90
2023-02-16T00:37:29.730Z,73.50
2023-02-16T00:40:00.624Z,68.63
2023-02-16T00:42:34.783Z,72.28
2023-02-16T00:45:05.070Z,72.07
2023-02-16T00:47:40.358Z,65.40
2023-02-16T00:50:18.099Z,69.88
2023-02-16T00:52:48.859Z,67.15
2023-02-16T00:55:21.898Z,76.70
2023-02-16T00:57:54.793Z,75.22
2023-02-16T01:00:27.507Z,75.28
2023-02-16T01:03:05.109Z,73.50
2023-02-16T01:05:35.025Z,78.57
2023-02-16T01:08:17.823Z,75.63
2023-02-16T01:11:00.564Z,70.18
2023-02-16T01:13:32.746Z,75.35
2023-02-16T01:16:02.587Z,69.97
2023-02-16T01:18:35.011Z,77.93
2023-02-16T01:21:04.963Z,73.47
2023-02-16T01:23:35.483Z,72.57
2023-02-16T01:26:05.391Z,74.25
2023-02-16T01:28:38.640Z,71.95
2023-02-16T01:31:08.676Z,77.85
2023-02-16T01:33:41.306Z,78.63
2023-02-16T01:36:25.629Z,76.75
2023-02-16T01:38:55.723Z,81.65
2023-02-16T01:41:40.116Z,76.97
2023-02-16T01:44:16.090Z,70.53
2023-02-16T01:46:51.627Z,70.47
2023-02-16T01:49:24.743Z,70.53
2023-02-16T01:52:00.125Z,73.80
2023-02-16T01:54:38.556Z,71.60
2023-02-16T01:57:17.541Z,69.13
2023-02-16T02:00:04.946Z,70.97
2023-02-16T02:02:38.566Z,65.47
2023-02-16T02:05:34.024Z,62.87
2023-02-16T02:08:12.759Z,59.83
2023-02-16T02:10:52.179Z,62.83
2023-02-16T02:13:27.383Z,64.35
2023-02-16T02:15:57.454Z,54.47
2023-02-16T02:18:27.211Z,54.88
2023-02-16T02:21:44.744Z,51.90
2023-02-16T02:24:39.594Z,51.85
2023-02-16T02:27:25.133Z,52.00
2023-02-16T02:30:15.913Z,55.25
2023-02-16T02:32:58.086Z,60.75
2023-02-16T02:35:41.544Z,61.13
2023-02-16T02:38:18.175Z,62.65
2023-02-16T02:41:02.420Z,62.95
2023-02-16T02:43:41.322Z,52.47
2023-02-16T02:46:15.513Z,51.28
2023-02-16T02:48:45.937Z,52.70
2023-02-16T02:51:33.900Z,50.10
2023-02-16T02:54:20.581Z,47.58
2023-02-16T02:57:06.267Z,45.38
2023-02-16T02:59:54.415Z,47.30
2023-02-16T03:02:26.626Z,44.47
2023-02-16T03:04:59.221Z,46.17
2023-02-16T03:07:46.669Z,45.55
2023-02-16T03:10:30.854Z,44.47
2023-02-16T03:13:01.948Z,44.88
2023-02-16T03:15:34.834Z,48.55
2023-02-16T03:18:18.674Z,45.35
2023-02-16T03:21:02.817Z,42.67
2023-02-16T03:23:45.606Z,42.00
2023-02-16T03:26:29.271Z,39.15
2023-02-16T03:29:12.716Z,37.72
2023-02-16T03:31:46.378Z,43.65
2023-02-16T03:34:16.862Z,40.17
2023-02-16T03:36:49.786Z,41.08
2023-02-16T03:39:20.655Z,39.03
2023-02-16T03:41:53.728Z,39.58
2023-02-16T03:44:24.722Z,37.10
2023-02-16T03:46:57.348Z,40.25
2023-02-16T03:49:27.108Z,36.17
2023-02-16T03:51:56.887Z,41.80
2023-02-16T03:54:26.669Z,53.90
2023-02-16T03:56:56.421Z,45.28
2023-02-16T03:59:26.259Z,46.60
2023-02-16T04:01:59.254Z,45.40
2023-02-16T04:04:29.141Z,46.55
2023-02-16T04:06:58.985Z,46.63
2023-02-16T04:09:28.967Z,45.90
2023-02-16T04:12:11.331Z,44.42
2023-02-16T04:14:43.595Z,38.92
2023-02-16T04:17:16.317Z,35.42
2023-02-16T04:19:46.107Z,42.28
2023-02-16T04:22:15.870Z,43.85
2023-02-16T04:24:45.619Z,38.88
2023-02-16T04:27:15.348Z,41.40
2023-02-16T04:29:45.132Z,39.63
2023-02-16T04:32:17.553Z,33.67
2023-02-16T04:34:47.323Z,34.50
2023-02-16T04:37:17.346Z,32.90
2023-02-16T04:39:47.267Z,34.60
2023-02-16T04:42:17.206Z,35.10
2023-02-16T04:44:47.020Z,35.78
2023-02-16T04:47:19.478Z,32.95
2023-02-16T04:49:50.320Z,33.38
2023-02-16T04:52:20.202Z,30.92
2023-02-16T04:54:50.096Z,33.42
2023-02-16T04:57:21.420Z,35.25
2023-02-16T04:59:51.149Z,34.45
2023-02-16T05:02:23.457Z,36.60
2023-02-16T05:04:53.249Z,33.80
2023-02-16T05:07:23.054Z,33.35
2023-02-16T05:09:53.368Z,34.30
2023-02-16T05:12:35.757Z,33.22
2023-02-16T05:15:05.951Z,35.28
2023-02-16T05:17:38.346Z,39.38
2023-02-16T05:20:09.525Z,34.15
2023-02-16T05:22:39.397Z,34.28
2023-02-16T05:25:09.687Z,31.08
2023-02-16T05:27:39.730Z,32.28
2023-02-16T05:30:10.675Z,33.60
2023-02-16T05:32:42.998Z,34.13
2023-02-16T05:35:12.749Z,35.10
2023-02-16T05:37:42.873Z,32.83
2023-02-16T05:40:14.130Z,33.95
2023-02-16T05:42:43.950Z,34.55
2023-02-16T05:45:13.838Z,35.15
2023-02-16T05:47:47.271Z,37.47
2023-02-16T05:50:17.114Z,36.87
2023-02-16T05:52:46.902Z,39.42
2023-02-16T05:55:16.987Z,34.17
2023-02-16T05:57:46.820Z,32.92
2023-02-16T06:00:18.109Z,34.47
2023-02-16T06:02:50.518Z,34.05
2023-02-16T06:05:20.495Z,30.85
2023-02-16T06:07:50.279Z,35.53
2023-02-16T06:10:20.245Z,29.85
2023-02-16T06:12:50.145Z,35.55
2023-02-16T06:15:19.945Z,35.20
2023-02-16T06:17:52.271Z,32.30
2023-02-16T06:20:22.339Z,33.58
2023-02-16T06:22:52.105Z,34.85
2023-02-16T06:25:21.924Z,28.88
2023-02-16T06:27:52.827Z,30.83
2023-02-16T06:30:22.855Z,32.22
2023-02-16T06:32:55.347Z,31.70
2023-02-16T06:35:25.128Z,35.22
2023-02-16T06:37:54.934Z,27.88
2023-02-16T06:40:25.784Z,35.25
2023-02-16T06:42:55.905Z,34.33
2023-02-16T06:45:25.669Z,32.90
2023-02-16T06:47:58.048Z,29.83
2023-02-16T06:50:27.903Z,33.33
2023-02-16T06:52:57.918Z,30.17
2023-02-16T06:55:27.691Z,31.27
2023-02-16T06:57:57.437Z,33.33
2023-02-16T07:00:27.364Z,32.90
2023-02-16T07:02:59.824Z,30.80
2023-02-16T07:05:29.884Z,31.05
2023-02-16T07:07:59.736Z,30.48
2023-02-16T07:10:43.686Z,30.77
2023-02-16T07:13:19.166Z,26.60
2023-02-16T07:15:49.339Z,28.30
2023-02-16T07:18:21.738Z,30.95
2023-02-16T07:20:51.535Z,30.00
2023-02-16T07:23:21.434Z,31.65
2023-02-16T07:25:51.236Z,35.55
2023-02-16T07:28:21.553Z,28.60
2023-02-16T07:30:51.354Z,31.42
2023-02-16T07:33:23.796Z,25.95
2023-02-16T07:35:53.718Z,33.10
2023-02-16T07:38:23.431Z,26.13
2023-02-16T07:40:53.205Z,27.10
2023-02-16T07:43:22.984Z,27.67
2023-02-16T07:45:52.878Z,25.40
2023-02-16T07:48:25.374Z,26.50
2023-02-16T07:50:55.222Z,32.10
2023-02-16T07:53:24.950Z,29.25
2023-02-16T07:55:54.720Z,27.80
2023-02-16T07:58:29.820Z,29.58
2023-02-16T08:01:00.585Z,29.35
2023-02-16T08:03:32.949Z,30.63
2023-02-16T08:06:03.092Z,28.10
2023-02-16T08:08:33.253Z,26.80
2023-02-16T08:11:03.768Z,25.52
2023-02-16T08:13:33.841Z,30.02
2023-02-16T08:16:03.982Z,26.88
2023-02-16T08:18:36.501Z,26.65
2023-02-16T08:21:13.840Z,35.15
2023-02-16T08:23:47.606Z,30.60
2023-02-16T08:26:19.858Z,23.42
2023-02-16T08:28:50.743Z,28.50
2023-02-16T08:31:23.235Z,27.15
2023-02-16T08:33:56.670Z,26.23
2023-02-16T08:36:29.549Z,26.08
2023-02-16T08:38:59.404Z,24.95
2023-02-16T08:41:33.647Z,26.05
2023-02-16T08:44:04.064Z,21.60
2023-02-16T08:46:35.777Z,27.20
2023-02-16T08:49:08.585Z,28.85
2023-02-16T08:51:42.894Z,22.13
2023-02-16T08:54:18.095Z,26.17
2023-02-16T08:56:49.578Z,30.55
2023-02-16T08:59:20.727Z,27.33
2023-02-16T09:01:51.089Z,23.75
2023-02-16T09:04:24.552Z,30.17
2023-02-16T09:06:55.063Z,29.00
2023-02-16T09:09:26.467Z,30.98
2023-02-16T09:11:57.737Z,26.13
2023-02-16T09:14:28.005Z,27.02
2023-02-16T09:16:58.176Z,22.45
2023-02-16T09:19:30.616Z,30.42
2023-02-16T09:22:00.549Z,27.85
2023-02-16T09:24:30.344Z,26.40
2023-02-16T09:27:00.122Z,25.10
2023-02-16T09:29:29.936Z,24.15
2023-02-16T09:31:59.753Z,24.55
2023-02-16T09:34:32.161Z,21.27
2023-02-16T09:37:01.938Z,25.40
2023-02-16T09:39:32.111Z,28.15
2023-02-16T09:42:19.319Z,28.58
2023-02-16T09:44:56.524Z,24.75
2023-02-16T09:47:31.048Z,22.80
2023-02-16T09:50:07.082Z,45.22
2023-02-16T09:52:41.141Z,29.60
2023-02-16T09:55:15.263Z,28.83
2023-02-16T09:57:57.150Z,26.48
2023-02-16T10:00:47.033Z,25.42
2023-02-16T10:03:32.196Z,26.05
2023-02-16T10:06:25.600Z,22.70
2023-02-16T10:09:00.466Z,22.80
2023-02-16T10:11:42.000Z,23.55
2023-02-16T10:14:21.353Z,25.30
2023-02-16T10:16:56.812Z,26.05
2023-02-16T10:19:32.091Z,32.50
2023-02-16T10:22:10.044Z,30.92
2023-02-16T10:24:45.864Z,28.83
2023-02-16T10:27:18.533Z,24.55
2023-02-16T10:29:48.349Z,26.33
2023-02-16T10:32:29.205Z,27.27
2023-02-16T10:35:10.937Z,28.10
2023-02-16T10:38:01.699Z,26.60
2023-02-16T10:40:41.707Z,27.27
2023-02-16T10:43:20.590Z,26.73
2023-02-16T10:45:54.014Z,24.60
2023-02-16T10:48:26.314Z,19.95
2023-02-16T10:51:01.810Z,28.92
2023-02-16T10:53:42.045Z,27.42
2023-02-16T10:56:39.794Z,29.33
2023-02-16T10:59:16.864Z,24.75
2023-02-16T11:01:49.262Z,27.52
2023-02-16T11:04:43.937Z,21.40
2023-02-16T11:07:16.026Z,28.52
2023-02-16T11:09:51.058Z,30.38
2023-02-16T11:12:28.901Z,18.08
2023-02-16T11:15:03.285Z,21.90
2023-02-16T11:17:35.251Z,28.77
2023-02-16T11:20:10.323Z,17.80
2023-02-16T11:22:42.649Z,18.88
2023-02-16T11:25:29.019Z,23.55
2023-02-16T11:28:02.009Z,23.42
2023-02-16T11:30:35.969Z,14.68
2023-02-16T11:33:08.019Z,21.98
2023-02-16T11:35:45.868Z,18.45
2023-02-16T11:38:34.017Z,17.13
2023-02-16T11:41:08.823Z,11.80
2023-02-16T11:43:41.544Z,11.45
2023-02-16T11:46:17.683Z,14.77
2023-02-16T11:48:48.196Z,14.20
2023-02-16T11:51:31.857Z,13.30
2023-02-16T11:54:09.290Z,12.77
2023-02-16T11:56:41.739Z,17.08
2023-02-16T11:59:19.205Z,15.00
2023-02-16T12:02:30.343Z,18.08
2023-02-16T12:05:12.302Z,9.82
2023-02-16T12:07:51.112Z,11.73
2023-02-16T12:10:27.601Z,14.13
2023-02-16T12:13:06.280Z,13.13
2023-02-16T12:15:44.938Z,8.88
2023-02-16T12:18:27.932Z,17.15
2023-02-16T12:21:04.972Z,12.15
2023-02-16T12:23:42.734Z,11.52
2023-02-16T12:26:39.392Z,11.27
2023-02-16T12:29:24.748Z,12.05
2023-02-16T12:32:22.575Z,11.05
2023-02-16T12:35:03.027Z,10.82
2023-02-16T12:37:40.084Z,10.93
2023-02-16T12:40:21.974Z,13.57
2023-02-16T12:43:04.689Z,15.40
2023-02-16T12:45:42.497Z,11.48
2023-02-16T12:48:31.201Z,12.88
2023-02-16T12:51:04.787Z,14.60
2023-02-16T12:53:44.986Z,19.08
2023-02-16T12:56:21.088Z,14.80
2023-02-16T12:58:55.445Z,12.73
2023-02-16T13:01:30.968Z,13.88
2023-02-16T13:04:07.115Z,15.50
2023-02-16T13:06:46.443Z,13.45
2023-02-16T13:09:27.623Z,13.18
2023-02-16T13:12:02.615Z,13.18
2023-02-16T13:14:36.510Z,17.20
2023-02-16T13:17:14.413Z,17.13
2023-02-16T13:19:46.282Z,17.05
2023-02-16T13:22:52.744Z,13.18
2023-02-16T13:25:37.351Z,11.25
2023-02-16T13:31:04.671Z,11.10
2023-02-16T13:33:53.667Z,10.70
2023-02-16T13:36:45.862Z,11.45
2023-02-16T13:39:31.775Z,10.68
2023-02-16T13:42:17.687Z,13.50
2023-02-16T13:44:51.703Z,11.07
2023-02-16T13:47:27.074Z,10.05
2023-02-16T13:50:02.903Z,15.23
2023-02-16T13:52:37.045Z,16.48
2023-02-16T13:55:11.119Z,12.82
2023-02-16T13:58:02.900Z,13.23
2023-02-16T14:00:36.722Z,11.38
2023-02-16T14:03:13.283Z,11.77
2023-02-16T14:05:47.056Z,10.27
2023-02-16T14:08:20.721Z,12.05
2023-02-16T14:11:14.640Z,13.48
2023-02-16T14:13:51.258Z,12.02
2023-02-16T14:16:35.953Z,11.48
2023-02-16T14:21:44.340Z,11.27
2023-02-16T14:24:24.745Z,9.45
2023-02-16T14:26:59.278Z,13.25
2023-02-16T14:29:33.082Z,10.15
2023-02-16T14:32:07.135Z,10.00
2023-02-16T14:34:42.653Z,9.18
2023-02-16T14:37:34.380Z,15.48
2023-02-16T14:40:23.230Z,10.40
2023-02-16T14:42:59.172Z,12.35
2023-02-16T14:45:58.101Z,13.25
2023-02-16T14:48:48.522Z,13.93
2023-02-16T14:51:36.339Z,6.85
2023-02-16T14:54:27.018Z,8.50
2023-02-16T14:56:59.544Z,9.55
2023-02-16T14:59:35.194Z,7.15
2023-02-16T15:02:27.790Z,7.60
2023-02-16T15:04:58.248Z,10.43
2023-02-16T15:07:30.934Z,6.25
2023-02-16T15:10:08.603Z,7.30
2023-02-16T15:12:43.957Z,8.48
2023-02-16T15:15:23.750Z,10.10
2023-02-16T15:17:55.933Z,9.95
2023-02-16T15:20:32.966Z,10.05
2023-02-16T15:23:06.195Z,13.10
2023-02-16T15:25:40.932Z,13.23
2023-02-16T15:28:22.470Z,12.27
2023-02-16T15:30:54.916Z,13.73
2023-02-16T15:33:39.625Z,11.65
2023-02-16T15:36:14.170Z,10.57
2023-02-16T15:38:46.287Z,10.50
2023-02-16T15:41:30.099Z,8.27
2023-02-16T15:44:02.450Z,12.03
2023-02-16T15:46:34.277Z,9.40
2023-02-16T15:49:13.989Z,13.25
2023-02-16T15:51:45.067Z,11.57
2023-02-16T15:54:25.118Z,18.17
2023-02-16T15:56:58.932Z,8.52
2023-02-16T15:59:36.865Z,9.93
2023-02-16T16:02:16.019Z,9.65
2023-02-16T16:04:48.546Z,11.98
2023-02-16T16:07:24.306Z,10.57
2023-02-16T16:09:54.465Z,14.02
2023-02-16T16:12:28.398Z,10.77
2023-02-16T16:14:59.892Z,14.02
2023-02-16T16:17:31.939Z,16.40
2023-02-16T16:20:20.730Z,16.10
2023-02-16T16:22:59.004Z,20.30
2023-02-16T16:25:39.999Z,17.85
2023-02-16T16:28:16.350Z,20.45
2023-02-16T16:30:46.695Z,20.55
2023-02-16T16:33:18.108Z,16.95
2023-02-16T16:35:50.368Z,19.23
2023-02-16T16:38:27.095Z,20.25
2023-02-16T16:40:59.516Z,16.02
2023-02-16T16:43:33.917Z,17.88
2023-02-16T16:46:15.958Z,14.68
2023-02-16T16:48:47.934Z,18.33
2023-02-16T16:51:21.135Z,8.27
2023-02-16T16:53:57.435Z,9.50
2023-02-16T16:56:27.432Z,11.82
2023-02-16T16:59:01.695Z,11.23
2023-02-16T17:01:32.236Z,11.48
2023-02-16T17:04:02.940Z,13.05
2023-02-16T17:06:33.827Z,14.30
2023-02-16T17:09:04.495Z,10.07
2023-02-16T17:11:36.876Z,11.38
2023-02-16T17:14:12.747Z,12.60
2023-02-16T17:16:45.306Z,11.52
2023-02-16T17:19:16.295Z,7.75
2023-02-16T17:21:46.430Z,11.05
2023-02-16T17:24:16.994Z,10.27
2023-02-16T17:26:46.962Z,12.05
2023-02-16T17:29:19.298Z,9.27
2023-02-16T17:31:50.601Z,12.02
2023-02-16T17:34:20.550Z,12.75
2023-02-16T17:36:50.474Z,12.18
2023-02-16T17:39:22.942Z,12.27
2023-02-16T17:41:52.880Z,7.75
2023-02-16T17:44:25.332Z,15.23
2023-02-16T17:46:55.979Z,11.05
2023-02-16T17:49:25.870Z,14.93
2023-02-16T17:51:57.116Z,11.02
2023-02-16T17:54:27.047Z,11.00
2023-02-16T17:56:56.838Z,9.07
2023-02-16T17:59:32.625Z,11.75
2023-02-16T18:02:03.571Z,7.70
2023-02-16T18:04:33.435Z,11.20
2023-02-16T18:07:03.186Z,17.10
2023-02-16T18:09:32.959Z,6.95
2023-02-16T18:12:02.727Z,10.30
2023-02-16T18:14:35.974Z,9.25
2023-02-16T18:17:06.895Z,10.73
2023-02-16T18:19:39.672Z,7.25
2023-02-16T18:22:09.462Z,9.50
2023-02-16T18:24:39.242Z,8.50
2023-02-16T18:27:09.118Z,8.15
2023-02-16T18:29:41.463Z,12.55
2023-02-16T18:32:11.204Z,7.60
2023-02-16T18:34:40.936Z,10.15
2023-02-16T18:37:10.700Z,9.82
2023-02-16T18:39:40.858Z,11.00
2023-02-16T18:42:10.672Z,9.63
2023-02-16T18:44:43.025Z,7.45
2023-02-16T18:47:12.820Z,9.73
2023-02-16T18:49:42.614Z,8.07
2023-02-16T18:52:12.651Z,8.43
2023-02-16T18:54:42.562Z,13.65
2023-02-16T18:57:12.432Z,11.90
2023-02-16T18:59:44.947Z,11.55
2023-02-16T19:02:15.242Z,12.07
2023-02-16T19:04:45.069Z,14.02
2023-02-16T19:07:15.065Z,9.27
2023-02-16T19:09:44.870Z,9.27
2023-02-16T19:12:14.563Z,14.43
2023-02-16T19:14:46.929Z,9.25
2023-02-16T19:17:16.737Z,9.90
2023-02-16T19:19:46.492Z,14.10
2023-02-16T19:22:16.534Z,10.70
2023-02-16T19:24:46.341Z,9.05
2023-02-16T19:27:16.222Z,11.73
2023-02-16T19:29:48.872Z,9.70
2023-02-16T19:32:20.139Z,12.00
2023-02-16T19:34:49.874Z,14.40
2023-02-16T19:37:19.788Z,10.85
2023-02-16T19:39:49.550Z,11.30
2023-02-16T19:42:20.039Z,14.00
2023-02-16T19:44:52.396Z,15.98
2023-02-16T19:47:22.102Z,12.00
2023-02-16T19:49:51.830Z,10.93
2023-02-16T19:52:21.583Z,9.43
2023-02-16T19:54:51.415Z,10.10
2023-02-16T19:57:21.246Z,9.18
2023-02-16T19:59:53.697Z,8.68
2023-02-16T20:02:23.551Z,9.82
2023-02-16T20:04:53.432Z,9.77
2023-02-16T20:07:23.223Z,12.88
2023-02-16T20:09:52.947Z,8.82
2023-02-16T20:12:22.795Z,11.13
2023-02-16T20:14:58.745Z,10.18
2023-02-16T20:17:28.564Z,15.35
2023-02-16T20:19:59.760Z,10.45
2023-02-16T20:22:30.544Z,8.45
2023-02-16T20:25:00.270Z,10.88
2023-02-16T20:27:30.507Z,15.50
2023-02-16T20:30:06.002Z,9.27
2023-02-16T20:32:35.977Z,13.50
2023-02-16T20:35:07.476Z,10.45
2023-02-16T20:37:37.697Z,15.70
2023-02-16T20:40:08.834Z,18.38
2023-02-16T20:42:38.613Z,11.35
2023-02-16T20:45:11.346Z,13.38
2023-02-16T20:47:41.111Z,13.15
2023-02-16T20:50:11.881Z,10.73
2023-02-16T20:52:41.812Z,12.85
2023-02-16T20:55:12.752Z,11.73
2023-02-16T20:57:42.951Z,11.55
2023-02-16T21:00:21.615Z,9.40
2023-02-16T21:02:51.833Z,10.48
2023-02-16T21:05:22.421Z,11.68
2023-02-16T21:07:52.292Z,12.60
2023-02-16T21:10:22.410Z,9.27
2023-02-16T21:12:52.186Z,10.05
2023-02-16T21:15:24.577Z,12.40
2023-02-16T21:17:54.399Z,9.30
2023-02-16T21:20:24.128Z,9.27
2023-02-16T21:22:53.914Z,10.20
2023-02-16T21:25:23.646Z,8.30
2023-02-16T21:27:53.485Z,9.13
2023-02-16T21:30:25.960Z,11.20
2023-02-16T21:32:55.734Z,9.88
2023-02-16T21:35:25.768Z,9.93
2023-02-16T21:37:55.783Z,7.65
2023-02-16T21:40:38.064Z,7.53
2023-02-16T21:43:07.787Z,10.15
2023-02-16T21:45:40.163Z,6.90
2023-02-16T21:48:22.414Z,8.95
2023-02-16T21:50:52.150Z,9.32
2023-02-16T21:53:21.911Z,6.43
2023-02-16T21:56:04.632Z,9.43
2023-02-16T21:58:36.297Z,10.43
2023-02-16T22:01:08.677Z,10.48
2023-02-16T22:03:38.565Z,8.73
2023-02-16T22:06:11.045Z,8.27
2023-02-16T22:08:40.951Z,12.25
2023-02-16T22:11:12.350Z,10.23
2023-02-16T22:13:42.954Z,7.35
2023-02-16T22:16:20.888Z,7.85
2023-02-16T22:18:50.846Z,5.72
2023-02-16T22:21:20.550Z,6.22
2023-02-16T22:23:50.258Z,8.20
2023-02-16T22:26:24.401Z,7.18
2023-02-16T22:28:54.859Z,7.88
2023-02-16T22:31:29.044Z,8.25
2023-02-16T22:33:59.591Z,7.38
2023-02-16T22:36:29.868Z,11.75
2023-02-16T22:39:00.035Z,7.97
2023-02-16T22:41:29.870Z,6.80
2023-02-16T22:44:00.046Z,8.27
2023-02-16T22:46:33.093Z,7.50
2023-02-16T22:49:02.904Z,9.40
2023-02-16T22:51:33.785Z,8.82
2023-02-16T22:54:04.753Z,7.32
2023-02-16T22:56:35.388Z,6.65
2023-02-16T22:59:05.100Z,6.18
2023-02-16T23:01:37.449Z,8.15
2023-02-16T23:04:07.514Z,9.20
2023-02-16T23:06:39.199Z,9.30
2023-02-16T23:09:11.255Z,7.35
2023-02-16T23:11:41.119Z,7.25
2023-02-16T23:14:16.474Z,7.82
2023-02-16T23:16:50.903Z,7.97
2023-02-16T23:19:22.835Z,8.23
2023-02-16T23:21:52.754Z,7.32
2023-02-16T23:24:24.462Z,7.90
2023-02-16T23:26:54.353Z,9.80
2023-02-16T23:29:24.606Z,7.65
2023-02-16T23:31:56.979Z,6.32
2023-02-16T23:34:26.746Z,6.78
2023-02-16T23:36:56.492Z,6.75
2023-02-16T23:39:26.253Z,6.47
2023-02-16T23:41:56.786Z,9.43
2023-02-16T23:44:26.553Z,5.55
2023-02-16T23:46:58.894Z,7.82
2023-02-16T23:49:28.659Z,6.43
2023-02-16T23:51:58.390Z,6.40
2023-02-16T23:54:28.180Z,8.25
2023-02-16T23:56:59.146Z,5.18
2023-02-16T23:59:28.874Z,5.50
