createdAt,value
2017-06-06T00:00:19.778Z,0
2017-06-06T00:01:29.036Z,0
2017-06-06T00:02:37.996Z,0
2017-06-06T00:03:46.955Z,0
2017-06-06T00:04:55.936Z,0
2017-06-06T00:06:04.893Z,0
2017-06-06T00:07:14.105Z,0
2017-06-06T00:08:23.066Z,0
2017-06-06T00:09:32.030Z,0
2017-06-06T00:10:40.994Z,0
2017-06-06T00:11:49.955Z,0
2017-06-06T00:12:59.160Z,0
2017-06-06T00:14:08.117Z,0
2017-06-06T00:15:17.074Z,0
2017-06-06T00:16:26.036Z,0
2017-06-06T00:17:35.319Z,0
2017-06-06T00:18:44.575Z,0
2017-06-06T00:19:53.861Z,0
2017-06-06T00:21:02.817Z,0
2017-06-06T00:22:11.771Z,0
2017-06-06T00:23:20.816Z,0
2017-06-06T00:24:30.020Z,0
2017-06-06T00:25:38.972Z,0
2017-06-06T00:26:47.929Z,0
2017-06-06T00:27:56.891Z,0
2017-06-06T00:29:05.854Z,0
2017-06-06T00:30:15.072Z,0
2017-06-06T00:31:24.029Z,0
2017-06-06T00:32:32.984Z,0
2017-06-06T00:33:41.945Z,0
2017-06-06T00:34:50.901Z,0
2017-06-06T00:36:00.113Z,0
2017-06-06T00:37:09.071Z,0
2017-06-06T00:38:18.031Z,0
2017-06-06T00:39:27.015Z,0
2017-06-06T00:40:35.974Z,0
2017-06-06T00:41:45.210Z,0
2017-06-06T00:42:54.171Z,0
2017-06-06T00:44:03.127Z,0
2017-06-06T00:45:12.082Z,0
2017-06-06T00:46:21.039Z,0
2017-06-06T00:47:30.250Z,0
2017-06-06T00:48:39.203Z,0
2017-06-06T00:49:48.158Z,0
2017-06-06T00:50:57.141Z,0
2017-06-06T00:52:06.095Z,0
2017-06-06T00:53:15.305Z,0
2017-06-06T00:54:24.266Z,0
2017-06-06T00:55:33.223Z,0
2017-06-06T00:56:42.182Z,0
2017-06-06T00:57:51.136Z,0
2017-06-06T00:59:00.437Z,0
2017-06-06T01:00:09.396Z,0
2017-06-06T01:01:18.354Z,0
2017-06-06T01:02:27.313Z,0
2017-06-06T01:03:36.271Z,0
2017-06-06T01:04:45.484Z,0
2017-06-06T01:05:54.444Z,0
2017-06-06T01:07:03.423Z,0
2017-06-06T01:08:12.380Z,0
2017-06-06T01:09:21.339Z,0
2017-06-06T01:10:30.601Z,0
2017-06-06T01:11:39.552Z,0
2017-06-06T01:12:48.510Z,0
2017-06-06T01:13:57.470Z,0
2017-06-06T01:15:06.424Z,0
2017-06-06T01:16:15.719Z,0
2017-06-06T01:17:24.677Z,0
2017-06-06T01:18:33.631Z,0
2017-06-06T01:19:42.584Z,0
2017-06-06T01:20:51.542Z,0
2017-06-06T01:22:00.747Z,0
2017-06-06T01:23:09.704Z,0
2017-06-06T01:24:18.658Z,0
2017-06-06T01:25:27.617Z,0
2017-06-06T01:26:36.578Z,0
2017-06-06T01:27:45.786Z,0
2017-06-06T01:28:54.741Z,0
2017-06-06T01:30:03.701Z,0
2017-06-06T01:31:12.742Z,0
2017-06-06T01:32:22.039Z,0
2017-06-06T01:33:31.246Z,0
2017-06-06T01:34:40.202Z,0
2017-06-06T01:35:49.156Z,0
2017-06-06T01:36:58.112Z,0
2017-06-06T01:38:07.070Z,0
2017-06-06T01:39:16.279Z,0
2017-06-06T01:40:25.236Z,0
2017-06-06T01:41:34.192Z,0
2017-06-06T01:42:43.145Z,0
2017-06-06T01:43:52.099Z,0
2017-06-06T01:45:01.059Z,0
2017-06-06T01:46:10.013Z,0
2017-06-06T01:47:19.056Z,0
2017-06-06T01:48:28.352Z,0
2017-06-06T01:49:37.320Z,0
2017-06-06T01:50:46.327Z,0
2017-06-06T01:51:55.285Z,0
2017-06-06T01:53:04.242Z,0
2017-06-06T01:54:13.208Z,0
2017-06-06T01:55:22.170Z,0
2017-06-06T01:56:31.132Z,0
2017-06-06T01:57:40.086Z,0
2017-06-06T01:58:49.043Z,0
2017-06-06T01:59:58.004Z,0
2017-06-06T02:01:06.958Z,0
2017-06-06T02:02:15.977Z,0
2017-06-06T02:03:24.930Z,0
2017-06-06T02:04:33.884Z,0
2017-06-06T02:05:42.836Z,0
2017-06-06T02:06:51.881Z,0
2017-06-06T02:08:00.843Z,0
2017-06-06T02:09:09.799Z,0
2017-06-06T02:10:18.751Z,0
2017-06-06T02:11:27.797Z,0
2017-06-06T02:12:36.755Z,0
2017-06-06T02:13:45.961Z,0
2017-06-06T02:14:54.916Z,0
2017-06-06T02:16:03.871Z,0
2017-06-06T02:17:12.832Z,0
2017-06-06T02:18:21.873Z,0
2017-06-06T02:19:31.131Z,0
2017-06-06T02:20:40.091Z,0
2017-06-06T02:21:49.054Z,0
2017-06-06T02:22:58.014Z,0
2017-06-06T02:24:06.966Z,0
2017-06-06T02:25:16.175Z,0
2017-06-06T02:26:25.129Z,0
2017-06-06T02:27:34.087Z,0
2017-06-06T02:28:43.082Z,0
2017-06-06T02:29:52.042Z,0
2017-06-06T02:31:01.300Z,0
2017-06-06T02:32:10.257Z,0
2017-06-06T02:33:19.214Z,0
2017-06-06T02:34:28.257Z,0
2017-06-06T02:35:37.216Z,0
2017-06-06T02:36:46.424Z,0
2017-06-06T02:37:55.377Z,0
2017-06-06T02:39:04.371Z,0
2017-06-06T02:40:13.334Z,0
2017-06-06T02:41:22.382Z,0
2017-06-06T02:42:31.592Z,0
2017-06-06T02:43:40.547Z,0
2017-06-06T02:44:49.504Z,0
2017-06-06T02:45:58.471Z,0
2017-06-06T02:47:07.431Z,0
2017-06-06T02:48:16.636Z,0
2017-06-06T02:49:25.586Z,0
2017-06-06T02:50:34.540Z,0
2017-06-06T02:51:43.590Z,0
2017-06-06T02:52:52.546Z,0
2017-06-06T02:54:01.757Z,0
2017-06-06T02:55:10.709Z,0
2017-06-06T02:56:19.673Z,0
2017-06-06T02:57:28.667Z,0
2017-06-06T02:58:37.630Z,0
2017-06-06T02:59:46.890Z,0
2017-06-06T03:00:55.841Z,0
2017-06-06T03:02:04.801Z,0
2017-06-06T03:03:13.759Z,0
2017-06-06T03:04:22.718Z,0
2017-06-06T03:05:31.927Z,0
2017-06-06T03:06:40.887Z,0
2017-06-06T03:07:49.840Z,0
2017-06-06T03:08:58.824Z,0
2017-06-06T03:10:07.782Z,0
2017-06-06T03:11:16.986Z,0
2017-06-06T03:12:25.950Z,0
2017-06-06T03:13:34.936Z,0
2017-06-06T03:14:43.893Z,0
2017-06-06T03:15:52.940Z,0
2017-06-06T03:17:02.145Z,0
2017-06-06T03:18:11.102Z,0
2017-06-06T03:19:20.058Z,0
2017-06-06T03:20:29.104Z,0
2017-06-06T03:21:38.058Z,5
2017-06-06T03:22:47.263Z,5
2017-06-06T03:23:56.222Z,5
2017-06-06T03:25:05.177Z,5
2017-06-06T03:26:14.139Z,5
2017-06-06T03:27:23.189Z,5
2017-06-06T03:28:32.396Z,5
2017-06-06T03:29:41.355Z,5
2017-06-06T03:30:50.306Z,5
2017-06-06T03:31:59.259Z,5
2017-06-06T03:33:08.224Z,5
2017-06-06T03:34:17.765Z,5
2017-06-06T03:35:26.731Z,5
2017-06-06T03:36:35.684Z,5
2017-06-06T03:37:44.643Z,5
2017-06-06T03:38:53.597Z,5
2017-06-06T03:40:02.803Z,5
2017-06-06T03:41:11.759Z,5
2017-06-06T03:42:20.727Z,5
2017-06-06T03:43:29.681Z,5
2017-06-06T03:44:38.635Z,5
2017-06-06T03:45:47.894Z,10
2017-06-06T03:46:56.850Z,10
2017-06-06T03:48:05.806Z,5
2017-06-06T03:49:14.765Z,10
2017-06-06T03:50:23.722Z,10
2017-06-06T03:51:32.928Z,10
2017-06-06T03:52:41.885Z,10
2017-06-06T03:53:50.839Z,10
2017-06-06T03:54:59.795Z,10
2017-06-06T03:56:08.763Z,10
2017-06-06T03:57:18.029Z,10
2017-06-06T03:58:26.987Z,10
2017-06-06T03:59:35.947Z,10
2017-06-06T04:00:44.924Z,15
2017-06-06T04:01:53.880Z,15
2017-06-06T04:03:03.087Z,15
2017-06-06T04:04:12.047Z,15
2017-06-06T04:05:21.010Z,15
2017-06-06T04:06:29.967Z,20
2017-06-06T04:07:38.930Z,20
2017-06-06T04:08:48.176Z,20
2017-06-06T04:09:57.130Z,20
2017-06-06T04:11:06.086Z,20
2017-06-06T04:12:15.042Z,20
2017-06-06T04:13:23.995Z,20
2017-06-06T04:14:33.201Z,15
2017-06-06T04:15:42.160Z,15
2017-06-06T04:16:51.115Z,15
2017-06-06T04:18:00.066Z,10
2017-06-06T04:19:09.029Z,10
2017-06-06T04:20:18.282Z,10
2017-06-06T04:21:27.247Z,10
2017-06-06T04:22:36.531Z,10
2017-06-06T04:23:45.497Z,10
2017-06-06T04:24:54.454Z,15
2017-06-06T04:26:03.664Z,20
2017-06-06T04:27:12.623Z,20
2017-06-06T04:28:21.618Z,25
2017-06-06T04:29:30.586Z,20
2017-06-06T04:30:39.624Z,20
2017-06-06T04:31:48.861Z,20
2017-06-06T04:32:57.817Z,25
2017-06-06T04:34:06.804Z,25
2017-06-06T04:35:15.761Z,25
2017-06-06T04:36:24.714Z,25
2017-06-06T04:37:33.971Z,25
2017-06-06T04:38:42.929Z,35
2017-06-06T04:39:51.888Z,35
2017-06-06T04:41:00.845Z,35
2017-06-06T04:42:09.801Z,35
2017-06-06T04:43:19.062Z,40
2017-06-06T04:44:28.022Z,40
2017-06-06T04:45:36.976Z,40
2017-06-06T04:46:45.933Z,40
2017-06-06T04:47:54.893Z,40
2017-06-06T04:49:04.100Z,40
2017-06-06T04:50:13.060Z,40
2017-06-06T04:51:22.016Z,40
2017-06-06T04:52:30.973Z,35
2017-06-06T04:53:39.929Z,30
2017-06-06T04:54:49.193Z,25
2017-06-06T04:55:58.474Z,20
2017-06-06T04:57:07.429Z,20
2017-06-06T04:58:16.424Z,20
2017-06-06T04:59:25.377Z,20
2017-06-06T05:00:34.638Z,25
2017-06-06T05:01:43.595Z,20
2017-06-06T05:02:52.549Z,20
2017-06-06T05:04:01.509Z,20
2017-06-06T05:05:10.465Z,20
2017-06-06T05:06:19.675Z,20
2017-06-06T05:07:28.635Z,15
2017-06-06T05:08:37.597Z,15
2017-06-06T05:09:46.559Z,20
2017-06-06T05:10:55.511Z,20
2017-06-06T05:12:04.806Z,20
2017-06-06T05:13:13.763Z,20
2017-06-06T05:14:22.726Z,25
2017-06-06T05:15:31.684Z,25
2017-06-06T05:16:40.728Z,25
2017-06-06T05:17:49.942Z,30
2017-06-06T05:18:58.903Z,30
2017-06-06T05:20:08.033Z,35
2017-06-06T05:21:17.079Z,40
2017-06-06T05:22:26.041Z,40
2017-06-06T05:23:35.253Z,40
2017-06-06T05:24:44.212Z,40
2017-06-06T05:25:53.167Z,40
2017-06-06T05:27:02.122Z,45
2017-06-06T05:28:11.085Z,45
2017-06-06T05:29:20.298Z,45
2017-06-06T05:30:29.263Z,45
2017-06-06T05:31:38.218Z,45
2017-06-06T05:32:47.498Z,50
2017-06-06T05:33:56.536Z,50
2017-06-06T05:35:05.743Z,50
2017-06-06T05:36:15.114Z,55
2017-06-06T05:37:24.070Z,50
2017-06-06T05:38:33.027Z,60
2017-06-06T05:39:41.987Z,55
2017-06-06T05:40:51.197Z,50
2017-06-06T05:42:00.150Z,50
2017-06-06T05:43:09.106Z,50
2017-06-06T05:44:18.067Z,45
2017-06-06T05:45:27.027Z,40
2017-06-06T05:46:36.237Z,45
2017-06-06T05:47:45.196Z,50
2017-06-06T05:48:54.235Z,50
2017-06-06T05:50:03.277Z,50
2017-06-06T05:51:12.236Z,55
2017-06-06T05:52:21.488Z,50
2017-06-06T05:53:30.444Z,50
2017-06-06T05:54:39.407Z,45
2017-06-06T05:55:48.363Z,45
2017-06-06T05:56:57.321Z,45
2017-06-06T05:58:06.579Z,40
2017-06-06T05:59:15.532Z,45
2017-06-06T06:00:24.491Z,45
2017-06-06T06:01:33.452Z,45
2017-06-06T06:02:42.413Z,50
2017-06-06T06:03:51.404Z,50
2017-06-06T06:05:00.365Z,60
2017-06-06T06:06:09.333Z,60
2017-06-06T06:07:18.292Z,45
2017-06-06T06:08:27.249Z,45
2017-06-06T06:09:36.208Z,45
2017-06-06T06:10:45.164Z,45
2017-06-06T06:11:54.125Z,50
2017-06-06T06:13:03.330Z,75
2017-06-06T06:14:12.286Z,55
2017-06-06T06:15:21.243Z,150
2017-06-06T06:16:30.291Z,80
2017-06-06T06:17:39.254Z,55
2017-06-06T06:18:48.521Z,55
2017-06-06T06:19:57.478Z,60
2017-06-06T06:21:06.438Z,60
2017-06-06T06:22:15.773Z,65
2017-06-06T06:23:24.771Z,75
2017-06-06T06:24:33.978Z,85
2017-06-06T06:25:43.025Z,80
2017-06-06T06:26:51.981Z,75
2017-06-06T06:28:00.935Z,70
2017-06-06T06:29:09.890Z,70
2017-06-06T06:30:19.097Z,70
2017-06-06T06:31:28.059Z,70
2017-06-06T06:32:37.016Z,65
2017-06-06T06:33:45.971Z,90
2017-06-06T06:34:55.252Z,75
2017-06-06T06:36:04.468Z,80
2017-06-06T06:37:13.430Z,75
2017-06-06T06:38:22.391Z,75
2017-06-06T06:39:31.353Z,75
2017-06-06T06:40:40.306Z,70
2017-06-06T06:41:49.514Z,70
2017-06-06T06:42:58.475Z,75
2017-06-06T06:44:07.431Z,70
2017-06-06T06:45:16.391Z,75
2017-06-06T06:46:25.362Z,70
2017-06-06T06:47:34.620Z,75
2017-06-06T06:48:43.579Z,70
2017-06-06T06:49:52.535Z,75
2017-06-06T06:51:01.493Z,75
2017-06-06T06:52:10.458Z,75
2017-06-06T06:53:19.411Z,75
2017-06-06T06:54:28.369Z,95
2017-06-06T06:55:37.326Z,75
2017-06-06T06:56:46.287Z,85
2017-06-06T06:57:55.545Z,80
2017-06-06T06:59:04.501Z,85
2017-06-06T07:00:13.467Z,60
2017-06-06T07:01:22.430Z,65
2017-06-06T07:02:31.391Z,80
2017-06-06T07:03:40.651Z,85
2017-06-06T07:04:49.615Z,75
2017-06-06T07:05:58.578Z,80
2017-06-06T07:07:07.546Z,80
2017-06-06T07:08:16.503Z,95
2017-06-06T07:09:25.767Z,90
2017-06-06T07:10:34.731Z,95
2017-06-06T07:11:43.693Z,100
2017-06-06T07:12:52.651Z,105
2017-06-06T07:14:01.611Z,125
2017-06-06T07:15:10.817Z,110
2017-06-06T07:16:19.777Z,90
2017-06-06T07:17:28.734Z,100
2017-06-06T07:18:37.695Z,95
2017-06-06T07:19:46.652Z,100
2017-06-06T07:20:55.954Z,90
2017-06-06T07:22:04.911Z,90
2017-06-06T07:23:13.871Z,90
2017-06-06T07:24:22.830Z,90
2017-06-06T07:25:31.792Z,90
2017-06-06T07:26:41.003Z,85
2017-06-06T07:27:49.963Z,85
2017-06-06T07:28:58.923Z,100
2017-06-06T07:30:07.915Z,125
2017-06-06T07:31:16.881Z,100
2017-06-06T07:32:26.143Z,105
2017-06-06T07:33:35.106Z,105
2017-06-06T07:34:44.064Z,85
2017-06-06T07:35:53.051Z,80
2017-06-06T07:37:02.331Z,65
2017-06-06T07:38:11.541Z,60
2017-06-06T07:39:20.534Z,75
2017-06-06T07:40:29.496Z,75
2017-06-06T07:41:38.463Z,65
2017-06-06T07:42:47.422Z,55
2017-06-06T07:43:56.629Z,55
2017-06-06T07:45:05.709Z,50
2017-06-06T07:46:14.665Z,45
2017-06-06T07:47:23.714Z,45
2017-06-06T07:48:32.794Z,45
2017-06-06T07:49:42.007Z,40
2017-06-06T07:50:50.961Z,40
2017-06-06T07:51:59.923Z,50
2017-06-06T07:53:08.881Z,45
2017-06-06T07:54:17.852Z,45
2017-06-06T07:55:27.114Z,50
2017-06-06T07:56:36.073Z,50
2017-06-06T07:57:45.033Z,45
2017-06-06T07:58:53.995Z,45
2017-06-06T08:00:03.042Z,40
2017-06-06T08:01:12.252Z,45
2017-06-06T08:02:21.219Z,45
2017-06-06T08:03:30.185Z,45
2017-06-06T08:04:39.151Z,55
2017-06-06T08:05:48.110Z,65
2017-06-06T08:06:57.069Z,80
2017-06-06T08:08:06.035Z,70
2017-06-06T08:09:15.003Z,100
2017-06-06T08:10:23.960Z,110
2017-06-06T08:11:33.181Z,90
2017-06-06T08:12:42.135Z,120
2017-06-06T08:13:51.096Z,140
2017-06-06T08:15:00.147Z,125
2017-06-06T08:16:09.108Z,100
2017-06-06T08:17:18.313Z,95
2017-06-06T08:18:27.276Z,105
2017-06-06T08:19:36.242Z,80
2017-06-06T08:20:45.201Z,70
2017-06-06T08:21:54.168Z,80
2017-06-06T08:23:03.455Z,80
2017-06-06T08:24:12.421Z,60
2017-06-06T08:25:21.384Z,55
2017-06-06T08:26:30.344Z,55
2017-06-06T08:27:39.306Z,50
2017-06-06T08:28:48.518Z,50
2017-06-06T08:29:57.573Z,50
2017-06-06T08:31:06.533Z,45
2017-06-06T08:32:15.494Z,50
2017-06-06T08:33:24.451Z,50
2017-06-06T08:34:33.671Z,45
2017-06-06T08:35:42.630Z,45
2017-06-06T08:36:51.591Z,45
2017-06-06T08:38:00.562Z,45
2017-06-06T08:39:09.605Z,50
2017-06-06T08:40:18.864Z,45
2017-06-06T08:41:27.818Z,45
2017-06-06T08:42:36.779Z,40
2017-06-06T08:43:45.743Z,40
2017-06-06T08:44:54.706Z,40
2017-06-06T08:46:03.913Z,40
2017-06-06T08:47:12.872Z,35
2017-06-06T08:48:21.827Z,30
2017-06-06T08:49:30.792Z,30
2017-06-06T08:50:40.079Z,30
2017-06-06T08:51:49.343Z,30
2017-06-06T08:52:58.312Z,30
2017-06-06T08:54:07.271Z,30
2017-06-06T08:55:16.267Z,30
2017-06-06T08:56:25.226Z,35
2017-06-06T08:57:34.486Z,35
2017-06-06T08:58:43.440Z,35
2017-06-06T08:59:52.405Z,30
2017-06-06T09:01:01.364Z,35
2017-06-06T09:02:10.323Z,40
2017-06-06T09:03:19.531Z,50
2017-06-06T09:04:28.581Z,50
2017-06-06T09:05:37.539Z,50
2017-06-06T09:06:46.495Z,50
2017-06-06T09:07:55.458Z,55
2017-06-06T09:09:04.667Z,60
2017-06-06T09:10:13.627Z,55
2017-06-06T09:11:22.585Z,50
2017-06-06T09:12:31.541Z,55
2017-06-06T09:13:40.503Z,105
2017-06-06T09:14:49.717Z,140
2017-06-06T09:15:58.673Z,115
2017-06-06T09:17:07.637Z,70
2017-06-06T09:18:16.931Z,70
2017-06-06T09:19:25.887Z,75
2017-06-06T09:20:35.098Z,95
2017-06-06T09:21:44.061Z,95
2017-06-06T09:22:53.031Z,70
2017-06-06T09:24:01.987Z,70
2017-06-06T09:25:10.949Z,80
2017-06-06T09:26:20.156Z,85
2017-06-06T09:27:29.127Z,105
2017-06-06T09:28:38.088Z,95
2017-06-06T09:29:47.052Z,75
2017-06-06T09:30:56.011Z,80
2017-06-06T09:32:04.969Z,80
2017-06-06T09:33:13.931Z,100
2017-06-06T09:34:22.892Z,85
2017-06-06T09:35:31.854Z,80
2017-06-06T09:36:41.069Z,100
2017-06-06T09:37:50.033Z,115
2017-06-06T09:38:58.985Z,100
2017-06-06T09:40:07.974Z,140
2017-06-06T09:41:16.932Z,140
2017-06-06T09:42:26.141Z,150
2017-06-06T09:43:35.104Z,145
2017-06-06T09:44:44.068Z,105
2017-06-06T09:45:53.027Z,110
2017-06-06T09:47:01.996Z,125
2017-06-06T09:48:11.206Z,115
2017-06-06T09:49:20.170Z,115
2017-06-06T09:50:29.132Z,100
2017-06-06T09:51:38.095Z,95
2017-06-06T09:52:47.142Z,115
2017-06-06T09:53:56.401Z,145
2017-06-06T09:55:05.363Z,120
2017-06-06T09:56:14.660Z,135
2017-06-06T09:57:23.622Z,100
2017-06-06T09:58:32.609Z,115
2017-06-06T09:59:41.856Z,165
2017-06-06T10:00:50.822Z,140
2017-06-06T10:01:59.782Z,125
2017-06-06T10:03:08.737Z,110
2017-06-06T10:04:17.696Z,100
2017-06-06T10:05:26.916Z,95
2017-06-06T10:06:35.872Z,90
2017-06-06T10:07:44.829Z,95
2017-06-06T10:08:53.787Z,95
2017-06-06T10:10:02.747Z,115
2017-06-06T10:11:12.006Z,150
2017-06-06T10:12:20.968Z,135
2017-06-06T10:13:29.931Z,140
2017-06-06T10:14:38.897Z,125
2017-06-06T10:15:47.858Z,130
2017-06-06T10:16:57.071Z,140
2017-06-06T10:18:06.035Z,130
2017-06-06T10:19:14.990Z,150
2017-06-06T10:20:23.954Z,120
2017-06-06T10:21:32.920Z,120
2017-06-06T10:22:42.160Z,135
2017-06-06T10:23:51.133Z,110
2017-06-06T10:25:00.095Z,110
2017-06-06T10:26:09.056Z,110
2017-06-06T10:27:18.017Z,105
2017-06-06T10:28:27.237Z,100
2017-06-06T10:29:36.197Z,100
2017-06-06T10:30:45.154Z,95
2017-06-06T10:31:54.112Z,90
2017-06-06T10:33:03.075Z,100
2017-06-06T10:34:12.335Z,135
2017-06-06T10:35:21.381Z,110
2017-06-06T10:36:30.343Z,115
2017-06-06T10:37:39.311Z,105
2017-06-06T10:38:48.271Z,110
2017-06-06T10:39:57.533Z,95
2017-06-06T10:41:06.490Z,115
2017-06-06T10:42:15.451Z,100
2017-06-06T10:43:24.410Z,105
2017-06-06T10:44:33.367Z,95
2017-06-06T10:45:42.576Z,120
2017-06-06T10:46:51.547Z,95
2017-06-06T10:48:00.512Z,95
2017-06-06T10:49:09.793Z,90
2017-06-06T10:50:18.753Z,100
2017-06-06T10:51:27.999Z,100
2017-06-06T10:52:37.046Z,115
2017-06-06T10:53:46.007Z,100
2017-06-06T10:54:55.060Z,100
2017-06-06T10:56:04.018Z,115
2017-06-06T10:57:13.229Z,110
2017-06-06T10:58:22.196Z,95
2017-06-06T10:59:31.156Z,105
2017-06-06T11:00:40.126Z,105
2017-06-06T11:01:49.086Z,125
2017-06-06T11:02:58.300Z,125
2017-06-06T11:04:07.264Z,115
2017-06-06T11:05:16.220Z,115
2017-06-06T11:06:25.193Z,105
2017-06-06T11:07:34.250Z,100
2017-06-06T11:08:43.517Z,135
2017-06-06T11:09:52.485Z,110
2017-06-06T11:11:01.442Z,115
2017-06-06T11:12:10.525Z,95
2017-06-06T11:13:19.483Z,85
2017-06-06T11:14:28.926Z,85
2017-06-06T11:15:37.886Z,80
2017-06-06T11:16:46.841Z,80
2017-06-06T11:17:55.802Z,80
2017-06-06T11:19:04.759Z,80
2017-06-06T11:20:13.971Z,80
2017-06-06T11:21:22.930Z,75
2017-06-06T11:22:31.904Z,80
2017-06-06T11:23:40.874Z,75
2017-06-06T11:24:49.833Z,75
2017-06-06T11:25:59.420Z,75
2017-06-06T11:27:08.384Z,75
2017-06-06T11:28:17.353Z,70
2017-06-06T11:29:26.316Z,70
2017-06-06T11:30:35.276Z,70
2017-06-06T11:31:44.494Z,70
2017-06-06T11:32:53.460Z,70
2017-06-06T11:34:02.421Z,65
2017-06-06T11:35:11.381Z,65
2017-06-06T11:36:20.341Z,70
2017-06-06T11:37:29.552Z,70
2017-06-06T11:38:38.517Z,70
2017-06-06T11:39:47.476Z,70
2017-06-06T11:40:56.525Z,70
2017-06-06T11:42:05.484Z,70
2017-06-06T11:43:14.747Z,70
2017-06-06T11:44:23.714Z,70
2017-06-06T11:45:32.680Z,65
2017-06-06T11:46:41.646Z,65
2017-06-06T11:47:50.606Z,65
2017-06-06T11:48:59.817Z,70
2017-06-06T11:50:08.782Z,65
2017-06-06T11:51:17.739Z,65
2017-06-06T11:52:26.754Z,65
2017-06-06T11:53:35.721Z,65
2017-06-06T11:54:44.987Z,70
2017-06-06T11:55:53.952Z,45
2017-06-06T11:57:02.912Z,40
2017-06-06T11:58:11.966Z,45
2017-06-06T11:59:20.927Z,50
2017-06-06T12:00:30.141Z,45
2017-06-06T12:01:39.107Z,55
2017-06-06T12:02:48.071Z,70
2017-06-06T12:03:57.039Z,85
2017-06-06T12:05:06.000Z,45
2017-06-06T12:06:15.211Z,45
2017-06-06T12:07:24.178Z,40
2017-06-06T12:08:33.172Z,45
2017-06-06T12:09:42.131Z,70
2017-06-06T12:10:51.093Z,55
2017-06-06T12:12:00.304Z,60
2017-06-06T12:13:09.264Z,30
2017-06-06T12:14:18.225Z,35
2017-06-06T12:15:27.193Z,40
2017-06-06T12:16:36.155Z,75
2017-06-06T12:17:45.370Z,75
2017-06-06T12:18:54.331Z,75
2017-06-06T12:20:03.378Z,65
2017-06-06T12:21:12.342Z,60
2017-06-06T12:22:21.626Z,60
2017-06-06T12:23:30.844Z,65
2017-06-06T12:24:39.806Z,35
2017-06-06T12:25:48.768Z,30
2017-06-06T12:26:57.730Z,35
2017-06-06T12:28:06.694Z,40
2017-06-06T12:29:15.906Z,60
2017-06-06T12:30:25.192Z,70
2017-06-06T12:31:34.154Z,70
2017-06-06T12:32:43.115Z,85
2017-06-06T12:33:52.076Z,65
2017-06-06T12:35:01.289Z,70
2017-06-06T12:36:10.667Z,80
2017-06-06T12:37:19.629Z,85
2017-06-06T12:38:28.591Z,85
2017-06-06T12:39:37.550Z,105
2017-06-06T12:40:46.764Z,60
2017-06-06T12:41:55.819Z,80
2017-06-06T12:43:04.780Z,70
2017-06-06T12:44:13.743Z,75
2017-06-06T12:45:22.719Z,40
2017-06-06T12:46:32.016Z,65
2017-06-06T12:47:40.974Z,70
2017-06-06T12:48:49.938Z,60
2017-06-06T12:49:58.902Z,45
2017-06-06T12:51:07.867Z,35
2017-06-06T12:52:17.083Z,35
2017-06-06T12:53:26.040Z,50
2017-06-06T12:54:34.999Z,60
2017-06-06T12:55:43.967Z,60
2017-06-06T12:56:52.931Z,85
2017-06-06T12:58:02.150Z,45
2017-06-06T12:59:11.116Z,45
2017-06-06T13:00:20.214Z,45
2017-06-06T13:01:29.178Z,40
2017-06-06T13:02:38.138Z,45
2017-06-06T13:03:47.677Z,45
2017-06-06T13:04:56.637Z,50
2017-06-06T13:06:06.098Z,95
2017-06-06T13:07:15.074Z,95
2017-06-06T13:08:24.037Z,85
2017-06-06T13:09:33.249Z,55
2017-06-06T13:10:42.212Z,90
2017-06-06T13:11:51.174Z,65
2017-06-06T13:13:00.141Z,80
2017-06-06T13:14:09.762Z,75
2017-06-06T13:15:19.026Z,75
2017-06-06T13:16:27.995Z,105
2017-06-06T13:17:36.959Z,100
2017-06-06T13:18:45.955Z,100
2017-06-06T13:19:55.260Z,105
2017-06-06T13:21:04.524Z,95
2017-06-06T13:22:13.493Z,100
2017-06-06T13:23:22.458Z,100
2017-06-06T13:24:31.422Z,115
2017-06-06T13:25:40.394Z,125
2017-06-06T13:26:49.605Z,105
2017-06-06T13:27:58.561Z,100
2017-06-06T13:29:07.524Z,100
2017-06-06T13:30:16.490Z,95
2017-06-06T13:31:25.456Z,70
2017-06-06T13:32:34.669Z,70
2017-06-06T13:33:43.631Z,45
2017-06-06T13:34:52.595Z,65
2017-06-06T13:36:01.885Z,45
2017-06-06T13:37:10.856Z,45
2017-06-06T13:38:20.210Z,75
2017-06-06T13:39:29.178Z,45
2017-06-06T13:40:38.146Z,60
2017-06-06T13:41:47.112Z,60
2017-06-06T13:42:56.085Z,70
2017-06-06T13:44:05.671Z,75
2017-06-06T13:45:14.635Z,65
2017-06-06T13:46:23.597Z,60
2017-06-06T13:47:32.643Z,55
2017-06-06T13:48:41.605Z,60
2017-06-06T13:49:50.881Z,60
2017-06-06T13:50:59.840Z,60
2017-06-06T13:52:08.803Z,65
2017-06-06T13:53:17.761Z,65
2017-06-06T13:54:26.818Z,65
2017-06-06T13:55:36.031Z,65
2017-06-06T13:56:44.992Z,70
2017-06-06T13:57:53.954Z,75
2017-06-06T13:59:02.918Z,80
2017-06-06T14:00:11.878Z,75
2017-06-06T14:01:21.227Z,65
2017-06-06T14:02:30.185Z,55
2017-06-06T14:03:39.154Z,50
2017-06-06T14:04:48.120Z,65
2017-06-06T14:05:57.081Z,55
2017-06-06T14:07:06.294Z,45
2017-06-06T14:08:15.255Z,45
2017-06-06T14:09:24.217Z,45
2017-06-06T14:10:33.182Z,45
2017-06-06T14:11:42.141Z,45
2017-06-06T14:12:51.438Z,55
2017-06-06T14:14:00.398Z,55
2017-06-06T14:15:09.371Z,50
2017-06-06T14:16:18.332Z,45
2017-06-06T14:17:27.289Z,50
2017-06-06T14:18:36.549Z,45
2017-06-06T14:19:45.511Z,50
2017-06-06T14:20:54.476Z,55
2017-06-06T14:22:03.436Z,75
2017-06-06T14:23:12.483Z,80
2017-06-06T14:24:21.828Z,85
2017-06-06T14:25:30.789Z,100
2017-06-06T14:26:39.747Z,100
2017-06-06T14:27:48.707Z,75
2017-06-06T14:28:57.668Z,90
2017-06-06T14:30:06.885Z,90
2017-06-06T14:31:15.853Z,100
2017-06-06T14:32:24.813Z,95
2017-06-06T14:33:33.780Z,80
2017-06-06T14:34:42.744Z,95
2017-06-06T14:35:51.962Z,100
2017-06-06T14:37:00.926Z,80
2017-06-06T14:38:09.888Z,70
2017-06-06T14:39:18.855Z,90
2017-06-06T14:40:27.821Z,75
2017-06-06T14:41:37.083Z,65
2017-06-06T14:42:46.050Z,60
2017-06-06T14:43:55.014Z,95
2017-06-06T14:45:03.978Z,65
2017-06-06T14:46:12.939Z,95
2017-06-06T14:47:22.202Z,90
2017-06-06T14:48:31.166Z,75
2017-06-06T14:49:40.130Z,60
2017-06-06T14:50:49.089Z,60
2017-06-06T14:51:58.054Z,60
2017-06-06T14:53:07.292Z,60
2017-06-06T14:54:16.249Z,65
2017-06-06T14:55:25.212Z,65
2017-06-06T14:56:34.192Z,65
2017-06-06T14:57:43.160Z,60
2017-06-06T14:58:52.421Z,70
2017-06-06T15:00:01.385Z,60
2017-06-06T15:01:10.350Z,55
2017-06-06T15:02:19.401Z,70
2017-06-06T15:03:28.365Z,55
2017-06-06T15:04:37.630Z,50
2017-06-06T15:05:46.588Z,45
2017-06-06T15:06:55.554Z,50
2017-06-06T15:08:04.520Z,45
2017-06-06T15:09:13.491Z,40
2017-06-06T15:10:22.709Z,40
2017-06-06T15:11:31.667Z,40
2017-06-06T15:12:40.634Z,35
2017-06-06T15:13:49.599Z,35
2017-06-06T15:14:58.565Z,35
2017-06-06T15:16:07.826Z,40
2017-06-06T15:17:16.791Z,35
2017-06-06T15:18:25.845Z,35
2017-06-06T15:19:34.807Z,40
2017-06-06T15:20:43.767Z,35
2017-06-06T15:21:52.977Z,35
2017-06-06T15:23:01.939Z,35
2017-06-06T15:24:10.903Z,30
2017-06-06T15:25:19.896Z,35
2017-06-06T15:26:28.897Z,35
2017-06-06T15:27:38.117Z,30
2017-06-06T15:28:47.074Z,30
2017-06-06T15:29:56.045Z,30
2017-06-06T15:31:05.004Z,30
2017-06-06T15:32:13.968Z,25
2017-06-06T15:33:23.523Z,25
2017-06-06T15:34:32.522Z,25
2017-06-06T15:35:41.487Z,20
2017-06-06T15:36:50.452Z,20
2017-06-06T15:37:59.418Z,15
2017-06-06T15:39:08.718Z,15
2017-06-06T15:40:17.674Z,15
2017-06-06T15:41:26.634Z,15
2017-06-06T15:42:35.602Z,15
2017-06-06T15:43:44.562Z,15
2017-06-06T15:44:53.776Z,15
2017-06-06T15:46:02.736Z,15
2017-06-06T15:47:11.702Z,15
2017-06-06T15:48:20.668Z,15
2017-06-06T15:49:29.629Z,10
2017-06-06T15:50:38.842Z,10
2017-06-06T15:51:47.807Z,10
2017-06-06T15:52:56.777Z,10
2017-06-06T15:54:05.743Z,10
2017-06-06T15:55:14.711Z,5
2017-06-06T15:56:23.923Z,5
2017-06-06T15:57:32.882Z,5
2017-06-06T15:58:41.845Z,0
2017-06-06T15:59:50.809Z,0
2017-06-06T16:00:59.777Z,0
2017-06-06T16:02:08.989Z,0
2017-06-06T16:03:17.949Z,5
2017-06-06T16:04:26.909Z,5
2017-06-06T16:05:35.875Z,5
2017-06-06T16:06:44.834Z,5
2017-06-06T16:07:54.043Z,5
2017-06-06T16:09:03.004Z,5
2017-06-06T16:10:11.965Z,5
2017-06-06T16:11:20.965Z,5
2017-06-06T16:12:29.933Z,5
2017-06-06T16:13:39.233Z,5
2017-06-06T16:14:48.192Z,5
2017-06-06T16:15:57.154Z,10
2017-06-06T16:17:06.122Z,10
2017-06-06T16:18:15.080Z,10
2017-06-06T16:19:24.334Z,10
2017-06-06T16:20:33.298Z,5
2017-06-06T16:21:42.257Z,5
2017-06-06T16:22:51.234Z,5
2017-06-06T16:24:00.196Z,5
2017-06-06T16:25:09.459Z,5
2017-06-06T16:26:18.422Z,5
2017-06-06T16:27:27.377Z,5
2017-06-06T16:28:36.337Z,5