createdAt,value
2019-03-09T08:22:42.957Z,6.10
2019-03-09T08:53:59.492Z,6.70
2019-03-09T10:23:08.735Z,9.70
2019-03-09T10:24:16.162Z,9.70
2019-03-09T10:26:46.510Z,9.90
2019-03-09T10:29:16.925Z,10.00
2019-03-09T10:31:47.292Z,9.80
2019-03-09T10:34:18.822Z,9.80
2019-03-09T10:36:49.210Z,9.80
2019-03-09T10:39:19.562Z,9.80
2019-03-09T10:41:50.010Z,9.70
2019-03-09T10:44:20.377Z,9.50
2019-03-09T10:46:50.776Z,9.40
2019-03-09T10:49:21.166Z,9.40
2019-03-09T10:51:52.294Z,9.60
2019-03-09T10:54:22.985Z,9.70
2019-03-09T10:56:53.366Z,9.80
2019-03-09T10:59:23.761Z,9.70
2019-03-09T11:01:54.153Z,9.80
2019-03-09T11:04:27.830Z,9.90
2019-03-09T11:06:57.574Z,9.70
2019-03-09T11:09:27.962Z,9.80
2019-03-09T11:11:58.340Z,9.70
2019-03-09T11:14:28.782Z,9.60
2019-03-09T11:17:01.495Z,9.70
2019-03-09T11:19:32.371Z,9.70
2019-03-09T11:22:02.944Z,9.70
2019-03-09T11:24:33.608Z,9.50
2019-03-09T11:27:04.309Z,9.50
2019-03-09T11:29:35.035Z,9.50
2019-03-09T11:32:06.310Z,9.50
2019-03-09T11:34:37.213Z,9.60
2019-03-09T11:37:07.791Z,9.70
2019-03-09T11:39:38.787Z,9.60
2019-03-09T11:42:09.185Z,9.50
2019-03-09T11:44:39.794Z,9.60
2019-03-09T11:47:10.465Z,9.70
2019-03-09T11:49:40.850Z,9.70
2019-03-09T11:52:19.488Z,9.80
2019-03-09T11:54:43.205Z,9.80
2019-03-09T11:57:13.581Z,9.80
2019-03-09T11:59:45.038Z,9.80
2019-03-09T12:02:16.453Z,9.80
2019-03-09T12:04:47.376Z,9.90
2019-03-09T12:07:17.846Z,9.90
2019-03-09T12:09:48.297Z,10.10
2019-03-09T12:12:18.684Z,10.30
2019-03-09T12:14:49.073Z,10.30
2019-03-09T12:17:19.467Z,10.30
2019-03-09T12:20:57.850Z,10.30
2019-03-09T12:23:28.181Z,10.20
2019-03-09T12:25:58.523Z,10.00
2019-03-09T12:28:29.931Z,10.10
2019-03-09T12:31:00.341Z,10.00
2019-03-09T12:33:30.723Z,10.00
2019-03-09T12:36:01.112Z,10.00
2019-03-09T12:38:31.510Z,9.90
2019-03-09T12:41:02.969Z,9.90
2019-03-09T12:43:34.507Z,9.70
2019-03-09T12:47:41.495Z,9.50
2019-03-09T12:50:14.562Z,9.40
2019-03-09T12:52:45.005Z,9.20
2019-03-09T12:55:15.643Z,9.10
2019-03-09T12:57:46.203Z,8.80
2019-03-09T13:00:17.922Z,8.60
2019-03-09T13:02:48.367Z,8.40
2019-03-09T13:05:20.154Z,8.50
2019-03-09T13:07:50.542Z,8.50
2019-03-09T13:10:20.969Z,8.40
2019-03-09T13:12:51.407Z,8.40
2019-03-09T13:15:23.339Z,8.40
2019-03-09T13:17:53.844Z,8.50
2019-03-09T13:20:24.738Z,8.40
2019-03-09T13:22:55.204Z,8.40
2019-03-09T13:25:25.569Z,8.40
2019-03-09T13:27:56.089Z,8.50
2019-03-09T13:30:26.466Z,8.40
2019-03-09T13:32:57.025Z,8.40
2019-03-09T13:35:27.427Z,8.40
2019-03-09T13:37:57.890Z,8.50
2019-03-09T13:40:28.415Z,8.50
2019-03-09T13:42:58.910Z,8.50
2019-03-09T13:45:29.299Z,8.60
2019-03-09T13:48:00.043Z,8.60
2019-03-09T13:50:30.625Z,8.60
2019-03-09T13:53:01.165Z,8.60
2019-03-09T13:55:32.019Z,8.60
2019-03-09T13:58:03.093Z,8.50
2019-03-09T14:00:40.496Z,8.50
2019-03-09T14:03:07.009Z,8.50
2019-03-09T14:05:37.400Z,8.50
2019-03-09T14:08:08.092Z,8.50
2019-03-09T14:10:38.477Z,8.50
2019-03-09T14:13:08.865Z,8.50
2019-03-09T14:15:39.288Z,8.40
2019-03-09T14:18:09.712Z,8.50
2019-03-09T14:20:42.359Z,8.40
2019-03-09T14:23:12.921Z,8.40
2019-03-09T14:25:43.398Z,8.50
2019-03-09T14:28:14.458Z,8.50
2019-03-09T14:30:44.962Z,8.50
2019-03-09T14:33:16.395Z,8.40
2019-03-09T14:35:47.014Z,8.50
2019-03-09T14:38:17.556Z,8.40
2019-03-09T14:40:48.015Z,8.40
2019-03-09T14:43:18.584Z,8.40
2019-03-09T14:45:49.363Z,8.50
2019-03-09T14:48:20.234Z,8.50
2019-03-09T14:50:51.003Z,8.60
2019-03-09T14:53:21.917Z,8.60
2019-03-09T14:55:52.359Z,8.50
2019-03-09T14:58:22.866Z,8.50
2019-03-09T15:00:53.678Z,8.50
2019-03-09T15:03:24.293Z,8.60
2019-03-09T15:05:54.738Z,8.50
2019-03-09T15:08:25.237Z,8.40
2019-03-09T15:10:55.698Z,8.40
2019-03-09T15:13:26.279Z,8.40
2019-03-09T15:15:56.742Z,8.40
2019-03-09T15:18:27.238Z,8.50
2019-03-09T15:20:57.718Z,8.50
2019-03-09T15:23:28.166Z,8.50
2019-03-09T15:25:58.792Z,8.50
2019-03-09T15:28:30.461Z,8.50
2019-03-09T15:31:00.824Z,8.50
2019-03-09T15:33:31.338Z,8.50
2019-03-09T15:36:01.800Z,8.50
2019-03-09T15:38:32.280Z,8.50
2019-03-09T15:41:02.686Z,8.60
2019-03-09T15:43:33.134Z,8.50
2019-03-09T15:46:03.641Z,8.50
2019-03-09T15:48:34.093Z,8.50
2019-03-09T15:51:05.685Z,8.50
2019-03-09T15:53:36.155Z,8.50
2019-03-09T15:56:06.578Z,8.40
2019-03-09T15:58:37.357Z,8.50
2019-03-09T16:01:07.903Z,8.70
2019-03-09T16:03:39.849Z,8.50
2019-03-09T16:06:10.204Z,8.60
2019-03-09T16:08:40.704Z,8.60
2019-03-09T16:11:11.101Z,8.60
2019-03-09T16:13:41.511Z,8.60
2019-03-09T16:16:12.245Z,8.50
2019-03-09T16:18:42.622Z,8.60
2019-03-09T16:21:13.015Z,8.60
2019-03-09T16:23:43.453Z,8.50
2019-03-09T16:26:13.866Z,8.40
2019-03-09T16:28:44.368Z,8.40
2019-03-09T16:31:14.792Z,8.30
2019-03-09T16:33:45.208Z,8.30
2019-03-09T16:36:15.614Z,8.30
2019-03-09T16:38:46.002Z,8.20
2019-03-09T16:41:16.386Z,8.20
2019-03-09T16:43:46.821Z,8.20
2019-03-09T16:46:17.196Z,8.10
2019-03-09T16:48:47.598Z,8.10
2019-03-09T16:51:17.942Z,8.00
2019-03-09T16:53:48.359Z,7.90
2019-03-09T16:56:18.801Z,8.00
2019-03-09T16:58:49.302Z,7.90
2019-03-09T17:01:19.722Z,7.90
2019-03-09T17:03:50.344Z,7.90
2019-03-09T17:06:20.696Z,7.80
2019-03-09T17:08:51.132Z,7.80
2019-03-09T17:11:21.464Z,7.80
2019-03-09T17:13:51.840Z,7.80
2019-03-09T17:16:22.209Z,7.80
2019-03-09T17:18:52.681Z,7.80
2019-03-09T17:21:23.109Z,7.80
2019-03-09T17:23:53.763Z,7.80
2019-03-09T17:26:24.179Z,7.80
2019-03-09T17:28:54.716Z,7.80
2019-03-09T17:31:25.056Z,7.80
2019-03-09T17:33:56.718Z,7.80
2019-03-09T17:36:33.789Z,7.80
2019-03-09T17:39:09.286Z,7.80
2019-03-09T17:41:39.720Z,7.80
2019-03-09T17:44:10.139Z,7.90
2019-03-09T17:46:40.510Z,7.80
2019-03-09T17:49:10.984Z,7.90
2019-03-09T17:51:44.697Z,7.90
2019-03-09T17:54:15.126Z,7.90
2019-03-09T17:56:46.992Z,7.90
2019-03-09T17:59:17.383Z,7.90
2019-03-09T18:01:47.729Z,7.80
2019-03-09T18:04:18.164Z,7.80
2019-03-09T18:06:48.642Z,7.80
2019-03-09T18:09:19.174Z,7.90
2019-03-09T18:11:49.514Z,7.90
2019-03-09T18:14:19.991Z,7.90
2019-03-09T18:16:53.056Z,7.90
2019-03-09T18:19:22.457Z,7.90
2019-03-09T18:21:52.941Z,8.00
2019-03-09T18:24:23.331Z,7.90
2019-03-09T18:26:53.701Z,7.90
2019-03-09T18:29:24.185Z,7.90
2019-03-09T18:31:54.544Z,7.90
2019-03-09T18:34:24.982Z,7.90
2019-03-09T18:36:55.369Z,7.80
2019-03-09T18:39:25.805Z,7.80
2019-03-09T18:41:56.298Z,7.80
2019-03-09T18:44:26.773Z,7.60
2019-03-09T18:46:57.239Z,7.60
2019-03-09T18:49:27.790Z,7.60
2019-03-09T18:51:58.167Z,7.50
2019-03-09T18:54:28.648Z,7.40
2019-03-09T18:56:59.103Z,7.30
2019-03-09T18:59:29.646Z,7.40
2019-03-09T19:02:00.000Z,7.30
2019-03-09T19:04:30.504Z,7.40
2019-03-09T19:07:01.034Z,7.30
2019-03-09T19:09:31.502Z,7.30
2019-03-09T19:12:01.834Z,7.30
2019-03-09T19:14:32.467Z,7.20
2019-03-09T19:17:02.836Z,7.20
2019-03-09T19:19:33.410Z,7.20
2019-03-09T19:22:04.094Z,7.20
2019-03-09T19:24:34.619Z,7.10
2019-03-09T19:27:06.114Z,7.00
2019-03-09T19:29:36.839Z,7.00
2019-03-09T19:32:07.263Z,7.00
2019-03-09T19:34:37.829Z,7.00
2019-03-09T19:37:08.299Z,7.00
2019-03-09T19:39:38.796Z,6.90
2019-03-09T19:42:09.295Z,6.90
2019-03-09T19:44:39.717Z,7.00
2019-03-09T19:47:10.074Z,6.90
2019-03-09T19:49:40.512Z,6.90
2019-03-09T19:52:10.911Z,7.00
2019-03-09T19:54:41.381Z,6.90
2019-03-09T19:57:11.910Z,6.90
2019-03-09T19:59:42.427Z,6.90
2019-03-09T20:02:12.943Z,6.80
2019-03-09T20:04:43.808Z,6.80
2019-03-09T20:07:14.168Z,6.80
2019-03-09T20:09:44.652Z,6.70
2019-03-09T20:12:15.103Z,6.70
2019-03-09T20:14:45.508Z,6.70
2019-03-09T20:17:15.849Z,6.60
2019-03-09T20:19:46.307Z,6.50
2019-03-09T20:22:16.773Z,6.40
2019-03-09T20:24:47.294Z,6.30
2019-03-09T20:27:17.682Z,6.20
2019-03-09T20:29:48.067Z,6.20
2019-03-09T20:32:18.591Z,6.10
2019-03-09T20:34:48.983Z,6.10
2019-03-09T20:37:19.319Z,6.10
2019-03-09T20:39:49.771Z,6.00
2019-03-09T20:42:20.237Z,6.10
2019-03-09T20:44:50.767Z,6.00
2019-03-09T20:47:26.636Z,6.00
2019-03-09T20:49:57.002Z,5.90
2019-03-09T20:52:27.395Z,5.80
2019-03-09T20:54:57.824Z,5.90
2019-03-09T20:57:28.377Z,5.80
2019-03-09T21:00:00.097Z,5.80
2019-03-09T21:02:30.920Z,5.70
2019-03-09T21:05:01.731Z,5.70
2019-03-09T21:07:32.231Z,5.70
2019-03-09T21:10:03.121Z,5.60
2019-03-09T21:12:33.562Z,5.70
2019-03-09T21:15:04.258Z,5.60
2019-03-09T21:17:35.731Z,5.60
2019-03-09T21:20:06.550Z,5.60
2019-03-09T21:22:37.058Z,5.50
2019-03-09T21:25:07.854Z,5.40
2019-03-09T21:27:38.265Z,5.50
2019-03-09T21:30:09.000Z,5.40
2019-03-09T21:32:39.694Z,5.30
2019-03-09T21:35:10.378Z,5.40
2019-03-09T21:37:40.898Z,5.30
2019-03-09T21:40:11.503Z,5.20
2019-03-09T21:42:41.988Z,5.20
2019-03-09T21:45:12.467Z,5.10
2019-03-09T21:47:43.059Z,5.10
2019-03-09T21:50:14.733Z,5.10
2019-03-09T21:52:45.085Z,5.00
2019-03-09T21:55:15.583Z,5.00
2019-03-09T21:57:45.920Z,4.90
2019-03-09T22:00:16.337Z,4.90
2019-03-09T22:02:46.938Z,4.90
2019-03-09T22:05:17.560Z,4.80
2019-03-09T22:07:52.846Z,4.80
2019-03-09T22:10:24.619Z,4.70
2019-03-09T22:12:55.029Z,4.80
2019-03-09T22:15:25.432Z,4.80
2019-03-09T22:17:55.854Z,4.80
2019-03-09T22:20:26.196Z,4.70
2019-03-09T22:22:57.127Z,4.70
2019-03-09T22:25:27.783Z,4.70
2019-03-09T22:27:58.219Z,4.70
2019-03-09T22:30:28.590Z,4.70
2019-03-09T22:32:58.941Z,4.70
2019-03-09T22:35:29.345Z,4.60
2019-03-09T22:37:59.665Z,4.60
2019-03-09T22:40:30.158Z,4.50
2019-03-09T22:43:00.503Z,4.50
2019-03-09T22:45:30.987Z,4.40
2019-03-09T22:48:01.827Z,4.50
2019-03-09T22:50:32.195Z,4.40
2019-03-09T22:53:02.552Z,4.40
2019-03-09T22:55:32.907Z,4.40
2019-03-09T22:58:03.316Z,4.40
2019-03-09T23:00:33.665Z,4.40
2019-03-09T23:03:05.927Z,4.40
2019-03-09T23:05:36.311Z,4.40
2019-03-09T23:08:06.654Z,4.40
2019-03-09T23:10:37.070Z,4.40
2019-03-09T23:13:07.381Z,4.40
2019-03-09T23:15:37.825Z,4.30
2019-03-09T23:18:08.186Z,4.30
2019-03-09T23:20:38.597Z,4.30
2019-03-09T23:23:08.934Z,4.30
2019-03-09T23:25:39.339Z,4.30
2019-03-09T23:28:09.641Z,4.20
2019-03-09T23:30:40.011Z,4.20
2019-03-09T23:33:10.327Z,4.20
2019-03-09T23:35:40.673Z,4.20
2019-03-09T23:38:10.992Z,4.20
2019-03-09T23:40:41.373Z,4.10
2019-03-09T23:43:11.856Z,4.10
2019-03-09T23:45:42.229Z,4.10
2019-03-09T23:48:12.560Z,4.10
2019-03-09T23:50:42.881Z,4.00
2019-03-09T23:53:13.187Z,4.00
2019-03-09T23:55:43.661Z,4.00
2019-03-09T23:58:14.015Z,3.90
