createdAt,value
2023-01-29T00:02:26.573Z,102225.06
2023-01-29T00:05:27.136Z,102222.97
2023-01-29T00:08:16.095Z,102220.94
2023-01-29T00:11:03.694Z,102221.00
2023-01-29T00:13:51.074Z,102213.50
2023-01-29T00:16:38.126Z,102222.31
2023-01-29T00:19:24.885Z,102208.25
2023-01-29T00:22:11.538Z,102214.63
2023-01-29T00:24:59.880Z,102218.00
2023-01-29T00:27:46.440Z,102214.00
2023-01-29T00:30:33.206Z,102208.16
2023-01-29T00:33:19.984Z,102192.06
2023-01-29T00:36:08.652Z,102193.03
2023-01-29T00:38:59.734Z,102191.91
2023-01-29T00:42:04.985Z,102181.16
2023-01-29T00:45:00.502Z,102178.56
2023-01-29T00:47:47.392Z,102178.50
2023-01-29T00:50:34.248Z,102184.56
2023-01-29T00:53:21.914Z,102185.00
2023-01-29T00:56:09.005Z,102193.69
2023-01-29T00:58:57.690Z,102195.28
2023-01-29T01:02:01.989Z,102202.31
2023-01-29T01:04:48.542Z,102204.31
2023-01-29T01:07:35.300Z,102193.56
2023-01-29T01:10:25.010Z,102209.22
2023-01-29T01:13:13.935Z,102212.13
2023-01-29T01:16:03.860Z,102196.97
2023-01-29T01:18:51.374Z,102201.94
2023-01-29T01:21:39.632Z,102199.28
2023-01-29T01:24:26.496Z,102202.78
2023-01-29T01:27:13.756Z,102199.78
2023-01-29T01:30:00.363Z,102192.13
2023-01-29T01:32:48.421Z,102192.84
2023-01-29T01:35:34.993Z,102189.44
2023-01-29T01:38:21.444Z,102192.41
2023-01-29T01:41:08.147Z,102200.13
2023-01-29T01:43:57.600Z,102194.13
2023-01-29T01:46:43.970Z,102191.25
2023-01-29T01:49:32.365Z,102183.56
2023-01-29T01:52:20.704Z,102189.81
2023-01-29T01:55:09.881Z,102191.91
2023-01-29T01:58:04.167Z,102184.00
2023-01-29T02:00:51.383Z,102170.03
2023-01-29T02:04:01.423Z,102169.91
2023-01-29T02:07:08.017Z,102166.81
2023-01-29T02:10:01.693Z,102154.13
2023-01-29T02:12:49.252Z,102150.06
2023-01-29T02:15:35.898Z,102154.81
2023-01-29T02:18:23.032Z,102160.09
2023-01-29T02:21:25.468Z,102143.81
2023-01-29T02:24:48.831Z,102138.56
2023-01-29T02:27:58.660Z,102143.22
2023-01-29T02:30:54.423Z,102140.00
2023-01-29T02:33:50.817Z,102144.22
2023-01-29T02:36:45.396Z,102151.75
2023-01-29T02:39:37.613Z,102157.22
2023-01-29T02:42:29.486Z,102150.28
2023-01-29T02:45:23.671Z,102153.84
2023-01-29T02:48:20.712Z,102144.00
2023-01-29T02:51:14.987Z,102133.84
2023-01-29T02:54:08.664Z,102075.78
2023-01-29T02:56:59.759Z,102143.72
2023-01-29T02:59:51.946Z,102139.81
2023-01-29T03:02:47.437Z,102135.03
2023-01-29T03:05:43.622Z,102135.72
2023-01-29T03:08:43.341Z,102131.28
2023-01-29T03:11:36.715Z,102124.56
2023-01-29T03:14:50.576Z,102124.66
2023-01-29T03:17:43.047Z,102123.88
2023-01-29T03:20:35.242Z,102128.25
2023-01-29T03:23:27.282Z,102121.97
2023-01-29T03:26:33.977Z,102112.56
2023-01-29T03:29:39.283Z,102099.88
2023-01-29T03:32:29.976Z,102088.41
2023-01-29T03:35:33.521Z,102079.66
2023-01-29T03:38:21.159Z,102067.56
2023-01-29T03:41:15.216Z,102069.19
2023-01-29T03:44:11.355Z,102064.03
2023-01-29T03:47:07.651Z,102055.38
2023-01-29T03:50:00.474Z,102060.59
2023-01-29T03:52:57.595Z,102060.69
2023-01-29T03:55:55.440Z,102053.06
2023-01-29T03:58:48.344Z,102047.25
2023-01-29T04:01:43.631Z,102040.34
2023-01-29T04:04:33.958Z,102035.13
2023-01-29T04:07:24.639Z,102032.13
2023-01-29T04:10:26.346Z,102032.13
2023-01-29T04:13:15.053Z,102023.22
2023-01-29T04:16:07.533Z,102018.72
2023-01-29T04:19:09.872Z,102017.13
2023-01-29T04:22:05.733Z,102013.78
2023-01-29T04:24:52.688Z,102012.03
2023-01-29T04:27:46.902Z,102017.38
2023-01-29T04:30:43.586Z,102012.22
2023-01-29T04:33:35.950Z,102010.34
2023-01-29T04:36:32.019Z,102015.59
2023-01-29T04:39:23.401Z,102019.84
2023-01-29T04:42:20.107Z,102018.16
2023-01-29T04:45:19.450Z,102014.69
2023-01-29T04:48:17.531Z,102012.03
2023-01-29T04:51:12.957Z,102028.19
2023-01-29T04:54:07.527Z,102025.22
2023-01-29T04:56:58.366Z,102026.75
2023-01-29T04:59:49.953Z,102029.69
2023-01-29T05:02:41.312Z,102036.59
2023-01-29T05:05:29.110Z,102034.88
2023-01-29T05:08:20.287Z,102033.31
2023-01-29T05:11:07.696Z,102023.16
2023-01-29T05:13:55.122Z,102028.09
2023-01-29T05:16:45.154Z,102031.63
2023-01-29T05:19:33.059Z,102020.31
2023-01-29T05:22:22.821Z,102030.34
2023-01-29T05:25:23.035Z,102028.69
2023-01-29T05:28:16.352Z,102026.31
2023-01-29T05:31:03.365Z,102021.34
2023-01-29T05:33:50.295Z,102013.72
2023-01-29T05:36:38.592Z,102017.25
2023-01-29T05:39:25.411Z,102016.75
2023-01-29T05:42:12.082Z,102025.22
2023-01-29T05:44:58.970Z,102026.16
2023-01-29T05:47:46.493Z,102019.13
2023-01-29T05:50:33.352Z,102032.84
2023-01-29T05:53:21.690Z,102030.47
2023-01-29T05:56:08.811Z,102035.38
2023-01-29T05:58:56.305Z,102034.16
2023-01-29T06:01:42.980Z,102041.97
2023-01-29T06:04:29.646Z,102000.38
2023-01-29T06:07:16.462Z,102041.66
2023-01-29T06:10:04.692Z,102037.72
2023-01-29T06:12:51.642Z,102039.72
2023-01-29T06:15:40.838Z,102031.31
2023-01-29T06:18:27.309Z,102042.94
2023-01-29T06:21:14.959Z,102026.19
2023-01-29T06:24:01.691Z,102014.75
2023-01-29T06:26:49.855Z,102022.84
2023-01-29T06:29:36.661Z,102022.38
2023-01-29T06:32:23.553Z,102021.97
2023-01-29T06:35:10.992Z,101973.34
2023-01-29T06:37:57.817Z,102033.09
2023-01-29T06:40:44.391Z,102016.66
2023-01-29T06:43:32.562Z,102022.03
2023-01-29T06:46:19.396Z,102037.69
2023-01-29T06:49:06.062Z,102038.72
2023-01-29T06:51:52.891Z,102039.22
2023-01-29T06:54:39.732Z,102025.13
2023-01-29T06:57:26.600Z,102032.19
2023-01-29T07:00:17.332Z,102028.28
2023-01-29T07:03:04.138Z,102036.84
2023-01-29T07:05:53.960Z,102030.94
2023-01-29T07:08:41.517Z,102031.53
2023-01-29T07:11:28.055Z,102026.28
2023-01-29T07:14:15.061Z,102022.00
2023-01-29T07:17:03.211Z,102038.00
2023-01-29T07:19:49.689Z,102039.81
2023-01-29T07:22:36.595Z,102020.94
2023-01-29T07:25:23.523Z,102028.66
2023-01-29T07:28:10.483Z,102031.63
2023-01-29T07:30:58.252Z,102023.91
2023-01-29T07:33:46.835Z,102027.84
2023-01-29T07:36:33.472Z,102026.75
2023-01-29T07:39:20.283Z,101997.47
2023-01-29T07:42:07.218Z,102003.28
2023-01-29T07:44:53.970Z,101993.47
2023-01-29T07:47:40.691Z,101985.25
2023-01-29T07:50:29.018Z,101882.06
2023-01-29T07:53:16.238Z,101999.25
2023-01-29T07:56:03.983Z,102006.09
2023-01-29T07:58:50.803Z,101992.34
2023-01-29T08:01:37.697Z,101986.44
2023-01-29T08:04:24.570Z,101970.44
2023-01-29T08:07:12.303Z,101981.03
2023-01-29T08:09:59.152Z,101969.69
2023-01-29T08:12:45.910Z,101978.66
2023-01-29T08:15:33.284Z,101993.66
2023-01-29T08:18:24.542Z,102002.50
2023-01-29T08:21:13.009Z,101995.25
2023-01-29T08:26:53.624Z,101985.59
2023-01-29T08:29:40.370Z,101980.41
2023-01-29T08:32:27.248Z,101978.78
2023-01-29T08:35:13.930Z,101972.63
2023-01-29T08:38:03.427Z,101981.16
2023-01-29T08:40:51.362Z,101982.97
2023-01-29T08:43:41.248Z,101973.47
2023-01-29T08:46:30.143Z,101952.53
2023-01-29T08:49:19.956Z,101969.44
2023-01-29T08:52:10.923Z,101957.38
2023-01-29T08:54:59.533Z,101952.94
2023-01-29T08:57:48.274Z,101960.97
2023-01-29T09:00:35.548Z,101957.94
2023-01-29T09:03:26.156Z,101964.72
2023-01-29T09:06:15.471Z,101972.38
2023-01-29T09:09:02.254Z,101962.78
2023-01-29T09:11:48.989Z,101964.63
2023-01-29T09:14:39.311Z,101980.41
2023-01-29T09:17:31.223Z,101977.97
2023-01-29T09:20:29.463Z,101978.69
2023-01-29T09:23:17.276Z,101971.25
2023-01-29T09:26:04.378Z,101968.56
2023-01-29T09:28:50.929Z,101965.16
2023-01-29T09:31:39.123Z,101941.78
2023-01-29T09:34:27.800Z,101940.91
2023-01-29T09:37:17.655Z,101941.81
2023-01-29T09:40:05.889Z,101945.78
2023-01-29T09:42:58.653Z,101941.19
2023-01-29T09:45:54.837Z,101946.53
2023-01-29T09:48:44.237Z,101947.38
2023-01-29T09:51:35.695Z,101951.13
2023-01-29T09:54:25.700Z,101857.63
2023-01-29T09:57:20.099Z,101936.34
2023-01-29T10:00:11.703Z,101941.72
2023-01-29T10:03:12.241Z,101932.34
2023-01-29T10:06:11.578Z,101921.81
2023-01-29T10:09:29.398Z,101922.44
2023-01-29T10:12:32.135Z,101926.25
2023-01-29T10:15:30.595Z,101930.34
2023-01-29T10:18:45.895Z,101928.19
2023-01-29T10:21:45.539Z,101921.81
2023-01-29T10:24:38.771Z,101930.72
2023-01-29T10:27:32.889Z,101929.78
2023-01-29T10:30:28.298Z,101926.56
2023-01-29T10:33:20.142Z,101905.59
2023-01-29T10:36:14.358Z,101911.56
2023-01-29T10:39:02.733Z,101900.25
2023-01-29T10:42:18.064Z,101906.63
2023-01-29T10:45:16.919Z,101888.53
2023-01-29T10:48:27.861Z,101872.94
2023-01-29T10:51:27.650Z,101871.19
2023-01-29T10:54:37.083Z,101864.56
2023-01-29T10:57:41.885Z,101854.09
2023-01-29T11:00:31.587Z,101858.69
2023-01-29T11:03:27.609Z,101850.94
2023-01-29T11:06:20.250Z,101852.84
2023-01-29T11:09:12.928Z,101844.34
2023-01-29T11:12:04.240Z,101851.28
2023-01-29T11:14:55.245Z,101841.69
2023-01-29T11:18:02.303Z,101834.00
2023-01-29T11:21:01.698Z,101830.56
2023-01-29T11:23:48.485Z,101830.50
2023-01-29T11:26:39.571Z,101826.75
2023-01-29T11:29:38.336Z,101762.72
2023-01-29T11:32:30.693Z,101820.88
2023-01-29T11:35:24.254Z,101821.09
2023-01-29T11:38:20.596Z,101815.84
2023-01-29T11:41:16.832Z,101818.63
2023-01-29T11:44:04.255Z,101810.00
2023-01-29T11:46:52.519Z,101807.47
2023-01-29T11:49:41.184Z,101809.31
2023-01-29T11:52:36.503Z,101775.84
2023-01-29T11:55:25.349Z,101799.94
2023-01-29T11:58:18.053Z,101792.03
2023-01-29T12:01:05.386Z,101773.75
2023-01-29T12:03:55.087Z,101766.84
2023-01-29T12:06:45.498Z,101758.19
2023-01-29T12:09:32.631Z,101747.63
2023-01-29T12:12:30.058Z,101744.16
2023-01-29T12:15:25.109Z,101756.47
2023-01-29T12:18:17.753Z,101751.19
2023-01-29T12:21:11.182Z,101746.19
2023-01-29T12:24:02.725Z,101739.09
2023-01-29T12:26:54.488Z,101739.28
2023-01-29T12:29:48.214Z,101725.28
2023-01-29T12:32:44.345Z,101726.00
2023-01-29T12:35:36.693Z,101724.25
2023-01-29T12:38:26.775Z,101726.81
2023-01-29T12:41:27.407Z,101722.47
2023-01-29T12:44:20.636Z,101725.84
2023-01-29T12:47:16.853Z,101710.09
2023-01-29T12:50:07.115Z,101732.91
2023-01-29T12:52:57.486Z,101734.69
2023-01-29T12:55:47.825Z,101728.47
2023-01-29T12:58:37.757Z,101724.00
2023-01-29T13:01:31.439Z,101723.25
2023-01-29T13:04:24.891Z,101727.00
2023-01-29T13:07:17.067Z,101718.22
2023-01-29T13:10:10.958Z,101711.19
2023-01-29T13:13:02.665Z,101709.50
2023-01-29T13:15:49.971Z,101713.81
2023-01-29T13:18:45.336Z,101707.63
2023-01-29T13:21:39.056Z,101699.75
2023-01-29T13:24:28.749Z,101697.34
2023-01-29T13:27:23.042Z,101698.13
2023-01-29T13:30:26.034Z,101696.44
2023-01-29T13:33:22.355Z,101697.13
2023-01-29T13:36:17.481Z,101684.72
2023-01-29T13:39:08.352Z,101682.13
2023-01-29T13:41:57.221Z,101659.19
2023-01-29T13:44:49.596Z,101679.41
2023-01-29T13:47:40.927Z,101682.28
2023-01-29T13:50:35.710Z,101678.72
2023-01-29T13:53:26.226Z,101676.00
2023-01-29T13:56:31.041Z,101669.69
2023-01-29T13:59:26.024Z,101672.34
2023-01-29T14:02:24.632Z,101666.25
2023-01-29T14:05:44.334Z,101658.34
2023-01-29T14:08:40.954Z,101654.94
2023-01-29T14:11:36.920Z,101659.25
2023-01-29T14:15:02.494Z,101645.28
2023-01-29T14:17:59.750Z,101604.03
2023-01-29T14:21:03.260Z,101645.28
2023-01-29T14:23:52.308Z,101517.00
2023-01-29T14:26:45.872Z,101595.06
2023-01-29T14:29:40.425Z,101648.78
2023-01-29T14:32:27.648Z,101645.25
2023-01-29T14:35:20.427Z,101637.25
2023-01-29T14:38:08.791Z,101639.84
2023-01-29T14:41:08.109Z,101635.41
2023-01-29T14:44:28.919Z,101645.69
2023-01-29T14:47:20.147Z,101629.94
2023-01-29T14:50:40.169Z,101633.31
2023-01-29T14:53:42.235Z,101623.53
2023-01-29T14:56:34.806Z,101623.31
2023-01-29T14:59:26.150Z,101617.34
2023-01-29T15:02:18.410Z,101612.75
2023-01-29T15:05:09.270Z,101612.63
2023-01-29T15:07:59.531Z,101610.94
2023-01-29T15:11:13.716Z,101605.66
2023-01-29T15:14:07.991Z,101592.44
2023-01-29T15:17:03.604Z,101600.25
2023-01-29T15:19:50.584Z,101592.50
2023-01-29T15:22:44.040Z,101587.28
2023-01-29T15:25:36.094Z,101583.78
2023-01-29T15:28:24.325Z,101575.06
2023-01-29T15:31:15.115Z,101570.69
2023-01-29T15:34:07.506Z,101560.16
2023-01-29T15:36:54.325Z,101566.22
2023-01-29T15:39:45.072Z,101570.47
2023-01-29T15:42:44.735Z,101561.78
2023-01-29T15:45:34.638Z,101551.41
2023-01-29T15:48:26.399Z,101556.59
2023-01-29T15:51:18.793Z,101552.09
2023-01-29T15:54:10.911Z,101547.00
2023-01-29T15:56:58.159Z,101554.97
2023-01-29T15:59:46.513Z,101561.13
2023-01-29T16:02:42.237Z,101543.47
2023-01-29T16:05:33.184Z,101551.47
2023-01-29T16:08:20.388Z,101553.28
2023-01-29T16:11:08.576Z,101555.03
2023-01-29T16:13:55.341Z,101547.13
2023-01-29T16:16:45.199Z,101547.16
2023-01-29T16:19:33.645Z,101552.38
2023-01-29T16:22:21.332Z,101545.41
2023-01-29T16:25:13.687Z,101540.13
2023-01-29T16:28:04.278Z,101538.31
2023-01-29T16:30:57.898Z,101543.59
2023-01-29T16:33:45.513Z,101545.28
2023-01-29T16:36:34.942Z,101542.69
2023-01-29T16:39:26.022Z,101525.13
2023-01-29T16:42:32.583Z,101527.78
2023-01-29T16:45:30.721Z,101531.28
2023-01-29T16:48:28.723Z,101531.13
2023-01-29T16:51:22.137Z,101531.25
2023-01-29T16:54:16.246Z,101527.72
2023-01-29T16:57:03.433Z,101522.59
2023-01-29T16:59:53.532Z,101519.84
2023-01-29T17:02:41.103Z,101514.72
2023-01-29T17:05:30.562Z,101508.59
2023-01-29T17:08:25.940Z,101504.22
2023-01-29T17:11:24.340Z,101496.25
2023-01-29T17:14:11.401Z,101491.91
2023-01-29T17:17:03.912Z,101491.03
2023-01-29T17:19:50.417Z,101491.88
2023-01-29T17:22:38.099Z,101486.66
2023-01-29T17:25:25.120Z,101485.75
2023-01-29T17:28:15.319Z,101483.97
2023-01-29T17:31:10.843Z,101479.69
2023-01-29T17:33:57.705Z,101478.75
2023-01-29T17:36:45.778Z,101469.25
2023-01-29T17:39:32.682Z,101462.25
2023-01-29T17:42:19.948Z,101466.66
2023-01-29T17:45:09.013Z,101454.44
2023-01-29T17:47:55.681Z,101450.94
2023-01-29T17:50:48.813Z,101442.22
2023-01-29T17:53:45.167Z,101435.28
2023-01-29T17:56:32.623Z,101432.66
2023-01-29T17:59:21.712Z,101421.38
2023-01-29T18:02:09.785Z,101417.00
2023-01-29T18:05:20.253Z,101410.06
2023-01-29T18:08:07.403Z,101400.56
2023-01-29T18:10:54.106Z,101397.13
2023-01-29T18:13:42.012Z,101396.22
2023-01-29T18:16:29.392Z,101393.59
2023-01-29T18:19:22.100Z,101400.56
2023-01-29T18:22:09.327Z,101398.03
2023-01-29T18:24:55.757Z,101399.72
2023-01-29T18:27:42.400Z,101396.25
2023-01-29T18:30:29.361Z,101403.19
2023-01-29T18:33:17.442Z,101400.59
2023-01-29T18:36:06.836Z,101394.59
2023-01-29T18:38:53.682Z,101386.72
2023-01-29T18:41:40.533Z,101381.47
2023-01-29T18:44:29.751Z,101385.81
2023-01-29T18:47:16.897Z,101384.09
2023-01-29T18:50:03.392Z,101385.81
2023-01-29T18:52:52.041Z,101380.53
2023-01-29T18:55:38.735Z,101374.44
2023-01-29T18:58:36.003Z,101371.81
2023-01-29T19:01:23.387Z,101370.13
2023-01-29T19:04:09.774Z,101366.53
2023-01-29T19:06:56.642Z,101362.22
2023-01-29T19:09:46.584Z,101360.47
2023-01-29T19:12:33.839Z,101359.56
2023-01-29T19:15:20.713Z,101351.72
2023-01-29T19:18:07.579Z,101341.22
2023-01-29T19:20:54.771Z,101342.16
2023-01-29T19:23:42.784Z,101333.47
2023-01-29T19:26:34.047Z,101327.25
2023-01-29T19:29:20.973Z,101324.63
2023-01-29T19:32:09.314Z,101316.00
2023-01-29T19:34:58.096Z,101286.03
2023-01-29T19:37:46.511Z,101295.63
2023-01-29T19:40:33.844Z,101309.66
2023-01-29T19:43:22.455Z,101308.69
2023-01-29T19:46:09.698Z,101299.19
2023-01-29T19:48:59.318Z,101305.25
2023-01-29T19:51:46.448Z,101290.44
2023-01-29T19:54:33.108Z,101294.78
2023-01-29T19:57:20.025Z,101286.03
2023-01-29T20:00:11.062Z,101289.59
2023-01-29T20:02:57.867Z,101285.19
2023-01-29T20:05:44.563Z,101272.16
2023-01-29T20:08:31.683Z,101264.34
2023-01-29T20:11:20.849Z,101261.69
2023-01-29T20:14:07.730Z,101251.34
2023-01-29T20:16:55.784Z,101250.41
2023-01-29T20:19:42.546Z,101240.88
2023-01-29T20:22:29.236Z,101236.53
2023-01-29T20:25:17.853Z,101228.69
2023-01-29T20:28:06.106Z,101235.59
2023-01-29T20:30:55.527Z,101221.78
2023-01-29T20:33:44.385Z,101219.16
2023-01-29T20:36:31.289Z,101216.56
2023-01-29T20:39:18.004Z,101208.75
2023-01-29T20:42:05.042Z,101202.69
2023-01-29T20:44:51.581Z,101200.13
2023-01-29T20:47:38.177Z,101189.63
2023-01-29T20:50:26.340Z,101184.56
2023-01-29T20:53:13.102Z,101175.88
2023-01-29T20:55:59.917Z,101183.63
2023-01-29T20:58:47.242Z,101147.84
2023-01-29T21:01:34.093Z,101159.28
2023-01-29T21:04:21.075Z,101143.69
2023-01-29T21:07:08.971Z,101135.78
2023-01-29T21:09:55.475Z,101136.69
2023-01-29T21:12:42.323Z,101128.84
2023-01-29T21:15:29.113Z,101134.88
2023-01-29T21:18:15.951Z,101134.06
2023-01-29T21:21:02.968Z,100992.28
2023-01-29T21:23:51.069Z,101102.63
2023-01-29T21:26:39.265Z,101107.00
2023-01-29T21:29:25.755Z,101081.69
2023-01-29T21:32:12.638Z,101085.09
2023-01-29T21:34:59.423Z,101078.09
2023-01-29T21:37:47.039Z,101079.91
2023-01-29T21:40:35.510Z,101071.22
2023-01-29T21:43:21.898Z,101071.19
2023-01-29T21:46:12.066Z,101065.94
2023-01-29T21:48:58.941Z,101062.47
2023-01-29T21:51:45.829Z,101056.44
2023-01-29T21:54:41.648Z,101036.28
2023-01-29T21:57:30.497Z,101060.78
2023-01-29T22:00:18.261Z,101048.63
2023-01-29T22:03:05.368Z,101045.19
2023-01-29T22:05:55.788Z,101045.22
2023-01-29T22:08:43.598Z,101036.47
2023-01-29T22:11:30.344Z,101036.56
2023-01-29T22:14:19.670Z,101040.00
2023-01-29T22:17:06.687Z,101038.31
2023-01-29T22:19:53.578Z,101024.38
2023-01-29T22:22:40.018Z,101017.41
2023-01-29T22:25:27.932Z,101013.06
2023-01-29T22:28:15.835Z,101003.44
2023-01-29T22:31:04.514Z,100988.69
2023-01-29T22:33:53.293Z,100985.28
2023-01-29T22:36:40.270Z,100986.09
2023-01-29T22:39:26.833Z,100966.16
2023-01-29T22:42:13.555Z,100973.97
2023-01-29T22:45:00.266Z,100967.91
2023-01-29T22:47:48.485Z,100948.72
2023-01-29T22:50:35.187Z,100939.97
2023-01-29T22:53:21.957Z,100930.41
2023-01-29T22:56:09.471Z,100925.22
2023-01-29T22:58:57.260Z,100909.50
2023-01-29T23:01:43.697Z,100904.31
2023-01-29T23:04:32.012Z,100888.63
2023-01-29T23:07:18.701Z,100898.22
2023-01-29T23:10:06.991Z,100896.50
2023-01-29T23:12:53.660Z,100886.91
2023-01-29T23:15:40.747Z,100889.53
2023-01-29T23:18:27.450Z,100882.53
2023-01-29T23:21:15.522Z,100882.53
2023-01-29T23:24:02.370Z,100874.72
2023-01-29T23:27:06.501Z,100859.06
2023-01-29T23:29:53.035Z,100854.72
2023-01-29T23:32:39.597Z,100853.84
2023-01-29T23:35:26.477Z,100846.88
2023-01-29T23:38:14.579Z,100843.38
2023-01-29T23:41:01.435Z,100839.91
2023-01-29T23:43:48.078Z,100834.69
2023-01-29T23:46:35.052Z,100832.09
2023-01-29T23:49:24.102Z,100822.50
2023-01-29T23:52:11.077Z,100819.03
2023-01-29T23:54:59.246Z,100813.81
2023-01-29T23:57:48.134Z,100802.53
