createdAt,value
2019-01-11T00:01:07.694Z,70.00
2019-01-11T00:03:37.998Z,70.00
2019-01-11T00:06:08.246Z,70.20
2019-01-11T00:08:38.495Z,69.30
2019-01-11T00:11:08.759Z,70.00
2019-01-11T00:13:39.012Z,69.60
2019-01-11T00:16:09.444Z,68.20
2019-01-11T00:18:39.752Z,67.50
2019-01-11T00:21:10.108Z,67.50
2019-01-11T00:23:40.346Z,65.90
2019-01-11T00:26:10.805Z,67.00
2019-01-11T00:28:41.053Z,66.90
2019-01-11T00:31:11.312Z,65.70
2019-01-11T00:33:41.530Z,66.00
2019-01-11T00:36:11.723Z,67.80
2019-01-11T00:38:41.879Z,69.30
2019-01-11T00:41:12.241Z,69.20
2019-01-11T00:43:42.465Z,69.80
2019-01-11T00:46:12.717Z,69.60
2019-01-11T00:48:43.032Z,69.80
2019-01-11T00:51:13.273Z,70.00
2019-01-11T00:53:43.475Z,69.20
2019-01-11T00:56:14.573Z,70.00
2019-01-11T00:58:44.834Z,71.20
2019-01-11T01:01:15.072Z,70.70
2019-01-11T01:03:45.388Z,70.50
2019-01-11T01:06:15.814Z,71.50
2019-01-11T01:08:46.483Z,71.70
2019-01-11T01:11:16.771Z,71.50
2019-01-11T01:13:47.000Z,71.90
2019-01-11T01:16:17.220Z,72.00
2019-01-11T01:18:47.513Z,71.10
2019-01-11T01:21:17.871Z,71.80
2019-01-11T01:23:48.129Z,70.90
2019-01-11T01:26:18.480Z,71.50
2019-01-11T01:28:50.226Z,71.20
2019-01-11T01:31:20.413Z,70.90
2019-01-11T01:33:50.670Z,70.90
2019-01-11T01:36:20.945Z,72.40
2019-01-11T01:38:51.169Z,72.40
2019-01-11T01:41:21.443Z,72.10
2019-01-11T01:43:51.720Z,71.70
2019-01-11T01:46:21.885Z,72.10
2019-01-11T01:48:52.237Z,71.80
2019-01-11T01:51:22.474Z,71.40
2019-01-11T01:53:52.569Z,71.00
2019-01-11T01:56:22.857Z,69.90
2019-01-11T01:58:54.124Z,68.90
2019-01-11T02:01:24.381Z,68.20
2019-01-11T02:03:54.665Z,68.60
2019-01-11T02:06:24.828Z,69.50
2019-01-11T02:08:55.125Z,70.70
2019-01-11T02:11:25.409Z,71.90
2019-01-11T02:13:55.690Z,72.40
2019-01-11T02:16:25.939Z,72.50
2019-01-11T02:18:56.319Z,72.70
2019-01-11T02:21:26.527Z,71.30
2019-01-11T02:23:56.817Z,71.40
2019-01-11T02:26:27.194Z,72.40
2019-01-11T02:28:57.404Z,71.30
2019-01-11T02:31:27.629Z,70.20
2019-01-11T02:33:57.924Z,70.80
2019-01-11T02:36:28.197Z,70.50
2019-01-11T02:38:58.574Z,71.40
2019-01-11T02:41:28.889Z,72.70
2019-01-11T02:43:59.162Z,72.50
2019-01-11T02:46:29.390Z,72.50
2019-01-11T02:48:59.660Z,73.30
2019-01-11T02:51:29.918Z,72.20
2019-01-11T02:54:00.162Z,72.70
2019-01-11T02:56:30.430Z,71.70
2019-01-11T02:59:00.665Z,71.10
2019-01-11T03:01:31.002Z,70.70
2019-01-11T03:04:01.320Z,71.80
2019-01-11T03:06:31.578Z,74.10
2019-01-11T03:09:01.775Z,75.00
2019-01-11T03:11:32.039Z,76.40
2019-01-11T03:14:02.250Z,76.10
2019-01-11T03:16:32.468Z,76.20
2019-01-11T03:19:02.733Z,75.20
2019-01-11T03:21:32.969Z,75.30
2019-01-11T03:24:03.344Z,75.30
2019-01-11T03:26:33.715Z,75.10
2019-01-11T03:29:05.124Z,74.90
2019-01-11T03:31:38.341Z,75.00
2019-01-11T03:34:08.626Z,75.00
2019-01-11T03:36:38.832Z,74.70
2019-01-11T03:39:10.607Z,76.50
2019-01-11T03:41:55.710Z,76.60
2019-01-11T03:44:26.008Z,76.20
2019-01-11T03:46:56.194Z,75.90
2019-01-11T03:49:26.436Z,77.00
2019-01-11T03:51:56.725Z,76.80
2019-01-11T03:54:27.023Z,76.60
2019-01-11T03:56:57.274Z,76.60
2019-01-11T03:59:27.597Z,76.30
2019-01-11T04:01:58.851Z,76.30
2019-01-11T04:04:29.054Z,77.00
2019-01-11T04:06:59.374Z,76.90
2019-01-11T04:09:29.628Z,76.90
2019-01-11T04:11:59.829Z,76.80
2019-01-11T04:14:30.141Z,76.60
2019-01-11T04:17:00.412Z,76.40
2019-01-11T04:19:30.578Z,76.30
2019-01-11T04:22:12.461Z,76.00
2019-01-11T04:25:00.447Z,75.80
2019-01-11T04:27:30.857Z,74.90
2019-01-11T04:30:01.178Z,74.80
2019-01-11T04:32:31.398Z,75.10
2019-01-11T04:35:01.731Z,75.00
2019-01-11T04:37:31.971Z,75.50
2019-01-11T04:40:02.344Z,75.50
2019-01-11T04:42:32.635Z,76.00
2019-01-11T04:45:02.809Z,75.90
2019-01-11T04:47:33.081Z,75.70
2019-01-11T04:50:09.368Z,75.50
2019-01-11T04:52:35.399Z,75.90
2019-01-11T04:55:07.476Z,76.30
2019-01-11T04:57:37.837Z,76.60
2019-01-11T05:00:17.015Z,76.40
2019-01-11T05:02:48.287Z,76.30
2019-01-11T05:05:18.737Z,76.40
2019-01-11T05:07:49.345Z,77.20
2019-01-11T05:10:20.840Z,77.00
2019-01-11T05:12:51.014Z,78.10
2019-01-11T05:15:21.341Z,79.20
2019-01-11T05:17:51.582Z,79.40
2019-01-11T05:20:21.793Z,79.90
2019-01-11T05:22:52.116Z,81.50
2019-01-11T05:25:22.469Z,82.10
2019-01-11T05:27:52.800Z,81.20
2019-01-11T05:30:23.204Z,80.50
2019-01-11T05:32:53.486Z,79.40
2019-01-11T05:35:23.760Z,78.70
2019-01-11T05:37:54.131Z,78.00
2019-01-11T05:40:24.368Z,78.20
2019-01-11T05:42:54.582Z,78.20
2019-01-11T05:45:24.897Z,79.10
2019-01-11T05:47:55.157Z,79.20
2019-01-11T05:50:25.444Z,79.70
2019-01-11T05:52:55.745Z,81.20
2019-01-11T05:55:43.798Z,79.80
2019-01-11T05:58:42.191Z,79.20
2019-01-11T06:01:13.326Z,79.70
2019-01-11T06:03:44.498Z,79.50
2019-01-11T06:06:14.714Z,79.50
2019-01-11T06:08:45.057Z,79.50
2019-01-11T06:11:15.277Z,79.40
2019-01-11T06:13:45.553Z,79.40
2019-01-11T06:16:15.830Z,78.40
2019-01-11T06:18:46.054Z,77.80
2019-01-11T06:21:16.300Z,77.20
2019-01-11T06:23:46.558Z,77.80
2019-01-11T06:26:16.913Z,78.20
2019-01-11T06:28:47.334Z,80.30
2019-01-11T06:31:18.049Z,80.60
2019-01-11T06:33:48.604Z,83.40
2019-01-11T06:36:19.092Z,82.90
2019-01-11T06:38:49.353Z,81.80
2019-01-11T06:41:19.570Z,82.10
2019-01-11T06:43:51.792Z,82.70
2019-01-11T06:46:23.593Z,84.30
2019-01-11T06:48:53.790Z,85.20
2019-01-11T06:51:24.094Z,85.00
2019-01-11T06:53:54.387Z,83.50
2019-01-11T06:56:24.674Z,84.10
2019-01-11T06:58:54.968Z,84.20
2019-01-11T07:01:25.211Z,84.50
2019-01-11T07:03:55.565Z,85.90
2019-01-11T07:06:26.737Z,85.30
2019-01-11T07:08:57.031Z,85.30
2019-01-11T07:11:27.246Z,85.40
2019-01-11T07:13:57.725Z,85.30
2019-01-11T07:16:27.962Z,85.80
2019-01-11T07:18:58.244Z,84.70
2019-01-11T07:21:28.473Z,85.30
2019-01-11T07:23:58.762Z,86.20
2019-01-11T07:26:29.025Z,85.70
2019-01-11T07:28:59.365Z,83.70
2019-01-11T07:31:32.674Z,81.30
2019-01-11T07:34:03.079Z,81.00
2019-01-11T07:36:37.098Z,79.00
2019-01-11T07:39:31.579Z,79.20
2019-01-11T07:42:02.017Z,81.30
2019-01-11T07:44:32.282Z,80.80
2019-01-11T07:47:02.457Z,79.80
2019-01-11T07:49:32.766Z,79.90
2019-01-11T07:52:06.364Z,78.90
2019-01-11T07:54:36.723Z,80.00
2019-01-11T07:57:06.988Z,79.00
2019-01-11T07:59:37.346Z,78.70
2019-01-11T08:02:07.657Z,78.20
2019-01-11T08:04:38.041Z,77.50
2019-01-11T08:07:09.364Z,78.90
2019-01-11T08:09:39.767Z,76.60
2019-01-11T08:12:10.015Z,77.00
2019-01-11T08:14:40.376Z,75.60
2019-01-11T08:17:10.650Z,76.10
2019-01-11T08:19:40.896Z,78.10
2019-01-11T08:22:19.475Z,77.60
2019-01-11T08:24:56.863Z,76.80
2019-01-11T08:27:27.212Z,78.60
2019-01-11T08:29:57.448Z,74.00
2019-01-11T08:32:27.701Z,83.80
2019-01-11T08:34:58.169Z,84.00
2019-01-11T08:37:28.730Z,85.00
2019-01-11T08:39:59.010Z,83.90
2019-01-11T08:42:29.321Z,85.10
2019-01-11T08:45:00.145Z,85.30
2019-01-11T08:47:30.446Z,85.40
2019-01-11T08:50:02.132Z,86.10
2019-01-11T08:52:32.417Z,85.40
2019-01-11T08:55:02.660Z,84.90
2019-01-11T08:57:33.044Z,85.00
2019-01-11T09:00:03.392Z,84.50
2019-01-11T09:02:33.593Z,85.00
2019-01-11T09:05:03.874Z,86.60
2019-01-11T09:07:34.165Z,85.30
2019-01-11T09:10:06.444Z,84.40
2019-01-11T09:12:36.721Z,84.60
2019-01-11T09:15:07.604Z,82.40
2019-01-11T09:17:49.337Z,80.50
2019-01-11T09:20:19.613Z,80.40
2019-01-11T09:22:49.822Z,81.00
2019-01-11T09:25:20.205Z,79.00
2019-01-11T09:27:50.783Z,77.50
2019-01-11T09:30:23.689Z,78.00
2019-01-11T09:32:54.086Z,78.40
2019-01-11T09:35:24.281Z,76.70
2019-01-11T09:37:54.683Z,75.30
2019-01-11T09:40:29.673Z,74.90
2019-01-11T09:43:00.065Z,75.70
2019-01-11T09:45:32.602Z,72.90
2019-01-11T09:48:03.049Z,70.20
2019-01-11T09:50:37.856Z,69.80
2019-01-11T09:53:10.312Z,67.50
2019-01-11T09:55:45.892Z,72.80
2019-01-11T09:58:16.741Z,69.90
2019-01-11T10:00:49.668Z,71.20
2019-01-11T10:03:24.464Z,73.70
2019-01-11T10:05:58.378Z,73.40
2019-01-11T10:08:29.539Z,72.60
2019-01-11T10:11:01.800Z,72.00
2019-01-11T10:13:32.165Z,70.70
2019-01-11T10:16:02.501Z,73.40
2019-01-11T10:18:32.738Z,69.10
2019-01-11T10:21:03.177Z,67.20
2019-01-11T10:23:34.223Z,69.40
2019-01-11T10:26:04.630Z,66.40
2019-01-11T10:28:34.890Z,67.80
2019-01-11T10:31:05.589Z,65.40
2019-01-11T10:33:36.335Z,64.90
2019-01-11T10:36:06.795Z,66.80
2019-01-11T10:38:37.050Z,65.30
2019-01-11T10:41:07.320Z,64.90
2019-01-11T10:43:37.551Z,63.10
2019-01-11T10:46:19.908Z,65.70
2019-01-11T10:48:50.062Z,66.80
2019-01-11T10:51:20.318Z,64.90
2019-01-11T10:53:50.681Z,62.80
2019-01-11T10:56:20.961Z,62.00
2019-01-11T10:58:51.259Z,63.30
2019-01-11T11:01:21.568Z,62.60
2019-01-11T11:03:51.815Z,61.70
2019-01-11T11:06:22.122Z,57.80
2019-01-11T11:08:52.387Z,54.20
2019-01-11T11:11:22.588Z,48.40
2019-01-11T11:13:53.814Z,46.40
2019-01-11T11:16:24.090Z,45.40
2019-01-11T11:18:54.544Z,45.50
2019-01-11T11:21:24.718Z,44.10
2019-01-11T11:23:55.135Z,45.10
2019-01-11T11:26:25.317Z,45.10
2019-01-11T11:28:55.654Z,45.30
2019-01-11T11:31:28.183Z,44.60
2019-01-11T11:33:58.471Z,44.40
2019-01-11T11:36:28.702Z,43.30
2019-01-11T11:38:59.268Z,43.40
2019-01-11T11:41:29.506Z,44.10
2019-01-11T11:43:59.740Z,43.40
2019-01-11T11:46:30.065Z,43.60
2019-01-11T11:49:00.269Z,45.40
2019-01-11T11:51:30.517Z,44.80
2019-01-11T11:54:00.835Z,43.20
2019-01-11T11:56:31.067Z,42.00
2019-01-11T11:59:01.296Z,41.10
2019-01-11T12:01:31.545Z,41.40
2019-01-11T12:04:01.838Z,41.20
2019-01-11T12:06:32.054Z,40.60
2019-01-11T12:09:02.329Z,39.80
2019-01-11T12:11:32.588Z,38.80
2019-01-11T12:14:02.840Z,39.00
2019-01-11T12:16:34.425Z,39.70
2019-01-11T12:19:04.787Z,37.90
2019-01-11T12:21:35.329Z,39.20
2019-01-11T12:24:05.602Z,38.30
2019-01-11T12:26:35.888Z,36.80
2019-01-11T12:29:06.510Z,37.70
2019-01-11T12:31:37.007Z,36.80
2019-01-11T12:34:07.407Z,36.60
2019-01-11T12:36:37.690Z,36.70
2019-01-11T12:39:09.404Z,36.70
2019-01-11T12:41:39.664Z,37.50
2019-01-11T12:44:09.845Z,36.50
2019-01-11T12:46:40.258Z,34.30
2019-01-11T12:49:10.524Z,33.30
2019-01-11T12:51:40.754Z,35.60
2019-01-11T12:54:11.034Z,36.10
2019-01-11T12:56:41.265Z,34.40
2019-01-11T12:59:11.488Z,32.90
2019-01-11T13:01:41.829Z,33.90
2019-01-11T13:04:12.164Z,31.80
2019-01-11T13:06:42.435Z,32.30
2019-01-11T13:09:12.729Z,32.20
2019-01-11T13:11:43.025Z,33.50
2019-01-11T13:14:13.353Z,33.00
2019-01-11T13:16:43.625Z,30.80
2019-01-11T13:19:14.818Z,31.50
2019-01-11T13:21:45.150Z,31.30
2019-01-11T13:24:15.527Z,32.20
2019-01-11T13:26:45.867Z,32.10
2019-01-11T13:29:16.176Z,31.30
2019-01-11T13:31:46.396Z,31.30
2019-01-11T13:34:16.624Z,32.40
2019-01-11T13:36:46.860Z,30.10
2019-01-11T13:39:17.191Z,29.80
2019-01-11T13:41:47.418Z,31.40
2019-01-11T13:44:17.645Z,31.00
2019-01-11T13:46:48.009Z,30.30
2019-01-11T13:49:18.200Z,30.40
2019-01-11T13:51:48.433Z,29.20
2019-01-11T13:54:18.764Z,30.00
2019-01-11T13:56:48.930Z,30.30
2019-01-11T13:59:19.200Z,30.20
2019-01-11T14:01:49.571Z,31.20
2019-01-11T14:04:19.790Z,30.80
2019-01-11T14:07:45.804Z,30.90
2019-01-11T14:10:17.731Z,30.70
2019-01-11T14:12:48.039Z,32.50
2019-01-11T14:15:18.434Z,34.20
2019-01-11T14:17:48.646Z,35.30
2019-01-11T14:20:19.804Z,36.30
2019-01-11T14:22:49.962Z,35.80
2019-01-11T14:25:20.128Z,35.20
2019-01-11T14:27:50.401Z,36.30
2019-01-11T14:30:21.003Z,34.80
2019-01-11T14:32:51.242Z,33.50
2019-01-11T14:35:21.444Z,32.40
2019-01-11T14:37:51.763Z,31.90
2019-01-11T14:40:22.070Z,31.80
2019-01-11T14:42:52.254Z,30.50
2019-01-11T14:45:22.708Z,30.00
2019-01-11T14:47:53.007Z,30.60
2019-01-11T14:50:23.321Z,31.20
2019-01-11T14:52:53.776Z,32.30
2019-01-11T14:55:24.194Z,32.90
2019-01-11T14:57:54.969Z,33.20
2019-01-11T15:00:25.676Z,34.10
2019-01-11T15:02:55.903Z,32.60
2019-01-11T15:05:26.180Z,32.80
2019-01-11T15:07:56.551Z,32.00
2019-01-11T15:10:26.783Z,31.70
2019-01-11T15:12:57.006Z,31.20
2019-01-11T15:15:28.032Z,31.40
2019-01-11T15:17:58.210Z,30.50
2019-01-11T15:20:28.514Z,29.90
2019-01-11T15:22:58.896Z,30.10
2019-01-11T15:25:29.272Z,30.40
2019-01-11T15:27:59.212Z,30.90
2019-01-11T15:30:29.223Z,31.00
2019-01-11T15:32:59.771Z,31.70
2019-01-11T15:35:32.163Z,32.60
2019-01-11T15:38:02.775Z,32.90
2019-01-11T15:40:36.453Z,32.80
2019-01-11T15:43:06.609Z,33.10
2019-01-11T15:45:40.277Z,33.50
2019-01-11T15:48:17.946Z,34.90
2019-01-11T15:50:51.243Z,36.00
2019-01-11T15:53:22.747Z,38.30
2019-01-11T15:55:56.740Z,41.10
2019-01-11T15:58:27.019Z,43.50
2019-01-11T16:00:57.945Z,45.30
2019-01-11T16:03:31.135Z,46.70
2019-01-11T16:06:28.213Z,49.10
2019-01-11T16:09:14.261Z,50.30
2019-01-11T16:11:51.116Z,51.90
2019-01-11T16:14:46.318Z,54.40
2019-01-11T16:17:17.981Z,55.50
2019-01-11T16:19:48.227Z,56.00
2019-01-11T16:22:18.545Z,56.80
2019-01-11T16:24:49.705Z,57.50
2019-01-11T16:27:19.812Z,57.10
2019-01-11T16:29:50.213Z,58.60
2019-01-11T16:32:20.513Z,61.20
2019-01-11T16:34:50.702Z,63.50
2019-01-11T16:37:21.012Z,65.80
2019-01-11T16:39:54.575Z,67.50
2019-01-11T16:42:25.105Z,67.90
2019-01-11T16:44:55.247Z,69.20
2019-01-11T16:47:25.507Z,67.00
2019-01-11T16:49:55.789Z,65.30
2019-01-11T16:52:29.311Z,65.10
2019-01-11T16:54:59.690Z,65.80
2019-01-11T16:57:30.527Z,66.40
2019-01-11T17:00:00.796Z,66.40
2019-01-11T17:02:36.623Z,66.10
2019-01-11T17:05:03.190Z,67.40
2019-01-11T17:07:35.909Z,68.30
2019-01-11T17:10:06.982Z,69.60
2019-01-11T17:12:41.734Z,72.00
2019-01-11T17:15:12.339Z,75.10
2019-01-11T17:17:42.741Z,75.10
2019-01-11T17:20:16.162Z,75.60
2019-01-11T17:22:52.773Z,76.70
2019-01-11T17:25:18.275Z,77.60
2019-01-11T17:27:50.322Z,77.40
2019-01-11T17:30:20.657Z,78.00
2019-01-11T17:32:54.436Z,80.20
2019-01-11T17:35:24.836Z,80.40
2019-01-11T17:37:58.645Z,80.20
2019-01-11T17:40:28.973Z,81.40
2019-01-11T17:42:59.257Z,80.10
2019-01-11T17:45:29.460Z,79.10
2019-01-11T17:47:59.713Z,82.50
2019-01-11T17:50:32.473Z,81.70
2019-01-11T17:53:03.308Z,83.00
2019-01-11T17:55:33.481Z,86.70
2019-01-11T17:58:05.681Z,85.30
2019-01-11T18:00:37.794Z,84.90
2019-01-11T18:03:08.259Z,87.70
2019-01-11T18:05:38.502Z,86.40
2019-01-11T18:08:08.891Z,85.50
2019-01-11T18:10:39.083Z,87.00
2019-01-11T18:13:09.360Z,86.40
2019-01-11T18:15:39.669Z,86.40
2019-01-11T18:18:10.021Z,82.80
2019-01-11T18:20:40.214Z,85.80
2019-01-11T18:23:10.505Z,85.60
2019-01-11T18:25:40.796Z,85.70
2019-01-11T18:28:11.106Z,84.70
2019-01-11T18:30:41.646Z,86.20
2019-01-11T18:33:12.113Z,87.50
2019-01-11T18:35:42.417Z,89.00
2019-01-11T18:38:12.744Z,87.60
2019-01-11T18:40:43.134Z,90.10
2019-01-11T18:43:13.357Z,90.40
2019-01-11T18:45:43.830Z,90.60
2019-01-11T18:48:14.125Z,90.90
2019-01-11T18:50:47.242Z,90.60
2019-01-11T18:53:17.594Z,90.40
2019-01-11T18:55:49.044Z,90.10
2019-01-11T18:58:36.946Z,90.10
2019-01-11T19:01:10.706Z,89.60
2019-01-11T19:03:42.715Z,89.60
2019-01-11T19:06:13.288Z,89.80
2019-01-11T19:08:45.042Z,89.10
2019-01-11T19:11:15.407Z,89.10
2019-01-11T19:13:47.006Z,89.50
2019-01-11T19:16:18.676Z,90.30
2019-01-11T19:18:59.281Z,90.60
2019-01-11T19:21:35.047Z,90.60
2019-01-11T19:24:06.877Z,90.80
2019-01-11T19:26:37.316Z,90.90
2019-01-11T19:29:07.707Z,90.90
2019-01-11T19:31:38.916Z,91.90
2019-01-11T19:34:09.267Z,93.70
2019-01-11T19:36:39.525Z,93.30
2019-01-11T19:39:09.932Z,92.70
2019-01-11T19:41:40.200Z,91.10
2019-01-11T19:44:10.471Z,91.20
2019-01-11T19:46:42.394Z,90.80
2019-01-11T19:49:14.561Z,91.30
2019-01-11T19:51:44.926Z,89.00
2019-01-11T19:54:15.147Z,87.40
2019-01-11T19:56:45.408Z,87.80
2019-01-11T19:59:17.996Z,87.30
2019-01-11T20:01:48.304Z,87.80
2019-01-11T20:04:18.585Z,85.70
2019-01-11T20:06:49.460Z,89.20
2019-01-11T20:09:19.678Z,90.10
2019-01-11T20:11:49.981Z,90.60
2019-01-11T20:14:20.357Z,91.50
2019-01-11T20:16:51.055Z,91.20
2019-01-11T20:19:21.404Z,91.70
2019-01-11T20:21:52.109Z,91.40
2019-01-11T20:24:22.480Z,88.40
2019-01-11T20:26:52.714Z,87.80
2019-01-11T20:29:22.959Z,86.70
2019-01-11T20:31:53.330Z,86.70
2019-01-11T20:34:24.060Z,86.40
2019-01-11T20:37:05.245Z,89.60
2019-01-11T20:39:35.475Z,90.30
2019-01-11T20:42:05.902Z,89.40
2019-01-11T20:44:36.335Z,92.70
2019-01-11T20:47:06.564Z,92.30
2019-01-11T20:49:36.775Z,93.00
2019-01-11T20:52:07.202Z,93.00
2019-01-11T20:54:38.017Z,94.30
2019-01-11T20:57:10.280Z,94.80
2019-01-11T20:59:41.297Z,95.40
2019-01-11T21:02:12.889Z,94.60
2019-01-11T21:04:43.224Z,95.90
2019-01-11T21:07:13.477Z,96.60
2019-01-11T21:09:43.672Z,94.80
2019-01-11T21:12:14.001Z,95.90
2019-01-11T21:14:44.265Z,95.80
2019-01-11T21:17:14.583Z,95.50
2019-01-11T21:19:44.835Z,95.30
2019-01-11T21:22:15.097Z,95.20
2019-01-11T21:24:45.338Z,93.00
2019-01-11T21:27:15.830Z,91.60
2019-01-11T21:29:46.073Z,91.40
2019-01-11T21:32:16.288Z,90.60
2019-01-11T21:34:46.609Z,89.20
2019-01-11T21:37:22.310Z,90.10
2019-01-11T21:39:52.650Z,91.90
2019-01-11T21:42:22.923Z,91.90
2019-01-11T21:44:53.147Z,93.40
2019-01-11T21:47:23.416Z,93.40
2019-01-11T21:49:53.669Z,94.20
2019-01-11T21:52:23.926Z,91.40
2019-01-11T21:54:54.401Z,90.90
2019-01-11T21:57:25.147Z,86.50
2019-01-11T21:59:55.648Z,84.80
2019-01-11T22:02:25.972Z,86.60
2019-01-11T22:04:56.237Z,84.20
2019-01-11T22:07:26.470Z,85.00
2019-01-11T22:09:56.766Z,86.10
2019-01-11T22:12:27.018Z,90.20
2019-01-11T22:14:57.189Z,90.60
2019-01-11T22:17:31.794Z,90.80
2019-01-11T22:20:02.332Z,91.00
2019-01-11T22:22:32.581Z,90.50
2019-01-11T22:25:02.890Z,90.10
2019-01-11T22:27:33.167Z,90.60
2019-01-11T22:30:03.596Z,90.10
2019-01-11T22:32:33.843Z,88.90
2019-01-11T22:35:04.241Z,88.90
2019-01-11T22:37:34.549Z,90.30
2019-01-11T22:40:05.842Z,88.90
2019-01-11T22:42:36.093Z,87.20
2019-01-11T22:45:07.798Z,90.00
2019-01-11T22:47:38.061Z,91.00
2019-01-11T22:50:09.260Z,92.10
2019-01-11T22:52:39.462Z,92.90
2019-01-11T22:55:10.988Z,92.60
2019-01-11T22:57:41.253Z,92.80
2019-01-11T23:00:52.362Z,92.50
2019-01-11T23:03:32.589Z,93.90
2019-01-11T23:06:13.282Z,94.70
2019-01-11T23:08:43.558Z,95.00
2019-01-11T23:11:37.885Z,95.60
2019-01-11T23:14:08.244Z,98.20
2019-01-11T23:17:28.715Z,98.60
2019-01-11T23:19:58.954Z,98.90
2019-01-11T23:22:29.218Z,98.20
2019-01-11T23:24:59.752Z,99.30
2019-01-11T23:27:30.065Z,99.60
2019-01-11T23:30:00.539Z,99.90
2019-01-11T23:32:30.964Z,99.00
2019-01-11T23:35:01.253Z,98.60
2019-01-11T23:37:31.592Z,96.60
2019-01-11T23:40:01.953Z,97.50
2019-01-11T23:42:32.230Z,97.30
2019-01-11T23:45:02.521Z,97.20
2019-01-11T23:47:32.778Z,97.90
2019-01-11T23:50:03.096Z,99.10
2019-01-11T23:52:33.142Z,99.00
2019-01-11T23:55:03.485Z,99.10
2019-01-11T23:57:33.793Z,99.20
