createdAt,value
2023-02-12T00:00:37.101Z,7.9
2023-02-12T00:05:50.725Z,7.9
2023-02-12T00:11:37.119Z,7.6
2023-02-12T00:16:37.107Z,7.7
2023-02-12T00:21:43.836Z,7.7
2023-02-12T00:26:44.703Z,7.7
2023-02-12T00:32:37.097Z,7.9
2023-02-12T00:37:44.279Z,7.9
2023-02-12T00:43:37.115Z,7.9
2023-02-12T00:48:43.819Z,7.8
2023-02-12T00:54:37.082Z,7.7
2023-02-12T00:59:37.126Z,7.7
2023-02-12T01:04:43.905Z,7.8
2023-02-12T01:10:37.087Z,7.9
2023-02-12T01:15:37.163Z,7.9
2023-02-12T01:20:43.876Z,7.8
2023-02-12T01:25:44.451Z,7.8
2023-02-12T01:31:37.259Z,7.6
2023-02-12T01:36:37.131Z,7.6
2023-02-12T01:41:44.348Z,7.9
2023-02-12T01:47:37.086Z,7.4
2023-02-12T01:52:37.101Z,7.6
2023-02-12T01:57:44.061Z,7.8
2023-02-12T02:02:44.448Z,7.7
2023-02-12T02:08:37.025Z,7.4
2023-02-12T02:13:37.084Z,7.7
2023-02-12T02:18:43.888Z,7.8
2023-02-12T02:23:43.896Z,7.8
2023-02-12T02:29:37.091Z,7.9
2023-02-12T02:34:37.125Z,7.8
2023-02-12T02:39:44.193Z,7.9
2023-02-12T02:45:37.043Z,7.8
2023-02-12T02:50:37.283Z,7.8
2023-02-12T02:55:44.125Z,7.8
2023-02-12T03:00:45.921Z,7.8
2023-02-12T03:06:37.108Z,7.8
2023-02-12T03:11:37.088Z,7.8
2023-02-12T03:16:43.918Z,7.9
2023-02-12T03:21:44.498Z,7.9
2023-02-12T03:27:37.074Z,7.9
2023-02-12T03:32:43.875Z,7.9
2023-02-12T03:38:37.119Z,7.8
2023-02-12T03:43:37.089Z,7.8
2023-02-12T03:48:44.184Z,7.7
2023-02-12T03:54:37.058Z,7.8
2023-02-12T03:59:37.109Z,7.8
2023-02-12T04:04:44.748Z,7.8
2023-02-12T04:10:37.139Z,7.7
2023-02-12T04:15:44.325Z,7.7
2023-02-12T04:21:37.101Z,7.6
2023-02-12T04:26:43.893Z,7.7
2023-02-12T04:31:44.039Z,7.7
2023-02-12T04:36:44.286Z,7.7
2023-02-12T04:42:37.046Z,7.8
2023-02-12T04:47:37.043Z,7.8
2023-02-12T04:52:37.109Z,7.6
2023-02-12T04:57:44.052Z,7.7
2023-02-12T05:02:44.531Z,7.6
2023-02-12T05:08:37.088Z,7.7
2023-02-12T05:13:43.853Z,7.6
2023-02-12T05:18:43.873Z,7.8
2023-02-12T05:24:37.093Z,7.7
2023-02-12T05:29:44.514Z,7.6
2023-02-12T05:34:44.635Z,7.7
2023-02-12T05:40:37.076Z,7.7
2023-02-12T05:45:37.498Z,7.6
2023-02-12T05:50:37.100Z,7.6
2023-02-12T05:55:44.236Z,7.6
2023-02-12T06:01:37.110Z,6.9
2023-02-12T06:06:44.727Z,7.4
2023-02-12T06:12:37.094Z,7.2
2023-02-12T06:17:44.499Z,7.5
2023-02-12T06:22:49.501Z,7.6
2023-02-12T06:28:37.097Z,7.4
2023-02-12T06:33:37.107Z,7.5
2023-02-12T06:38:37.093Z,7.5
2023-02-12T06:43:44.301Z,7.3
2023-02-12T06:49:37.150Z,7.6
2023-02-12T06:54:44.269Z,7.8
2023-02-12T07:00:37.099Z,7.8
2023-02-12T07:05:43.880Z,7.8
2023-02-12T07:10:43.856Z,7.9
2023-02-12T07:15:44.410Z,7.9
2023-02-12T07:21:37.244Z,8
2023-02-12T07:26:44.748Z,8
2023-02-12T07:32:37.085Z,7.9
2023-02-12T07:37:37.133Z,8
2023-02-12T07:42:44.533Z,8.1
2023-02-12T07:48:37.090Z,8
2023-02-12T07:53:37.120Z,8
2023-02-12T07:58:37.128Z,7.9
2023-02-12T08:03:43.885Z,8.2
2023-02-12T08:08:44.698Z,8.3
2023-02-12T08:14:37.102Z,8.5
2023-02-12T08:19:37.119Z,8.5
2023-02-12T08:24:43.917Z,8.6
2023-02-12T08:29:44.339Z,8.7
2023-02-12T08:34:44.373Z,8.6
2023-02-12T08:40:37.115Z,8.7
2023-02-12T08:45:37.109Z,8.9
2023-02-12T08:50:37.115Z,8.9
2023-02-12T08:55:43.891Z,9
2023-02-12T09:01:37.157Z,9
2023-02-12T09:06:37.080Z,9.2
2023-02-12T09:11:43.906Z,9.3
2023-02-12T09:16:44.923Z,9.4
2023-02-12T09:22:37.036Z,9.3
2023-02-12T09:27:37.109Z,9.4
2023-02-12T09:32:44.015Z,9.5
2023-02-12T09:37:44.127Z,9.1
2023-02-12T09:42:44.429Z,9.3
2023-02-12T09:48:37.067Z,8.7
2023-02-12T09:53:37.125Z,8.8
2023-02-12T09:58:43.842Z,9.3
2023-02-12T10:03:44.182Z,9.2
2023-02-12T10:09:37.093Z,9.2
2023-02-12T10:14:43.841Z,9.6
2023-02-12T10:19:44.374Z,9.9
2023-02-12T10:25:37.076Z,10.1
2023-02-12T10:30:43.972Z,10
2023-02-12T10:35:44.504Z,10.4
2023-02-12T10:41:37.078Z,10.7
2023-02-12T10:46:44.023Z,11
2023-02-12T10:51:44.010Z,10.7
2023-02-12T10:57:37.085Z,10.9
2023-02-12T11:02:43.910Z,11.1
2023-02-12T11:08:37.092Z,10.6
2023-02-12T11:13:43.864Z,11.1
2023-02-12T11:19:37.131Z,11.3
2023-02-12T11:24:37.117Z,11.1
2023-02-12T11:29:43.892Z,11.1
2023-02-12T11:34:44.124Z,11.3
2023-02-12T11:39:44.376Z,11.4
2023-02-12T11:44:44.398Z,11.3
2023-02-12T11:49:44.625Z,11.5
2023-02-12T11:55:37.171Z,11.6
2023-02-12T12:00:44.017Z,11.9
2023-02-12T12:05:44.531Z,12.1
2023-02-12T12:10:44.634Z,12.1
2023-02-12T12:16:37.139Z,12.3
2023-02-12T12:21:37.117Z,12.2
2023-02-12T12:26:37.232Z,12.2
2023-02-12T12:31:44.201Z,12.3
2023-02-12T12:37:37.113Z,12.2
2023-02-12T12:42:44.354Z,12.2
2023-02-12T12:48:37.114Z,12.5
2023-02-12T12:53:42.698Z,12.4
2023-02-12T12:58:44.577Z,11.7
2023-02-12T13:04:37.098Z,12.2
2023-02-12T13:09:44.313Z,12.4
2023-02-12T13:14:44.525Z,12.2
2023-02-12T13:20:37.098Z,12
2023-02-12T13:25:44.219Z,12.2
2023-02-12T13:31:37.354Z,12.4
2023-02-12T13:36:43.865Z,12.4
2023-02-12T13:41:44.650Z,12
2023-02-12T13:47:37.137Z,11.6
2023-02-12T13:52:44.423Z,12
2023-02-12T13:57:46.092Z,12.1
2023-02-12T14:03:37.069Z,12.4
2023-02-12T14:08:37.117Z,12
2023-02-12T14:13:37.123Z,11.9
2023-02-12T14:18:43.872Z,11.5
2023-02-12T14:23:43.875Z,11.2
2023-02-12T14:28:44.330Z,11.1
2023-02-12T14:33:44.406Z,10.9
2023-02-12T14:38:47.710Z,11.1
2023-02-12T14:44:37.139Z,10.9
2023-02-12T14:49:44.547Z,10.8
2023-02-12T14:55:37.182Z,11.2
2023-02-12T15:00:43.903Z,11.1
2023-02-12T15:05:44.204Z,11.3
2023-02-12T15:10:44.508Z,11
2023-02-12T15:15:44.771Z,11.2
2023-02-12T15:21:37.051Z,11.2
2023-02-12T15:26:37.096Z,11.3
2023-02-12T15:31:37.269Z,11.3
2023-02-12T15:36:43.870Z,11.2
2023-02-12T15:41:44.528Z,11.4
2023-02-12T15:46:44.675Z,11.1
2023-02-12T15:52:37.092Z,11.5
2023-02-12T15:57:37.164Z,11.5
2023-02-12T16:02:43.889Z,10.7
2023-02-12T16:07:43.906Z,11
2023-02-12T16:12:44.528Z,10.9
2023-02-12T16:18:37.127Z,11.1
2023-02-12T16:23:37.174Z,11.3
2023-02-12T16:28:43.937Z,11.3
2023-02-12T16:33:44.170Z,11.4
2023-02-12T16:38:44.311Z,11.4
2023-02-12T16:44:37.073Z,11.5
2023-02-12T16:49:37.125Z,11.5
2023-02-12T16:54:37.131Z,11.5
2023-02-12T16:59:44.000Z,11.4
2023-02-12T17:04:44.733Z,11.4
2023-02-12T17:10:37.101Z,11.4
2023-02-12T17:15:37.197Z,11.3
2023-02-12T17:20:44.273Z,11.3
2023-02-12T17:26:37.124Z,11.2
2023-02-12T17:31:43.947Z,11.2
2023-02-12T17:36:43.993Z,11.2
2023-02-12T17:41:44.280Z,11
2023-02-12T17:46:44.535Z,11
2023-02-12T17:52:37.173Z,10.9
2023-02-12T17:57:43.927Z,10.9
2023-02-12T18:03:37.054Z,10.9
2023-02-12T18:08:37.158Z,10.9
2023-02-12T18:13:43.867Z,10.7
2023-02-12T18:18:44.086Z,9.8
2023-02-12T18:23:44.560Z,10.3
2023-02-12T18:29:37.148Z,10.5
2023-02-12T18:34:43.919Z,10.5
2023-02-12T18:39:44.431Z,10.5
2023-02-12T18:45:37.133Z,10.6
2023-02-12T18:50:43.876Z,10.7
2023-02-12T18:55:43.925Z,10.4
2023-02-12T19:00:44.488Z,10.6
2023-02-12T19:06:37.130Z,10.3
2023-02-12T19:11:43.948Z,10.3
2023-02-12T19:16:44.442Z,10.3
2023-02-12T19:22:37.156Z,10.4
2023-02-12T19:27:43.973Z,10.1
2023-02-12T19:32:43.996Z,10.1
2023-02-12T19:37:44.301Z,10.1
2023-02-12T19:43:37.142Z,10.1
2023-02-12T19:48:37.127Z,9.8
2023-02-12T19:54:37.068Z,10
2023-02-12T19:59:37.137Z,9.8
2023-02-12T20:04:44.226Z,9.5
2023-02-12T20:10:37.119Z,9.8
2023-02-12T20:15:37.201Z,9.8
2023-02-12T20:20:44.864Z,9.8
2023-02-12T20:26:37.140Z,9.7
2023-02-12T20:31:37.551Z,9.8
2023-02-12T20:36:43.922Z,9.6
2023-02-12T20:42:37.066Z,9.6
2023-02-12T20:47:44.604Z,9
2023-02-12T20:53:37.144Z,9.1
2023-02-12T20:58:44.204Z,9
2023-02-12T21:04:37.170Z,8.6
2023-02-12T21:09:44.510Z,8.6
2023-02-12T21:15:37.167Z,8.5
2023-02-12T21:20:37.155Z,8.6
2023-02-12T21:25:37.127Z,8.6
2023-02-12T21:30:37.130Z,8.5
2023-02-12T21:35:44.571Z,8.7
2023-02-12T21:40:44.636Z,8.6
2023-02-12T21:46:37.118Z,8.6
2023-02-12T21:51:37.176Z,8.4
2023-02-12T21:56:43.915Z,8.2
2023-02-12T22:01:43.907Z,8.5
2023-02-12T22:06:44.513Z,8.6
2023-02-12T22:12:37.129Z,8.7
2023-02-12T22:17:44.040Z,8.3
2023-02-12T22:22:44.608Z,8.2
2023-02-12T22:28:37.175Z,8.2
2023-02-12T22:33:44.038Z,8
2023-02-12T22:38:44.461Z,8
2023-02-12T22:44:37.119Z,8.2
2023-02-12T22:49:43.897Z,8.1
2023-02-12T22:55:37.157Z,8.2
2023-02-12T23:00:43.982Z,8.5
2023-02-12T23:05:43.913Z,8.4
2023-02-12T23:11:37.158Z,8.3
2023-02-12T23:16:44.029Z,8.2
2023-02-12T23:21:44.067Z,8.4
2023-02-12T23:27:37.423Z,8.1
2023-02-12T23:32:37.090Z,8.3
2023-02-12T23:37:37.163Z,8.1
2023-02-12T23:42:44.762Z,8.3
2023-02-12T23:48:37.114Z,8.2
2023-02-12T23:53:37.154Z,8.2
2023-02-12T23:58:44.547Z,8.1
