createdAt,value
2022-09-30T00:05:07.481Z,16.00
2022-09-30T00:07:55.095Z,16.00
2022-09-30T00:10:42.503Z,16.00
2022-09-30T00:13:30.154Z,16.00
2022-09-30T00:16:18.545Z,16.00
2022-09-30T00:19:06.956Z,16.00
2022-09-30T00:21:55.946Z,15.90
2022-09-30T00:24:43.462Z,15.90
2022-09-30T00:27:51.733Z,15.90
2022-09-30T00:30:39.260Z,15.90
2022-09-30T00:33:26.670Z,15.90
2022-09-30T00:36:14.118Z,15.90
2022-09-30T00:39:02.903Z,15.90
2022-09-30T00:41:54.665Z,15.90
2022-09-30T00:45:04.418Z,15.90
2022-09-30T00:48:10.168Z,15.90
2022-09-30T00:50:57.839Z,15.90
2022-09-30T00:53:52.650Z,15.90
2022-09-30T00:56:46.287Z,15.90
2022-09-30T01:00:06.544Z,15.90
2022-09-30T01:03:11.722Z,15.90
2022-09-30T01:06:00.124Z,15.90
2022-09-30T01:08:48.013Z,15.90
2022-09-30T01:12:14.256Z,15.90
2022-09-30T01:15:09.662Z,15.90
2022-09-30T01:18:07.428Z,15.90
2022-09-30T01:21:42.399Z,15.90
2022-09-30T01:25:04.225Z,15.90
2022-09-30T01:28:25.262Z,15.90
2022-09-30T01:31:32.868Z,15.90
2022-09-30T01:35:12.628Z,15.90
2022-09-30T01:38:17.097Z,15.90
2022-09-30T01:41:09.067Z,15.90
2022-09-30T01:44:06.499Z,15.90
2022-09-30T01:47:11.806Z,15.90
2022-09-30T01:50:34.651Z,15.90
2022-09-30T01:54:20.988Z,15.90
2022-09-30T01:57:39.557Z,15.80
2022-09-30T02:00:43.669Z,15.80
2022-09-30T02:03:37.979Z,15.80
2022-09-30T02:06:29.329Z,15.80
2022-09-30T02:09:23.986Z,15.80
2022-09-30T02:12:17.685Z,15.80
2022-09-30T02:15:11.174Z,15.80
2022-09-30T02:18:03.604Z,15.80
2022-09-30T02:20:59.673Z,15.80
2022-09-30T02:23:49.072Z,15.70
2022-09-30T02:26:42.254Z,15.70
2022-09-30T02:29:33.885Z,15.70
2022-09-30T02:32:28.907Z,15.80
2022-09-30T02:35:27.564Z,15.70
2022-09-30T02:38:29.714Z,15.70
2022-09-30T02:41:41.323Z,15.80
2022-09-30T02:44:29.454Z,15.70
2022-09-30T02:47:27.624Z,15.70
2022-09-30T02:50:21.891Z,15.70
2022-09-30T02:53:24.429Z,15.80
2022-09-30T02:56:23.446Z,15.80
2022-09-30T02:59:11.483Z,15.80
2022-09-30T03:01:59.326Z,15.80
2022-09-30T03:04:50.494Z,15.80
2022-09-30T03:07:57.888Z,15.80
2022-09-30T03:11:06.802Z,15.80
2022-09-30T03:14:34.982Z,15.80
2022-09-30T03:17:42.539Z,15.80
2022-09-30T03:20:44.927Z,15.80
2022-09-30T03:23:56.487Z,15.90
2022-09-30T03:26:56.754Z,15.90
2022-09-30T03:29:55.203Z,15.90
2022-09-30T03:33:00.841Z,15.90
2022-09-30T03:35:57.834Z,15.80
2022-09-30T03:38:53.211Z,15.80
2022-09-30T03:41:45.589Z,15.80
2022-09-30T03:44:38.221Z,15.80
2022-09-30T03:47:27.918Z,15.80
2022-09-30T03:50:21.098Z,15.80
2022-09-30T03:53:12.651Z,15.80
2022-09-30T03:56:00.077Z,15.70
2022-09-30T03:58:48.713Z,15.80
2022-09-30T04:01:44.533Z,15.80
2022-09-30T04:04:38.816Z,15.80
2022-09-30T04:07:49.594Z,15.80
2022-09-30T04:11:01.549Z,15.80
2022-09-30T04:13:56.394Z,15.80
2022-09-30T04:16:44.067Z,15.80
2022-09-30T04:19:32.226Z,15.80
2022-09-30T04:22:22.167Z,15.80
2022-09-30T04:25:13.366Z,15.80
2022-09-30T04:28:00.962Z,15.80
2022-09-30T04:30:49.625Z,15.80
2022-09-30T04:33:46.457Z,15.80
2022-09-30T04:36:33.937Z,15.80
2022-09-30T04:39:21.216Z,15.80
2022-09-30T04:42:08.593Z,15.80
2022-09-30T04:44:58.004Z,15.80
2022-09-30T04:47:46.628Z,15.80
2022-09-30T04:50:35.656Z,15.80
2022-09-30T04:53:22.974Z,15.80
2022-09-30T04:56:10.750Z,15.80
2022-09-30T04:58:58.109Z,15.80
2022-09-30T05:02:03.440Z,15.80
2022-09-30T05:08:45.377Z,15.80
2022-09-30T05:11:34.041Z,15.80
2022-09-30T05:14:21.938Z,15.80
2022-09-30T05:17:09.162Z,15.80
2022-09-30T05:19:56.396Z,15.80
2022-09-30T05:22:45.245Z,15.80
2022-09-30T05:25:32.855Z,15.80
2022-09-30T05:28:20.767Z,15.70
2022-09-30T05:31:08.478Z,15.70
2022-09-30T05:33:58.278Z,15.70
2022-09-30T05:36:45.907Z,15.70
2022-09-30T05:39:34.578Z,15.70
2022-09-30T05:42:21.965Z,15.70
2022-09-30T05:45:10.017Z,15.70
2022-09-30T05:47:57.936Z,15.70
2022-09-30T05:50:51.709Z,15.70
2022-09-30T05:53:41.273Z,15.70
2022-09-30T05:56:30.171Z,15.60
2022-09-30T05:59:17.713Z,15.60
2022-09-30T06:02:05.960Z,15.60
2022-09-30T06:04:35.027Z,15.60
2022-09-30T06:07:07.050Z,15.60
2022-09-30T06:09:40.488Z,15.60
2022-09-30T06:12:36.203Z,15.60
2022-09-30T06:15:23.457Z,15.60
2022-09-30T06:17:54.537Z,15.60
2022-09-30T06:20:23.777Z,15.60
2022-09-30T06:22:52.868Z,15.60
2022-09-30T06:25:22.355Z,15.60
2022-09-30T06:27:52.758Z,15.60
2022-09-30T06:30:21.914Z,15.60
2022-09-30T06:32:51.577Z,15.60
2022-09-30T06:35:21.795Z,15.60
2022-09-30T06:37:52.877Z,15.60
2022-09-30T06:40:22.429Z,15.70
2022-09-30T06:42:52.858Z,15.70
2022-09-30T06:45:30.908Z,15.70
2022-09-30T06:48:02.557Z,15.70
2022-09-30T06:50:32.737Z,15.70
2022-09-30T06:53:06.258Z,15.80
2022-09-30T06:55:39.247Z,15.80
2022-09-30T06:58:16.722Z,15.80
2022-09-30T07:00:45.814Z,15.90
2022-09-30T07:03:26.586Z,15.90
2022-09-30T07:06:00.138Z,15.90
2022-09-30T07:08:31.780Z,16.00
2022-09-30T07:11:01.567Z,16.00
2022-09-30T07:13:33.109Z,16.10
2022-09-30T07:16:03.346Z,16.10
2022-09-30T07:18:32.745Z,16.20
2022-09-30T07:21:01.802Z,16.20
2022-09-30T07:23:32.103Z,16.30
2022-09-30T07:26:04.735Z,16.30
2022-09-30T07:28:39.468Z,16.40
2022-09-30T07:31:32.024Z,16.40
2022-09-30T07:34:01.029Z,16.50
2022-09-30T07:36:33.416Z,16.60
2022-09-30T07:39:06.818Z,16.70
2022-09-30T07:41:39.776Z,16.70
2022-09-30T07:44:14.739Z,16.80
2022-09-30T07:46:45.839Z,16.80
2022-09-30T07:49:25.421Z,16.90
2022-09-30T07:51:56.818Z,17.00
2022-09-30T07:54:30.352Z,17.10
2022-09-30T07:57:15.953Z,17.20
2022-09-30T07:59:46.407Z,17.30
2022-09-30T08:02:18.845Z,17.40
2022-09-30T08:04:48.318Z,17.50
2022-09-30T08:07:19.527Z,17.60
2022-09-30T08:09:49.314Z,17.70
2022-09-30T08:12:18.361Z,17.80
2022-09-30T08:14:48.734Z,17.80
2022-09-30T08:17:17.712Z,18.00
2022-09-30T08:19:46.778Z,18.00
2022-09-30T08:22:16.557Z,18.10
2022-09-30T08:24:45.597Z,18.20
2022-09-30T08:27:14.637Z,18.30
2022-09-30T08:29:54.868Z,18.50
2022-09-30T08:32:26.485Z,18.50
2022-09-30T08:34:55.564Z,18.60
2022-09-30T08:37:24.894Z,18.70
2022-09-30T08:39:54.004Z,18.80
2022-09-30T08:42:45.754Z,18.90
2022-09-30T08:45:32.704Z,19.00
2022-09-30T08:51:03.642Z,19.20
2022-09-30T08:53:37.632Z,19.30
2022-09-30T08:56:08.477Z,19.40
2022-09-30T08:58:41.838Z,19.50
2022-09-30T09:01:20.938Z,19.60
2022-09-30T09:03:51.448Z,19.60
2022-09-30T09:06:29.113Z,19.80
2022-09-30T09:09:23.209Z,19.90
2022-09-30T09:12:10.833Z,19.90
2022-09-30T09:14:58.003Z,20.10
2022-09-30T09:17:40.389Z,20.20
2022-09-30T09:20:16.629Z,20.30
2022-09-30T09:22:48.251Z,20.40
2022-09-30T09:25:20.402Z,20.50
2022-09-30T09:27:56.517Z,20.50
2022-09-30T09:30:28.564Z,20.60
2022-09-30T09:33:02.256Z,20.70
2022-09-30T09:35:42.197Z,20.80
2022-09-30T09:38:27.092Z,20.90
2022-09-30T09:41:19.840Z,21.00
2022-09-30T09:44:00.418Z,21.10
2022-09-30T09:46:33.987Z,21.20
2022-09-30T09:49:33.930Z,21.30
2022-09-30T09:52:43.824Z,21.30
2022-09-30T09:55:14.634Z,21.40
2022-09-30T09:57:43.795Z,21.50
2022-09-30T10:00:56.436Z,21.60
2022-09-30T10:03:28.822Z,21.70
2022-09-30T10:06:04.995Z,21.80
2022-09-30T10:08:38.715Z,21.90
2022-09-30T10:11:18.697Z,22.00
2022-09-30T10:13:48.553Z,22.10
2022-09-30T10:16:32.121Z,22.20
2022-09-30T10:19:03.976Z,22.20
2022-09-30T10:21:36.346Z,22.30
2022-09-30T10:24:29.204Z,22.30
2022-09-30T10:26:58.420Z,22.40
2022-09-30T10:29:31.920Z,22.40
2022-09-30T10:32:03.034Z,22.50
2022-09-30T10:34:35.168Z,22.50
2022-09-30T10:37:12.048Z,22.60
2022-09-30T10:39:45.148Z,22.60
2022-09-30T10:42:25.970Z,22.70
2022-09-30T10:44:59.228Z,22.80
2022-09-30T10:47:31.305Z,22.80
2022-09-30T10:50:08.872Z,22.90
2022-09-30T10:52:44.720Z,22.90
2022-09-30T10:55:30.366Z,23.00
2022-09-30T10:58:22.945Z,23.10
2022-09-30T11:00:59.970Z,23.10
2022-09-30T11:03:37.912Z,23.20
2022-09-30T11:06:08.554Z,23.20
2022-09-30T11:08:46.613Z,23.20
2022-09-30T11:11:22.469Z,23.20
2022-09-30T11:13:57.772Z,23.20
2022-09-30T11:16:35.771Z,23.20
2022-09-30T11:19:12.731Z,23.20
2022-09-30T11:21:46.486Z,23.20
2022-09-30T11:24:29.751Z,23.20
2022-09-30T11:27:09.235Z,23.20
2022-09-30T11:29:55.715Z,23.20
2022-09-30T11:32:42.022Z,23.20
2022-09-30T11:35:42.003Z,23.20
2022-09-30T11:38:23.189Z,23.20
2022-09-30T11:41:02.468Z,23.20
2022-09-30T11:43:45.174Z,23.20
2022-09-30T11:46:30.545Z,23.20
2022-09-30T11:49:40.684Z,23.20
2022-09-30T11:52:17.981Z,23.10
2022-09-30T11:55:23.627Z,23.10
2022-09-30T11:58:12.062Z,23.20
2022-09-30T12:00:59.690Z,23.20
2022-09-30T12:03:35.715Z,23.20
2022-09-30T12:06:12.144Z,23.30
2022-09-30T12:08:48.193Z,23.30
2022-09-30T12:11:23.849Z,23.40
2022-09-30T12:13:56.729Z,23.40
2022-09-30T12:16:30.839Z,23.40
2022-09-30T12:19:15.243Z,23.40
2022-09-30T12:21:53.257Z,23.40
2022-09-30T12:24:30.862Z,23.40
2022-09-30T12:27:02.025Z,23.40
2022-09-30T12:29:55.514Z,23.40
2022-09-30T12:33:03.592Z,23.30
2022-09-30T12:35:55.223Z,23.30
2022-09-30T12:38:52.245Z,23.20
2022-09-30T12:41:36.490Z,23.20
2022-09-30T12:44:47.150Z,23.20
2022-09-30T12:47:32.798Z,23.10
2022-09-30T12:50:08.163Z,23.10
2022-09-30T12:52:38.519Z,23.00
2022-09-30T12:55:19.948Z,23.00
2022-09-30T12:57:51.373Z,22.90
2022-09-30T13:00:23.107Z,22.80
2022-09-30T13:03:00.245Z,22.80
2022-09-30T13:05:56.262Z,22.70
2022-09-30T13:08:45.422Z,22.70
2022-09-30T13:11:37.447Z,22.70
2022-09-30T13:14:34.421Z,22.60
2022-09-30T13:17:29.353Z,22.60
2022-09-30T13:19:59.745Z,22.60
2022-09-30T13:22:59.808Z,22.50
2022-09-30T13:25:55.165Z,22.50
2022-09-30T13:28:39.271Z,22.40
2022-09-30T13:31:19.146Z,22.40
2022-09-30T13:34:09.184Z,22.30
2022-09-30T13:36:58.947Z,22.30
2022-09-30T13:39:31.672Z,22.30
2022-09-30T13:42:13.467Z,22.20
2022-09-30T13:45:01.125Z,22.20
2022-09-30T13:47:35.399Z,22.10
2022-09-30T13:50:16.121Z,22.10
2022-09-30T13:52:52.119Z,22.10
2022-09-30T13:55:26.649Z,22.10
2022-09-30T13:58:08.468Z,22.10
2022-09-30T14:00:55.427Z,22.00
2022-09-30T14:03:45.723Z,22.00
2022-09-30T14:06:23.935Z,21.90
2022-09-30T14:09:38.958Z,21.90
2022-09-30T14:12:29.195Z,21.90
2022-09-30T14:15:32.521Z,21.90
2022-09-30T14:18:46.463Z,21.80
2022-09-30T14:21:34.090Z,21.80
2022-09-30T14:24:11.838Z,21.80
2022-09-30T14:27:15.867Z,21.70
2022-09-30T14:29:57.090Z,21.70
2022-09-30T14:32:31.466Z,21.70
2022-09-30T14:35:08.323Z,21.60
2022-09-30T14:37:42.618Z,21.60
2022-09-30T14:40:19.417Z,21.60
2022-09-30T14:42:50.111Z,21.60
2022-09-30T14:45:26.915Z,21.60
2022-09-30T14:48:00.060Z,21.60
2022-09-30T14:50:32.349Z,21.60
2022-09-30T14:53:03.614Z,21.60
2022-09-30T14:55:39.204Z,21.60
2022-09-30T14:58:28.584Z,21.50
2022-09-30T15:01:08.559Z,21.60
2022-09-30T15:03:42.730Z,21.60
2022-09-30T15:06:20.442Z,21.50
2022-09-30T15:08:50.887Z,21.50
2022-09-30T15:11:26.075Z,21.50
2022-09-30T15:14:01.173Z,21.50
2022-09-30T15:16:32.564Z,21.40
2022-09-30T15:19:02.537Z,21.40
2022-09-30T15:21:33.390Z,21.40
2022-09-30T15:24:03.036Z,21.40
2022-09-30T15:26:35.106Z,21.40
2022-09-30T15:29:07.907Z,21.40
2022-09-30T15:31:44.367Z,21.40
2022-09-30T15:34:21.743Z,21.30
2022-09-30T15:37:04.400Z,21.30
2022-09-30T15:39:54.171Z,21.30
2022-09-30T15:42:38.118Z,21.30
2022-09-30T15:45:35.096Z,21.30
2022-09-30T15:48:08.225Z,21.20
2022-09-30T15:50:39.995Z,21.20
2022-09-30T15:53:22.838Z,21.20
2022-09-30T15:55:55.857Z,21.20
2022-09-30T15:58:39.130Z,21.10
2022-09-30T16:01:17.734Z,21.10
2022-09-30T16:03:55.492Z,21.10
2022-09-30T16:06:32.861Z,21.00
2022-09-30T16:09:06.731Z,21.00
2022-09-30T16:11:41.966Z,21.00
2022-09-30T16:14:21.250Z,21.00
2022-09-30T16:16:56.900Z,21.00
2022-09-30T16:19:27.182Z,21.00
2022-09-30T16:22:00.797Z,21.00
2022-09-30T16:24:50.047Z,20.90
2022-09-30T16:27:30.475Z,21.00
2022-09-30T16:30:02.390Z,20.90
2022-09-30T16:32:37.539Z,20.90
2022-09-30T16:35:08.921Z,20.90
2022-09-30T16:37:43.053Z,20.90
2022-09-30T16:40:24.570Z,20.90
2022-09-30T16:42:55.958Z,20.80
2022-09-30T16:45:28.984Z,20.80
2022-09-30T16:48:01.574Z,20.70
2022-09-30T16:50:38.266Z,20.80
2022-09-30T16:53:09.865Z,20.70
2022-09-30T16:55:40.474Z,20.80
2022-09-30T16:58:14.072Z,20.70
2022-09-30T17:00:46.573Z,20.60
2022-09-30T17:03:18.477Z,20.60
2022-09-30T17:05:53.301Z,20.60
2022-09-30T17:08:25.103Z,20.60
2022-09-30T17:10:54.851Z,20.50
2022-09-30T17:13:24.564Z,20.50
2022-09-30T17:15:56.227Z,20.50
2022-09-30T17:18:26.016Z,20.50
2022-09-30T17:20:55.956Z,20.40
2022-09-30T17:23:27.082Z,20.40
2022-09-30T17:25:56.118Z,20.30
2022-09-30T17:28:25.878Z,20.30
2022-09-30T17:30:56.293Z,20.30
2022-09-30T17:33:25.257Z,20.30
2022-09-30T17:36:02.255Z,20.20
2022-09-30T17:38:31.950Z,20.20
2022-09-30T17:41:19.170Z,20.10
2022-09-30T17:43:48.301Z,20.10
2022-09-30T17:46:23.319Z,20.10
2022-09-30T17:48:57.462Z,20.00
2022-09-30T17:51:26.546Z,20.00
2022-09-30T17:53:56.990Z,20.00
2022-09-30T17:56:26.018Z,19.90
2022-09-30T17:58:55.024Z,19.80
2022-09-30T18:01:25.599Z,19.80
2022-09-30T18:03:59.347Z,19.80
2022-09-30T18:06:30.150Z,19.80
2022-09-30T18:09:00.408Z,19.70
2022-09-30T18:11:31.762Z,19.70
2022-09-30T18:14:02.034Z,19.60
2022-09-30T18:16:34.156Z,19.60
2022-09-30T18:19:21.315Z,19.60
2022-09-30T18:23:04.857Z,19.60
2022-09-30T18:44:38.601Z,19.30
2022-09-30T18:48:28.374Z,19.20
2022-09-30T19:07:14.613Z,18.90
2022-09-30T19:11:34.865Z,18.80
2022-09-30T19:15:27.967Z,18.70
2022-09-30T19:28:11.330Z,18.50
2022-09-30T19:39:12.372Z,18.40
2022-09-30T19:42:57.489Z,18.30
2022-09-30T19:49:07.567Z,18.30
2022-09-30T19:53:41.545Z,18.20
2022-09-30T19:56:30.952Z,18.10
2022-09-30T19:59:03.972Z,18.10
2022-09-30T20:01:41.923Z,18.00
2022-09-30T20:04:51.431Z,18.00
2022-09-30T20:39:17.471Z,17.60
2022-09-30T20:57:47.299Z,17.30
2022-09-30T21:06:10.491Z,17.20
2022-09-30T21:09:15.356Z,17.20
2022-09-30T21:12:15.343Z,17.20
2022-09-30T21:23:30.753Z,17.00
2022-09-30T21:26:19.253Z,17.00
2022-09-30T21:29:06.775Z,16.90
2022-09-30T21:31:54.331Z,16.90
2022-09-30T21:34:41.719Z,16.80
2022-09-30T21:40:40.274Z,16.80
2022-09-30T21:43:55.218Z,16.70
2022-09-30T21:46:56.604Z,16.70
2022-09-30T21:49:48.284Z,16.70
2022-09-30T22:20:38.141Z,16.50
2022-09-30T22:37:43.365Z,16.30
2022-09-30T22:40:40.272Z,16.30
2022-09-30T22:48:21.434Z,16.20
2022-09-30T22:52:25.521Z,16.20
2022-09-30T22:55:17.189Z,16.10
2022-09-30T22:58:32.607Z,16.10
2022-09-30T23:11:04.304Z,16.00
2022-09-30T23:15:30.536Z,16.00
2022-09-30T23:18:31.771Z,16.00
2022-09-30T23:22:17.992Z,15.90
2022-09-30T23:26:06.748Z,15.90
2022-09-30T23:30:12.302Z,15.90
2022-09-30T23:34:26.420Z,15.80
2022-09-30T23:37:16.182Z,15.80
2022-09-30T23:40:04.237Z,15.80
2022-09-30T23:43:20.632Z,15.70
2022-09-30T23:47:16.107Z,15.70
2022-09-30T23:50:07.163Z,15.60
2022-09-30T23:58:05.954Z,15.60
