createdAt,value
2018-08-09T00:01:39.997Z,1.37
2018-08-09T00:04:07.987Z,1.17
2018-08-09T00:06:36.057Z,1.47
2018-08-09T00:09:05.851Z,1.43
2018-08-09T00:11:33.894Z,1.10
2018-08-09T00:14:02.114Z,1.10
2018-08-09T00:16:30.282Z,1.20
2018-08-09T00:18:58.433Z,1.30
2018-08-09T00:21:26.466Z,1.40
2018-08-09T00:23:54.589Z,1.30
2018-08-09T00:26:22.558Z,1.37
2018-08-09T00:28:50.662Z,1.50
2018-08-09T00:31:18.922Z,1.30
2018-08-09T00:33:46.979Z,1.30
2018-08-09T00:36:15.012Z,1.30
2018-08-09T00:38:43.046Z,1.40
2018-08-09T00:41:11.078Z,1.43
2018-08-09T00:43:39.115Z,1.10
2018-08-09T00:46:07.243Z,1.23
2018-08-09T00:48:35.278Z,1.30
2018-08-09T00:51:03.296Z,1.27
2018-08-09T00:53:31.387Z,1.47
2018-08-09T00:55:59.420Z,1.43
2018-08-09T00:58:27.458Z,1.30
2018-08-09T01:00:55.497Z,1.33
2018-08-09T01:03:23.574Z,1.40
2018-08-09T01:05:51.631Z,1.27
2018-08-09T01:08:19.678Z,1.43
2018-08-09T01:10:47.706Z,1.57
2018-08-09T01:13:15.801Z,1.53
2018-08-09T01:15:44.017Z,1.30
2018-08-09T01:18:12.385Z,1.30
2018-08-09T01:20:40.439Z,1.17
2018-08-09T01:23:08.561Z,1.23
2018-08-09T01:25:36.663Z,1.40
2018-08-09T01:28:04.735Z,1.20
2018-08-09T01:30:32.768Z,1.53
2018-08-09T01:33:00.795Z,1.27
2018-08-09T01:35:28.837Z,1.43
2018-08-09T01:37:56.922Z,1.30
2018-08-09T01:40:24.954Z,1.23
2018-08-09T01:42:58.794Z,1.23
2018-08-09T01:45:26.833Z,1.20
2018-08-09T01:47:54.879Z,1.10
2018-08-09T01:50:22.910Z,1.47
2018-08-09T01:52:50.994Z,1.40
2018-08-09T01:55:19.154Z,1.30
2018-08-09T01:57:47.333Z,1.30
2018-08-09T02:00:15.382Z,1.30
2018-08-09T02:02:43.445Z,1.50
2018-08-09T02:05:11.535Z,1.43
2018-08-09T02:07:39.566Z,1.00
2018-08-09T02:10:07.651Z,1.60
2018-08-09T02:12:35.679Z,1.30
2018-08-09T02:15:03.967Z,1.60
2018-08-09T02:17:32.102Z,1.43
2018-08-09T02:20:00.122Z,1.37
2018-08-09T02:22:28.235Z,1.50
2018-08-09T02:24:56.311Z,1.10
2018-08-09T02:27:24.378Z,1.30
2018-08-09T02:29:52.451Z,1.50
2018-08-09T02:32:20.534Z,1.30
2018-08-09T02:34:48.570Z,1.60
2018-08-09T02:37:16.653Z,1.30
2018-08-09T02:39:44.762Z,1.07
2018-08-09T02:42:12.822Z,1.37
2018-08-09T02:44:40.889Z,1.43
2018-08-09T02:47:08.902Z,1.57
2018-08-09T02:49:37.047Z,1.20
2018-08-09T02:52:05.084Z,1.37
2018-08-09T02:54:33.150Z,1.53
2018-08-09T02:57:01.235Z,1.67
2018-08-09T02:59:29.265Z,1.30
2018-08-09T03:01:57.304Z,1.47
2018-08-09T03:04:25.399Z,1.50
2018-08-09T03:06:53.527Z,1.53
2018-08-09T03:09:21.569Z,1.30
2018-08-09T03:11:49.670Z,1.70
2018-08-09T03:14:17.710Z,1.60
2018-08-09T03:16:45.744Z,1.70
2018-08-09T03:19:13.798Z,1.20
2018-08-09T03:21:41.870Z,1.60
2018-08-09T03:24:09.947Z,1.40
2018-08-09T03:26:38.015Z,1.43
2018-08-09T03:29:06.058Z,1.37
2018-08-09T03:31:34.111Z,1.60
2018-08-09T03:34:02.147Z,1.43
2018-08-09T03:36:30.204Z,1.60
2018-08-09T03:38:58.279Z,1.50
2018-08-09T03:41:26.334Z,1.23
2018-08-09T03:43:54.382Z,1.40
2018-08-09T03:46:22.426Z,1.57
2018-08-09T03:48:50.558Z,1.77
2018-08-09T03:51:18.595Z,1.40
2018-08-09T03:53:46.699Z,1.50
2018-08-09T03:56:14.754Z,1.37
2018-08-09T03:58:42.783Z,1.50
2018-08-09T04:01:10.906Z,1.53
2018-08-09T04:03:38.982Z,2.00
2018-08-09T04:06:07.042Z,1.50
2018-08-09T04:08:35.118Z,1.30
2018-08-09T04:11:03.290Z,1.40
2018-08-09T04:13:31.318Z,1.60
2018-08-09T04:15:59.367Z,1.70
2018-08-09T04:18:27.421Z,1.50
2018-08-09T04:20:55.489Z,1.60
2018-08-09T04:23:23.552Z,1.87
2018-08-09T04:25:51.618Z,1.60
2018-08-09T04:28:19.655Z,1.60
2018-08-09T04:30:47.707Z,1.67
2018-08-09T04:33:15.736Z,1.83
2018-08-09T04:35:43.758Z,1.63
2018-08-09T04:38:11.831Z,1.63
2018-08-09T04:40:39.897Z,1.50
2018-08-09T04:43:07.935Z,2.00
2018-08-09T04:45:36.007Z,2.07
2018-08-09T04:48:04.059Z,1.93
2018-08-09T04:50:32.130Z,1.83
2018-08-09T04:53:00.221Z,1.67
2018-08-09T04:55:28.666Z,1.70
2018-08-09T04:57:56.789Z,2.40
2018-08-09T05:00:24.789Z,2.07
2018-08-09T05:02:52.822Z,1.90
2018-08-09T05:05:20.887Z,1.80
2018-08-09T05:07:48.918Z,2.00
2018-08-09T05:10:17.063Z,1.83
2018-08-09T05:12:45.097Z,1.90
2018-08-09T05:15:13.576Z,2.20
2018-08-09T05:17:41.606Z,1.80
2018-08-09T05:20:09.667Z,2.10
2018-08-09T05:22:37.744Z,1.90
2018-08-09T05:25:06.301Z,1.90
2018-08-09T05:27:34.382Z,1.93
2018-08-09T05:30:02.434Z,2.03
2018-08-09T05:32:30.509Z,1.80
2018-08-09T05:34:58.589Z,2.00
2018-08-09T05:37:26.635Z,2.37
2018-08-09T05:39:54.665Z,2.20
2018-08-09T05:42:22.724Z,2.40
2018-08-09T05:44:50.757Z,1.90
2018-08-09T05:47:18.806Z,1.90
2018-08-09T05:49:46.837Z,2.07
2018-08-09T05:52:14.960Z,2.20
2018-08-09T05:54:43.019Z,2.10
2018-08-09T05:57:11.119Z,1.80
2018-08-09T05:59:39.155Z,1.90
2018-08-09T06:02:07.186Z,2.07
2018-08-09T06:04:35.266Z,2.37
2018-08-09T06:07:03.327Z,2.17
2018-08-09T06:09:31.519Z,2.40
2018-08-09T06:11:59.554Z,2.13
2018-08-09T06:14:27.602Z,1.97
2018-08-09T06:16:55.661Z,2.03
2018-08-09T06:19:23.681Z,2.30
2018-08-09T06:21:51.719Z,2.60
2018-08-09T06:24:19.756Z,2.07
2018-08-09T06:26:47.821Z,1.90
2018-08-09T06:29:15.931Z,2.27
2018-08-09T06:31:44.090Z,2.20
2018-08-09T06:34:12.258Z,2.13
2018-08-09T06:36:40.283Z,1.97
2018-08-09T06:39:08.694Z,2.33
2018-08-09T06:41:37.350Z,2.07
2018-08-09T06:44:05.471Z,2.30
2018-08-09T06:46:33.630Z,2.20
2018-08-09T06:49:01.648Z,2.23
2018-08-09T06:51:29.722Z,2.20
2018-08-09T06:53:57.758Z,2.60
2018-08-09T06:56:25.865Z,2.30
2018-08-09T06:58:53.886Z,2.53
2018-08-09T07:01:21.990Z,2.13
2018-08-09T07:03:50.075Z,2.30
2018-08-09T07:06:18.099Z,2.30
2018-08-09T07:08:46.130Z,2.30
2018-08-09T07:11:14.206Z,2.10
2018-08-09T07:13:42.374Z,2.43
2018-08-09T07:16:10.407Z,2.10
2018-08-09T07:18:38.459Z,2.10
2018-08-09T07:21:06.987Z,2.57
2018-08-09T07:23:35.047Z,2.00
2018-08-09T07:26:03.096Z,2.23
2018-08-09T07:28:31.131Z,2.17
2018-08-09T07:30:59.182Z,2.50
2018-08-09T07:33:27.242Z,2.20
2018-08-09T07:35:55.326Z,2.63
2018-08-09T07:38:23.424Z,2.53
2018-08-09T07:40:51.574Z,2.40
2018-08-09T07:43:19.708Z,2.27
2018-08-09T07:45:47.758Z,2.03
2018-08-09T07:48:15.778Z,2.00
2018-08-09T07:50:43.839Z,2.33
2018-08-09T07:53:11.986Z,2.50
2018-08-09T07:55:40.111Z,2.10
2018-08-09T07:58:08.379Z,2.40
2018-08-09T08:00:36.515Z,2.33
2018-08-09T08:03:04.539Z,2.43
2018-08-09T08:05:32.570Z,2.20
2018-08-09T08:08:00.618Z,2.53
2018-08-09T08:10:28.733Z,2.30
2018-08-09T08:12:56.903Z,2.30
2018-08-09T08:15:24.946Z,2.43
2018-08-09T08:17:52.970Z,2.30
2018-08-09T08:20:21.134Z,2.60
2018-08-09T08:22:49.200Z,2.83
2018-08-09T08:25:17.986Z,2.23
2018-08-09T08:27:46.020Z,2.67
2018-08-09T08:30:14.339Z,2.33
2018-08-09T08:32:42.914Z,2.43
2018-08-09T08:35:11.312Z,2.50
2018-08-09T08:37:39.997Z,2.67
2018-08-09T08:40:08.597Z,2.47
2018-08-09T08:42:37.162Z,2.43
2018-08-09T08:45:06.286Z,2.10
2018-08-09T08:47:34.351Z,2.67
2018-08-09T08:50:02.412Z,3.13
2018-08-09T08:52:30.478Z,2.23
2018-08-09T08:54:58.506Z,2.37
2018-08-09T08:57:26.546Z,2.80
2018-08-09T08:59:54.663Z,2.47
2018-08-09T09:02:22.817Z,3.00
2018-08-09T09:04:50.858Z,2.10
2018-08-09T09:07:18.962Z,2.57
2018-08-09T09:09:46.979Z,2.17
2018-08-09T09:12:15.047Z,2.00
2018-08-09T09:14:43.083Z,2.47
2018-08-09T09:17:11.183Z,2.33
2018-08-09T09:19:39.254Z,2.57
2018-08-09T09:22:07.309Z,2.00
2018-08-09T09:24:35.425Z,2.27
2018-08-09T09:27:03.622Z,2.30
2018-08-09T09:29:31.577Z,2.47
2018-08-09T09:31:59.631Z,2.20
2018-08-09T09:34:27.930Z,2.17
2018-08-09T09:36:55.997Z,2.00
2018-08-09T09:39:24.034Z,2.40
2018-08-09T09:41:52.070Z,2.13
2018-08-09T09:44:20.112Z,2.10
2018-08-09T09:46:48.136Z,2.00
2018-08-09T09:49:16.158Z,2.10
2018-08-09T09:51:44.330Z,1.90
2018-08-09T09:54:12.374Z,1.70
2018-08-09T09:56:40.414Z,1.93
2018-08-09T09:59:08.523Z,1.73
2018-08-09T10:01:37.065Z,2.00
2018-08-09T10:04:06.112Z,2.23
2018-08-09T10:06:34.815Z,1.90
2018-08-09T10:09:03.310Z,1.80
2018-08-09T10:11:31.458Z,1.67
2018-08-09T10:13:59.520Z,1.73
2018-08-09T10:16:27.600Z,1.57
2018-08-09T10:18:55.667Z,1.77
2018-08-09T10:21:23.729Z,1.90
2018-08-09T10:23:51.778Z,1.67
2018-08-09T10:26:19.810Z,1.70
2018-08-09T10:28:47.894Z,1.60
2018-08-09T10:31:16.027Z,1.87
2018-08-09T10:33:44.094Z,1.90
2018-08-09T10:36:12.154Z,1.50
2018-08-09T10:38:40.215Z,2.07
2018-08-09T10:41:08.515Z,1.80
2018-08-09T10:43:36.542Z,1.97
2018-08-09T10:46:05.035Z,1.70
2018-08-09T10:48:33.094Z,1.60
2018-08-09T10:51:01.128Z,1.57
2018-08-09T10:53:29.174Z,1.50
2018-08-09T10:55:57.228Z,1.50
2018-08-09T10:58:25.262Z,1.57
2018-08-09T11:00:53.314Z,1.77
2018-08-09T11:03:21.379Z,1.87
2018-08-09T11:05:49.444Z,1.80
2018-08-09T11:08:17.486Z,1.70
2018-08-09T11:10:45.539Z,1.67
2018-08-09T11:13:13.567Z,1.40
2018-08-09T11:15:41.636Z,2.00
2018-08-09T11:18:09.721Z,2.00
2018-08-09T11:20:37.881Z,1.73
2018-08-09T11:23:05.946Z,1.87
2018-08-09T11:25:33.986Z,2.23
2018-08-09T11:28:02.022Z,1.70
2018-08-09T11:30:30.059Z,1.60
2018-08-09T11:32:58.114Z,1.90
2018-08-09T11:35:26.176Z,2.00
2018-08-09T11:37:54.206Z,1.80
2018-08-09T11:40:22.346Z,1.90
2018-08-09T11:42:50.386Z,1.90
2018-08-09T11:45:18.551Z,1.93
2018-08-09T11:47:46.590Z,2.00
2018-08-09T11:50:14.651Z,2.07
2018-08-09T11:52:42.704Z,2.50
2018-08-09T11:55:10.758Z,2.20
2018-08-09T11:57:38.822Z,2.23
2018-08-09T12:00:07.274Z,2.27
2018-08-09T12:02:35.319Z,2.20
2018-08-09T12:05:03.410Z,2.00
2018-08-09T12:07:31.445Z,2.00
2018-08-09T12:09:59.522Z,1.90
2018-08-09T12:12:27.611Z,2.20
2018-08-09T12:14:55.709Z,2.23
2018-08-09T12:17:23.822Z,2.30
2018-08-09T12:19:51.911Z,2.60
2018-08-09T12:22:19.958Z,2.30
2018-08-09T12:24:48.000Z,2.30
2018-08-09T12:27:16.254Z,2.30
2018-08-09T12:29:44.394Z,2.37
2018-08-09T12:32:12.458Z,2.30
2018-08-09T12:34:40.486Z,2.40
2018-08-09T12:37:08.563Z,2.27
2018-08-09T12:39:36.627Z,2.43
2018-08-09T12:42:04.646Z,2.73
2018-08-09T12:44:32.673Z,2.47
2018-08-09T12:47:00.716Z,2.77
2018-08-09T12:49:28.889Z,3.13
2018-08-09T12:51:56.927Z,2.90
2018-08-09T12:54:24.966Z,2.83
2018-08-09T12:56:53.316Z,2.70
2018-08-09T12:59:21.363Z,2.57
2018-08-09T13:01:49.414Z,2.70
2018-08-09T13:04:17.446Z,2.30
2018-08-09T13:06:45.503Z,2.93
2018-08-09T13:09:13.543Z,3.10
2018-08-09T13:11:41.683Z,2.77
2018-08-09T13:14:09.707Z,2.80
2018-08-09T13:16:37.902Z,3.30
2018-08-09T13:19:05.942Z,2.80
2018-08-09T13:21:34.015Z,2.83
2018-08-09T13:24:02.050Z,2.33
2018-08-09T13:26:30.218Z,2.63
2018-08-09T13:28:58.441Z,2.73
2018-08-09T13:31:26.511Z,2.60
2018-08-09T13:33:54.542Z,3.00
2018-08-09T13:36:22.743Z,3.00
2018-08-09T13:38:50.797Z,3.20
2018-08-09T13:41:18.890Z,3.00
2018-08-09T13:43:46.979Z,3.10
2018-08-09T13:46:15.051Z,3.10
2018-08-09T13:48:43.087Z,2.70
2018-08-09T13:51:11.126Z,2.90
2018-08-09T13:53:39.400Z,2.77
2018-08-09T13:56:07.422Z,2.80
2018-08-09T13:58:35.490Z,3.10
2018-08-09T14:01:03.528Z,2.93
2018-08-09T14:03:31.618Z,2.80
2018-08-09T14:05:59.690Z,3.27
2018-08-09T14:08:27.780Z,2.93
2018-08-09T14:10:55.818Z,2.87
2018-08-09T14:13:23.926Z,3.10
2018-08-09T14:15:51.978Z,3.03
2018-08-09T14:18:20.009Z,3.20
2018-08-09T14:20:48.081Z,3.40
2018-08-09T14:23:16.220Z,3.07
2018-08-09T14:25:44.259Z,3.07
2018-08-09T14:28:12.579Z,3.50
2018-08-09T14:30:40.630Z,3.10
2018-08-09T14:33:08.687Z,3.20
2018-08-09T14:35:36.771Z,3.20
2018-08-09T14:38:04.850Z,3.10
2018-08-09T14:40:32.902Z,3.33
2018-08-09T14:43:01.004Z,3.50
2018-08-09T14:45:29.000Z,3.17
2018-08-09T14:47:57.050Z,3.37
2018-08-09T14:50:25.115Z,3.33
2018-08-09T14:52:53.163Z,3.00
2018-08-09T14:55:21.247Z,3.50
2018-08-09T14:57:49.342Z,3.77
2018-08-09T15:00:18.527Z,3.23
2018-08-09T15:02:47.000Z,3.67
2018-08-09T15:05:15.623Z,3.70
2018-08-09T15:07:44.161Z,4.07
2018-08-09T15:10:12.422Z,3.73
2018-08-09T15:12:40.467Z,3.43
2018-08-09T15:15:09.248Z,3.90
2018-08-09T15:17:37.288Z,4.00
2018-08-09T15:20:06.435Z,3.90
2018-08-09T15:22:34.513Z,3.63
2018-08-09T15:25:03.007Z,3.50
2018-08-09T15:27:31.059Z,4.37
2018-08-09T15:29:59.171Z,3.90
2018-08-09T15:32:27.246Z,4.00
2018-08-09T15:34:55.332Z,4.40
2018-08-09T15:37:23.386Z,3.70
2018-08-09T15:39:51.554Z,3.70
2018-08-09T15:42:19.652Z,3.97
2018-08-09T15:44:47.683Z,3.57
2018-08-09T15:47:15.781Z,4.13
2018-08-09T15:49:43.776Z,3.87
2018-08-09T15:52:11.984Z,3.60
2018-08-09T15:54:40.016Z,4.03
2018-08-09T15:57:08.167Z,4.03
2018-08-09T15:59:36.217Z,4.00
2018-08-09T16:02:04.251Z,3.80
2018-08-09T16:04:32.290Z,3.77
2018-08-09T16:07:00.393Z,4.50
2018-08-09T16:09:28.506Z,3.87
2018-08-09T16:11:56.575Z,4.00
2018-08-09T16:14:24.670Z,3.90
2018-08-09T16:16:52.742Z,3.53
2018-08-09T16:19:20.806Z,3.53
2018-08-09T16:21:48.884Z,3.97
2018-08-09T16:24:16.928Z,3.77
2018-08-09T16:26:45.035Z,3.67
2018-08-09T16:29:13.083Z,3.43
2018-08-09T16:31:41.171Z,3.70
2018-08-09T16:34:09.203Z,3.70
2018-08-09T16:36:37.263Z,3.70
2018-08-09T16:39:08.058Z,3.77
2018-08-09T16:41:36.083Z,3.60
2018-08-09T16:44:04.170Z,3.83
2018-08-09T16:46:32.384Z,3.57
2018-08-09T16:49:00.415Z,4.10
2018-08-09T16:51:28.520Z,4.03
2018-08-09T16:53:56.699Z,3.80
2018-08-09T16:56:24.829Z,4.03
2018-08-09T16:58:52.969Z,3.50
2018-08-09T17:01:21.375Z,3.57
2018-08-09T17:03:49.463Z,3.80
2018-08-09T17:06:17.658Z,3.80
2018-08-09T17:08:45.743Z,4.57
2018-08-09T17:11:13.791Z,4.03
2018-08-09T17:13:41.838Z,4.70
2018-08-09T17:16:09.874Z,4.03
2018-08-09T17:18:37.906Z,4.40
2018-08-09T17:21:06.145Z,3.97
2018-08-09T17:23:34.307Z,4.70
2018-08-09T17:26:02.369Z,4.47
2018-08-09T17:28:30.419Z,4.80
2018-08-09T17:30:58.678Z,5.07
2018-08-09T17:33:26.764Z,5.23
2018-08-09T17:35:54.825Z,4.17
2018-08-09T17:38:22.899Z,3.60
2018-08-09T17:40:51.187Z,3.83
2018-08-09T17:43:19.364Z,3.67
2018-08-09T17:45:47.594Z,2.87
2018-08-09T17:48:15.910Z,3.20
2018-08-09T17:50:44.203Z,2.70
2018-08-09T17:53:12.674Z,2.63
2018-08-09T17:55:41.250Z,2.80
2018-08-09T17:58:09.476Z,2.80
2018-08-09T18:00:37.525Z,2.40
2018-08-09T18:03:05.785Z,2.57
2018-08-09T18:05:33.843Z,2.30
2018-08-09T18:08:02.186Z,2.30
2018-08-09T18:10:32.321Z,2.37
2018-08-09T18:13:00.874Z,2.40
2018-08-09T18:15:29.715Z,2.17
2018-08-09T18:17:58.391Z,2.50
2018-08-09T18:20:28.608Z,1.87
2018-08-09T18:22:56.928Z,2.20
2018-08-09T18:25:24.968Z,1.63
2018-08-09T18:27:53.266Z,1.87
2018-08-09T18:30:21.619Z,1.80
2018-08-09T18:32:49.937Z,2.00
2018-08-09T18:35:18.688Z,1.93
2018-08-09T18:37:47.050Z,2.00
2018-08-09T18:40:16.803Z,2.33
2018-08-09T18:42:45.015Z,1.73
2018-08-09T18:45:13.118Z,1.50
2018-08-09T18:47:41.390Z,2.03
2018-08-09T18:50:10.811Z,1.50
2018-08-09T18:52:38.915Z,1.87
2018-08-09T18:55:07.550Z,1.60
2018-08-09T18:57:35.606Z,1.80
2018-08-09T19:00:05.127Z,1.97
2018-08-09T19:02:33.168Z,1.53
2018-08-09T19:05:01.222Z,2.00
2018-08-09T19:07:29.291Z,1.70
2018-08-09T19:09:57.426Z,1.70
2018-08-09T19:12:25.490Z,1.63
2018-08-09T19:14:53.586Z,1.87
2018-08-09T19:17:21.611Z,1.87
2018-08-09T19:19:49.695Z,1.50
2018-08-09T19:22:17.755Z,1.93
2018-08-09T19:24:45.786Z,1.60
2018-08-09T19:27:13.973Z,1.90
2018-08-09T19:29:41.994Z,1.97
2018-08-09T19:32:10.638Z,1.50
2018-08-09T19:34:38.683Z,1.60
2018-08-09T19:37:06.915Z,1.23
2018-08-09T19:39:34.956Z,1.53
2018-08-09T19:42:03.003Z,1.53
2018-08-09T19:44:31.054Z,1.43
2018-08-09T19:46:59.346Z,1.53
2018-08-09T19:49:27.558Z,1.40
2018-08-09T19:51:55.670Z,1.40
2018-08-09T19:54:24.744Z,1.40
2018-08-09T19:56:52.828Z,1.43
2018-08-09T19:59:20.907Z,1.33
2018-08-09T20:01:48.958Z,1.80
2018-08-09T20:04:17.146Z,1.50
2018-08-09T20:06:45.331Z,1.27
2018-08-09T20:09:13.377Z,1.40
2018-08-09T20:11:41.693Z,1.42
2018-08-09T20:14:09.753Z,1.10
2018-08-09T20:16:37.827Z,1.10
2018-08-09T20:19:05.870Z,1.20
2018-08-09T20:21:33.913Z,1.13
2018-08-09T20:24:01.999Z,1.20
2018-08-09T20:26:30.043Z,1.10
2018-08-09T20:28:58.078Z,1.23
2018-08-09T20:31:26.119Z,1.20
2018-08-09T20:33:54.346Z,1.30
2018-08-09T20:36:22.493Z,1.40
2018-08-09T20:38:50.522Z,1.10
2018-08-09T20:41:18.700Z,1.10
2018-08-09T20:43:46.689Z,1.20
2018-08-09T20:46:14.719Z,2.00
2018-08-09T20:48:43.415Z,1.10
2018-08-09T20:51:11.542Z,1.30
2018-08-09T20:53:39.641Z,1.53
2018-08-09T20:56:07.675Z,1.27
2018-08-09T20:58:35.766Z,1.20
2018-08-09T21:01:03.987Z,1.20
2018-08-09T21:03:32.023Z,1.60
2018-08-09T21:06:00.089Z,1.70
2018-08-09T21:08:28.151Z,1.20
2018-08-09T21:10:56.187Z,1.37
2018-08-09T21:13:24.320Z,1.30
2018-08-09T21:15:52.307Z,1.40
2018-08-09T21:18:20.406Z,1.37
2018-08-09T21:20:48.563Z,1.87
2018-08-09T21:23:16.619Z,1.23
2018-08-09T21:25:44.635Z,1.20
2018-08-09T21:28:12.708Z,1.30
2018-08-09T21:31:20.859Z,1.23
2018-08-09T21:33:49.039Z,1.00
2018-08-09T21:36:17.094Z,1.10
2018-08-09T21:38:45.148Z,1.33
2018-08-09T21:41:13.202Z,1.00
2018-08-09T21:43:41.243Z,1.40
2018-08-09T21:46:09.388Z,2.00
2018-08-09T21:48:37.483Z,1.20
2018-08-09T21:51:05.635Z,1.30
2018-08-09T21:53:33.703Z,0.90
2018-08-09T21:56:01.770Z,1.37
2018-08-09T21:58:29.809Z,1.40
2018-08-09T22:01:00.682Z,1.33
2018-08-09T22:03:30.669Z,1.10
2018-08-09T22:06:04.210Z,1.20
2018-08-09T22:08:37.850Z,1.03
2018-08-09T22:11:11.621Z,1.07
2018-08-09T22:13:45.130Z,1.40
2018-08-09T22:16:18.618Z,1.30
2018-08-09T22:18:52.097Z,1.03
2018-08-09T22:21:25.549Z,1.00
2018-08-09T22:23:53.784Z,0.90
2018-08-09T22:26:21.914Z,1.20
2018-08-09T22:28:49.999Z,0.90
2018-08-09T22:31:18.080Z,0.90
2018-08-09T22:33:46.478Z,0.80
2018-08-09T22:36:14.618Z,1.00
2018-08-09T22:38:42.703Z,1.10
2018-08-09T22:41:10.748Z,1.10
2018-08-09T22:43:38.770Z,1.13
2018-08-09T22:46:06.933Z,1.00
2018-08-09T22:48:34.970Z,0.97
2018-08-09T22:51:03.002Z,1.20
2018-08-09T22:53:31.048Z,1.00
2018-08-09T22:55:59.124Z,1.00
2018-08-09T22:58:27.190Z,0.90
2018-08-09T23:00:55.251Z,1.20
2018-08-09T23:03:23.334Z,0.97
2018-08-09T23:05:51.432Z,1.10
2018-08-09T23:08:19.521Z,1.00
2018-08-09T23:10:47.546Z,1.10
2018-08-09T23:13:15.823Z,1.23
2018-08-09T23:15:44.518Z,0.90
2018-08-09T23:18:12.555Z,1.20
2018-08-09T23:20:42.672Z,1.20
2018-08-09T23:23:11.407Z,0.70
2018-08-09T23:25:39.528Z,1.00
2018-08-09T23:28:07.947Z,1.00
2018-08-09T23:30:36.232Z,0.80
2018-08-09T23:33:04.304Z,0.97
2018-08-09T23:35:32.351Z,0.77
2018-08-09T23:38:00.408Z,1.07
2018-08-09T23:40:28.699Z,1.07
2018-08-09T23:42:56.731Z,0.87
2018-08-09T23:45:24.792Z,1.10
2018-08-09T23:47:52.836Z,1.20
2018-08-09T23:50:20.878Z,1.03
2018-08-09T23:52:48.955Z,1.37
2018-08-09T23:55:17.675Z,1.00
2018-08-09T23:57:45.836Z,1.00
