createdAt,value
2023-04-07T00:02:07.028Z,97970
2023-04-07T00:14:07.101Z,97940
2023-04-07T00:26:07.004Z,97920
2023-04-07T00:38:06.992Z,97930
2023-04-07T00:50:07.047Z,97910
2023-04-07T01:02:07.237Z,97900
2023-04-07T01:14:07.006Z,97900
2023-04-07T01:26:07.010Z,97880
2023-04-07T01:38:07.082Z,97880
2023-04-07T01:50:07.009Z,97870
2023-04-07T02:02:07.105Z,97860
2023-04-07T02:14:07.060Z,97860
2023-04-07T02:26:07.109Z,97860
2023-04-07T02:38:06.982Z,97850
2023-04-07T02:50:06.983Z,97850
2023-04-07T03:02:07.276Z,97840
2023-04-07T03:14:07.098Z,97850
2023-04-07T03:26:07.086Z,97840
2023-04-07T03:38:06.976Z,97830
2023-04-07T03:50:06.977Z,97830
2023-04-07T04:02:07.126Z,97840
2023-04-07T04:14:07.029Z,97840
2023-04-07T04:26:07.077Z,97840
2023-04-07T04:38:07.065Z,97850
2023-04-07T04:50:07.006Z,97850
2023-04-07T05:02:07.147Z,97850
2023-04-07T05:14:07.089Z,97860
2023-04-07T05:26:07.084Z,97870
2023-04-07T05:38:06.989Z,97890
2023-04-07T05:50:06.991Z,97880
2023-04-07T06:02:07.094Z,97890
2023-04-07T06:14:07.065Z,97900
2023-04-07T06:26:07.112Z,97900
2023-04-07T06:38:07.099Z,97910
2023-04-07T06:50:06.986Z,97920
2023-04-07T07:02:07.186Z,97930
2023-04-07T07:14:07.072Z,97940
2023-04-07T07:26:07.479Z,97960
2023-04-07T07:38:07.001Z,97960
2023-04-07T07:50:07.014Z,97980
2023-04-07T08:02:07.010Z,97990
2023-04-07T08:14:08.734Z,98010
2023-04-07T08:26:07.042Z,98010
2023-04-07T08:38:06.988Z,98020
2023-04-07T08:50:06.984Z,98030
2023-04-07T09:02:07.134Z,98040
2023-04-07T09:14:07.035Z,98040
2023-04-07T09:26:06.985Z,98050
2023-04-07T09:38:06.981Z,98050
2023-04-07T09:50:07.266Z,98060
2023-04-07T10:02:07.260Z,98070
2023-04-07T10:14:07.080Z,98070
2023-04-07T10:26:07.088Z,98070
2023-04-07T10:38:07.059Z,98090
2023-04-07T10:50:07.008Z,98100
2023-04-07T11:02:07.118Z,98120
2023-04-07T11:14:07.104Z,98120
2023-04-07T11:26:07.071Z,98130
2023-04-07T11:38:06.991Z,98140
2023-04-07T11:50:07.083Z,98140
2023-04-07T12:02:07.122Z,98150
2023-04-07T12:14:07.097Z,98150
2023-04-07T12:26:07.048Z,98160
2023-04-07T12:38:06.993Z,98170
2023-04-07T12:50:07.004Z,98180
2023-04-07T13:02:07.184Z,98180
2023-04-07T13:14:07.069Z,98180
2023-04-07T13:26:07.062Z,98200
2023-04-07T13:38:06.982Z,98190
2023-04-07T13:50:07.105Z,98200
2023-04-07T14:02:07.092Z,98190
2023-04-07T14:14:07.107Z,98200
2023-04-07T14:26:07.058Z,98210
2023-04-07T14:38:06.992Z,98210
2023-04-07T14:50:07.169Z,98210
2023-04-07T15:02:07.150Z,98200
2023-04-07T15:14:06.995Z,98220
2023-04-07T15:26:07.069Z,98230
2023-04-07T15:38:07.001Z,98230
2023-04-07T15:50:07.033Z,98240
2023-04-07T16:02:07.041Z,98240
2023-04-07T16:14:08.954Z,98250
2023-04-07T16:26:07.066Z,98250
2023-04-07T16:38:07.001Z,98260
2023-04-07T16:50:07.064Z,98280
2023-04-07T17:02:07.122Z,98290
2023-04-07T17:14:06.989Z,98300
2023-04-07T17:26:07.087Z,98310
2023-04-07T17:38:07.025Z,98320
2023-04-07T17:50:07.093Z,98330
2023-04-07T18:02:07.107Z,98340
2023-04-07T18:14:07.053Z,98350
2023-04-07T18:26:06.974Z,98360
2023-04-07T18:38:07.079Z,98380
2023-04-07T18:50:06.995Z,98390
2023-04-07T19:02:07.093Z,98400
2023-04-07T19:14:06.996Z,98410
2023-04-07T19:26:07.081Z,98420
2023-04-07T19:38:07.061Z,98430
2023-04-07T19:50:07.011Z,98430
2023-04-07T20:02:08.021Z,98440
2023-04-07T20:14:07.035Z,98460
2023-04-07T20:26:07.066Z,98450
2023-04-07T20:38:07.073Z,98470
2023-04-07T20:50:06.993Z,98470
2023-04-07T21:02:07.205Z,98480
2023-04-07T21:14:06.977Z,98490
2023-04-07T21:26:06.978Z,98480
2023-04-07T21:38:06.976Z,98470
2023-04-07T21:50:07.380Z,98470
2023-04-07T22:02:07.101Z,98470
2023-04-07T22:14:07.017Z,98480
2023-04-07T22:26:07.007Z,98480
2023-04-07T22:38:06.990Z,98490
2023-04-07T22:50:07.063Z,98490
2023-04-07T23:02:07.263Z,98500
2023-04-07T23:14:07.019Z,98510
2023-04-07T23:26:07.005Z,98520
2023-04-07T23:38:06.980Z,98530
2023-04-07T23:50:07.100Z,98540
