createdAt,value
2018-07-05T00:02:15.627Z,80.10
2018-07-05T00:07:41.703Z,76.80
2018-07-05T00:10:27.949Z,74.80
2018-07-05T00:13:14.002Z,74.20
2018-07-05T00:16:00.042Z,77.20
2018-07-05T00:18:46.106Z,75.30
2018-07-05T00:21:32.220Z,73.00
2018-07-05T00:24:18.230Z,71.60
2018-07-05T00:27:04.344Z,72.90
2018-07-05T00:29:50.324Z,75.50
2018-07-05T00:32:36.308Z,78.70
2018-07-05T00:35:22.569Z,75.30
2018-07-05T00:38:08.859Z,73.50
2018-07-05T00:40:55.006Z,73.60
2018-07-05T00:43:41.000Z,74.30
2018-07-05T00:46:27.093Z,77.90
2018-07-05T00:49:13.091Z,74.60
2018-07-05T00:51:59.109Z,74.50
2018-07-05T00:54:45.134Z,73.30
2018-07-05T00:57:31.452Z,76.40
2018-07-05T01:00:17.325Z,73.60
2018-07-05T01:03:03.539Z,75.10
2018-07-05T01:05:49.782Z,80.20
2018-07-05T01:08:35.929Z,74.90
2018-07-05T01:11:22.033Z,78.30
2018-07-05T01:14:07.989Z,76.40
2018-07-05T01:16:54.183Z,78.10
2018-07-05T01:19:40.316Z,74.60
2018-07-05T01:22:26.668Z,76.20
2018-07-05T01:25:12.573Z,73.90
2018-07-05T01:27:58.601Z,72.50
2018-07-05T01:30:44.616Z,74.50
2018-07-05T01:33:30.714Z,76.10
2018-07-05T01:36:21.960Z,75.50
2018-07-05T01:39:08.740Z,75.30
2018-07-05T01:41:54.967Z,73.40
2018-07-05T01:44:40.954Z,72.50
2018-07-05T01:47:27.012Z,76.10
2018-07-05T01:50:13.140Z,72.50
2018-07-05T01:52:59.247Z,74.00
2018-07-05T01:55:45.376Z,73.50
2018-07-05T01:58:31.343Z,73.40
2018-07-05T02:01:17.324Z,74.80
2018-07-05T02:04:03.520Z,74.90
2018-07-05T02:06:49.453Z,76.10
2018-07-05T02:09:35.576Z,75.10
2018-07-05T02:12:21.537Z,74.10
2018-07-05T02:15:07.790Z,77.50
2018-07-05T02:17:53.948Z,76.40
2018-07-05T02:20:40.046Z,74.60
2018-07-05T02:23:26.109Z,73.20
2018-07-05T02:26:12.256Z,75.30
2018-07-05T02:28:58.519Z,76.40
2018-07-05T02:31:44.637Z,75.70
2018-07-05T02:34:30.618Z,77.10
2018-07-05T02:37:16.830Z,77.00
2018-07-05T02:40:02.819Z,77.50
2018-07-05T02:42:48.900Z,77.50
2018-07-05T02:45:34.973Z,77.00
2018-07-05T02:48:21.078Z,77.20
2018-07-05T02:51:07.113Z,77.20
2018-07-05T02:53:53.116Z,77.10
2018-07-05T02:56:39.245Z,76.60
2018-07-05T02:59:25.365Z,78.20
2018-07-05T03:02:11.469Z,77.80
2018-07-05T03:04:57.580Z,77.90
2018-07-05T03:07:43.631Z,77.90
2018-07-05T03:10:29.611Z,76.90
2018-07-05T03:13:15.735Z,77.10
2018-07-05T03:16:01.703Z,77.70
2018-07-05T03:18:47.825Z,78.30
2018-07-05T03:21:33.815Z,78.80
2018-07-05T03:24:19.756Z,79.00
2018-07-05T03:27:05.721Z,79.30
2018-07-05T03:29:51.656Z,78.90
2018-07-05T03:32:37.856Z,80.00
2018-07-05T03:35:23.945Z,80.80
2018-07-05T03:38:10.024Z,79.80
2018-07-05T03:40:56.305Z,79.30
2018-07-05T03:43:42.547Z,79.10
2018-07-05T03:46:28.640Z,79.20
2018-07-05T03:49:14.716Z,79.10
2018-07-05T03:52:00.796Z,80.70
2018-07-05T03:57:26.528Z,81.80
2018-07-05T04:00:12.819Z,82.60
2018-07-05T04:02:58.841Z,80.30
2018-07-05T04:05:44.919Z,80.80
2018-07-05T04:08:31.228Z,80.60
2018-07-05T04:11:17.356Z,81.00
2018-07-05T04:14:03.353Z,81.00
2018-07-05T04:16:49.917Z,80.40
2018-07-05T04:19:35.900Z,80.30
2018-07-05T04:22:22.173Z,80.40
2018-07-05T04:25:08.274Z,80.30
2018-07-05T04:27:54.377Z,79.60
2018-07-05T04:30:40.451Z,79.40
2018-07-05T04:33:26.596Z,80.20
2018-07-05T04:36:12.679Z,80.70
2018-07-05T04:38:58.772Z,80.90
2018-07-05T04:41:44.863Z,80.90
2018-07-05T04:44:30.928Z,80.30
2018-07-05T04:47:17.209Z,80.60
2018-07-05T04:50:03.201Z,80.60
2018-07-05T04:52:49.236Z,80.70
2018-07-05T04:55:35.571Z,80.60
2018-07-05T04:58:21.703Z,81.10
2018-07-05T05:01:07.792Z,81.40
2018-07-05T05:03:53.697Z,81.40
2018-07-05T05:06:39.611Z,81.80
2018-07-05T05:09:25.604Z,81.60
2018-07-05T05:12:12.332Z,81.30
2018-07-05T05:14:58.442Z,80.70
2018-07-05T05:17:44.419Z,80.10
2018-07-05T05:20:30.481Z,80.00
2018-07-05T05:23:16.484Z,79.70
2018-07-05T05:26:02.473Z,80.20
2018-07-05T05:28:48.480Z,80.90
2018-07-05T05:31:34.741Z,80.10
2018-07-05T05:34:21.107Z,81.00
2018-07-05T05:37:07.047Z,81.60
2018-07-05T05:39:53.132Z,82.20
2018-07-05T05:42:39.176Z,82.80
2018-07-05T05:45:25.288Z,82.40
2018-07-05T05:48:11.524Z,82.50
2018-07-05T05:50:57.681Z,82.60
2018-07-05T05:53:43.906Z,82.00
2018-07-05T05:56:30.160Z,81.60
2018-07-05T05:59:16.399Z,82.40
2018-07-05T06:02:02.604Z,82.70
2018-07-05T06:04:48.640Z,82.00
2018-07-05T06:07:34.748Z,82.30
2018-07-05T06:10:20.930Z,82.50
2018-07-05T06:13:07.127Z,82.60
2018-07-05T06:15:53.042Z,82.40
2018-07-05T06:18:39.427Z,82.20
2018-07-05T06:21:25.577Z,83.10
2018-07-05T06:24:11.591Z,83.00
2018-07-05T06:26:57.690Z,82.50
2018-07-05T06:29:43.742Z,82.10
2018-07-05T06:32:29.913Z,81.70
2018-07-05T06:35:15.855Z,81.90
2018-07-05T06:38:02.041Z,81.50
2018-07-05T06:40:48.041Z,83.30
2018-07-05T06:43:34.051Z,83.50
2018-07-05T06:46:20.015Z,83.40
2018-07-05T06:49:06.080Z,83.10
2018-07-05T06:54:32.115Z,81.40
2018-07-05T06:57:18.135Z,81.60
2018-07-05T07:00:04.219Z,82.50
2018-07-05T07:02:50.183Z,83.30
2018-07-05T07:05:36.344Z,82.80
2018-07-05T07:08:22.518Z,82.90
2018-07-05T07:11:08.611Z,81.80
2018-07-05T07:13:54.685Z,82.20
2018-07-05T07:16:40.681Z,81.50
2018-07-05T07:19:26.656Z,82.10
2018-07-05T07:22:12.739Z,82.50
2018-07-05T07:24:58.707Z,82.60
2018-07-05T07:27:44.650Z,82.00
2018-07-05T07:30:30.727Z,82.90
2018-07-05T07:33:16.883Z,82.40
2018-07-05T07:36:03.073Z,82.60
2018-07-05T07:38:49.166Z,82.50
2018-07-05T07:41:35.227Z,82.20
2018-07-05T07:44:08.603Z,82.00
2018-07-05T07:46:36.065Z,81.10
2018-07-05T07:49:03.525Z,80.70
2018-07-05T07:51:30.965Z,79.40
2018-07-05T07:53:58.427Z,79.10
2018-07-05T07:56:25.917Z,78.50
2018-07-05T07:58:53.532Z,78.80
2018-07-05T08:01:20.987Z,79.10
2018-07-05T08:03:48.494Z,77.70
2018-07-05T08:06:15.940Z,78.00
2018-07-05T08:08:43.407Z,77.00
2018-07-05T08:11:10.857Z,78.40
2018-07-05T08:13:38.347Z,78.00
2018-07-05T08:16:05.818Z,78.20
2018-07-05T08:18:33.260Z,75.70
2018-07-05T08:21:00.728Z,74.90
2018-07-05T08:23:28.179Z,76.40
2018-07-05T08:28:23.345Z,78.50
2018-07-05T08:30:50.795Z,76.50
2018-07-05T08:33:18.284Z,75.90
2018-07-05T08:35:45.885Z,76.00
2018-07-05T08:38:13.331Z,75.00
2018-07-05T08:40:40.789Z,73.60
2018-07-05T08:43:08.260Z,72.80
2018-07-05T08:45:35.720Z,73.90
2018-07-05T08:48:03.174Z,75.90
2018-07-05T08:50:30.635Z,73.50
2018-07-05T08:52:58.093Z,73.90
2018-07-05T08:55:25.706Z,74.10
2018-07-05T08:57:53.143Z,72.50
2018-07-05T09:00:20.660Z,72.80
2018-07-05T09:02:48.115Z,73.30
2018-07-05T09:05:15.670Z,72.30
2018-07-05T09:07:43.095Z,71.70
2018-07-05T09:10:10.637Z,72.80
2018-07-05T09:12:38.082Z,74.00
2018-07-05T09:15:05.576Z,73.80
2018-07-05T09:17:33.056Z,72.10
2018-07-05T09:20:00.659Z,73.40
2018-07-05T09:22:28.125Z,72.10
2018-07-05T09:24:55.583Z,72.80
2018-07-05T09:27:23.023Z,71.50
2018-07-05T09:29:50.492Z,71.10
2018-07-05T09:32:17.996Z,69.70
2018-07-05T09:34:45.439Z,68.70
2018-07-05T09:37:12.952Z,69.10
2018-07-05T09:39:40.387Z,69.40
2018-07-05T09:42:08.031Z,69.40
2018-07-05T09:44:35.471Z,69.00
2018-07-05T09:47:02.992Z,68.50
2018-07-05T09:49:30.443Z,69.00
2018-07-05T09:51:57.895Z,69.10
2018-07-05T09:54:25.357Z,67.60
2018-07-05T09:56:52.828Z,66.90
2018-07-05T09:59:20.286Z,68.50
2018-07-05T10:04:15.371Z,67.10
2018-07-05T10:06:42.830Z,67.30
2018-07-05T10:09:10.265Z,67.20
2018-07-05T10:11:37.852Z,66.90
2018-07-05T10:14:05.317Z,65.70
2018-07-05T10:16:32.758Z,65.90
2018-07-05T10:19:00.233Z,66.20
2018-07-05T10:21:27.675Z,65.90
2018-07-05T10:23:55.123Z,64.00
2018-07-05T10:26:22.587Z,63.70
2018-07-05T10:29:02.415Z,62.80
2018-07-05T10:31:48.560Z,64.40
2018-07-05T10:34:22.185Z,62.10
2018-07-05T10:36:49.616Z,63.90
2018-07-05T10:41:57.112Z,64.30
2018-07-05T10:44:43.141Z,64.60
2018-07-05T10:47:29.090Z,65.00
2018-07-05T10:50:15.073Z,64.30
2018-07-05T10:53:01.154Z,65.70
2018-07-05T10:55:47.144Z,63.50
2018-07-05T10:58:33.237Z,63.70
2018-07-05T11:01:19.170Z,62.60
2018-07-05T11:04:05.125Z,63.60
2018-07-05T11:06:51.175Z,62.90
2018-07-05T11:09:37.099Z,61.40
2018-07-05T11:12:23.068Z,62.10
2018-07-05T11:15:09.048Z,63.20
2018-07-05T11:17:55.146Z,63.90
2018-07-05T11:20:41.247Z,63.70
2018-07-05T11:23:27.409Z,63.00
2018-07-05T11:26:13.418Z,62.60
2018-07-05T11:28:59.449Z,61.30
2018-07-05T11:31:45.535Z,62.00
2018-07-05T11:34:31.621Z,61.00
2018-07-05T11:37:17.718Z,61.50
2018-07-05T11:40:03.815Z,61.50
2018-07-05T11:42:50.044Z,61.60
2018-07-05T11:45:36.050Z,61.10
2018-07-05T11:48:22.230Z,61.10
2018-07-05T11:51:08.325Z,61.10
2018-07-05T11:53:54.439Z,60.80
2018-07-05T11:56:40.485Z,61.50
2018-07-05T11:59:26.571Z,61.40
2018-07-05T12:02:12.485Z,60.90
2018-07-05T12:04:58.621Z,61.30
2018-07-05T12:07:44.862Z,60.10
2018-07-05T12:10:30.977Z,60.30
2018-07-05T12:13:17.053Z,59.70
2018-07-05T12:16:03.142Z,60.10
2018-07-05T12:18:50.525Z,59.10
2018-07-05T12:21:37.908Z,60.10
2018-07-05T12:24:23.858Z,59.70
2018-07-05T12:27:09.798Z,60.30
2018-07-05T12:29:55.953Z,59.70
2018-07-05T12:32:41.948Z,59.30
2018-07-05T12:35:28.138Z,59.40
2018-07-05T12:38:14.336Z,59.70
2018-07-05T12:41:00.379Z,59.80
2018-07-05T12:43:46.311Z,60.10
2018-07-05T12:46:32.263Z,59.90
2018-07-05T12:49:18.533Z,60.80
2018-07-05T12:52:04.592Z,60.80
2018-07-05T12:54:50.688Z,60.40
2018-07-05T12:57:36.970Z,60.50
2018-07-05T13:00:23.108Z,60.00
2018-07-05T13:03:09.133Z,60.10
2018-07-05T13:05:55.237Z,60.70
2018-07-05T13:08:41.246Z,59.40
2018-07-05T13:11:27.176Z,59.60
2018-07-05T13:14:13.197Z,59.90
2018-07-05T13:16:59.250Z,58.60
2018-07-05T13:19:45.325Z,58.10
2018-07-05T13:22:31.343Z,58.00
2018-07-05T13:25:17.339Z,57.30
2018-07-05T13:28:03.431Z,57.70
2018-07-05T13:30:49.486Z,57.40
2018-07-05T13:33:35.811Z,57.70
2018-07-05T13:36:27.100Z,57.10
2018-07-05T13:39:13.221Z,57.50
2018-07-05T13:41:59.412Z,57.80
2018-07-05T13:44:45.444Z,56.70
2018-07-05T13:47:31.481Z,57.30
2018-07-05T13:50:17.349Z,57.40
2018-07-05T13:53:03.501Z,57.80
2018-07-05T13:55:49.583Z,58.20
2018-07-05T13:58:35.543Z,57.80
2018-07-05T14:01:21.703Z,57.90
2018-07-05T14:04:07.990Z,58.00
2018-07-05T14:06:54.041Z,58.20
2018-07-05T14:09:40.138Z,58.50
2018-07-05T14:12:26.209Z,58.60
2018-07-05T14:15:12.196Z,59.20
2018-07-05T14:17:58.309Z,59.50
2018-07-05T14:20:44.491Z,59.20
2018-07-05T14:23:30.506Z,59.80
2018-07-05T14:26:16.603Z,58.60
2018-07-05T14:29:02.824Z,58.10
2018-07-05T14:31:48.932Z,59.20
2018-07-05T14:34:35.029Z,59.60
2018-07-05T14:37:21.113Z,58.50
2018-07-05T14:40:07.154Z,58.30
2018-07-05T14:42:53.286Z,58.60
2018-07-05T14:45:39.190Z,59.20
2018-07-05T14:48:25.429Z,59.10
2018-07-05T14:51:11.303Z,59.40
2018-07-05T14:53:57.403Z,59.20
2018-07-05T14:56:43.312Z,59.00
2018-07-05T14:59:29.500Z,59.20
2018-07-05T15:02:15.561Z,58.80
2018-07-05T15:05:01.943Z,58.80
2018-07-05T15:07:48.087Z,58.90
2018-07-05T15:10:34.136Z,58.70
2018-07-05T15:13:20.050Z,58.20
2018-07-05T15:16:06.089Z,58.40
2018-07-05T15:18:52.138Z,58.40
2018-07-05T15:21:38.448Z,59.60
2018-07-05T15:24:24.531Z,58.80
2018-07-05T15:27:10.670Z,59.00
2018-07-05T15:29:56.796Z,59.20
2018-07-05T15:32:42.857Z,59.40
2018-07-05T15:35:29.116Z,59.20
2018-07-05T15:38:15.332Z,59.70
2018-07-05T15:41:01.536Z,59.10
2018-07-05T15:43:47.502Z,58.70
2018-07-05T15:46:33.600Z,59.80
2018-07-05T15:49:19.675Z,58.30
2018-07-05T15:52:05.876Z,57.70
2018-07-05T15:54:52.114Z,57.10
2018-07-05T15:57:38.308Z,58.50
2018-07-05T16:00:24.252Z,56.90
2018-07-05T16:03:10.167Z,57.40
2018-07-05T16:05:56.381Z,57.70
2018-07-05T16:08:42.955Z,57.80
2018-07-05T16:11:29.434Z,58.40
2018-07-05T16:14:15.508Z,57.20
2018-07-05T16:17:01.531Z,57.50
2018-07-05T16:19:47.444Z,57.90
2018-07-05T16:22:33.406Z,56.70
2018-07-05T16:25:19.422Z,57.80
2018-07-05T16:28:05.635Z,56.80
2018-07-05T16:30:51.621Z,57.70
2018-07-05T16:33:37.776Z,56.80
2018-07-05T16:36:23.868Z,56.00
2018-07-05T16:39:09.850Z,57.20
2018-07-05T16:41:55.857Z,55.10
2018-07-05T16:44:42.129Z,55.80
2018-07-05T16:47:28.236Z,55.40
2018-07-05T16:50:14.139Z,54.80
2018-07-05T16:53:00.208Z,55.60
2018-07-05T16:55:46.192Z,54.90
2018-07-05T16:58:32.411Z,54.60
2018-07-05T17:01:19.111Z,54.10
2018-07-05T17:04:05.204Z,54.80
2018-07-05T17:06:51.295Z,55.10
2018-07-05T17:09:37.307Z,55.20
2018-07-05T17:12:23.489Z,56.10
2018-07-05T17:15:09.784Z,55.20
2018-07-05T17:17:55.669Z,56.00
2018-07-05T17:20:41.793Z,55.30
2018-07-05T17:23:28.061Z,55.70
2018-07-05T17:26:14.246Z,56.00
2018-07-05T17:29:00.305Z,56.70
2018-07-05T17:31:46.373Z,56.40
2018-07-05T17:34:32.465Z,55.70
2018-07-05T17:37:18.956Z,56.30
2018-07-05T17:40:05.037Z,56.00
2018-07-05T17:42:51.197Z,56.30
2018-07-05T17:45:37.386Z,57.30
2018-07-05T17:48:23.436Z,56.60
2018-07-05T17:53:49.761Z,59.00
2018-07-05T17:56:35.826Z,59.10
2018-07-05T17:59:21.899Z,59.30
2018-07-05T18:02:08.116Z,59.30
2018-07-05T18:04:54.338Z,59.30
2018-07-05T18:07:40.351Z,59.80
2018-07-05T18:10:26.415Z,60.10
2018-07-05T18:13:12.627Z,60.80
2018-07-05T18:15:58.680Z,61.30
2018-07-05T18:21:24.755Z,61.10
2018-07-05T18:26:50.876Z,60.90
2018-07-05T18:29:36.917Z,61.00
2018-07-05T18:32:22.896Z,62.30
2018-07-05T18:35:08.940Z,61.90
2018-07-05T18:37:55.106Z,62.10
2018-07-05T18:40:41.243Z,61.00
2018-07-05T18:43:27.409Z,60.90
2018-07-05T18:46:13.412Z,60.90
2018-07-05T18:48:59.653Z,62.20
2018-07-05T18:51:45.587Z,61.60
2018-07-05T18:54:31.570Z,61.70
2018-07-05T18:57:17.649Z,61.50
2018-07-05T19:00:03.976Z,62.70
2018-07-05T19:02:49.942Z,62.20
2018-07-05T19:05:37.276Z,62.10
2018-07-05T19:08:23.373Z,62.20
2018-07-05T19:11:09.460Z,63.00
2018-07-05T19:13:55.541Z,63.00
2018-07-05T19:16:42.034Z,63.70
2018-07-05T19:19:28.154Z,64.00
2018-07-05T19:22:14.243Z,64.40
2018-07-05T19:25:00.363Z,64.60
2018-07-05T19:27:46.556Z,64.10
2018-07-05T19:30:32.692Z,65.10
2018-07-05T19:33:18.614Z,64.70
2018-07-05T19:36:04.740Z,65.00
2018-07-05T19:38:50.926Z,65.10
2018-07-05T19:41:37.035Z,64.30
2018-07-05T19:44:23.179Z,63.60
2018-07-05T19:47:09.352Z,64.40
2018-07-05T19:49:55.371Z,64.40
2018-07-05T19:52:41.689Z,64.30
2018-07-05T19:55:28.651Z,64.90
2018-07-05T19:58:16.961Z,66.80
2018-07-05T20:01:03.234Z,65.10
2018-07-05T20:03:49.332Z,66.70
2018-07-05T20:06:35.287Z,66.30
2018-07-05T20:09:21.416Z,66.40
2018-07-05T20:12:07.551Z,66.40
2018-07-05T20:14:53.590Z,67.00
2018-07-05T20:17:39.634Z,68.90
2018-07-05T20:20:26.766Z,69.30
2018-07-05T20:23:12.948Z,67.90
2018-07-05T20:25:59.004Z,69.40
2018-07-05T20:28:45.261Z,69.40
2018-07-05T20:31:31.212Z,70.40
2018-07-05T20:34:17.216Z,69.60
2018-07-05T20:37:03.456Z,70.30
2018-07-05T20:39:49.672Z,71.20
2018-07-05T20:42:36.129Z,70.30
2018-07-05T20:48:02.252Z,72.50
2018-07-05T20:50:48.251Z,71.80
2018-07-05T20:53:34.196Z,73.30
2018-07-05T20:56:20.230Z,73.40
2018-07-05T20:59:06.225Z,73.70
2018-07-05T21:01:52.313Z,73.20
2018-07-05T21:04:38.512Z,74.60
2018-07-05T21:07:24.471Z,74.40
2018-07-05T21:10:10.617Z,74.30
2018-07-05T21:12:56.714Z,74.90
2018-07-05T21:15:42.809Z,74.90
2018-07-05T21:18:28.971Z,75.70
2018-07-05T21:21:15.053Z,77.10
2018-07-05T21:24:00.968Z,76.90
2018-07-05T21:26:47.264Z,77.40
2018-07-05T21:29:33.263Z,77.60
2018-07-05T21:32:19.395Z,78.10
2018-07-05T21:35:05.465Z,78.10
2018-07-05T21:37:51.681Z,78.20
2018-07-05T21:40:37.872Z,78.50
2018-07-05T21:43:23.827Z,78.90
2018-07-05T21:46:09.845Z,79.50
2018-07-05T21:48:55.906Z,79.70
2018-07-05T21:51:42.140Z,79.90
2018-07-05T21:54:28.467Z,80.70
2018-07-05T21:57:14.586Z,80.20
2018-07-05T22:00:00.713Z,80.70
2018-07-05T22:05:27.115Z,81.80
2018-07-05T22:08:13.096Z,82.30
2018-07-05T22:10:59.045Z,82.70
2018-07-05T22:16:25.112Z,82.90
2018-07-05T22:19:11.307Z,83.20
2018-07-05T22:21:57.481Z,83.40
2018-07-05T22:24:43.629Z,83.80
2018-07-05T22:27:29.961Z,83.90
2018-07-05T22:30:16.069Z,83.70
2018-07-05T22:33:02.190Z,83.40
2018-07-05T22:35:48.248Z,83.20
2018-07-05T22:38:34.220Z,83.90
2018-07-05T22:41:20.332Z,83.90
2018-07-05T22:44:06.395Z,84.00
2018-07-05T22:46:52.672Z,84.40
2018-07-05T22:49:38.924Z,84.70
2018-07-05T22:52:25.033Z,84.80
2018-07-05T22:55:11.104Z,85.20
2018-07-05T22:57:57.495Z,85.20
2018-07-05T23:00:43.458Z,85.80
2018-07-05T23:03:29.456Z,85.70
2018-07-05T23:06:15.701Z,85.40
2018-07-05T23:09:01.607Z,85.50
2018-07-05T23:11:47.763Z,85.40
2018-07-05T23:14:33.826Z,85.60
2018-07-05T23:17:19.947Z,85.50
2018-07-05T23:20:05.925Z,84.90
2018-07-05T23:22:52.180Z,85.60
2018-07-05T23:25:38.252Z,85.40
2018-07-05T23:28:24.423Z,85.60
2018-07-05T23:31:10.649Z,86.50
2018-07-05T23:33:56.917Z,85.50
2018-07-05T23:36:42.922Z,87.20
2018-07-05T23:39:29.040Z,86.10
2018-07-05T23:42:15.079Z,87.50
2018-07-05T23:45:01.057Z,87.50
2018-07-05T23:47:47.160Z,87.20
2018-07-05T23:50:33.563Z,86.60
2018-07-05T23:53:19.799Z,86.80
2018-07-05T23:56:05.879Z,86.80
2018-07-05T23:58:51.828Z,87.80
