createdAt,value
2023-01-18T00:00:00.561Z,1.1
2023-01-18T00:01:00.506Z,1.1
2023-01-18T00:02:00.565Z,1.1
2023-01-18T00:03:00.803Z,1.1
2023-01-18T00:04:00.517Z,1.1
2023-01-18T00:05:00.565Z,1.1
2023-01-18T00:06:00.542Z,1.1
2023-01-18T00:07:00.534Z,1.1
2023-01-18T00:08:00.535Z,1.1
2023-01-18T00:09:00.524Z,1.1
2023-01-18T00:10:00.540Z,1.1
2023-01-18T00:11:00.518Z,1.1
2023-01-18T00:12:00.550Z,1.1
2023-01-18T00:13:00.647Z,1.1
2023-01-18T00:14:00.520Z,1.1
2023-01-18T00:15:00.564Z,1.1
2023-01-18T00:16:00.590Z,1.1
2023-01-18T00:17:00.531Z,1.1
2023-01-18T00:18:00.523Z,1.1
2023-01-18T00:19:00.545Z,1.1
2023-01-18T00:20:00.588Z,1.1
2023-01-18T00:21:00.546Z,1.1
2023-01-18T00:22:00.535Z,1.1
2023-01-18T00:23:00.694Z,1.1
2023-01-18T00:24:00.550Z,1.1
2023-01-18T00:25:00.577Z,1.1
2023-01-18T00:26:00.530Z,1.1
2023-01-18T00:27:00.529Z,1.1
2023-01-18T00:28:00.543Z,1.1
2023-01-18T00:29:00.563Z,1.1
2023-01-18T00:30:00.562Z,1.1
2023-01-18T00:31:00.532Z,1.1
2023-01-18T00:32:00.532Z,1.1
2023-01-18T00:33:01.154Z,1.1
2023-01-18T00:34:00.556Z,1.1
2023-01-18T00:35:00.555Z,1.1
2023-01-18T00:36:00.562Z,1.1
2023-01-18T00:37:00.553Z,1.1
2023-01-18T00:38:00.557Z,1.1
2023-01-18T00:39:00.559Z,1.1
2023-01-18T00:40:00.572Z,1.1
2023-01-18T00:41:00.557Z,1.1
2023-01-18T00:42:00.545Z,1.1
2023-01-18T00:43:00.730Z,1.1
2023-01-18T00:44:00.720Z,1.1
2023-01-18T00:45:00.585Z,1.1
2023-01-18T00:46:00.585Z,1.1
2023-01-18T00:47:00.550Z,1.1
2023-01-18T00:48:00.575Z,1.1
2023-01-18T00:49:00.553Z,1.1
2023-01-18T00:50:00.576Z,1.1
2023-01-18T00:51:00.564Z,1.1
2023-01-18T00:52:00.559Z,1.1
2023-01-18T00:53:00.851Z,1.1
2023-01-18T00:54:00.592Z,1.1
2023-01-18T00:55:00.579Z,1.1
2023-01-18T00:56:00.566Z,1.1
2023-01-18T00:57:00.564Z,1.1
2023-01-18T00:58:00.583Z,1.1
2023-01-18T00:59:00.560Z,1.1
2023-01-18T01:00:00.576Z,1.1
2023-01-18T01:01:00.651Z,1.1
2023-01-18T01:02:00.779Z,1.1
2023-01-18T01:03:01.025Z,1.1
2023-01-18T01:04:00.600Z,1.1
2023-01-18T01:05:00.612Z,1.1
2023-01-18T01:06:00.569Z,1.1
2023-01-18T01:07:00.570Z,1.1
2023-01-18T01:08:00.607Z,1.1
2023-01-18T01:09:00.581Z,1.1
2023-01-18T01:10:00.599Z,1.1
2023-01-18T01:11:00.599Z,1.1
2023-01-18T01:12:00.593Z,1.1
2023-01-18T01:13:00.601Z,1.1
2023-01-18T01:14:00.592Z,1.1
2023-01-18T01:15:00.600Z,1.1
2023-01-18T01:16:00.605Z,1.1
2023-01-18T01:17:00.588Z,1.1
2023-01-18T01:18:00.603Z,1.1
2023-01-18T01:19:00.583Z,1.1
2023-01-18T01:20:00.606Z,1.1
2023-01-18T01:21:00.589Z,1.1
2023-01-18T01:22:00.594Z,1.1
2023-01-18T01:23:00.713Z,1.1
2023-01-18T01:24:00.600Z,1.1
2023-01-18T01:25:00.668Z,1.1
2023-01-18T01:26:00.625Z,1.1
2023-01-18T01:27:00.615Z,1.1
2023-01-18T01:28:00.607Z,1.1
2023-01-18T01:29:00.597Z,1.1
2023-01-18T01:30:00.610Z,1.1
2023-01-18T01:31:00.717Z,1.1
2023-01-18T01:32:00.624Z,1.1
2023-01-18T01:33:00.616Z,1.1
2023-01-18T01:34:00.612Z,1.1
2023-01-18T01:35:00.604Z,1.1
2023-01-18T01:36:00.630Z,1.1
2023-01-18T01:37:00.602Z,1.1
2023-01-18T01:38:00.623Z,1.1
2023-01-18T01:39:00.627Z,1.1
2023-01-18T01:40:00.644Z,1.1
2023-01-18T01:41:00.630Z,1.1
2023-01-18T01:42:00.599Z,1.1
2023-01-18T01:43:00.624Z,1.1
2023-01-18T01:44:00.632Z,1.1
2023-01-18T01:45:00.621Z,1.1
2023-01-18T01:46:00.640Z,1.1
2023-01-18T01:47:00.609Z,1.1
2023-01-18T01:48:00.633Z,1.1
2023-01-18T01:49:00.640Z,1.1
2023-01-18T01:50:00.615Z,1.1
2023-01-18T01:51:00.615Z,1.1
2023-01-18T01:52:00.620Z,1.1
2023-01-18T01:53:00.620Z,1.1
2023-01-18T01:54:00.652Z,1.1
2023-01-18T01:55:00.662Z,1.1
2023-01-18T01:56:00.650Z,1.1
2023-01-18T01:57:00.642Z,1.1
2023-01-18T01:58:00.635Z,1.1
2023-01-18T01:59:00.642Z,1.1
2023-01-18T02:00:00.625Z,1.1
2023-01-18T02:01:00.750Z,1.1
2023-01-18T02:02:00.739Z,1.1
2023-01-18T02:03:01.058Z,1.1
2023-01-18T02:04:00.765Z,1.1
2023-01-18T02:05:00.659Z,1.1
2023-01-18T02:06:00.632Z,1.1
2023-01-18T02:07:00.640Z,1.1
2023-01-18T02:08:00.639Z,1.1
2023-01-18T02:09:00.672Z,1.1
2023-01-18T02:10:00.668Z,1.1
2023-01-18T02:11:00.651Z,1.1
2023-01-18T02:12:00.654Z,1.1
2023-01-18T02:13:00.813Z,1.1
2023-01-18T02:14:00.661Z,1.1
2023-01-18T02:15:00.661Z,1.1
2023-01-18T02:16:00.673Z,1.1
2023-01-18T02:17:00.684Z,1.1
2023-01-18T02:18:00.647Z,1.1
2023-01-18T02:19:00.664Z,1.1
2023-01-18T02:20:00.673Z,1.1
2023-01-18T02:21:00.642Z,1.1
2023-01-18T02:22:00.652Z,1.1
2023-01-18T02:23:00.808Z,1.1
2023-01-18T02:24:00.670Z,1.1
2023-01-18T02:25:00.675Z,1.1
2023-01-18T02:26:00.672Z,1.1
2023-01-18T02:27:00.667Z,1.1
2023-01-18T02:28:00.650Z,1.1
2023-01-18T02:29:00.714Z,1.1
2023-01-18T02:30:00.689Z,1.1
2023-01-18T02:31:00.756Z,1.1
2023-01-18T02:32:00.682Z,1.1
2023-01-18T02:33:00.831Z,1.1
2023-01-18T02:34:00.684Z,1.1
2023-01-18T02:35:00.664Z,1.1
2023-01-18T02:36:00.677Z,1.1
2023-01-18T02:37:00.680Z,1.1
2023-01-18T02:38:00.729Z,1.1
2023-01-18T02:39:00.684Z,1.1
2023-01-18T02:40:00.688Z,1.1
2023-01-18T02:41:00.718Z,1.1
2023-01-18T02:42:00.683Z,1.1
2023-01-18T02:43:01.390Z,1.1
2023-01-18T02:44:00.692Z,1.1
2023-01-18T02:45:00.677Z,1.1
2023-01-18T02:46:00.729Z,1.1
2023-01-18T02:47:00.666Z,1.1
2023-01-18T02:48:00.712Z,1.1
2023-01-18T02:49:00.692Z,1.1
2023-01-18T02:50:00.685Z,1.1
2023-01-18T02:51:00.695Z,1.1
2023-01-18T02:52:00.683Z,1.1
2023-01-18T02:53:00.704Z,1.1
2023-01-18T02:54:00.731Z,1.1
2023-01-18T02:55:00.707Z,1.1
2023-01-18T02:56:00.712Z,1.1
2023-01-18T02:57:00.710Z,1.1
2023-01-18T02:58:00.695Z,1.1
2023-01-18T02:59:00.709Z,1.1
2023-01-18T03:00:01.914Z,1.1
2023-01-18T03:01:01.908Z,1.1
2023-01-18T03:02:01.923Z,1.1
2023-01-18T03:03:02.195Z,1.1
2023-01-18T03:04:01.895Z,1.1
2023-01-18T03:05:01.892Z,1.1
2023-01-18T03:06:02.246Z,1.1
2023-01-18T03:07:01.893Z,1.1
2023-01-18T03:08:01.884Z,1.1
2023-01-18T03:09:01.903Z,1.1
2023-01-18T03:10:01.903Z,1.1
2023-01-18T03:11:01.872Z,1.1
2023-01-18T03:12:01.892Z,1.1
2023-01-18T03:13:02.101Z,1.1
2023-01-18T03:14:01.907Z,1.1
2023-01-18T03:15:01.889Z,1.1
2023-01-18T03:16:01.890Z,1.1
2023-01-18T03:17:00.428Z,1.1
2023-01-18T03:18:00.410Z,1.1
2023-01-18T03:19:00.503Z,1.1
2023-01-18T03:20:00.461Z,1.1
2023-01-18T03:21:00.407Z,1.1
2023-01-18T03:22:00.448Z,1.1
2023-01-18T03:23:00.943Z,1.1
2023-01-18T03:24:00.448Z,1.1
2023-01-18T03:25:00.431Z,1.1
2023-01-18T03:26:00.445Z,1.1
2023-01-18T03:27:00.462Z,1.1
2023-01-18T03:28:00.441Z,1.1
2023-01-18T03:29:00.442Z,1.1
2023-01-18T03:30:00.425Z,1.1
2023-01-18T03:31:00.457Z,1.1
2023-01-18T03:32:00.428Z,1.1
2023-01-18T03:33:00.675Z,1.1
2023-01-18T03:34:00.449Z,1.1
2023-01-18T03:35:00.435Z,1.1
2023-01-18T03:36:00.436Z,1.1
2023-01-18T03:37:00.430Z,1.1
2023-01-18T03:38:00.456Z,1.1
2023-01-18T03:39:00.471Z,1.1
2023-01-18T03:40:00.467Z,1.1
2023-01-18T03:41:00.460Z,1.1
2023-01-18T03:42:00.464Z,1.1
2023-01-18T03:43:00.454Z,1.1
2023-01-18T03:44:00.454Z,1.1
2023-01-18T03:45:00.452Z,1.1
2023-01-18T03:46:00.512Z,1.1
2023-01-18T03:47:00.435Z,1.1
2023-01-18T03:48:00.467Z,1.1
2023-01-18T03:49:00.447Z,1.1
2023-01-18T03:50:00.470Z,1.1
2023-01-18T03:51:00.483Z,1.1
2023-01-18T03:52:00.448Z,1.1
2023-01-18T03:53:00.464Z,1.1
2023-01-18T03:54:00.465Z,1.1
2023-01-18T03:55:00.504Z,1.1
2023-01-18T03:56:00.467Z,1.1
2023-01-18T03:57:00.458Z,1.1
2023-01-18T03:58:00.857Z,1.1
2023-01-18T03:59:00.449Z,1.1
2023-01-18T04:00:00.482Z,1.1
2023-01-18T04:01:00.513Z,1.1
2023-01-18T04:02:00.478Z,1.1
2023-01-18T04:03:00.794Z,1.1
2023-01-18T04:04:00.482Z,1.1
2023-01-18T04:05:00.455Z,1.1
2023-01-18T04:06:00.478Z,1.1
2023-01-18T04:07:00.465Z,1.1
2023-01-18T04:08:00.462Z,1.1
2023-01-18T04:09:00.483Z,1.1
2023-01-18T04:10:00.489Z,1.1
2023-01-18T04:11:00.483Z,1.1
2023-01-18T04:12:00.460Z,1.1
2023-01-18T04:13:00.899Z,1.1
2023-01-18T04:14:00.486Z,1.1
2023-01-18T04:15:00.470Z,1.1
2023-01-18T04:16:00.549Z,1.1
2023-01-18T04:17:00.478Z,1.1
2023-01-18T04:18:00.492Z,1.1
2023-01-18T04:19:00.495Z,1.1
2023-01-18T04:20:00.497Z,1.1
2023-01-18T04:21:00.498Z,1.1
2023-01-18T04:22:00.474Z,1.1
2023-01-18T04:23:00.910Z,1.1
2023-01-18T04:24:00.506Z,1.1
2023-01-18T04:25:00.490Z,1.1
2023-01-18T04:26:00.513Z,1.1
2023-01-18T04:27:00.479Z,1.1
2023-01-18T04:28:00.475Z,1.1
2023-01-18T04:29:00.504Z,1.1
2023-01-18T04:30:00.494Z,1.1
2023-01-18T04:31:00.549Z,1.1
2023-01-18T04:32:00.479Z,1.1
2023-01-18T04:33:00.880Z,1.1
2023-01-18T04:34:00.514Z,1.1
2023-01-18T04:35:00.494Z,1.1
2023-01-18T04:36:00.519Z,1.1
2023-01-18T04:37:00.489Z,1.1
2023-01-18T04:38:00.493Z,1.1
2023-01-18T04:39:00.513Z,1.1
2023-01-18T04:40:00.497Z,1.1
2023-01-18T04:41:00.662Z,1.1
2023-01-18T04:42:00.652Z,1.1
2023-01-18T04:43:01.039Z,1.1
2023-01-18T04:44:00.605Z,1.1
2023-01-18T04:45:00.747Z,1.1
2023-01-18T04:46:00.650Z,1.1
2023-01-18T04:47:00.750Z,1.1
2023-01-18T04:48:00.697Z,1.1
2023-01-18T04:49:00.664Z,1.1
2023-01-18T04:50:00.680Z,1.1
2023-01-18T04:51:00.724Z,1.1
2023-01-18T04:52:00.702Z,1.1
2023-01-18T04:53:01.159Z,1.1
2023-01-18T04:54:00.599Z,1.1
2023-01-18T04:55:00.726Z,1.1
2023-01-18T04:56:00.704Z,1.1
2023-01-18T04:57:00.539Z,1.1
2023-01-18T04:58:00.511Z,1.1
2023-01-18T04:59:00.518Z,1.1
2023-01-18T05:00:00.556Z,1.1
2023-01-18T05:01:00.626Z,1.1
2023-01-18T05:02:00.537Z,1.1
2023-01-18T05:03:00.945Z,1.1
2023-01-18T05:04:00.513Z,1.1
2023-01-18T05:05:00.521Z,1.1
2023-01-18T05:06:00.552Z,1.1
2023-01-18T05:07:00.531Z,1.1
2023-01-18T05:08:00.562Z,1.1
2023-01-18T05:09:00.546Z,1.1
2023-01-18T05:10:00.529Z,1.1
2023-01-18T05:11:00.545Z,1.1
2023-01-18T05:12:00.521Z,1.1
2023-01-18T05:13:00.915Z,1.1
2023-01-18T05:14:00.544Z,1.1
2023-01-18T05:15:00.531Z,1.1
2023-01-18T05:16:00.626Z,1.1
2023-01-18T05:17:00.529Z,1.1
2023-01-18T05:18:00.524Z,1.1
2023-01-18T05:19:00.561Z,1.1
2023-01-18T05:20:00.551Z,1.1
2023-01-18T05:21:00.556Z,1.1
2023-01-18T05:22:00.535Z,1.1
2023-01-18T05:23:00.808Z,1.1
2023-01-18T05:24:00.549Z,1.1
2023-01-18T05:25:00.635Z,1.1
2023-01-18T05:26:00.564Z,1.1
2023-01-18T05:27:00.543Z,1.1
2023-01-18T05:28:00.549Z,1.1
2023-01-18T05:29:00.545Z,1.1
2023-01-18T05:30:00.574Z,1.1
2023-01-18T05:31:00.564Z,1.1
2023-01-18T05:32:00.564Z,1.1
2023-01-18T05:33:00.951Z,1.1
2023-01-18T05:34:00.568Z,1.1
2023-01-18T05:35:00.612Z,1.1
2023-01-18T05:36:00.553Z,1.1
2023-01-18T05:37:00.566Z,1.1
2023-01-18T05:38:00.546Z,1.1
2023-01-18T05:39:00.550Z,1.1
2023-01-18T05:40:00.577Z,1.1
2023-01-18T05:41:00.575Z,1.1
2023-01-18T05:42:00.556Z,1.1
2023-01-18T05:43:00.780Z,1.1
2023-01-18T05:44:00.557Z,1.1
2023-01-18T05:45:00.591Z,1.1
2023-01-18T05:46:00.619Z,1.1
2023-01-18T05:47:00.564Z,1.1
2023-01-18T05:48:00.556Z,1.1
2023-01-18T05:49:00.576Z,1.1
2023-01-18T05:50:00.600Z,1.1
2023-01-18T05:51:00.586Z,1.1
2023-01-18T05:52:00.609Z,1.1
2023-01-18T05:53:00.975Z,1.1
2023-01-18T05:54:00.585Z,1.1
2023-01-18T05:55:00.580Z,1.1
2023-01-18T05:56:00.605Z,1.1
2023-01-18T05:57:00.565Z,1.1
2023-01-18T05:58:00.635Z,1.1
2023-01-18T05:59:00.584Z,1.1
2023-01-18T06:00:00.591Z,1.1
2023-01-18T06:01:00.612Z,1.1
2023-01-18T06:02:00.748Z,1.1
2023-01-18T06:03:00.972Z,1.1
2023-01-18T06:04:00.732Z,1.1
2023-01-18T06:05:00.603Z,1.1
2023-01-18T06:06:00.598Z,1.1
2023-01-18T06:07:00.616Z,1.1
2023-01-18T06:08:00.589Z,1.1
2023-01-18T06:09:00.615Z,1.1
2023-01-18T06:10:00.595Z,1.1
2023-01-18T06:11:00.592Z,1.1
2023-01-18T06:12:00.619Z,1.1
2023-01-18T06:13:01.088Z,1.1
2023-01-18T06:14:00.608Z,1.1
2023-01-18T06:15:00.615Z,1.1
2023-01-18T06:16:00.611Z,1.1
2023-01-18T06:17:00.584Z,1.1
2023-01-18T06:18:00.608Z,1.1
2023-01-18T06:19:00.609Z,1.1
2023-01-18T06:20:00.616Z,1.1
2023-01-18T06:21:01.600Z,1.1
2023-01-18T06:22:00.616Z,1.1
2023-01-18T06:23:00.989Z,1.1
2023-01-18T06:24:00.590Z,1.1
2023-01-18T06:25:00.616Z,1.1
2023-01-18T06:26:00.630Z,1.1
2023-01-18T06:27:00.597Z,1.1
2023-01-18T06:28:00.619Z,1.1
2023-01-18T06:29:00.611Z,1.1
2023-01-18T06:30:00.624Z,1.1
2023-01-18T06:31:00.625Z,1.1
2023-01-18T06:32:00.713Z,1.1
2023-01-18T06:33:01.040Z,1.1
2023-01-18T06:34:00.655Z,1.1
2023-01-18T06:35:00.639Z,1.1
2023-01-18T06:36:00.610Z,1.1
2023-01-18T06:37:00.615Z,1.1
2023-01-18T06:38:00.620Z,1.1
2023-01-18T06:39:00.629Z,1.1
2023-01-18T06:40:02.687Z,1.2
2023-01-18T06:41:00.614Z,1.4
2023-01-18T06:42:00.623Z,1.7
2023-01-18T06:43:01.059Z,1.9
2023-01-18T06:44:00.654Z,2.2
2023-01-18T06:45:00.631Z,2.5
2023-01-18T06:46:00.637Z,2.9
2023-01-18T06:47:00.625Z,3.5
2023-01-18T06:48:00.647Z,4.1
2023-01-18T06:49:00.647Z,4.7
2023-01-18T06:50:00.645Z,5.5
2023-01-18T06:51:00.629Z,6.7
2023-01-18T06:52:00.639Z,8.1
2023-01-18T06:53:01.085Z,9.9
2023-01-18T06:54:00.673Z,12.2
2023-01-18T06:55:00.630Z,14.6
2023-01-18T06:56:00.637Z,17.2
2023-01-18T06:57:00.631Z,20.1
2023-01-18T06:58:00.661Z,23.5
2023-01-18T06:59:00.634Z,26.8
2023-01-18T07:00:00.657Z,29.9
2023-01-18T07:01:00.767Z,33.2
2023-01-18T07:02:00.847Z,37
2023-01-18T07:03:01.038Z,41.2
2023-01-18T07:04:00.727Z,45.9
2023-01-18T07:05:00.655Z,51.7
2023-01-18T07:06:00.669Z,56.9
2023-01-18T07:07:00.658Z,61.2
2023-01-18T07:08:00.691Z,65.7
2023-01-18T07:09:00.697Z,71.5
2023-01-18T07:10:00.657Z,76.8
2023-01-18T07:11:00.664Z,81.5
2023-01-18T07:12:00.656Z,86.5
2023-01-18T07:13:01.168Z,91.9
2023-01-18T07:14:00.653Z,97.5
2023-01-18T07:15:09.916Z,104.8
2023-01-18T07:16:01.168Z,112.6
2023-01-18T07:17:00.723Z,119.5
2023-01-18T07:18:00.673Z,125.4
2023-01-18T07:19:00.677Z,131.5
2023-01-18T07:20:00.676Z,138
2023-01-18T07:21:00.680Z,141.3
2023-01-18T07:22:00.669Z,159.3
2023-01-18T07:23:01.072Z,173.2
2023-01-18T07:24:00.662Z,188.3
2023-01-18T07:25:00.667Z,202.3
2023-01-18T07:26:00.686Z,209.7
2023-01-18T07:27:01.140Z,219.9
2023-01-18T07:28:00.663Z,228
2023-01-18T07:29:00.692Z,230.7
2023-01-18T07:30:00.686Z,236.3
2023-01-18T07:31:00.678Z,244.9
2023-01-18T07:32:00.748Z,256.9
2023-01-18T07:33:01.002Z,272.8
2023-01-18T07:34:00.697Z,282.7
2023-01-18T07:35:00.705Z,286.1
2023-01-18T07:36:01.427Z,289.6
2023-01-18T07:37:00.701Z,303.8
2023-01-18T07:38:00.676Z,342.4
2023-01-18T07:39:00.672Z,367.8
2023-01-18T07:40:00.743Z,395.2
2023-01-18T07:41:00.674Z,434.9
2023-01-18T07:42:00.698Z,478.5
2023-01-18T07:43:01.065Z,502
2023-01-18T07:44:00.671Z,502
2023-01-18T07:45:00.701Z,502
2023-01-18T07:46:00.795Z,514.1
2023-01-18T07:47:00.701Z,532.9
2023-01-18T07:48:00.703Z,565.7
2023-01-18T07:49:00.715Z,586.4
2023-01-18T07:50:00.714Z,615.1
2023-01-18T07:51:00.689Z,645.3
2023-01-18T07:52:00.703Z,653
2023-01-18T07:53:01.102Z,676.9
2023-01-18T07:54:00.698Z,701.6
2023-01-18T07:55:00.711Z,744.8
2023-01-18T07:56:00.719Z,781.4
2023-01-18T07:57:00.697Z,809.9
2023-01-18T07:58:00.693Z,849.6
2023-01-18T07:59:00.706Z,923.7
2023-01-18T08:00:00.735Z,1004.4
2023-01-18T08:01:00.715Z,1105.3
2023-01-18T08:02:00.765Z,1260.7
2023-01-18T08:03:01.279Z,1387.2
2023-01-18T08:04:00.718Z,1472.7
2023-01-18T08:05:00.720Z,1544.8
2023-01-18T08:06:00.742Z,1582.3
2023-01-18T08:07:01.087Z,1659.7
2023-01-18T08:08:00.766Z,1741
2023-01-18T08:09:00.709Z,1826.4
2023-01-18T08:10:00.772Z,1848.4
2023-01-18T08:11:01.156Z,1870.6
2023-01-18T08:12:00.716Z,1893.1
2023-01-18T08:13:01.081Z,1893.1
2023-01-18T08:14:00.732Z,1893.1
2023-01-18T08:15:00.736Z,1915.9
2023-01-18T08:16:01.821Z,1962.2
2023-01-18T08:17:00.730Z,1985.8
2023-01-18T08:18:01.165Z,1985.8
2023-01-18T08:19:01.333Z,1962.2
2023-01-18T08:20:00.760Z,1985.8
2023-01-18T08:21:00.738Z,1962.2
2023-01-18T08:22:01.151Z,2009.8
2023-01-18T08:23:01.005Z,1938.9
2023-01-18T08:24:00.738Z,1893.1
2023-01-18T08:25:00.738Z,2009.8
2023-01-18T08:26:00.718Z,1985.8
2023-01-18T08:27:00.761Z,2058.4
2023-01-18T08:28:01.157Z,2159.2
2023-01-18T08:29:00.778Z,2319.9
2023-01-18T08:30:00.767Z,2552.8
2023-01-18T08:31:00.775Z,2646
2023-01-18T08:32:00.746Z,2677.9
2023-01-18T08:33:01.129Z,2646
2023-01-18T08:34:00.750Z,2614.6
2023-01-18T08:35:00.786Z,2742.6
2023-01-18T08:36:00.731Z,2775.6
2023-01-18T08:37:00.759Z,2809
2023-01-18T08:38:00.738Z,2877.1
2023-01-18T08:39:00.736Z,2911.7
2023-01-18T08:40:00.769Z,2946.7
2023-01-18T08:41:00.739Z,2946.7
2023-01-18T08:42:00.765Z,2911.7
2023-01-18T08:43:01.186Z,2877.1
2023-01-18T08:44:00.793Z,2877.1
2023-01-18T08:45:00.759Z,2877.1
2023-01-18T08:46:00.752Z,2877.1
2023-01-18T08:47:00.764Z,2877.1
2023-01-18T08:48:00.758Z,2946.7
2023-01-18T08:49:00.744Z,2982.2
2023-01-18T08:50:00.785Z,3018
2023-01-18T08:51:00.740Z,3054.3
2023-01-18T08:52:00.754Z,3091.1
2023-01-18T08:53:01.018Z,3091.1
2023-01-18T08:54:00.773Z,3128.2
2023-01-18T08:55:00.790Z,3128.2
2023-01-18T08:56:00.776Z,3091.1
2023-01-18T08:57:00.972Z,3091.1
2023-01-18T08:58:00.779Z,3128.2
2023-01-18T08:59:00.835Z,3165.8
2023-01-18T09:00:00.779Z,3281.6
2023-01-18T09:01:00.812Z,3281.6
2023-01-18T09:02:00.899Z,3321.1
2023-01-18T09:03:01.207Z,3281.6
2023-01-18T09:04:00.764Z,3321.1
2023-01-18T09:05:00.777Z,3525.6
2023-01-18T09:06:00.768Z,3568
2023-01-18T09:07:00.791Z,3654.5
2023-01-18T09:08:00.765Z,3698.5
2023-01-18T09:09:00.795Z,3788
2023-01-18T09:10:00.845Z,3926.3
2023-01-18T09:11:00.789Z,3973.5
2023-01-18T09:12:00.766Z,4069.8
2023-01-18T09:13:01.166Z,4168.3
2023-01-18T09:14:01.764Z,4269.1
2023-01-18T09:15:00.811Z,4320.5
2023-01-18T09:16:00.888Z,4372.4
2023-01-18T09:17:00.745Z,4372.4
2023-01-18T09:18:00.745Z,4372.4
2023-01-18T09:19:00.684Z,4269.1
2023-01-18T09:20:00.736Z,4218.4
2023-01-18T09:21:00.630Z,4168.3
2023-01-18T09:22:00.599Z,4021.3
2023-01-18T09:23:00.986Z,3926.3
2023-01-18T09:24:00.565Z,3926.3
2023-01-18T09:25:00.576Z,3788
2023-01-18T09:26:00.488Z,3742.9
2023-01-18T09:27:00.463Z,3654.5
2023-01-18T09:28:00.441Z,3611.1
2023-01-18T09:29:00.449Z,3611.1
2023-01-18T09:30:00.519Z,3525.6
2023-01-18T09:31:00.461Z,3401.4
2023-01-18T09:32:00.395Z,3361
2023-01-18T09:33:01.426Z,3361
2023-01-18T09:34:18.107Z,3401.4
2023-01-18T09:35:00.397Z,3361
2023-01-18T09:36:00.366Z,3321.1
2023-01-18T09:37:00.365Z,3242.6
2023-01-18T09:38:00.384Z,3204.1
2023-01-18T09:39:00.410Z,3128.2
2023-01-18T09:40:00.484Z,3128.2
2023-01-18T09:41:00.394Z,3091.1
2023-01-18T09:42:00.372Z,3128.2
2023-01-18T09:43:00.804Z,3091.1
2023-01-18T09:44:00.396Z,3054.3
2023-01-18T09:45:00.414Z,3054.3
2023-01-18T09:46:00.403Z,3128.2
2023-01-18T09:47:00.444Z,3165.8
2023-01-18T09:48:00.395Z,3242.6
2023-01-18T09:49:00.691Z,3281.6
2023-01-18T09:50:01.090Z,3321.1
2023-01-18T09:51:00.910Z,3568
2023-01-18T09:52:00.552Z,3611.1
2023-01-18T09:53:00.860Z,3833.5
2023-01-18T09:54:00.388Z,4021.3
2023-01-18T09:55:00.433Z,4021.3
2023-01-18T09:56:00.591Z,4168.3
2023-01-18T09:57:00.437Z,4218.4
2023-01-18T09:58:00.485Z,4218.4
2023-01-18T09:59:00.507Z,4372.4
2023-01-18T10:00:00.561Z,4425
2023-01-18T10:01:00.499Z,4642
2023-01-18T10:02:00.621Z,4869.3
2023-01-18T10:03:01.262Z,4869.3
2023-01-18T10:04:00.534Z,5047.1
2023-01-18T10:05:00.561Z,5169.5
2023-01-18T10:06:00.489Z,5294.6
2023-01-18T10:07:00.573Z,5358.2
2023-01-18T10:08:00.509Z,5358.2
2023-01-18T10:09:00.560Z,5107.8
2023-01-18T10:10:00.684Z,5231.6
2023-01-18T10:11:00.526Z,5107.8
2023-01-18T10:12:00.594Z,5047.1
2023-01-18T10:13:01.013Z,4987.1
2023-01-18T10:14:00.588Z,4987.1
2023-01-18T10:15:00.630Z,4987.1
2023-01-18T10:16:00.628Z,5169.5
2023-01-18T10:17:00.627Z,5231.6
2023-01-18T10:18:00.660Z,5294.6
2023-01-18T10:19:00.594Z,5231.6
2023-01-18T10:20:00.566Z,4869.3
2023-01-18T10:21:00.518Z,5422.7
2023-01-18T10:22:00.526Z,5553.9
2023-01-18T10:23:00.849Z,5553.9
2023-01-18T10:24:00.558Z,5422.7
2023-01-18T10:25:00.439Z,5169.5
2023-01-18T10:26:00.502Z,5358.2
2023-01-18T10:27:00.438Z,5422.7
2023-01-18T10:28:00.442Z,5422.7
2023-01-18T10:29:00.517Z,5422.7
2023-01-18T10:30:00.530Z,5358.2
2023-01-18T10:31:00.422Z,5231.6
2023-01-18T10:32:00.454Z,5231.6
2023-01-18T10:33:00.834Z,5231.6
2023-01-18T10:34:00.437Z,5107.8
2023-01-18T10:35:00.461Z,5047.1
2023-01-18T10:36:00.449Z,4987.1
2023-01-18T10:37:00.424Z,4869.3
2023-01-18T10:38:00.828Z,4754.3
2023-01-18T10:39:00.437Z,4642
2023-01-18T10:40:00.493Z,4532.1
2023-01-18T10:41:00.448Z,4425
2023-01-18T10:42:00.429Z,4372.4
2023-01-18T10:43:00.850Z,4218.4
2023-01-18T10:44:00.452Z,4168.3
2023-01-18T10:45:00.482Z,4118.8
2023-01-18T10:46:00.511Z,4069.8
2023-01-18T10:47:00.437Z,4168.3
2023-01-18T10:48:00.487Z,4269.1
2023-01-18T10:49:00.449Z,4218.4
2023-01-18T10:50:00.526Z,4218.4
2023-01-18T10:51:00.470Z,4218.4
2023-01-18T10:52:00.447Z,4218.4
2023-01-18T10:53:00.969Z,4269.1
2023-01-18T10:54:00.485Z,4372.4
2023-01-18T10:55:00.473Z,4478.2
2023-01-18T10:56:00.470Z,4478.2
2023-01-18T10:57:00.452Z,4532.1
2023-01-18T10:58:00.929Z,4586.8
2023-01-18T10:59:00.457Z,4754.3
2023-01-18T11:00:00.525Z,4811.5
2023-01-18T11:01:00.593Z,4869.3
2023-01-18T11:02:00.623Z,4869.3
2023-01-18T11:03:01.281Z,4987.1
2023-01-18T11:04:00.836Z,5047.1
2023-01-18T11:05:00.490Z,5169.5
2023-01-18T11:06:00.477Z,5231.6
2023-01-18T11:07:00.457Z,5358.2
2023-01-18T11:08:02.673Z,5422.7
2023-01-18T11:09:00.483Z,5487.9
2023-01-18T11:10:00.550Z,5487.9
2023-01-18T11:11:00.492Z,5553.9
2023-01-18T11:12:00.480Z,5620.7
2023-01-18T11:13:00.741Z,5756.7
2023-01-18T11:14:00.465Z,5756.7
2023-01-18T11:15:00.497Z,5756.7
2023-01-18T11:16:00.567Z,5756.7
2023-01-18T11:17:00.485Z,5688.3
2023-01-18T11:18:00.547Z,5756.7
2023-01-18T11:19:00.475Z,5826.2
2023-01-18T11:20:00.501Z,5896.2
2023-01-18T11:21:00.475Z,5896.2
2023-01-18T11:22:00.475Z,6038.9
2023-01-18T11:23:00.848Z,6038.9
2023-01-18T11:24:00.503Z,6038.9
2023-01-18T11:25:00.507Z,5896.2
2023-01-18T11:26:00.479Z,5896.2
2023-01-18T11:27:00.475Z,5826.2
2023-01-18T11:28:00.864Z,5620.7
2023-01-18T11:29:00.549Z,5756.7
2023-01-18T11:30:00.534Z,5688.3
2023-01-18T11:31:00.507Z,5620.7
2023-01-18T11:32:00.577Z,5620.7
2023-01-18T11:33:00.901Z,5826.2
2023-01-18T11:34:00.503Z,5967.1
2023-01-18T11:35:00.579Z,5896.2
2023-01-18T11:36:00.481Z,6410.8
2023-01-18T11:37:00.489Z,6645.2
2023-01-18T11:38:00.952Z,6259.4
2023-01-18T11:39:00.508Z,6185
2023-01-18T11:40:00.537Z,6185
2023-01-18T11:41:00.499Z,6185
2023-01-18T11:42:00.512Z,6334.7
2023-01-18T11:43:00.497Z,6334.7
2023-01-18T11:44:00.491Z,6334.7
2023-01-18T11:45:00.571Z,6334.7
2023-01-18T11:46:00.576Z,6410.8
2023-01-18T11:47:00.525Z,6487.9
2023-01-18T11:48:01.023Z,6487.9
2023-01-18T11:49:00.504Z,6645.2
2023-01-18T11:50:05.593Z,6806
2023-01-18T11:51:00.497Z,6806
2023-01-18T11:52:00.527Z,6487.9
2023-01-18T11:53:00.523Z,6111.5
2023-01-18T11:54:00.519Z,6038.9
2023-01-18T11:55:00.530Z,5967.1
2023-01-18T11:56:00.507Z,6038.9
2023-01-18T11:57:00.507Z,5756.7
2023-01-18T11:58:00.936Z,5487.9
2023-01-18T11:59:00.509Z,5294.6
2023-01-18T12:00:00.572Z,5047.1
2023-01-18T12:01:00.513Z,4754.3
2023-01-18T12:02:00.563Z,4586.8
2023-01-18T12:03:00.916Z,4478.2
2023-01-18T12:04:00.542Z,4425
2023-01-18T12:05:00.559Z,4372.4
2023-01-18T12:06:00.527Z,4320.5
2023-01-18T12:07:00.885Z,4218.4
2023-01-18T12:08:00.868Z,4069.8
2023-01-18T12:09:00.522Z,4118.8
2023-01-18T12:10:00.597Z,4218.4
2023-01-18T12:11:00.540Z,4218.4
2023-01-18T12:12:17.348Z,4425
2023-01-18T12:13:00.514Z,4478.2
2023-01-18T12:14:00.548Z,4532.1
2023-01-18T12:15:00.564Z,4478.2
2023-01-18T12:16:00.540Z,4478.2
2023-01-18T12:17:00.555Z,4532.1
2023-01-18T12:18:12.476Z,4532.1
2023-01-18T12:19:00.534Z,4642
2023-01-18T12:20:00.531Z,4532.1
2023-01-18T12:21:00.567Z,4478.2
2023-01-18T12:22:00.562Z,4425
2023-01-18T12:23:00.570Z,4425
2023-01-18T12:24:00.536Z,4320.5
2023-01-18T12:25:00.556Z,4218.4
2023-01-18T12:26:11.828Z,4069.8
2023-01-18T12:27:00.610Z,4021.3
2023-01-18T12:28:01.045Z,3973.5
2023-01-18T12:29:00.544Z,3926.3
2023-01-18T12:30:00.552Z,3788
2023-01-18T12:31:00.632Z,3742.9
2023-01-18T12:32:00.574Z,3611.1
2023-01-18T12:33:00.983Z,3525.6
2023-01-18T12:34:00.552Z,3442.3
2023-01-18T12:35:00.580Z,3401.4
2023-01-18T12:36:00.576Z,3401.4
2023-01-18T12:37:00.547Z,3401.4
2023-01-18T12:38:00.889Z,3361
2023-01-18T12:39:00.547Z,3401.4
2023-01-18T12:40:00.591Z,3361
2023-01-18T12:41:00.602Z,3321.1
2023-01-18T12:42:00.559Z,3321.1
2023-01-18T12:43:00.563Z,3321.1
2023-01-18T12:44:00.553Z,3361
2023-01-18T12:45:00.658Z,3361
2023-01-18T12:46:00.576Z,3442.3
2023-01-18T12:47:00.588Z,3568
2023-01-18T12:48:00.861Z,3568
2023-01-18T12:49:00.585Z,3401.4
2023-01-18T12:50:00.587Z,3361
2023-01-18T12:51:00.609Z,3361
2023-01-18T12:52:17.141Z,3401.4
2023-01-18T12:53:00.566Z,3361
2023-01-18T12:54:00.577Z,3321.1
2023-01-18T12:55:00.601Z,3281.6
2023-01-18T12:56:02.019Z,3242.6
2023-01-18T12:57:00.565Z,3204.1
2023-01-18T12:58:00.904Z,3165.8
2023-01-18T12:59:00.580Z,3128.2
2023-01-18T13:00:00.657Z,3128.2
2023-01-18T13:01:00.700Z,3165.8
2023-01-18T13:02:00.661Z,3204.1
2023-01-18T13:03:01.197Z,3281.6
2023-01-18T13:04:00.594Z,3242.6
2023-01-18T13:05:00.612Z,3018
2023-01-18T13:06:00.576Z,3018
2023-01-18T13:07:00.604Z,3018
2023-01-18T13:08:00.882Z,3018
2023-01-18T13:09:00.590Z,3128.2
2023-01-18T13:10:00.634Z,3242.6
2023-01-18T13:11:00.573Z,3204.1
2023-01-18T13:12:00.584Z,3091.1