createdAt,value
2022-09-06T00:00:44.929Z,0.00
2022-09-06T00:01:44.924Z,0.00
2022-09-06T00:02:44.990Z,0.00
2022-09-06T00:03:45.002Z,0.00
2022-09-06T00:04:44.889Z,0.00
2022-09-06T00:05:44.881Z,0.00
2022-09-06T00:06:44.886Z,0.00
2022-09-06T00:07:44.872Z,0.00
2022-09-06T00:08:44.855Z,0.00
2022-09-06T00:09:44.859Z,0.00
2022-09-06T00:10:44.881Z,0.00
2022-09-06T00:11:44.835Z,0.00
2022-09-06T00:12:44.822Z,0.00
2022-09-06T00:13:44.808Z,0.00
2022-09-06T00:14:44.792Z,0.00
2022-09-06T00:15:44.884Z,0.00
2022-09-06T00:16:44.775Z,0.00
2022-09-06T00:17:44.779Z,0.00
2022-09-06T00:18:44.752Z,0.00
2022-09-06T00:19:44.746Z,0.00
2022-09-06T00:20:44.736Z,0.00
2022-09-06T00:21:44.784Z,0.00
2022-09-06T00:22:44.714Z,0.00
2022-09-06T00:23:44.705Z,0.00
2022-09-06T00:24:44.694Z,0.00
2022-09-06T00:25:44.691Z,0.00
2022-09-06T00:26:44.699Z,0.00
2022-09-06T00:27:44.670Z,0.00
2022-09-06T00:28:44.656Z,0.00
2022-09-06T00:29:44.650Z,0.00
2022-09-06T00:30:44.684Z,0.00
2022-09-06T00:31:44.646Z,0.00
2022-09-06T00:32:44.621Z,0.00
2022-09-06T00:33:44.630Z,0.00
2022-09-06T00:34:44.605Z,0.00
2022-09-06T00:35:44.590Z,0.00
2022-09-06T00:36:44.580Z,0.00
2022-09-06T00:37:44.570Z,0.00
2022-09-06T00:38:44.584Z,0.00
2022-09-06T00:39:44.582Z,0.00
2022-09-06T00:40:44.540Z,0.00
2022-09-06T00:41:44.529Z,0.00
2022-09-06T00:42:44.524Z,0.00
2022-09-06T00:43:44.536Z,0.00
2022-09-06T00:44:44.497Z,0.00
2022-09-06T00:45:44.492Z,0.00
2022-09-06T00:46:44.543Z,0.00
2022-09-06T00:47:44.476Z,0.00
2022-09-06T00:48:44.701Z,0.00
2022-09-06T00:49:44.468Z,0.00
2022-09-06T00:50:44.454Z,0.00
2022-09-06T00:51:44.436Z,0.00
2022-09-06T00:52:44.431Z,0.00
2022-09-06T00:53:44.440Z,0.00
2022-09-06T00:54:44.412Z,0.00
2022-09-06T00:55:44.405Z,0.00
2022-09-06T00:56:44.388Z,0.00
2022-09-06T00:57:44.445Z,0.00
2022-09-06T00:58:44.396Z,0.00
2022-09-06T00:59:44.361Z,0.00
2022-09-06T01:00:44.354Z,0.00
2022-09-06T01:01:44.421Z,0.00
2022-09-06T01:02:44.380Z,0.00
2022-09-06T01:03:44.353Z,0.00
2022-09-06T01:04:44.311Z,0.00
2022-09-06T01:05:44.326Z,0.00
2022-09-06T01:06:44.294Z,0.00
2022-09-06T01:07:44.284Z,0.00
2022-09-06T01:08:44.270Z,0.00
2022-09-06T01:09:44.269Z,0.00
2022-09-06T01:10:44.273Z,0.00
2022-09-06T01:11:44.251Z,0.00
2022-09-06T01:12:44.246Z,0.00
2022-09-06T01:13:44.233Z,0.00
2022-09-06T01:14:44.213Z,0.00
2022-09-06T01:15:44.235Z,0.00
2022-09-06T01:16:44.194Z,0.00
2022-09-06T01:17:44.182Z,0.00
2022-09-06T01:18:44.179Z,0.00
2022-09-06T01:19:44.166Z,0.00
2022-09-06T01:20:44.199Z,0.00
2022-09-06T01:21:44.135Z,0.00
2022-09-06T01:22:44.138Z,0.00
2022-09-06T01:23:44.122Z,0.00
2022-09-06T01:25:16.022Z,0.00
2022-09-06T01:25:44.120Z,0.00
2022-09-06T01:26:44.077Z,0.00
2022-09-06T01:27:44.103Z,0.00
2022-09-06T01:28:44.075Z,0.00
2022-09-06T01:29:44.055Z,0.00
2022-09-06T01:30:44.085Z,0.00
2022-09-06T01:31:44.044Z,0.00
2022-09-06T01:32:44.049Z,0.00
2022-09-06T01:33:44.025Z,0.00
2022-09-06T01:34:44.017Z,0.00
2022-09-06T01:35:44.006Z,0.00
2022-09-06T01:37:06.187Z,0.00
2022-09-06T01:37:46.014Z,0.00
2022-09-06T01:38:43.984Z,0.00
2022-09-06T01:39:44.039Z,0.00
2022-09-06T01:40:43.960Z,0.00
2022-09-06T01:41:43.969Z,0.00
2022-09-06T01:42:43.941Z,0.00
2022-09-06T01:43:43.937Z,0.00
2022-09-06T01:44:43.942Z,0.00
2022-09-06T01:45:43.992Z,0.00
2022-09-06T01:46:43.901Z,0.00
2022-09-06T01:47:43.996Z,0.00
2022-09-06T01:48:43.879Z,0.00
2022-09-06T01:49:43.893Z,0.00
2022-09-06T01:50:43.859Z,0.00
2022-09-06T01:51:43.861Z,0.00
2022-09-06T01:52:43.854Z,0.00
2022-09-06T01:53:43.832Z,0.00
2022-09-06T01:54:44.846Z,0.00
2022-09-06T01:55:43.816Z,0.00
2022-09-06T01:56:43.798Z,0.00
2022-09-06T01:57:43.794Z,0.00
2022-09-06T01:58:43.808Z,0.00
2022-09-06T01:59:43.775Z,0.00
2022-09-06T02:00:43.773Z,0.00
2022-09-06T02:01:43.861Z,0.00
2022-09-06T02:02:43.847Z,0.00
2022-09-06T02:03:43.746Z,0.00
2022-09-06T02:04:43.745Z,0.00
2022-09-06T02:05:43.741Z,0.00
2022-09-06T02:06:43.713Z,0.00
2022-09-06T02:07:43.699Z,0.00
2022-09-06T02:08:43.692Z,0.00
2022-09-06T02:09:43.678Z,0.00
2022-09-06T02:10:43.709Z,0.00
2022-09-06T02:11:43.664Z,0.00
2022-09-06T02:12:44.651Z,0.00
2022-09-06T02:13:43.638Z,0.00
2022-09-06T02:14:43.623Z,0.00
2022-09-06T02:15:43.658Z,0.00
2022-09-06T02:16:43.639Z,0.00
2022-09-06T02:17:43.614Z,0.00
2022-09-06T02:18:43.593Z,0.00
2022-09-06T02:19:43.584Z,0.00
2022-09-06T02:20:43.590Z,0.00
2022-09-06T02:21:43.588Z,0.00
2022-09-06T02:22:43.554Z,0.00
2022-09-06T02:23:43.544Z,0.00
2022-09-06T02:24:43.536Z,0.00
2022-09-06T02:25:43.518Z,0.00
2022-09-06T02:26:43.540Z,0.00
2022-09-06T02:27:43.506Z,0.00
2022-09-06T02:28:43.493Z,0.00
2022-09-06T02:29:43.473Z,0.00
2022-09-06T02:30:43.608Z,0.00
2022-09-06T02:31:43.473Z,0.00
2022-09-06T02:32:43.469Z,0.00
2022-09-06T02:33:43.442Z,0.00
2022-09-06T02:34:43.423Z,0.00
2022-09-06T02:35:43.417Z,0.00
2022-09-06T02:36:43.406Z,0.00
2022-09-06T02:37:43.420Z,0.00
2022-09-06T02:38:43.411Z,0.00
2022-09-06T02:39:43.431Z,0.00
2022-09-06T02:40:43.371Z,0.00
2022-09-06T02:41:43.356Z,0.00
2022-09-06T02:42:43.366Z,0.00
2022-09-06T02:43:43.332Z,0.00
2022-09-06T02:44:43.346Z,0.00
2022-09-06T02:45:43.369Z,0.00
2022-09-06T02:46:43.311Z,0.00
2022-09-06T02:47:43.288Z,0.00
2022-09-06T02:48:44.295Z,0.00
2022-09-06T02:49:43.302Z,0.00
2022-09-06T02:50:43.270Z,0.00
2022-09-06T02:51:43.258Z,0.00
2022-09-06T02:52:43.277Z,0.00
2022-09-06T02:53:43.238Z,0.00
2022-09-06T02:54:43.221Z,0.00
2022-09-06T02:55:43.213Z,0.00
2022-09-06T02:56:43.204Z,0.00
2022-09-06T02:57:43.237Z,0.00
2022-09-06T02:58:43.214Z,0.00
2022-09-06T02:59:43.180Z,0.00
2022-09-06T03:00:43.174Z,0.00
2022-09-06T03:01:43.233Z,0.00
2022-09-06T03:02:43.226Z,0.00
2022-09-06T03:03:43.135Z,0.00
2022-09-06T03:04:43.124Z,0.00
2022-09-06T03:05:43.115Z,0.00
2022-09-06T03:06:43.106Z,0.00
2022-09-06T03:07:43.116Z,0.00
2022-09-06T03:08:43.098Z,0.00
2022-09-06T03:09:43.076Z,0.00
2022-09-06T03:10:43.066Z,0.00
2022-09-06T03:11:43.049Z,0.00
2022-09-06T03:12:44.099Z,0.00
2022-09-06T03:13:43.051Z,0.00
2022-09-06T03:14:43.042Z,0.00
2022-09-06T03:15:43.017Z,0.00
2022-09-06T03:16:43.068Z,0.00
2022-09-06T03:17:43.027Z,0.00
2022-09-06T03:18:42.999Z,0.00
2022-09-06T03:19:42.988Z,0.00
2022-09-06T03:20:42.981Z,0.00
2022-09-06T03:21:42.975Z,0.00
2022-09-06T03:22:42.971Z,0.00
2022-09-06T03:23:42.939Z,0.00
2022-09-06T03:24:42.935Z,0.00
2022-09-06T03:25:42.925Z,0.00
2022-09-06T03:26:42.936Z,0.00
2022-09-06T03:27:42.901Z,0.00
2022-09-06T03:28:42.892Z,0.00
2022-09-06T03:29:42.897Z,0.00
2022-09-06T03:30:42.945Z,0.00
2022-09-06T03:31:42.866Z,0.00
2022-09-06T03:32:42.909Z,0.00
2022-09-06T03:33:42.885Z,0.00
2022-09-06T03:34:42.863Z,0.00
2022-09-06T03:35:42.828Z,0.00
2022-09-06T03:36:42.879Z,0.00
2022-09-06T03:37:42.813Z,0.00
2022-09-06T03:38:42.801Z,0.00
2022-09-06T03:39:42.837Z,0.00
2022-09-06T03:40:42.783Z,0.00
2022-09-06T03:41:42.801Z,0.00
2022-09-06T03:42:42.764Z,0.00
2022-09-06T03:43:42.774Z,0.00
2022-09-06T03:44:42.743Z,0.00
2022-09-06T03:45:42.775Z,0.00
2022-09-06T03:46:42.745Z,0.00
2022-09-06T03:47:42.722Z,0.00
2022-09-06T03:48:42.711Z,0.00
2022-09-06T03:49:42.712Z,0.00
2022-09-06T03:50:42.693Z,0.00
2022-09-06T03:51:42.677Z,0.00
2022-09-06T03:52:42.688Z,0.00
2022-09-06T03:53:42.701Z,0.00
2022-09-06T03:54:42.641Z,0.00
2022-09-06T03:55:42.645Z,0.00
2022-09-06T03:56:42.623Z,0.00
2022-09-06T03:57:42.643Z,0.00
2022-09-06T03:58:42.608Z,0.00
2022-09-06T03:59:42.597Z,0.00
2022-09-06T04:00:42.595Z,0.00
2022-09-06T04:01:42.692Z,0.00
2022-09-06T04:02:42.662Z,0.00
2022-09-06T04:03:42.564Z,0.00
2022-09-06T04:04:42.555Z,0.00
2022-09-06T04:05:42.559Z,0.00
2022-09-06T04:06:42.555Z,0.00
2022-09-06T04:07:42.513Z,0.00
2022-09-06T04:08:42.512Z,4.00
2022-09-06T04:09:42.502Z,0.00
2022-09-06T04:10:42.486Z,4.00
2022-09-06T04:11:45.033Z,0.00
2022-09-06T04:12:43.467Z,0.00
2022-09-06T04:13:42.468Z,4.00
2022-09-06T04:14:42.466Z,4.00
2022-09-06T04:15:42.437Z,0.00
2022-09-06T04:16:42.472Z,4.00
2022-09-06T04:17:42.424Z,4.00
2022-09-06T04:18:42.417Z,4.00
2022-09-06T04:19:42.417Z,4.00
2022-09-06T04:20:42.410Z,4.00
2022-09-06T04:21:42.378Z,8.00
2022-09-06T04:22:42.401Z,8.00
2022-09-06T04:23:42.365Z,8.00
2022-09-06T04:24:42.346Z,12.00
2022-09-06T04:25:42.366Z,12.00
2022-09-06T04:26:42.348Z,12.00
2022-09-06T04:27:42.330Z,16.00
2022-09-06T04:28:42.343Z,20.00
2022-09-06T04:29:42.296Z,24.00
2022-09-06T04:30:42.286Z,28.00
2022-09-06T04:31:42.308Z,32.00
2022-09-06T04:32:42.273Z,36.00
2022-09-06T04:33:42.292Z,40.00
2022-09-06T04:34:42.245Z,48.00
2022-09-06T04:35:42.240Z,52.00
2022-09-06T04:36:45.403Z,56.00
2022-09-06T04:37:44.230Z,60.00
2022-09-06T04:38:42.236Z,72.00
2022-09-06T04:39:42.257Z,84.00
2022-09-06T04:40:42.189Z,96.00
2022-09-06T04:41:42.178Z,104.00
2022-09-06T04:42:42.317Z,104.00
2022-09-06T04:43:42.170Z,100.00
2022-09-06T04:44:42.264Z,104.00
2022-09-06T04:45:42.178Z,108.00
2022-09-06T04:46:43.222Z,112.00
2022-09-06T04:47:42.138Z,116.00
2022-09-06T04:48:42.122Z,116.00
2022-09-06T04:49:42.142Z,128.00
2022-09-06T04:50:42.100Z,140.00
2022-09-06T04:51:42.085Z,160.00
2022-09-06T04:52:42.078Z,184.00
2022-09-06T04:53:42.073Z,204.00
2022-09-06T04:54:42.076Z,228.00
2022-09-06T04:55:42.065Z,252.00
2022-09-06T04:56:42.043Z,276.00
2022-09-06T04:57:45.769Z,292.00
2022-09-06T04:58:44.022Z,312.00
2022-09-06T04:59:42.024Z,328.00
2022-09-06T05:00:42.053Z,348.00
2022-09-06T05:01:41.991Z,360.00
2022-09-06T05:02:42.034Z,376.00
2022-09-06T05:03:41.967Z,388.00
2022-09-06T05:04:41.956Z,404.00
2022-09-06T05:05:41.952Z,412.00
2022-09-06T05:06:41.968Z,424.00
2022-09-06T05:07:41.939Z,440.00
2022-09-06T05:08:41.919Z,456.00
2022-09-06T05:09:41.930Z,476.00
2022-09-06T05:10:41.892Z,504.00
2022-09-06T05:11:41.883Z,532.00
2022-09-06T05:12:44.270Z,564.00
2022-09-06T05:13:41.872Z,608.00
2022-09-06T05:14:41.863Z,652.00
2022-09-06T05:15:41.852Z,704.00
2022-09-06T05:16:41.908Z,756.00
2022-09-06T05:17:41.855Z,812.00
2022-09-06T05:18:41.826Z,860.00
2022-09-06T05:19:41.802Z,912.00
2022-09-06T05:20:42.801Z,972.00
2022-09-06T05:21:41.785Z,1036.00
2022-09-06T05:22:41.789Z,1100.00
2022-09-06T05:23:41.791Z,1160.00
2022-09-06T05:24:41.776Z,1216.00
2022-09-06T05:25:41.753Z,1256.00
2022-09-06T05:26:41.735Z,1292.00
2022-09-06T05:27:41.754Z,1332.00
2022-09-06T05:28:41.734Z,1364.00
2022-09-06T05:29:41.708Z,1384.00
2022-09-06T05:30:41.735Z,1388.00
2022-09-06T05:31:41.748Z,1380.00
2022-09-06T05:32:41.685Z,1392.00
2022-09-06T05:33:41.674Z,1448.00
2022-09-06T05:34:41.681Z,1572.00
2022-09-06T05:35:41.661Z,1764.00
2022-09-06T05:36:41.663Z,1968.00
2022-09-06T05:37:41.620Z,2180.00
2022-09-06T05:38:42.627Z,2388.00
2022-09-06T05:39:41.677Z,2572.00
2022-09-06T05:40:41.609Z,2756.00
2022-09-06T05:41:41.610Z,2944.00
2022-09-06T05:42:41.582Z,3136.00
2022-09-06T05:43:41.588Z,3364.00
2022-09-06T05:44:41.570Z,3580.00
2022-09-06T05:45:41.604Z,3760.00
2022-09-06T05:46:41.560Z,3948.00
2022-09-06T05:47:41.548Z,4088.00
2022-09-06T05:48:41.540Z,4184.00
2022-09-06T05:49:41.512Z,4316.00
2022-09-06T05:50:41.515Z,4484.00
2022-09-06T05:51:41.513Z,4684.00
2022-09-06T05:52:41.498Z,5228.00
2022-09-06T05:53:41.481Z,6600.00
2022-09-06T05:54:41.466Z,7220.00
2022-09-06T05:55:43.144Z,5596.00
2022-09-06T05:56:42.456Z,5320.00
2022-09-06T05:57:41.436Z,5256.00
2022-09-06T05:58:41.425Z,5156.00
2022-09-06T05:59:41.444Z,5164.00
2022-09-06T06:00:41.433Z,5384.00
2022-09-06T06:01:41.447Z,5744.00
2022-09-06T06:02:41.410Z,6196.00
2022-09-06T06:03:41.381Z,6728.00
2022-09-06T06:04:41.362Z,7260.00
2022-09-06T06:05:41.508Z,7704.00
2022-09-06T06:06:41.349Z,8028.00
2022-09-06T06:07:41.350Z,8432.00
2022-09-06T06:08:41.334Z,8892.00
2022-09-06T06:09:41.334Z,9568.00
2022-09-06T06:10:41.471Z,10516.00
2022-09-06T06:11:41.301Z,12388.00
2022-09-06T06:12:41.295Z,12904.00
2022-09-06T06:13:41.314Z,33920.00
2022-09-06T06:14:41.296Z,14404.00
2022-09-06T06:15:41.298Z,10444.00
2022-09-06T06:16:41.510Z,9340.00
2022-09-06T06:17:41.253Z,8884.00
2022-09-06T06:18:41.229Z,8348.00
2022-09-06T06:19:41.223Z,7988.00
2022-09-06T06:20:41.237Z,7744.00
2022-09-06T06:21:41.214Z,7508.00
2022-09-06T06:22:41.199Z,7316.00
2022-09-06T06:23:41.197Z,7168.00
2022-09-06T06:24:41.172Z,7064.00
2022-09-06T06:25:41.198Z,6996.00
2022-09-06T06:26:41.152Z,6924.00
2022-09-06T06:27:41.175Z,6800.00
2022-09-06T06:28:41.162Z,6744.00
2022-09-06T06:29:41.131Z,6704.00
2022-09-06T06:30:41.125Z,6640.00
2022-09-06T06:31:41.138Z,6648.00
2022-09-06T06:32:41.138Z,6772.00
2022-09-06T06:33:41.104Z,7072.00
2022-09-06T06:34:41.086Z,7736.00
2022-09-06T06:35:41.104Z,20224.00
2022-09-06T06:36:41.073Z,8536.00
2022-09-06T06:37:41.050Z,7848.00
2022-09-06T06:38:41.068Z,7544.00
2022-09-06T06:39:41.083Z,7440.00
2022-09-06T06:40:41.023Z,7428.00
2022-09-06T06:41:41.009Z,7488.00
2022-09-06T06:42:41.001Z,7608.00
2022-09-06T06:43:41.003Z,7684.00
2022-09-06T06:44:40.969Z,7684.00
2022-09-06T06:45:42.049Z,7588.00
2022-09-06T06:46:40.984Z,7452.00
2022-09-06T06:47:40.950Z,7272.00
2022-09-06T06:48:40.946Z,7088.00
2022-09-06T06:49:40.949Z,6896.00
2022-09-06T06:50:40.929Z,6720.00
2022-09-06T06:51:40.926Z,6556.00
2022-09-06T06:52:40.911Z,6448.00
2022-09-06T06:53:40.898Z,6368.00
2022-09-06T06:54:40.914Z,6276.00
2022-09-06T06:55:40.878Z,6116.00
2022-09-06T06:56:40.889Z,5940.00
2022-09-06T06:57:40.852Z,5756.00
2022-09-06T06:58:40.846Z,5588.00
2022-09-06T06:59:40.836Z,5424.00
2022-09-06T07:00:40.850Z,5236.00
2022-09-06T07:01:40.915Z,5100.00
2022-09-06T07:02:40.820Z,5024.00
2022-09-06T07:03:40.805Z,5008.00
2022-09-06T07:04:41.796Z,4996.00
2022-09-06T07:07:42.782Z,5552.00
2022-09-06T07:08:40.741Z,5988.00
2022-09-06T07:10:40.721Z,6856.00
2022-09-06T07:11:40.717Z,7316.00
2022-09-06T07:12:40.733Z,7708.00
2022-09-06T07:13:40.696Z,8108.00
2022-09-06T07:14:40.684Z,8284.00
2022-09-06T07:15:40.667Z,8028.00
2022-09-06T07:16:40.711Z,8320.00
2022-09-06T07:17:40.822Z,9756.00
2022-09-06T07:18:40.651Z,8700.00
2022-09-06T07:21:40.626Z,8004.00
2022-09-06T07:22:40.666Z,8076.00
2022-09-06T07:24:41.594Z,8076.00
2022-09-06T07:26:12.506Z,8044.00
2022-09-06T07:26:40.870Z,7920.00
2022-09-06T07:27:48.617Z,7788.00
2022-09-06T07:28:42.561Z,7716.00
2022-09-06T07:29:40.547Z,7700.00
2022-09-06T07:30:40.532Z,7748.00
2022-09-06T07:32:40.520Z,7924.00
2022-09-06T07:33:40.496Z,7880.00
2022-09-06T07:34:41.496Z,7892.00
2022-09-06T07:35:40.486Z,8076.00
2022-09-06T07:36:40.491Z,8436.00
2022-09-06T07:37:40.467Z,9468.00
2022-09-06T07:38:40.455Z,9736.00
2022-09-06T07:39:40.518Z,12832.00
2022-09-06T07:40:40.451Z,12892.00
2022-09-06T07:41:40.439Z,13360.00
2022-09-06T07:42:40.433Z,14700.00
2022-09-06T07:43:40.407Z,54208.00
2022-09-06T07:44:40.423Z,24000.00
2022-09-06T07:45:40.394Z,17504.00
2022-09-06T07:46:40.420Z,57440.00
2022-09-06T07:48:41.366Z,48096.00
2022-09-06T07:49:40.441Z,22976.00
2022-09-06T07:50:48.915Z,22912.00
2022-09-06T07:51:42.335Z,29472.00
2022-09-06T07:53:41.332Z,20192.00
2022-09-06T07:54:40.306Z,18624.00
2022-09-06T07:55:40.293Z,15356.00
2022-09-06T07:56:40.294Z,14716.00
2022-09-06T07:57:40.280Z,14604.00
2022-09-06T07:58:40.284Z,13828.00
2022-09-06T07:59:42.993Z,13444.00
2022-09-06T08:00:40.293Z,13232.00
2022-09-06T08:01:40.325Z,12828.00
2022-09-06T08:02:40.232Z,12516.00
2022-09-06T08:03:40.243Z,12328.00
2022-09-06T08:04:40.263Z,12596.00
2022-09-06T08:07:41.162Z,13536.00
2022-09-06T08:09:41.183Z,14348.00
2022-09-06T08:10:40.154Z,15364.00
2022-09-06T08:11:40.136Z,15348.00
2022-09-06T08:12:40.140Z,15324.00
2022-09-06T08:13:40.135Z,15304.00
2022-09-06T08:14:40.123Z,17728.00
2022-09-06T08:15:41.708Z,27520.00
2022-09-06T08:16:40.185Z,19872.00
2022-09-06T08:17:40.091Z,21920.00
2022-09-06T08:18:40.068Z,38592.00
2022-09-06T08:19:40.057Z,19104.00
2022-09-06T08:20:40.058Z,41792.00
2022-09-06T08:21:40.063Z,16864.00
2022-09-06T08:22:40.041Z,15500.00
2022-09-06T08:23:40.023Z,14572.00
2022-09-06T08:24:40.021Z,13488.00
2022-09-06T08:25:40.005Z,12596.00
2022-09-06T08:26:40.019Z,11980.00
2022-09-06T08:27:40.003Z,11540.00
2022-09-06T08:28:39.969Z,11240.00
2022-09-06T08:29:39.977Z,10976.00
2022-09-06T08:30:39.948Z,10692.00
2022-09-06T08:31:40.021Z,10396.00
2022-09-06T08:32:39.956Z,10132.00
2022-09-06T08:33:39.924Z,9928.00
2022-09-06T08:34:39.912Z,9788.00
2022-09-06T08:35:40.911Z,9736.00
2022-09-06T08:36:39.893Z,9788.00
2022-09-06T08:37:39.888Z,9952.00
2022-09-06T08:38:39.909Z,10216.00
2022-09-06T08:39:39.916Z,10528.00
2022-09-06T08:40:39.844Z,10824.00
2022-09-06T08:41:40.853Z,11088.00
2022-09-06T08:42:39.846Z,11416.00
2022-09-06T08:43:39.828Z,11776.00
2022-09-06T08:44:55.897Z,12120.00
2022-09-06T08:45:41.817Z,12456.00
2022-09-06T08:46:39.843Z,12636.00
2022-09-06T08:47:39.812Z,12716.00
2022-09-06T08:48:39.817Z,12800.00
2022-09-06T08:49:39.771Z,12864.00
2022-09-06T08:50:39.765Z,13140.00
2022-09-06T08:51:39.759Z,13608.00
2022-09-06T08:52:49.554Z,13972.00
2022-09-06T08:53:41.735Z,14124.00
2022-09-06T08:54:39.717Z,25696.00
2022-09-06T08:55:39.716Z,28448.00
2022-09-06T08:56:39.716Z,28832.00
2022-09-06T08:57:40.546Z,22592.00
2022-09-06T08:58:39.687Z,24960.00
2022-09-06T08:59:39.665Z,31776.00
2022-09-06T09:00:39.837Z,31520.00
2022-09-06T09:01:39.700Z,18624.00
2022-09-06T09:02:39.652Z,18336.00
2022-09-06T09:03:39.663Z,23168.00
2022-09-06T09:04:39.634Z,32192.00
2022-09-06T09:05:39.610Z,37248.00
2022-09-06T09:06:39.608Z,38176.00
2022-09-06T09:07:39.585Z,22496.00
2022-09-06T09:08:39.619Z,22016.00
2022-09-06T09:09:39.585Z,16432.00
2022-09-06T09:10:39.598Z,19552.00
2022-09-06T09:11:39.569Z,15552.00
2022-09-06T09:12:39.546Z,30304.00
2022-09-06T09:13:39.536Z,36544.00
2022-09-06T09:14:39.523Z,32384.00
2022-09-06T09:15:40.604Z,27520.00
2022-09-06T09:16:39.611Z,28096.00
2022-09-06T09:17:40.505Z,26304.00
2022-09-06T09:18:39.516Z,26208.00
2022-09-06T09:19:39.485Z,26784.00
2022-09-06T09:20:39.476Z,25728.00
2022-09-06T09:21:39.468Z,23776.00
2022-09-06T09:22:39.485Z,22304.00
2022-09-06T09:23:39.438Z,21440.00
2022-09-06T09:24:40.436Z,20704.00
2022-09-06T09:25:39.434Z,20384.00
2022-09-06T09:26:39.425Z,18016.00
2022-09-06T09:27:39.611Z,14580.00
2022-09-06T09:28:39.408Z,15808.00
2022-09-06T09:29:39.450Z,20480.00
2022-09-06T09:31:40.460Z,21120.00
2022-09-06T09:32:39.355Z,19872.00
2022-09-06T09:33:39.352Z,15396.00
2022-09-06T09:34:39.339Z,20704.00
2022-09-06T09:35:39.333Z,20608.00
2022-09-06T09:36:39.381Z,20416.00
2022-09-06T09:37:46.962Z,20128.00
2022-09-06T09:38:41.325Z,19776.00
2022-09-06T09:39:39.395Z,19552.00
2022-09-06T09:40:39.299Z,18976.00
2022-09-06T09:41:39.274Z,18592.00
2022-09-06T09:42:39.264Z,18240.00
2022-09-06T09:43:39.262Z,17856.00
2022-09-06T09:44:39.270Z,17440.00
2022-09-06T09:45:39.236Z,17088.00
2022-09-06T09:46:39.336Z,16704.00
2022-09-06T09:47:39.223Z,16352.00
2022-09-06T09:48:39.224Z,16032.00
2022-09-06T09:49:39.195Z,15632.00
2022-09-06T09:50:39.195Z,15380.00
2022-09-06T09:51:39.212Z,15144.00
2022-09-06T09:52:39.161Z,14956.00
2022-09-06T09:53:39.150Z,14788.00
2022-09-06T09:54:39.139Z,14608.00
2022-09-06T09:55:39.140Z,14472.00
2022-09-06T09:56:39.149Z,14380.00
2022-09-06T09:57:39.113Z,14244.00
2022-09-06T09:58:39.100Z,14060.00
2022-09-06T09:59:39.123Z,13788.00
2022-09-06T10:00:39.130Z,13560.00
2022-09-06T10:01:39.083Z,13268.00
2022-09-06T10:02:39.104Z,13020.00
2022-09-06T10:05:39.039Z,12704.00
2022-09-06T10:07:40.023Z,12548.00
2022-09-06T10:08:39.013Z,12472.00
2022-09-06T10:09:39.023Z,12408.00
2022-09-06T10:10:38.991Z,12348.00
2022-09-06T10:11:38.984Z,12296.00
2022-09-06T10:12:38.985Z,12228.00
2022-09-06T10:13:38.973Z,12152.00
2022-09-06T10:14:38.985Z,12092.00
2022-09-06T10:15:39.118Z,12024.00
2022-09-06T10:16:38.922Z,11952.00
2022-09-06T10:17:38.931Z,11888.00
2022-09-06T10:18:38.917Z,11832.00
2022-09-06T10:19:38.902Z,11784.00
2022-09-06T10:20:38.924Z,11736.00
2022-09-06T10:21:38.884Z,11668.00
2022-09-06T10:22:38.876Z,11620.00
2022-09-06T10:24:38.867Z,11512.00
2022-09-06T10:25:38.892Z,11432.00
2022-09-06T10:26:38.882Z,11352.00
2022-09-06T10:27:45.721Z,11296.00
2022-09-06T10:28:39.836Z,11208.00
2022-09-06T10:29:38.808Z,11144.00
2022-09-06T10:30:38.798Z,11056.00
2022-09-06T10:31:38.819Z,10992.00
2022-09-06T10:32:38.792Z,10932.00
2022-09-06T10:33:38.806Z,10848.00
2022-09-06T10:34:38.800Z,10780.00
2022-09-06T10:35:38.771Z,10704.00
2022-09-06T10:36:38.752Z,10608.00
2022-09-06T10:37:38.730Z,10532.00
2022-09-06T10:38:38.722Z,10456.00
2022-09-06T10:39:38.749Z,10372.00
2022-09-06T10:40:38.727Z,10308.00
2022-09-06T10:41:38.706Z,10212.00
2022-09-06T10:42:38.694Z,10140.00
2022-09-06T10:43:38.686Z,10072.00
2022-09-06T10:44:38.694Z,10004.00
2022-09-06T10:45:38.667Z,9932.00
2022-09-06T10:46:38.711Z,9852.00
2022-09-06T10:47:38.646Z,9776.00
2022-09-06T10:48:38.636Z,9696.00
2022-09-06T10:49:38.643Z,9660.00
2022-09-06T10:50:38.619Z,9576.00
2022-09-06T10:51:38.625Z,9520.00
2022-09-06T10:52:38.650Z,9468.00
2022-09-06T10:53:38.590Z,9424.00
2022-09-06T10:54:38.577Z,9372.00
2022-09-06T10:55:38.575Z,9352.00
2022-09-06T10:56:38.584Z,9324.00
2022-09-06T10:59:39.538Z,9220.00
2022-09-06T11:00:38.519Z,9192.00
2022-09-06T11:01:38.603Z,9132.00
2022-09-06T11:02:38.783Z,9092.00
2022-09-06T11:03:55.656Z,9056.00
2022-09-06T11:05:39.725Z,8952.00
2022-09-06T11:06:38.482Z,8964.00
2022-09-06T11:07:38.476Z,8972.00
2022-09-06T11:08:45.932Z,8960.00
2022-09-06T11:09:40.443Z,8936.00
2022-09-06T11:10:38.431Z,8916.00
2022-09-06T11:11:38.441Z,8896.00
2022-09-06T11:12:38.427Z,8876.00
2022-09-06T11:13:38.401Z,8888.00
2022-09-06T11:14:38.394Z,8832.00
2022-09-06T11:15:38.462Z,8844.00
2022-09-06T11:16:38.372Z,8784.00
2022-09-06T11:17:38.365Z,8812.00
2022-09-06T11:18:38.356Z,8844.00
2022-09-06T11:19:38.360Z,8828.00
2022-09-06T11:20:38.324Z,8876.00
2022-09-06T11:21:38.326Z,8916.00
2022-09-06T11:22:38.320Z,8900.00
2022-09-06T11:23:38.301Z,8864.00
2022-09-06T11:24:38.328Z,8892.00
2022-09-06T11:25:38.301Z,8856.00
2022-09-06T11:26:38.276Z,8788.00
2022-09-06T11:27:38.282Z,8788.00
2022-09-06T11:28:38.290Z,8804.00
2022-09-06T11:29:39.270Z,8736.00
2022-09-06T11:30:38.279Z,8584.00
2022-09-06T11:32:39.231Z,8860.00
2022-09-06T11:33:38.203Z,8888.00
2022-09-06T11:34:38.207Z,8908.00
2022-09-06T11:35:38.218Z,8900.00
2022-09-06T11:36:38.187Z,8868.00
2022-09-06T11:37:38.170Z,8884.00
2022-09-06T11:38:38.166Z,8928.00
2022-09-06T11:40:38.157Z,8864.00
2022-09-06T11:41:38.181Z,8812.00
2022-09-06T11:42:38.127Z,8680.00
2022-09-06T11:43:38.138Z,8664.00
2022-09-06T11:44:38.105Z,8716.00
2022-09-06T11:45:38.107Z,8760.00
2022-09-06T11:46:38.141Z,8788.00
2022-09-06T11:47:38.083Z,8724.00
2022-09-06T11:48:38.086Z,8672.00
2022-09-06T11:49:38.066Z,8608.00
2022-09-06T11:50:38.060Z,8580.00
2022-09-06T11:51:38.053Z,8516.00
2022-09-06T11:52:38.055Z,8516.00
2022-09-06T11:53:38.073Z,8528.00
2022-09-06T11:54:38.022Z,8520.00
2022-09-06T11:55:38.007Z,8532.00
2022-09-06T11:56:38.002Z,8532.00
2022-09-06T11:57:37.993Z,8536.00
2022-09-06T11:58:38.298Z,8508.00
2022-09-06T11:59:37.977Z,8484.00
2022-09-06T12:00:37.960Z,8512.00
2022-09-06T12:01:37.946Z,8528.00
2022-09-06T12:02:38.078Z,8556.00
2022-09-06T12:04:37.927Z,8564.00
2022-09-06T12:05:37.914Z,8552.00
2022-09-06T12:06:37.894Z,8556.00
2022-09-06T12:07:37.912Z,8596.00
2022-09-06T12:08:37.870Z,8632.00
2022-09-06T12:09:37.896Z,8672.00
2022-09-06T12:10:37.855Z,8704.00
2022-09-06T12:11:37.842Z,8692.00
2022-09-06T12:12:37.840Z,8716.00
2022-09-06T12:13:37.830Z,8752.00
2022-09-06T12:14:37.836Z,8744.00
2022-09-06T12:15:37.860Z,8740.00
2022-09-06T12:16:37.790Z,8764.00
2022-09-06T12:17:37.784Z,8772.00
2022-09-06T12:18:37.776Z,8752.00
2022-09-06T12:19:40.951Z,6684.00
2022-09-06T12:20:39.773Z,7956.00
2022-09-06T12:21:37.772Z,8816.00
2022-09-06T12:22:37.752Z,7960.00
2022-09-06T12:23:37.731Z,7216.00
2022-09-06T12:24:37.753Z,8144.00
2022-09-06T12:25:37.724Z,8968.00
2022-09-06T12:26:37.702Z,9012.00
2022-09-06T12:27:37.753Z,9032.00
2022-09-06T12:28:37.676Z,9024.00
2022-09-06T12:29:38.700Z,9276.00
2022-09-06T12:30:37.699Z,9400.00
2022-09-06T12:31:37.760Z,9404.00
2022-09-06T12:32:37.647Z,9452.00
2022-09-06T12:33:37.666Z,9444.00
2022-09-06T12:34:37.634Z,9416.00
2022-09-06T12:36:37.605Z,9592.00
2022-09-06T12:37:37.606Z,7808.00
2022-09-06T12:38:37.641Z,9528.00
2022-09-06T12:39:37.612Z,9500.00
2022-09-06T12:40:37.566Z,9528.00
2022-09-06T12:41:41.747Z,9588.00
2022-09-06T12:42:39.555Z,9596.00
2022-09-06T12:43:37.558Z,9636.00
2022-09-06T12:44:37.538Z,7896.00
2022-09-06T12:45:37.522Z,9768.00
2022-09-06T12:46:37.623Z,9712.00
2022-09-06T12:47:37.505Z,6980.00
2022-09-06T12:48:37.496Z,9644.00
2022-09-06T12:49:37.482Z,9760.00
2022-09-06T12:50:37.482Z,7848.00