createdAt,value
2023-04-09T20:53:20.066Z,9.43
2023-04-09T20:55:47.815Z,9.43
2023-04-09T20:58:18.843Z,9.41
2023-04-09T21:00:52.811Z,9.42
2023-04-09T21:03:29.906Z,9.45
2023-04-09T21:06:06.025Z,9.54
2023-04-09T21:08:44.080Z,9.63
2023-04-09T21:11:16.637Z,9.68
2023-04-09T21:13:54.055Z,9.70
2023-04-09T21:16:28.692Z,9.70
2023-04-09T21:18:56.947Z,9.69
2023-04-09T21:21:27.742Z,9.71
2023-04-09T21:23:55.623Z,9.77
2023-04-09T21:26:38.622Z,9.81
2023-04-09T21:29:15.089Z,9.81
2023-04-09T21:31:43.156Z,9.80
2023-04-09T21:42:56.554Z,9.95
2023-04-09T21:45:24.953Z,9.98
2023-04-09T21:47:52.879Z,10.01
2023-04-09T21:50:20.932Z,10.06
2023-04-09T21:53:00.384Z,10.13
2023-04-09T21:55:27.944Z,10.21
2023-04-09T21:57:56.398Z,10.25
2023-04-09T22:00:23.764Z,10.29
2023-04-09T22:02:51.955Z,10.29
2023-04-09T22:05:19.629Z,10.30
2023-04-09T22:07:47.261Z,10.31
2023-04-09T22:10:14.682Z,10.31
2023-04-09T22:12:42.501Z,10.32
2023-04-09T22:15:10.274Z,10.34
2023-04-09T22:17:38.803Z,10.34
2023-04-09T22:20:07.172Z,10.36
2023-04-09T22:22:34.570Z,10.38
2023-04-09T22:25:02.314Z,10.42
2023-04-09T22:27:30.191Z,10.46
2023-04-09T22:29:59.798Z,10.49
2023-04-09T22:32:27.686Z,10.51
2023-04-09T22:34:55.374Z,10.56
2023-04-09T22:37:28.578Z,10.58
2023-04-09T22:39:56.389Z,10.61
2023-04-09T22:42:25.560Z,10.63
2023-04-09T22:44:54.012Z,10.62
2023-04-09T22:47:21.709Z,10.60
2023-04-09T22:49:52.899Z,10.55
2023-04-09T22:52:20.520Z,10.49
2023-04-09T22:54:48.142Z,10.42
2023-04-09T22:57:15.846Z,10.35
2023-04-09T22:59:43.614Z,10.27
2023-04-09T23:02:11.410Z,10.18
2023-04-09T23:04:39.165Z,10.10
2023-04-09T23:07:10.541Z,10.03
2023-04-09T23:09:38.626Z,9.97
2023-04-09T23:12:06.485Z,9.93
2023-04-09T23:14:34.231Z,9.94
2023-04-09T23:17:01.932Z,9.97
2023-04-09T23:19:29.703Z,10.02
2023-04-09T23:21:57.275Z,10.07
2023-04-09T23:24:24.946Z,10.14
2023-04-09T23:26:53.312Z,10.20
2023-04-09T23:29:21.039Z,10.24
2023-04-09T23:31:49.121Z,10.27
2023-04-09T23:34:16.602Z,10.30
2023-04-09T23:36:44.264Z,10.31
2023-04-09T23:39:12.049Z,10.30
2023-04-09T23:41:39.403Z,10.30
2023-04-09T23:44:06.937Z,10.29
2023-04-09T23:46:34.372Z,10.29
2023-04-09T23:49:01.976Z,10.29
2023-04-09T23:51:29.916Z,10.28
2023-04-09T23:53:57.320Z,10.26
2023-04-09T23:56:25.313Z,10.27
2023-04-09T23:58:53.480Z,10.25
