createdAt,value
2018-11-07T00:00:45.136Z,14.37
2018-11-07T00:03:18.867Z,14.60
2018-11-07T00:05:52.713Z,14.67
2018-11-07T00:08:27.046Z,13.50
2018-11-07T00:11:01.405Z,12.28
2018-11-07T00:13:35.529Z,14.10
2018-11-07T00:16:09.770Z,13.80
2018-11-07T00:18:44.831Z,13.53
2018-11-07T00:21:18.877Z,14.93
2018-11-07T00:23:55.026Z,15.20
2018-11-07T00:26:29.788Z,14.80
2018-11-07T00:29:06.066Z,15.30
2018-11-07T00:31:39.662Z,12.17
2018-11-07T00:34:13.770Z,14.83
2018-11-07T00:36:56.186Z,12.80
2018-11-07T00:39:31.938Z,15.43
2018-11-07T00:42:06.206Z,14.60
2018-11-07T00:44:42.136Z,13.07
2018-11-07T00:47:16.514Z,14.37
2018-11-07T00:49:56.013Z,12.95
2018-11-07T00:52:33.761Z,13.70
2018-11-07T00:55:09.343Z,14.70
2018-11-07T00:57:44.565Z,13.17
2018-11-07T01:03:21.600Z,13.93
2018-11-07T01:05:55.749Z,14.37
2018-11-07T01:08:29.957Z,11.70
2018-11-07T01:11:08.842Z,14.37
2018-11-07T01:13:44.228Z,14.67
2018-11-07T01:16:18.477Z,13.85
2018-11-07T01:18:56.194Z,13.08
2018-11-07T01:21:31.789Z,12.45
2018-11-07T01:24:06.425Z,13.60
2018-11-07T01:26:40.201Z,13.05
2018-11-07T01:29:15.441Z,12.87
2018-11-07T01:31:49.569Z,11.93
2018-11-07T01:34:24.094Z,11.83
2018-11-07T01:37:06.748Z,14.00
2018-11-07T01:39:43.288Z,13.57
2018-11-07T01:42:17.086Z,12.13
2018-11-07T01:44:52.655Z,11.43
2018-11-07T01:47:26.329Z,12.97
2018-11-07T01:50:01.991Z,13.60
2018-11-07T01:52:36.247Z,13.10
2018-11-07T01:55:12.116Z,13.60
2018-11-07T01:57:48.453Z,13.50
2018-11-07T02:00:23.009Z,11.93
2018-11-07T02:02:58.350Z,13.10
2018-11-07T02:05:31.970Z,13.47
2018-11-07T02:08:06.146Z,13.90
2018-11-07T02:10:40.184Z,11.50
2018-11-07T02:13:15.168Z,12.17
2018-11-07T02:15:50.075Z,12.50
2018-11-07T02:18:24.736Z,10.63
2018-11-07T02:20:58.754Z,11.83
2018-11-07T02:23:33.687Z,10.20
2018-11-07T02:26:08.875Z,11.77
2018-11-07T02:28:43.585Z,9.70
2018-11-07T02:31:17.885Z,10.50
2018-11-07T02:33:52.146Z,10.13
2018-11-07T02:36:26.458Z,11.50
2018-11-07T02:39:01.446Z,11.70
2018-11-07T02:41:36.704Z,11.20
2018-11-07T02:44:11.624Z,11.03
2018-11-07T02:46:50.505Z,10.00
2018-11-07T02:49:26.039Z,10.10
2018-11-07T02:52:00.316Z,8.37
2018-11-07T02:54:39.607Z,9.55
2018-11-07T02:57:15.859Z,7.87
2018-11-07T02:59:49.761Z,8.53
2018-11-07T03:02:23.886Z,8.90
2018-11-07T03:04:59.843Z,9.40
2018-11-07T03:07:34.790Z,10.53
2018-11-07T03:10:14.245Z,8.60
2018-11-07T03:12:48.402Z,8.70
2018-11-07T03:15:25.715Z,8.13
2018-11-07T03:18:00.390Z,8.07
2018-11-07T03:20:34.649Z,7.53
2018-11-07T03:23:08.800Z,7.23
2018-11-07T03:25:43.041Z,7.65
2018-11-07T03:28:19.794Z,7.67
2018-11-07T03:30:54.238Z,7.23
2018-11-07T03:33:28.072Z,6.77
2018-11-07T03:36:04.419Z,7.20
2018-11-07T03:38:38.308Z,7.35
2018-11-07T03:41:12.806Z,7.13
2018-11-07T03:43:49.200Z,7.53
2018-11-07T03:46:23.967Z,7.30
2018-11-07T03:49:00.015Z,8.73
2018-11-07T03:51:34.121Z,7.00
2018-11-07T03:54:08.315Z,9.90
2018-11-07T03:56:42.506Z,8.00
2018-11-07T03:59:16.771Z,8.17
2018-11-07T04:01:51.675Z,6.73
2018-11-07T04:04:32.645Z,7.40
2018-11-07T04:07:07.247Z,7.97
2018-11-07T04:09:43.362Z,8.63
2018-11-07T04:12:20.720Z,8.20
2018-11-07T04:14:56.275Z,7.80
2018-11-07T04:17:35.320Z,8.77
2018-11-07T04:20:11.612Z,7.13
2018-11-07T04:22:45.428Z,7.42
2018-11-07T04:25:22.951Z,7.33
2018-11-07T04:27:57.506Z,8.03
2018-11-07T04:30:31.621Z,7.85
2018-11-07T04:33:05.659Z,7.27
2018-11-07T04:35:41.448Z,6.83
2018-11-07T04:38:20.025Z,6.83
2018-11-07T04:40:54.678Z,6.90
2018-11-07T04:43:28.616Z,8.10
2018-11-07T04:46:03.823Z,6.60
2018-11-07T04:48:38.183Z,8.03
2018-11-07T04:51:12.738Z,7.00
2018-11-07T04:53:47.878Z,7.47
2018-11-07T04:56:23.057Z,5.87
2018-11-07T04:58:57.115Z,5.30
2018-11-07T05:01:33.000Z,6.85
2018-11-07T05:04:07.262Z,7.47
2018-11-07T05:06:42.494Z,6.60
2018-11-07T05:09:17.663Z,7.22
2018-11-07T05:11:57.298Z,6.73
2018-11-07T05:14:32.246Z,7.22
2018-11-07T05:17:06.315Z,6.35
2018-11-07T05:19:42.259Z,5.80
2018-11-07T05:22:21.341Z,7.35
2018-11-07T05:24:57.506Z,6.30
2018-11-07T05:27:31.914Z,5.97
2018-11-07T05:30:06.797Z,6.33
2018-11-07T05:32:43.060Z,6.27
2018-11-07T05:35:26.836Z,6.00
2018-11-07T05:38:01.475Z,5.65
2018-11-07T05:40:35.282Z,5.97
2018-11-07T05:43:13.721Z,6.05
2018-11-07T05:45:49.379Z,5.72
2018-11-07T05:48:23.482Z,6.90
2018-11-07T05:50:59.164Z,6.00
2018-11-07T05:53:36.802Z,6.25
2018-11-07T05:56:11.837Z,4.92
2018-11-07T05:58:47.971Z,6.67
2018-11-07T06:01:23.971Z,6.90
2018-11-07T06:03:59.535Z,6.20
2018-11-07T06:06:33.107Z,6.33
2018-11-07T06:09:12.209Z,5.70
2018-11-07T06:11:47.183Z,7.25
2018-11-07T06:14:22.202Z,6.60
2018-11-07T06:16:58.078Z,7.35
2018-11-07T06:19:32.095Z,6.50
2018-11-07T06:22:08.902Z,6.90
2018-11-07T06:24:43.408Z,7.27
2018-11-07T06:27:19.632Z,6.65
2018-11-07T06:29:55.714Z,6.40
2018-11-07T06:32:30.252Z,6.47
2018-11-07T06:35:05.424Z,6.55
2018-11-07T06:37:39.317Z,6.90
2018-11-07T06:40:14.577Z,6.75
2018-11-07T06:42:48.933Z,6.50
2018-11-07T06:45:24.141Z,7.22
2018-11-07T06:48:00.813Z,8.17
2018-11-07T06:50:34.732Z,6.20
2018-11-07T06:53:09.006Z,7.35
2018-11-07T06:55:45.056Z,7.60
2018-11-07T06:58:20.039Z,7.37
2018-11-07T07:00:54.002Z,6.58
2018-11-07T07:03:28.907Z,6.57
2018-11-07T07:06:02.841Z,6.80
2018-11-07T07:08:37.977Z,6.17
2018-11-07T07:11:13.359Z,6.40
2018-11-07T07:13:48.301Z,6.12
2018-11-07T07:16:24.730Z,6.50
2018-11-07T07:18:58.793Z,7.00
2018-11-07T07:21:33.861Z,6.97
2018-11-07T07:24:08.786Z,5.37
2018-11-07T07:26:42.599Z,6.23
2018-11-07T07:29:17.326Z,7.04
2018-11-07T07:31:52.026Z,7.08
2018-11-07T07:34:27.175Z,7.37
2018-11-07T07:37:02.835Z,7.80
2018-11-07T07:39:37.468Z,7.00
2018-11-07T07:42:14.887Z,7.33
2018-11-07T07:44:49.320Z,7.12
2018-11-07T07:47:23.064Z,7.45
2018-11-07T07:49:58.017Z,7.33
2018-11-07T07:52:31.652Z,7.53
2018-11-07T07:55:05.601Z,7.50
2018-11-07T07:57:41.344Z,6.77
2018-11-07T08:00:19.025Z,7.80
2018-11-07T08:02:54.073Z,8.53
2018-11-07T08:05:30.661Z,7.72
2018-11-07T08:08:04.581Z,7.83
2018-11-07T08:10:39.801Z,7.30
2018-11-07T08:13:14.584Z,7.10
2018-11-07T08:15:50.308Z,6.70
2018-11-07T08:18:24.290Z,7.33
2018-11-07T08:20:58.284Z,8.00
2018-11-07T08:23:33.272Z,6.93
2018-11-07T08:26:07.436Z,8.23
2018-11-07T08:28:41.288Z,6.57
2018-11-07T08:31:16.350Z,8.07
2018-11-07T08:33:51.747Z,8.10
2018-11-07T08:36:26.826Z,7.07
2018-11-07T08:39:00.714Z,7.60
2018-11-07T08:41:34.746Z,7.40
2018-11-07T08:44:08.495Z,7.33
2018-11-07T08:46:43.700Z,7.95
2018-11-07T08:49:18.027Z,7.07
2018-11-07T08:51:51.924Z,7.37
2018-11-07T08:54:25.913Z,6.27
2018-11-07T08:56:59.899Z,7.47
2018-11-07T08:59:34.785Z,7.27
2018-11-07T09:02:10.834Z,7.33
2018-11-07T09:04:44.980Z,7.97
2018-11-07T09:07:19.997Z,6.78
2018-11-07T09:09:54.152Z,7.67
2018-11-07T09:12:28.467Z,6.70
2018-11-07T09:15:03.921Z,7.30
2018-11-07T09:17:37.929Z,5.90
2018-11-07T09:20:13.697Z,6.13
2018-11-07T09:22:47.834Z,5.83
2018-11-07T09:25:24.912Z,5.90
2018-11-07T09:27:58.931Z,6.30
2018-11-07T09:30:34.215Z,6.00
2018-11-07T09:33:09.007Z,5.70
2018-11-07T09:35:44.035Z,5.87
2018-11-07T09:38:18.021Z,5.58
2018-11-07T09:40:54.730Z,6.42
2018-11-07T09:43:30.289Z,6.83
2018-11-07T09:46:05.213Z,6.85
2018-11-07T09:49:10.097Z,7.70
2018-11-07T09:51:46.096Z,6.80
2018-11-07T09:54:20.787Z,6.43
2018-11-07T09:56:56.609Z,6.93
2018-11-07T09:59:32.893Z,6.85
2018-11-07T10:02:10.564Z,7.60
2018-11-07T10:04:44.417Z,7.73
2018-11-07T10:07:19.748Z,7.53
2018-11-07T10:09:53.516Z,7.40
2018-11-07T10:12:29.708Z,7.57
2018-11-07T10:15:03.588Z,7.00
2018-11-07T10:17:37.821Z,7.40
2018-11-07T10:20:16.052Z,7.20
2018-11-07T10:22:51.361Z,8.58
2018-11-07T10:25:25.195Z,7.27
2018-11-07T10:27:59.461Z,6.50
2018-11-07T10:30:34.207Z,6.33
2018-11-07T10:33:08.301Z,6.95
2018-11-07T10:35:42.451Z,7.33
2018-11-07T10:38:16.418Z,8.20
2018-11-07T10:40:52.641Z,8.70
2018-11-07T10:43:35.454Z,8.70
2018-11-07T10:46:10.960Z,8.10
2018-11-07T10:48:44.964Z,9.97
2018-11-07T10:51:19.011Z,10.70
2018-11-07T10:53:53.256Z,10.67
2018-11-07T10:56:29.095Z,9.63
2018-11-07T10:59:02.792Z,10.37
2018-11-07T11:01:40.706Z,13.67
2018-11-07T11:04:17.415Z,10.43
2018-11-07T11:06:56.748Z,10.30
2018-11-07T11:09:31.603Z,9.37
2018-11-07T11:12:06.548Z,11.93
2018-11-07T11:14:47.161Z,13.28
2018-11-07T11:17:22.090Z,12.43
2018-11-07T11:19:56.274Z,13.43
2018-11-07T11:22:30.051Z,14.87
2018-11-07T11:25:03.818Z,13.70
2018-11-07T11:27:37.762Z,13.08
2018-11-07T11:30:14.266Z,11.85
2018-11-07T11:32:48.693Z,9.93
2018-11-07T11:35:22.897Z,9.40
2018-11-07T11:37:57.754Z,10.28
2018-11-07T11:40:32.189Z,11.57
2018-11-07T11:43:08.514Z,14.07
2018-11-07T11:45:43.763Z,11.80
2018-11-07T11:48:17.967Z,14.30
2018-11-07T11:50:52.022Z,13.10
2018-11-07T11:53:26.309Z,13.67
2018-11-07T11:56:02.910Z,11.33
2018-11-07T11:58:37.414Z,11.38
2018-11-07T12:01:11.818Z,11.30
2018-11-07T12:03:47.070Z,12.53
2018-11-07T12:09:12.893Z,11.50
2018-11-07T12:11:47.507Z,11.83
2018-11-07T12:14:21.604Z,9.73
2018-11-07T12:16:55.362Z,10.20
2018-11-07T12:19:29.789Z,8.67
2018-11-07T12:22:04.485Z,9.57
2018-11-07T12:24:38.238Z,9.73
2018-11-07T12:27:12.461Z,10.63
2018-11-07T12:29:46.285Z,10.43
2018-11-07T12:32:19.994Z,12.43
2018-11-07T12:34:55.760Z,10.60
2018-11-07T12:37:29.724Z,12.00
2018-11-07T12:40:07.134Z,11.47
2018-11-07T12:42:42.246Z,9.80
2018-11-07T12:45:17.507Z,9.00
2018-11-07T12:47:51.317Z,8.45
2018-11-07T12:50:27.198Z,9.57
2018-11-07T12:53:01.350Z,11.07
2018-11-07T12:55:35.418Z,9.60
2018-11-07T12:58:10.145Z,12.67
2018-11-07T13:00:46.225Z,10.87
2018-11-07T13:03:20.458Z,12.67
2018-11-07T13:05:54.504Z,15.83
2018-11-07T13:08:29.706Z,14.50
2018-11-07T13:11:05.859Z,12.60
2018-11-07T13:13:40.404Z,12.30
2018-11-07T13:16:15.291Z,11.90
2018-11-07T13:18:49.465Z,13.63
2018-11-07T13:21:23.244Z,12.40
2018-11-07T13:24:00.617Z,11.73
2018-11-07T13:26:35.975Z,10.83
2018-11-07T13:29:10.930Z,11.47
2018-11-07T13:31:45.961Z,11.70
2018-11-07T13:34:21.662Z,11.00
2018-11-07T13:36:55.704Z,11.50
2018-11-07T13:39:29.457Z,12.10
2018-11-07T13:42:03.050Z,10.75
2018-11-07T13:44:38.035Z,10.50
2018-11-07T13:47:11.856Z,11.90
2018-11-07T13:49:45.834Z,10.63
2018-11-07T13:52:21.161Z,10.77
2018-11-07T13:59:58.504Z,10.73
2018-11-07T14:02:33.661Z,11.20
2018-11-07T14:05:10.531Z,11.60
2018-11-07T14:07:44.777Z,10.30
2018-11-07T14:10:21.830Z,11.25
2018-11-07T14:12:56.391Z,10.50
2018-11-07T14:15:29.772Z,9.40
2018-11-07T14:18:03.841Z,10.13
2018-11-07T14:20:38.421Z,9.73
2018-11-07T14:23:11.964Z,9.57
2018-11-07T14:25:46.145Z,9.97
2018-11-07T14:28:20.335Z,8.67
2018-11-07T14:30:54.611Z,9.83
2018-11-07T14:33:28.368Z,10.85
2018-11-07T14:36:01.897Z,10.37
2018-11-07T14:38:35.868Z,10.07
2018-11-07T14:41:09.958Z,10.37
2018-11-07T14:43:43.741Z,10.70
2018-11-07T14:46:17.637Z,10.70
2018-11-07T14:48:51.862Z,11.07
2018-11-07T14:51:25.648Z,9.63
2018-11-07T14:53:59.592Z,9.00
2018-11-07T14:56:33.644Z,9.03
2018-11-07T14:59:06.999Z,9.70
2018-11-07T15:01:41.301Z,10.27
2018-11-07T15:04:16.446Z,9.97
2018-11-07T15:06:50.731Z,9.73
2018-11-07T15:09:26.077Z,8.97
2018-11-07T15:12:00.890Z,9.37
2018-11-07T15:14:34.653Z,8.97
2018-11-07T15:17:09.286Z,9.70
2018-11-07T15:19:43.202Z,9.37
2018-11-07T15:22:16.724Z,8.93
2018-11-07T15:24:51.345Z,10.35
2018-11-07T15:27:25.017Z,10.73
2018-11-07T15:29:58.751Z,10.60
2018-11-07T15:32:32.848Z,12.33
2018-11-07T15:35:07.405Z,12.87
2018-11-07T15:37:42.043Z,13.90
2018-11-07T15:40:18.590Z,12.75
2018-11-07T15:42:51.969Z,17.70
2018-11-07T15:45:27.219Z,18.17
2018-11-07T15:48:00.972Z,17.07
2018-11-07T15:50:40.484Z,15.77
2018-11-07T15:53:15.564Z,17.70
2018-11-07T15:55:49.452Z,15.67
2018-11-07T15:58:23.543Z,16.73
2018-11-07T16:00:58.472Z,16.77
2018-11-07T16:03:36.508Z,16.30
2018-11-07T16:06:10.559Z,17.10
2018-11-07T16:08:45.209Z,18.23
2018-11-07T16:11:19.012Z,19.10
2018-11-07T16:13:53.677Z,16.57
2018-11-07T16:16:28.523Z,15.33
2018-11-07T16:19:02.869Z,13.77
2018-11-07T16:21:36.742Z,13.93
2018-11-07T16:24:11.208Z,14.67
2018-11-07T16:26:45.121Z,14.83
2018-11-07T16:29:18.912Z,13.28
2018-11-07T16:31:52.940Z,13.10
2018-11-07T16:34:26.896Z,12.60
2018-11-07T16:37:01.023Z,13.20
2018-11-07T16:39:34.936Z,12.97
2018-11-07T16:42:09.856Z,12.37
2018-11-07T16:44:43.815Z,14.33
2018-11-07T16:47:19.600Z,12.17
2018-11-07T16:49:53.620Z,11.73
2018-11-07T16:52:27.572Z,11.80
2018-11-07T16:55:01.884Z,12.67
2018-11-07T16:57:36.370Z,11.77
2018-11-07T17:00:14.763Z,11.63
2018-11-07T17:02:49.240Z,13.27
2018-11-07T17:05:23.082Z,14.10
2018-11-07T17:07:57.859Z,14.10
2018-11-07T17:10:31.984Z,12.30
2018-11-07T17:13:05.886Z,12.57
2018-11-07T17:15:40.700Z,12.37
2018-11-07T17:18:14.404Z,11.80
2018-11-07T17:20:48.431Z,11.53
2018-11-07T17:23:22.255Z,11.80
2018-11-07T17:25:56.044Z,11.80
2018-11-07T17:28:29.802Z,11.53
2018-11-07T17:31:03.500Z,9.90
2018-11-07T17:33:37.583Z,10.53
2018-11-07T17:36:11.348Z,7.70
2018-11-07T17:38:45.747Z,8.33
2018-11-07T17:41:19.815Z,8.83
2018-11-07T17:43:53.738Z,8.33
2018-11-07T17:46:27.967Z,8.27
2018-11-07T17:49:02.056Z,8.30
2018-11-07T17:51:36.469Z,10.30
2018-11-07T17:54:10.510Z,9.43
2018-11-07T17:56:44.624Z,9.68
2018-11-07T17:59:19.336Z,11.13
2018-11-07T18:01:53.614Z,10.53
2018-11-07T18:04:27.736Z,11.30
2018-11-07T18:12:00.358Z,8.77
2018-11-07T18:14:34.563Z,9.33
2018-11-07T18:17:10.584Z,10.47
2018-11-07T18:19:46.805Z,8.90
2018-11-07T18:22:21.471Z,8.87
2018-11-07T18:24:55.861Z,7.43
2018-11-07T18:27:29.837Z,9.67
2018-11-07T18:30:05.733Z,9.17
2018-11-07T18:32:40.513Z,8.07
2018-11-07T18:35:15.709Z,7.43
2018-11-07T18:37:50.073Z,8.70
2018-11-07T18:40:24.033Z,8.53
2018-11-07T18:42:58.604Z,8.80
2018-11-07T18:45:32.888Z,8.50
2018-11-07T18:48:06.690Z,8.87
2018-11-07T18:50:41.021Z,7.47
2018-11-07T18:53:15.163Z,8.87
2018-11-07T18:55:50.407Z,8.70
2018-11-07T18:58:24.242Z,8.87
2018-11-07T19:00:58.742Z,8.33
2018-11-07T19:03:32.652Z,7.97
2018-11-07T19:06:06.899Z,7.90
2018-11-07T19:08:42.342Z,7.07
2018-11-07T19:11:17.432Z,8.70
2018-11-07T19:13:52.205Z,9.10
2018-11-07T19:16:25.758Z,7.93
2018-11-07T19:19:01.026Z,8.33
2018-11-07T19:21:36.015Z,8.17
2018-11-07T19:24:09.958Z,7.93
2018-11-07T19:26:44.169Z,7.47
2018-11-07T19:29:19.541Z,9.07
2018-11-07T19:31:53.675Z,8.70
2018-11-07T19:34:27.740Z,8.50
2018-11-07T19:42:02.938Z,8.57
2018-11-07T19:44:36.906Z,8.50
2018-11-07T19:47:10.857Z,9.27
2018-11-07T19:49:45.933Z,9.87
2018-11-07T19:52:19.937Z,9.20
2018-11-07T19:54:56.934Z,8.80
2018-11-07T19:57:30.918Z,8.47
2018-11-07T20:00:05.490Z,9.13
2018-11-07T20:02:39.718Z,9.17
2018-11-07T20:05:14.288Z,8.80
2018-11-07T20:07:49.173Z,9.47
2018-11-07T20:10:25.619Z,8.97
2018-11-07T20:12:59.881Z,9.53
2018-11-07T20:15:33.886Z,9.30
2018-11-07T20:18:09.318Z,8.40
2018-11-07T20:20:44.951Z,8.17
2018-11-07T20:23:19.337Z,7.40
2018-11-07T20:25:54.639Z,7.73
2018-11-07T20:28:30.659Z,7.73
2018-11-07T20:31:06.075Z,8.20
2018-11-07T20:33:40.159Z,7.17
2018-11-07T20:36:14.389Z,8.00
2018-11-07T20:38:48.878Z,7.70
2018-11-07T20:41:22.892Z,6.50
2018-11-07T20:43:57.340Z,6.70
2018-11-07T20:46:31.683Z,6.57
2018-11-07T20:49:05.825Z,7.43
2018-11-07T20:51:39.957Z,7.33
2018-11-07T20:54:15.219Z,6.37
2018-11-07T20:56:49.636Z,6.50
2018-11-07T20:59:23.739Z,6.17
2018-11-07T21:02:01.028Z,6.42
2018-11-07T21:04:35.418Z,7.47
2018-11-07T21:07:09.387Z,6.50
2018-11-07T21:09:43.257Z,6.80
2018-11-07T21:12:18.226Z,6.43
2018-11-07T21:14:52.470Z,6.43
2018-11-07T21:17:26.470Z,7.73
2018-11-07T21:20:00.727Z,6.20
2018-11-07T21:22:35.364Z,7.73
2018-11-07T21:25:09.658Z,8.13
2018-11-07T21:27:43.781Z,7.10
2018-11-07T21:30:18.433Z,7.20
2018-11-07T21:32:52.027Z,7.07
2018-11-07T21:35:26.577Z,5.95
2018-11-07T21:38:00.723Z,5.50
2018-11-07T21:40:34.737Z,4.73
2018-11-07T21:43:08.825Z,4.23
2018-11-07T21:45:43.412Z,4.00
2018-11-07T21:48:17.792Z,3.77
2018-11-07T21:50:51.892Z,4.20
2018-11-07T21:53:27.078Z,3.93
2018-11-07T21:56:00.839Z,3.20
2018-11-07T21:58:36.884Z,3.07
2018-11-07T22:01:13.625Z,3.27
2018-11-07T22:03:47.799Z,3.17
2018-11-07T22:09:00.801Z,3.43
2018-11-07T22:11:35.647Z,3.53
2018-11-07T22:14:10.060Z,4.10
2018-11-07T22:16:44.196Z,4.37
2018-11-07T22:19:17.719Z,5.30
2018-11-07T22:21:52.229Z,5.37
2018-11-07T22:29:27.537Z,3.87
2018-11-07T22:32:02.882Z,4.50
2018-11-07T22:34:36.951Z,5.10
2018-11-07T22:37:11.038Z,4.20
2018-11-07T22:39:45.077Z,4.00
2018-11-07T22:42:19.224Z,4.47
2018-11-07T22:44:53.544Z,4.70
2018-11-07T22:47:27.772Z,5.20
2018-11-07T22:50:01.812Z,5.57
2018-11-07T22:52:35.877Z,4.97
2018-11-07T22:55:10.461Z,6.00
2018-11-07T22:57:45.078Z,5.57
2018-11-07T23:00:23.979Z,6.20
2018-11-07T23:02:59.098Z,5.90
2018-11-07T23:05:32.955Z,4.90
2018-11-07T23:08:07.772Z,4.97
2018-11-07T23:10:41.824Z,5.00
2018-11-07T23:13:15.989Z,6.40
2018-11-07T23:15:50.673Z,7.07
2018-11-07T23:18:25.934Z,5.53
2018-11-07T23:20:59.915Z,6.47
2018-11-07T23:23:33.817Z,6.80
2018-11-07T23:26:09.175Z,7.00
2018-11-07T23:28:43.068Z,7.73
2018-11-07T23:31:17.304Z,6.87
2018-11-07T23:33:51.413Z,6.90
2018-11-07T23:36:25.866Z,6.47
2018-11-07T23:38:59.929Z,6.47
2018-11-07T23:41:35.972Z,6.10
2018-11-07T23:44:11.391Z,4.80
2018-11-07T23:46:45.557Z,5.40
2018-11-07T23:49:20.323Z,5.43
2018-11-07T23:51:55.328Z,5.07
2018-11-07T23:54:29.532Z,5.73
2018-11-07T23:57:03.554Z,6.27
2018-11-07T23:59:38.025Z,6.83
