createdAt,value
2023-01-08T10:30:07.843Z,0.86
2023-01-08T10:32:37.680Z,0.71
2023-01-08T10:35:16.813Z,0.64
2023-01-08T10:37:50.613Z,0.57
2023-01-08T10:40:25.014Z,0.50
2023-01-08T10:42:55.027Z,0.36
2023-01-08T10:45:26.023Z,0.30
2023-01-08T10:48:02.165Z,0.24
2023-01-08T10:50:33.303Z,0.17
2023-01-08T10:53:04.309Z,0.09
2023-01-08T10:55:37.707Z,0.07
2023-01-08T10:58:09.111Z,0.03
2023-01-08T11:00:38.325Z,-0.02
2023-01-08T11:03:09.018Z,-0.01
2023-01-08T11:05:43.073Z,-0.03
2023-01-08T11:08:23.000Z,-0.01
2023-01-08T11:10:57.211Z,0.02
2023-01-08T11:13:26.233Z,-0.00
2023-01-08T11:16:12.891Z,-0.03
2023-01-08T11:18:48.281Z,-0.03
2023-01-08T11:21:32.515Z,-0.04
2023-01-08T11:24:05.311Z,-0.08
2023-01-08T11:26:36.659Z,-0.09
2023-01-08T11:29:13.951Z,-0.12
2023-01-08T11:31:56.183Z,-0.15
2023-01-08T11:34:44.278Z,-0.14
2023-01-08T11:37:20.453Z,-0.19
2023-01-08T11:39:50.041Z,-0.20
2023-01-08T11:42:48.826Z,-0.20
2023-01-08T11:45:58.857Z,-0.17
2023-01-08T11:48:50.478Z,-0.16
2023-01-08T11:51:30.837Z,-0.15
2023-01-08T11:54:05.159Z,-0.13
2023-01-08T11:57:10.383Z,-0.11
2023-01-08T12:00:09.160Z,-0.09
2023-01-08T12:02:46.455Z,-0.10
2023-01-08T12:05:42.057Z,-0.11
2023-01-08T12:08:49.126Z,-0.12
2023-01-08T12:11:25.387Z,-0.15
2023-01-08T12:14:12.390Z,-0.14
2023-01-08T12:16:46.391Z,-0.11
2023-01-08T12:19:28.402Z,-0.16
2023-01-08T12:22:05.790Z,-0.23
2023-01-08T12:24:46.053Z,-0.26
2023-01-08T12:27:14.322Z,-0.34
2023-01-08T12:30:20.689Z,-0.36
2023-01-08T12:32:55.203Z,-0.36
2023-01-08T12:35:29.477Z,-0.39
2023-01-08T12:38:16.529Z,-0.38
2023-01-08T12:40:59.445Z,-0.40
2023-01-08T12:43:51.549Z,-0.43
2023-01-08T12:46:22.385Z,-0.43
2023-01-08T12:48:53.473Z,-0.41
2023-01-08T12:51:46.302Z,-0.37
2023-01-08T12:54:32.964Z,-0.34
2023-01-08T12:57:19.502Z,-0.33
2023-01-08T13:00:02.734Z,-0.37
2023-01-08T13:02:50.380Z,-0.35
2023-01-08T13:05:18.833Z,-0.32
2023-01-08T13:07:50.089Z,-0.32
2023-01-08T13:10:40.882Z,-0.33
2023-01-08T13:13:34.249Z,-0.36
2023-01-08T13:16:11.455Z,-0.38
2023-01-08T13:18:40.590Z,-0.38
2023-01-08T13:21:12.568Z,-0.44
2023-01-08T13:23:40.667Z,-0.46
2023-01-08T13:26:11.310Z,-0.50
2023-01-08T13:28:43.780Z,-0.52
2023-01-08T13:31:21.419Z,-0.54
2023-01-08T13:33:54.982Z,-0.56
2023-01-08T13:36:25.569Z,-0.61
2023-01-08T13:39:11.087Z,-0.63
2023-01-08T13:41:56.655Z,-0.68
2023-01-08T13:44:42.750Z,-0.71
2023-01-08T13:47:23.413Z,-0.71
2023-01-08T13:49:54.461Z,-0.75
2023-01-08T13:52:31.654Z,-0.74
2023-01-08T13:55:06.073Z,-0.73
2023-01-08T13:57:40.912Z,-0.74
2023-01-08T14:00:17.618Z,-0.77
2023-01-08T14:02:50.795Z,-0.79
2023-01-08T14:05:23.144Z,-0.81
2023-01-08T14:07:51.939Z,-0.81
2023-01-08T14:10:21.739Z,-0.81
2023-01-08T14:12:51.702Z,-0.80
2023-01-08T14:15:27.738Z,-0.79
2023-01-08T14:17:57.446Z,-0.81
2023-01-08T14:20:33.301Z,-0.83
2023-01-08T14:23:08.751Z,-0.87
2023-01-08T14:25:37.204Z,-0.90
2023-01-08T14:28:06.302Z,-0.93
2023-01-08T14:30:35.841Z,-0.95
2023-01-08T14:33:04.883Z,-1.00
2023-01-08T14:35:35.696Z,-0.98
2023-01-08T14:38:05.935Z,-0.96
2023-01-08T14:40:41.357Z,-0.95
2023-01-08T14:43:12.556Z,-0.98
2023-01-08T14:45:49.682Z,-0.99
2023-01-08T14:48:29.432Z,-1.01
2023-01-08T14:51:08.045Z,-1.02
2023-01-08T14:53:41.824Z,-1.00
2023-01-08T14:56:15.363Z,-0.98
2023-01-08T14:58:45.199Z,-0.95
2023-01-08T15:01:22.669Z,-0.96
2023-01-08T15:03:53.101Z,-0.96
2023-01-08T15:06:39.908Z,-0.95
2023-01-08T15:09:24.577Z,-0.97
2023-01-08T15:12:01.328Z,-0.99
2023-01-08T15:14:31.556Z,-0.99
2023-01-08T15:17:08.590Z,-0.96
2023-01-08T15:19:51.563Z,-0.98
2023-01-08T15:22:22.819Z,-1.01
2023-01-08T15:25:03.575Z,-1.04
2023-01-08T15:27:37.141Z,-1.05
2023-01-08T15:30:09.405Z,-1.04
2023-01-08T15:32:39.124Z,-1.04
2023-01-08T15:35:19.145Z,-1.06
2023-01-08T15:37:47.500Z,-1.08
2023-01-08T15:40:15.887Z,-1.08
2023-01-08T15:43:03.097Z,-1.06
2023-01-08T15:45:32.732Z,-1.08
2023-01-08T15:48:01.675Z,-1.07
2023-01-08T15:50:36.840Z,-1.06
2023-01-08T15:53:10.231Z,-1.04
2023-01-08T15:55:39.161Z,-1.01
2023-01-08T15:58:09.451Z,-0.98
2023-01-08T16:00:38.069Z,-0.98
2023-01-08T16:03:07.640Z,-1.03
2023-01-08T16:05:36.997Z,-1.07
2023-01-08T16:08:06.332Z,-1.05
2023-01-08T16:10:34.572Z,-1.01
2023-01-08T16:13:02.737Z,-1.02
2023-01-08T16:15:31.081Z,-1.04
2023-01-08T16:17:59.817Z,-1.05
2023-01-08T16:20:28.125Z,-1.05
2023-01-08T16:22:57.400Z,-1.04
2023-01-08T16:25:26.913Z,-1.04
2023-01-08T16:27:55.718Z,-1.04
2023-01-08T16:30:25.203Z,-1.07
2023-01-08T16:32:54.591Z,-1.10
2023-01-08T16:35:23.233Z,-1.11
2023-01-08T16:37:52.324Z,-1.14
2023-01-08T16:40:20.704Z,-1.20
2023-01-08T16:42:49.084Z,-1.23
2023-01-08T16:45:17.376Z,-1.26
2023-01-08T16:47:45.752Z,-1.24
2023-01-08T16:50:14.354Z,-1.21
2023-01-08T16:52:42.523Z,-1.21
2023-01-08T16:55:11.210Z,-1.21
2023-01-08T16:57:39.495Z,-1.19
2023-01-08T17:00:09.081Z,-1.19
2023-01-08T17:02:37.293Z,-1.17
2023-01-08T17:05:07.114Z,-1.14
2023-01-08T17:07:35.518Z,-1.12
2023-01-08T17:10:04.817Z,-1.11
2023-01-08T17:12:32.989Z,-1.08
2023-01-08T17:15:01.151Z,-1.04
2023-01-08T17:17:29.541Z,-1.02
2023-01-08T17:19:58.046Z,-1.05
2023-01-08T17:22:26.320Z,-1.05
2023-01-08T17:24:55.001Z,-1.04
2023-01-08T17:27:23.689Z,-1.04
2023-01-08T17:29:51.970Z,-1.04
2023-01-08T17:32:21.747Z,-1.04
2023-01-08T17:34:49.871Z,-1.05
2023-01-08T17:37:18.153Z,-1.06
2023-01-08T17:39:46.460Z,-1.08
2023-01-08T17:42:30.263Z,-1.14
2023-01-08T17:45:05.817Z,-1.19
2023-01-08T17:47:35.249Z,-1.23
2023-01-08T17:50:05.918Z,-1.25
2023-01-08T17:52:34.242Z,-1.25
2023-01-08T17:55:02.634Z,-1.28
2023-01-08T17:57:31.792Z,-1.31
2023-01-08T18:00:00.316Z,-1.31
2023-01-08T18:02:29.153Z,-1.30
2023-01-08T18:04:58.828Z,-1.30
2023-01-08T18:07:27.221Z,-1.29
2023-01-08T18:09:57.098Z,-1.27
2023-01-08T18:12:25.518Z,-1.28
2023-01-08T18:14:53.900Z,-1.29
2023-01-08T18:17:22.691Z,-1.27
2023-01-08T18:19:50.875Z,-1.26
2023-01-08T18:22:19.050Z,-1.24
2023-01-08T18:24:47.233Z,-1.21
2023-01-08T18:27:15.719Z,-1.20
2023-01-08T18:29:43.895Z,-1.20
2023-01-08T18:32:12.180Z,-1.18
2023-01-08T18:34:40.880Z,-1.18
2023-01-08T18:37:09.361Z,-1.17
2023-01-08T18:39:37.627Z,-1.19
2023-01-08T18:42:25.261Z,-1.22
2023-01-08T18:44:57.884Z,-1.19
2023-01-08T18:47:29.030Z,-1.16
2023-01-08T18:49:59.988Z,-1.12
2023-01-08T18:52:28.214Z,-1.11
2023-01-08T18:54:57.756Z,-1.12
2023-01-08T18:57:26.366Z,-1.15
2023-01-08T18:59:54.762Z,-1.15
2023-01-08T19:02:32.233Z,-1.15
2023-01-08T19:05:01.203Z,-1.15
2023-01-08T19:07:29.368Z,-1.15
2023-01-08T19:09:57.868Z,-1.15
2023-01-08T19:12:27.771Z,-1.16
2023-01-08T19:14:56.266Z,-1.18
2023-01-08T19:17:24.880Z,-1.20
2023-01-08T19:19:53.032Z,-1.17
2023-01-08T19:22:26.774Z,-1.17
2023-01-08T19:24:56.103Z,-1.16
2023-01-08T19:27:24.699Z,-1.16
2023-01-08T19:29:53.536Z,-1.15
2023-01-08T19:32:22.015Z,-1.14
2023-01-08T19:34:50.910Z,-1.12
2023-01-08T19:37:20.035Z,-1.10
2023-01-08T19:39:48.398Z,-1.10
2023-01-08T19:42:35.707Z,-1.10
2023-01-08T19:45:04.823Z,-1.12
2023-01-08T19:47:33.098Z,-1.11
2023-01-08T19:50:01.494Z,-1.11
2023-01-08T19:52:29.657Z,-1.09
2023-01-08T19:54:59.171Z,-1.07
2023-01-08T19:57:27.927Z,-1.07
2023-01-08T19:59:56.257Z,-1.05
2023-01-08T20:02:24.797Z,-1.03
2023-01-08T20:04:53.320Z,-1.00
2023-01-08T20:07:21.496Z,-0.98
2023-01-08T20:09:50.193Z,-0.96
2023-01-08T20:12:18.372Z,-0.92
2023-01-08T20:14:46.653Z,-0.88
2023-01-08T20:17:15.039Z,-0.84
2023-01-08T20:19:43.214Z,-0.81
2023-01-08T20:22:11.806Z,-0.78
2023-01-08T20:24:41.621Z,-0.70
2023-01-08T20:27:10.009Z,-0.66
2023-01-08T20:29:39.211Z,-0.64
2023-01-08T20:32:07.916Z,-0.61
2023-01-08T20:34:36.293Z,-0.60
2023-01-08T20:37:08.420Z,-0.57
2023-01-08T20:39:36.838Z,-0.55
2023-01-08T20:42:05.640Z,-0.55
2023-01-08T20:44:34.035Z,-0.57
2023-01-08T20:47:02.711Z,-0.59
2023-01-08T20:49:31.094Z,-0.60
2023-01-08T20:52:00.429Z,-0.60
2023-01-08T20:54:30.357Z,-0.60
2023-01-08T20:57:00.420Z,-0.61
2023-01-08T20:59:29.758Z,-0.60
2023-01-08T21:01:58.173Z,-0.57
2023-01-08T21:04:27.112Z,-0.55
2023-01-08T21:06:55.620Z,-0.56
2023-01-08T21:09:23.798Z,-0.51
2023-01-08T21:11:51.982Z,-0.48
2023-01-08T21:14:20.772Z,-0.45
2023-01-08T21:16:49.485Z,-0.41
2023-01-08T21:19:17.842Z,-0.36
2023-01-08T21:21:46.045Z,-0.32
2023-01-08T21:24:15.757Z,-0.28
2023-01-08T21:26:45.902Z,-0.27
2023-01-08T21:29:14.918Z,-0.26
2023-01-08T21:31:43.516Z,-0.24
2023-01-08T21:34:12.148Z,-0.21
2023-01-08T21:36:41.437Z,-0.18
2023-01-08T21:39:10.755Z,-0.14
2023-01-08T21:41:58.277Z,-0.12
2023-01-08T21:44:45.610Z,-0.10
2023-01-08T21:47:17.162Z,-0.09
2023-01-08T21:49:46.153Z,-0.08
2023-01-08T21:52:33.364Z,-0.06
2023-01-08T21:55:02.668Z,-0.03
2023-01-08T21:57:31.262Z,0.00
2023-01-08T21:59:59.900Z,0.05
2023-01-08T22:02:28.848Z,0.07
2023-01-08T22:04:58.534Z,0.07
2023-01-08T22:07:27.047Z,0.10
2023-01-08T22:09:55.643Z,0.12
2023-01-08T22:12:25.597Z,0.17
2023-01-08T22:14:55.272Z,0.21
2023-01-08T22:17:25.085Z,0.24
2023-01-08T22:19:53.652Z,0.29
2023-01-08T22:22:21.852Z,0.35
2023-01-08T22:24:53.209Z,0.43
2023-01-08T22:27:22.225Z,0.49
2023-01-08T22:29:50.705Z,0.54
2023-01-08T22:32:19.280Z,0.57
2023-01-08T22:34:48.079Z,0.59
2023-01-08T22:37:19.225Z,0.62
2023-01-08T22:39:47.819Z,0.68
2023-01-08T22:42:17.342Z,0.72
2023-01-08T22:44:45.708Z,0.78
2023-01-08T22:47:14.109Z,0.82
2023-01-08T22:49:42.473Z,0.84
2023-01-08T22:52:11.783Z,0.88
2023-01-08T22:54:40.676Z,0.91
2023-01-08T22:57:09.268Z,0.96
2023-01-08T22:59:37.869Z,0.99
2023-01-08T23:02:06.139Z,1.03
2023-01-08T23:04:34.547Z,1.07
2023-01-08T23:07:02.711Z,1.10
2023-01-08T23:09:31.083Z,1.16
2023-01-08T23:11:59.375Z,1.19
2023-01-08T23:14:27.752Z,1.21
2023-01-08T23:16:56.136Z,1.22
2023-01-08T23:19:24.315Z,1.24
2023-01-08T23:21:52.706Z,1.26
2023-01-08T23:24:20.879Z,1.30
2023-01-08T23:26:49.171Z,1.35
2023-01-08T23:29:17.955Z,1.38
2023-01-08T23:31:46.688Z,1.39
2023-01-08T23:34:15.341Z,1.42
2023-01-08T23:36:44.620Z,1.45
2023-01-08T23:39:12.929Z,1.47
2023-01-08T23:41:41.312Z,1.48
2023-01-08T23:44:13.719Z,1.48
2023-01-08T23:46:42.380Z,1.51
2023-01-08T23:49:11.089Z,1.49
2023-01-08T23:51:42.351Z,1.49
2023-01-08T23:54:11.906Z,1.48
2023-01-08T23:56:41.265Z,1.50
2023-01-08T23:59:10.595Z,1.52
