createdAt,value
2022-08-28T00:00:00.096Z,0.00
2022-08-28T00:01:00.952Z,0.00
2022-08-28T00:02:01.836Z,0.00
2022-08-28T00:03:02.783Z,0.00
2022-08-28T00:04:03.632Z,0.00
2022-08-28T00:05:04.542Z,0.00
2022-08-28T00:06:05.423Z,0.00
2022-08-28T00:07:06.332Z,0.00
2022-08-28T00:08:07.216Z,0.00
2022-08-28T00:09:08.107Z,0.00
2022-08-28T00:10:08.789Z,0.00
2022-08-28T00:11:09.685Z,0.00
2022-08-28T00:12:10.567Z,0.00
2022-08-28T00:13:11.450Z,0.00
2022-08-28T00:14:12.332Z,0.00
2022-08-28T00:15:13.207Z,0.00
2022-08-28T00:16:14.121Z,0.00
2022-08-28T00:17:14.988Z,0.00
2022-08-28T00:18:15.917Z,0.00
2022-08-28T00:19:16.741Z,0.00
2022-08-28T00:20:17.627Z,0.00
2022-08-28T00:21:18.517Z,0.00
2022-08-28T00:22:19.399Z,0.00
2022-08-28T00:23:20.275Z,0.00
2022-08-28T00:24:21.157Z,0.00
2022-08-28T00:25:22.060Z,0.00
2022-08-28T00:26:22.943Z,0.00
2022-08-28T00:27:23.829Z,0.00
2022-08-28T00:28:24.740Z,0.00
2022-08-28T00:29:25.595Z,0.00
2022-08-28T00:30:26.484Z,0.00
2022-08-28T00:31:27.422Z,0.00
2022-08-28T00:32:28.283Z,0.00
2022-08-28T00:33:29.168Z,0.00
2022-08-28T00:34:33.503Z,0.00
2022-08-28T00:35:31.005Z,0.00
2022-08-28T00:36:31.887Z,0.00
2022-08-28T00:37:32.771Z,0.00
2022-08-28T00:38:33.654Z,0.00
2022-08-28T00:39:34.247Z,0.00
2022-08-28T00:40:35.169Z,0.00
2022-08-28T00:41:36.444Z,0.00
2022-08-28T00:42:36.807Z,0.00
2022-08-28T00:43:37.695Z,0.00
2022-08-28T00:44:38.574Z,0.00
2022-08-28T00:45:40.247Z,0.00
2022-08-28T00:46:40.235Z,0.00
2022-08-28T00:47:41.098Z,0.00
2022-08-28T00:48:41.979Z,0.00
2022-08-28T00:49:42.861Z,0.00
2022-08-28T00:50:43.662Z,0.00
2022-08-28T00:51:44.547Z,0.00
2022-08-28T00:52:45.429Z,0.00
2022-08-28T00:53:46.302Z,0.00
2022-08-28T00:54:58.880Z,0.00
2022-08-28T00:55:48.964Z,0.00
2022-08-28T00:56:48.847Z,0.00
2022-08-28T00:57:49.730Z,0.00
2022-08-28T00:58:50.612Z,0.00
2022-08-28T00:59:51.496Z,0.00
2022-08-28T01:00:52.451Z,0.00
2022-08-28T01:01:53.368Z,0.00
2022-08-28T01:02:54.312Z,0.00
2022-08-28T01:03:55.166Z,0.00
2022-08-28T01:04:56.051Z,0.00
2022-08-28T01:05:56.940Z,0.00
2022-08-28T01:06:57.822Z,0.00
2022-08-28T01:07:58.719Z,0.00
2022-08-28T01:08:59.588Z,0.00
2022-08-28T01:10:00.462Z,0.00
2022-08-28T01:11:01.353Z,0.00
2022-08-28T01:12:02.235Z,0.00
2022-08-28T01:13:03.131Z,0.00
2022-08-28T01:14:04.007Z,0.00
2022-08-28T01:15:04.886Z,0.00
2022-08-28T01:16:05.828Z,0.00
2022-08-28T01:17:06.660Z,0.00
2022-08-28T01:18:08.621Z,0.00
2022-08-28T01:19:08.527Z,0.00
2022-08-28T01:20:09.411Z,0.00
2022-08-28T01:21:10.305Z,0.00
2022-08-28T01:22:10.800Z,0.00
2022-08-28T01:23:11.681Z,0.00
2022-08-28T01:24:12.567Z,0.00
2022-08-28T01:25:13.451Z,0.00
2022-08-28T01:26:14.345Z,0.00
2022-08-28T01:27:15.226Z,0.00
2022-08-28T01:28:16.147Z,0.00
2022-08-28T01:29:16.514Z,0.00
2022-08-28T01:30:17.387Z,0.00
2022-08-28T01:31:18.302Z,0.00
2022-08-28T01:32:19.166Z,0.00
2022-08-28T01:33:20.048Z,0.00
2022-08-28T01:34:21.819Z,0.00
2022-08-28T01:35:21.703Z,0.00
2022-08-28T01:36:22.598Z,0.00
2022-08-28T01:37:23.478Z,0.00
2022-08-28T01:38:27.008Z,0.00
2022-08-28T01:39:24.957Z,0.00
2022-08-28T01:40:25.908Z,0.00
2022-08-28T01:41:26.780Z,0.00
2022-08-28T01:42:27.664Z,0.00
2022-08-28T01:43:28.563Z,0.00
2022-08-28T01:44:29.467Z,0.00
2022-08-28T01:45:30.368Z,0.00
2022-08-28T01:46:31.395Z,0.00
2022-08-28T01:47:32.217Z,0.00
2022-08-28T01:48:33.093Z,0.00
2022-08-28T01:49:33.980Z,0.00
2022-08-28T01:50:34.853Z,0.00
2022-08-28T01:51:37.974Z,0.00
2022-08-28T01:52:36.586Z,0.00
2022-08-28T01:53:37.291Z,0.00
2022-08-28T01:54:38.174Z,0.00
2022-08-28T01:55:38.887Z,0.00
2022-08-28T01:56:39.813Z,0.00
2022-08-28T01:57:40.694Z,0.00
2022-08-28T01:58:41.576Z,0.00
2022-08-28T01:59:42.458Z,0.00
2022-08-28T02:00:43.333Z,0.00
2022-08-28T02:01:44.317Z,0.00
2022-08-28T02:02:45.166Z,0.00
2022-08-28T02:03:46.124Z,0.00
2022-08-28T02:04:48.361Z,0.00
2022-08-28T02:05:47.785Z,0.00
2022-08-28T02:06:48.681Z,0.00
2022-08-28T02:07:49.562Z,0.00
2022-08-28T02:08:50.445Z,0.00
2022-08-28T02:09:51.335Z,0.00
2022-08-28T02:10:52.239Z,0.00
2022-08-28T02:11:53.152Z,0.00
2022-08-28T02:12:54.043Z,0.00
2022-08-28T02:13:56.316Z,0.00
2022-08-28T02:14:55.749Z,0.00
2022-08-28T02:15:56.680Z,0.00
2022-08-28T02:16:57.545Z,0.00
2022-08-28T02:17:58.427Z,0.00
2022-08-28T02:18:59.301Z,0.00
2022-08-28T02:20:00.187Z,0.00
2022-08-28T02:21:01.067Z,0.00
2022-08-28T02:22:01.959Z,0.00
2022-08-28T02:23:02.846Z,0.00
2022-08-28T02:24:03.726Z,0.00
2022-08-28T02:25:04.610Z,0.00
2022-08-28T02:26:05.492Z,0.00
2022-08-28T02:27:06.385Z,0.00
2022-08-28T02:28:07.268Z,0.00
2022-08-28T02:29:07.822Z,0.00
2022-08-28T02:30:08.703Z,0.00
2022-08-28T02:31:09.687Z,0.00
2022-08-28T02:32:10.524Z,0.00
2022-08-28T02:33:11.399Z,0.00
2022-08-28T02:34:12.298Z,0.00
2022-08-28T02:35:13.203Z,0.00
2022-08-28T02:36:14.086Z,0.00
2022-08-28T02:37:14.978Z,0.00
2022-08-28T02:38:15.945Z,0.00
2022-08-28T02:39:16.817Z,0.00
2022-08-28T02:40:17.753Z,0.00
2022-08-28T02:41:18.618Z,0.00
2022-08-28T02:42:19.532Z,0.00
2022-08-28T02:43:20.422Z,0.00
2022-08-28T02:44:21.324Z,0.00
2022-08-28T02:45:22.229Z,0.00
2022-08-28T02:46:23.199Z,0.00
2022-08-28T02:47:24.049Z,0.00
2022-08-28T02:48:24.936Z,0.00
2022-08-28T02:49:25.839Z,0.00
2022-08-28T02:50:27.607Z,0.00
2022-08-28T02:51:27.489Z,0.00
2022-08-28T02:52:28.381Z,0.00
2022-08-28T02:53:29.255Z,0.00
2022-08-28T02:54:30.136Z,0.00
2022-08-28T02:55:34.083Z,0.00
2022-08-28T02:56:31.631Z,0.00
2022-08-28T02:57:32.527Z,0.00
2022-08-28T02:58:33.408Z,0.00
2022-08-28T02:59:34.293Z,0.00
2022-08-28T03:00:35.176Z,0.00
2022-08-28T03:01:36.147Z,0.00
2022-08-28T03:02:37.070Z,0.00
2022-08-28T03:03:37.912Z,0.00
2022-08-28T03:04:38.805Z,0.00
2022-08-28T03:05:39.689Z,0.00
2022-08-28T03:06:40.571Z,0.00
2022-08-28T03:07:41.465Z,0.00
2022-08-28T03:08:42.347Z,0.00
2022-08-28T03:09:43.232Z,0.00
2022-08-28T03:10:44.113Z,0.00
2022-08-28T03:11:44.898Z,0.00
2022-08-28T03:12:45.790Z,0.00
2022-08-28T03:13:46.662Z,0.00
2022-08-28T03:14:47.544Z,0.00
2022-08-28T03:15:48.429Z,0.00
2022-08-28T03:16:50.274Z,0.00
2022-08-28T03:17:50.362Z,0.00
2022-08-28T03:18:50.625Z,0.00
2022-08-28T03:19:51.503Z,0.00
2022-08-28T03:20:52.391Z,0.00
2022-08-28T03:21:53.296Z,0.00
2022-08-28T03:22:54.172Z,0.00
2022-08-28T03:23:55.056Z,0.00
2022-08-28T03:24:55.948Z,0.00
2022-08-28T03:25:56.830Z,0.00
2022-08-28T03:26:57.714Z,0.00
2022-08-28T03:27:58.595Z,0.00
2022-08-28T03:28:59.794Z,0.00
2022-08-28T03:30:00.166Z,0.00
2022-08-28T03:31:01.107Z,0.00
2022-08-28T03:32:01.982Z,0.00
2022-08-28T03:33:02.872Z,0.00
2022-08-28T03:34:03.746Z,0.00
2022-08-28T03:35:04.628Z,0.00
2022-08-28T03:36:05.512Z,0.00
2022-08-28T03:37:06.393Z,0.00
2022-08-28T03:38:07.069Z,0.00
2022-08-28T03:39:07.972Z,0.00
2022-08-28T03:40:08.915Z,0.00
2022-08-28T03:41:09.789Z,0.00
2022-08-28T03:42:10.681Z,0.00
2022-08-28T03:43:11.608Z,0.00
2022-08-28T03:44:12.491Z,0.00
2022-08-28T03:45:13.385Z,0.00
2022-08-28T03:46:14.354Z,0.00
2022-08-28T03:47:15.228Z,0.00
2022-08-28T03:48:15.865Z,0.00
2022-08-28T03:49:16.719Z,0.00
2022-08-28T03:50:17.303Z,0.00
2022-08-28T03:51:17.934Z,0.00
2022-08-28T03:52:18.458Z,0.00
2022-08-28T03:53:19.349Z,0.00
2022-08-28T03:54:20.234Z,0.00
2022-08-28T03:55:21.115Z,0.00
2022-08-28T03:56:21.990Z,0.00
2022-08-28T03:57:22.871Z,0.00
2022-08-28T03:58:23.763Z,0.00
2022-08-28T03:59:31.705Z,0.00
2022-08-28T04:00:26.416Z,0.00
2022-08-28T04:01:26.374Z,0.00
2022-08-28T04:02:27.211Z,0.00
2022-08-28T04:03:28.175Z,0.00
2022-08-28T04:04:29.059Z,0.00
2022-08-28T04:05:29.942Z,0.00
2022-08-28T04:06:30.826Z,0.00
2022-08-28T04:07:31.707Z,0.00
2022-08-28T04:08:32.601Z,0.00
2022-08-28T04:09:33.486Z,0.00
2022-08-28T04:10:34.367Z,0.00
2022-08-28T04:11:35.248Z,0.00
2022-08-28T04:12:36.132Z,0.00
2022-08-28T04:13:36.970Z,1.00
2022-08-28T04:14:37.855Z,0.00
2022-08-28T04:15:38.739Z,0.00
2022-08-28T04:16:39.683Z,0.00
2022-08-28T04:17:40.566Z,0.00
2022-08-28T04:18:41.460Z,0.00
2022-08-28T04:19:42.341Z,0.00
2022-08-28T04:20:45.478Z,1.00
2022-08-28T04:21:43.864Z,1.00
2022-08-28T04:22:44.701Z,1.00
2022-08-28T04:23:45.510Z,1.00
2022-08-28T04:24:46.395Z,0.00
2022-08-28T04:25:47.279Z,0.00
2022-08-28T04:26:48.164Z,0.00
2022-08-28T04:27:49.058Z,0.00
2022-08-28T04:28:49.898Z,2.00
2022-08-28T04:29:50.377Z,2.00
2022-08-28T04:30:51.207Z,1.00
2022-08-28T04:31:52.151Z,1.00
2022-08-28T04:32:53.021Z,0.00
2022-08-28T04:33:53.914Z,0.00
2022-08-28T04:34:54.752Z,4.00
2022-08-28T04:35:55.580Z,3.00
2022-08-28T04:36:56.408Z,3.00
2022-08-28T04:37:58.989Z,2.00
2022-08-28T04:38:57.931Z,2.00
2022-08-28T04:39:58.806Z,4.00
2022-08-28T04:40:59.578Z,5.00
2022-08-28T04:42:00.404Z,1.00
2022-08-28T04:43:01.245Z,1.00
2022-08-28T04:44:02.073Z,1.00
2022-08-28T04:45:02.901Z,1.00
2022-08-28T04:46:03.787Z,1.00
2022-08-28T04:47:04.560Z,2.00
2022-08-28T04:48:13.768Z,4.00
2022-08-28T04:49:06.807Z,3.00
2022-08-28T04:50:06.636Z,2.00
2022-08-28T04:51:07.467Z,2.00
2022-08-28T04:52:08.293Z,2.00
2022-08-28T04:53:09.132Z,3.00
2022-08-28T04:54:09.963Z,3.00
2022-08-28T04:55:10.791Z,2.00
2022-08-28T04:56:11.633Z,3.00
2022-08-28T04:57:12.459Z,3.00
2022-08-28T04:58:13.394Z,3.00
2022-08-28T04:59:14.228Z,3.00
2022-08-28T05:00:15.058Z,3.00
2022-08-28T05:01:15.986Z,3.00
2022-08-28T05:02:16.884Z,4.00
2022-08-28T05:03:17.677Z,5.00
2022-08-28T05:04:18.506Z,5.00
2022-08-28T05:05:19.340Z,4.00
2022-08-28T05:06:20.115Z,4.00
2022-08-28T05:07:20.944Z,4.00
2022-08-28T05:08:21.792Z,10.00
2022-08-28T05:09:22.619Z,7.00
2022-08-28T05:10:23.450Z,7.00
2022-08-28T05:11:34.624Z,8.00
2022-08-28T05:12:25.995Z,7.00
2022-08-28T05:13:25.836Z,6.00
2022-08-28T05:14:26.669Z,6.00
2022-08-28T05:15:27.496Z,9.00
2022-08-28T05:16:28.394Z,8.00
2022-08-28T05:17:29.189Z,10.00
2022-08-28T05:18:29.966Z,9.00
2022-08-28T05:19:30.786Z,6.00
2022-08-28T05:20:31.614Z,9.00
2022-08-28T05:21:32.445Z,8.00
2022-08-28T05:22:33.263Z,10.00
2022-08-28T05:23:34.102Z,7.00
2022-08-28T05:24:34.923Z,8.00
2022-08-28T05:25:35.842Z,9.00
2022-08-28T05:26:36.661Z,10.00
2022-08-28T05:27:37.391Z,10.00
2022-08-28T05:28:38.231Z,13.00
2022-08-28T05:29:39.059Z,12.00
2022-08-28T05:30:39.889Z,12.00
2022-08-28T05:31:40.771Z,15.00
2022-08-28T05:32:41.562Z,18.00
2022-08-28T05:33:42.398Z,15.00
2022-08-28T05:34:43.227Z,15.00
2022-08-28T05:35:44.066Z,22.00
2022-08-28T05:36:44.897Z,24.00
2022-08-28T05:37:45.725Z,24.00
2022-08-28T05:38:46.567Z,25.00
2022-08-28T05:39:47.394Z,25.00
2022-08-28T05:40:48.224Z,35.00
2022-08-28T05:41:49.053Z,37.00
2022-08-28T05:42:49.882Z,41.00
2022-08-28T05:43:50.729Z,50.00
2022-08-28T05:44:54.592Z,69.00
2022-08-28T05:45:52.128Z,76.00
2022-08-28T05:46:52.888Z,79.00
2022-08-28T05:47:53.717Z,66.00
2022-08-28T05:48:54.557Z,74.00
2022-08-28T05:49:55.389Z,82.00
2022-08-28T05:50:56.219Z,92.00
2022-08-28T05:51:57.046Z,97.00
2022-08-28T05:52:57.878Z,88.00
2022-08-28T05:53:58.716Z,80.00
2022-08-28T05:54:59.535Z,83.00
2022-08-28T05:56:00.364Z,91.00
2022-08-28T05:57:01.206Z,93.00
2022-08-28T05:58:01.995Z,100.00
2022-08-28T05:59:02.834Z,115.00
2022-08-28T06:00:03.664Z,120.00
2022-08-28T06:01:04.506Z,122.00
2022-08-28T06:02:05.366Z,125.00
2022-08-28T06:03:06.164Z,152.00
2022-08-28T06:04:07.084Z,172.00
2022-08-28T06:05:07.885Z,155.00
2022-08-28T06:06:08.717Z,172.00
2022-08-28T06:07:09.543Z,199.00
2022-08-28T06:08:10.373Z,215.00
2022-08-28T06:09:11.201Z,220.00
2022-08-28T06:10:12.031Z,212.00
2022-08-28T06:11:12.851Z,217.00
2022-08-28T06:12:13.680Z,206.00
2022-08-28T06:13:14.669Z,216.00
2022-08-28T06:14:16.252Z,237.00
2022-08-28T06:15:16.180Z,240.00
2022-08-28T06:16:17.039Z,217.00
2022-08-28T06:17:17.826Z,195.00
2022-08-28T06:18:19.540Z,185.00
2022-08-28T06:19:19.398Z,177.00
2022-08-28T06:20:20.246Z,177.00
2022-08-28T06:21:21.053Z,184.00
2022-08-28T06:22:21.883Z,184.00
2022-08-28T06:23:24.076Z,166.00
2022-08-28T06:24:23.561Z,160.00
2022-08-28T06:25:24.392Z,151.00
2022-08-28T06:26:25.224Z,142.00
2022-08-28T06:27:26.051Z,132.00
2022-08-28T06:28:26.881Z,95.00
2022-08-28T06:29:27.726Z,90.00
2022-08-28T06:30:28.550Z,98.00
2022-08-28T06:31:33.239Z,101.00
2022-08-28T06:32:30.576Z,109.00
2022-08-28T06:33:31.344Z,96.00
2022-08-28T06:34:32.196Z,85.00
2022-08-28T06:35:33.028Z,82.00
2022-08-28T06:36:33.860Z,78.00
2022-08-28T06:37:34.680Z,72.00
2022-08-28T06:38:35.506Z,66.00
2022-08-28T06:39:36.348Z,62.00
2022-08-28T06:40:37.213Z,58.00
2022-08-28T06:41:37.994Z,55.00
2022-08-28T06:42:38.823Z,53.00
2022-08-28T06:43:39.652Z,55.00
2022-08-28T06:44:40.494Z,54.00
2022-08-28T06:45:41.372Z,53.00
2022-08-28T06:46:42.170Z,53.00
2022-08-28T06:47:42.991Z,59.00
2022-08-28T06:48:43.820Z,64.00
2022-08-28T06:49:44.660Z,67.00
2022-08-28T06:50:45.489Z,78.00
2022-08-28T06:51:46.309Z,86.00
2022-08-28T06:52:47.138Z,88.00
2022-08-28T06:53:47.975Z,85.00
2022-08-28T06:54:55.581Z,88.00
2022-08-28T06:55:50.530Z,112.00
2022-08-28T06:56:50.358Z,136.00
2022-08-28T06:57:51.180Z,156.00
2022-08-28T06:58:52.010Z,173.00
2022-08-28T06:59:52.851Z,153.00
2022-08-28T07:01:00.904Z,186.00
2022-08-28T07:01:55.562Z,210.00
2022-08-28T07:02:54.936Z,198.00
2022-08-28T07:03:55.727Z,211.00
2022-08-28T07:04:56.566Z,216.00
2022-08-28T07:05:57.384Z,223.00
2022-08-28T07:06:58.214Z,239.00
2022-08-28T07:07:59.034Z,226.00
2022-08-28T07:08:59.863Z,246.00
2022-08-28T07:10:00.693Z,261.00
2022-08-28T07:11:01.524Z,240.00
2022-08-28T07:12:02.344Z,211.00
2022-08-28T07:13:03.174Z,265.00
2022-08-28T07:14:03.996Z,198.00
2022-08-28T07:15:04.843Z,179.00
2022-08-28T07:16:05.749Z,166.00
2022-08-28T07:17:06.530Z,167.00
2022-08-28T07:18:07.361Z,168.00
2022-08-28T07:19:08.191Z,153.00
2022-08-28T07:20:08.830Z,137.00
2022-08-28T07:21:12.449Z,125.00
2022-08-28T07:22:10.389Z,126.00
2022-08-28T07:23:11.211Z,123.00
2022-08-28T07:24:12.032Z,125.00
2022-08-28T07:25:12.869Z,134.00
2022-08-28T07:26:13.698Z,144.00
2022-08-28T07:27:18.779Z,143.00
2022-08-28T07:28:15.374Z,131.00
2022-08-28T07:29:16.158Z,134.00
2022-08-28T07:30:16.978Z,113.00
2022-08-28T07:31:17.881Z,104.00
2022-08-28T07:32:18.658Z,112.00
2022-08-28T07:33:19.487Z,121.00
2022-08-28T07:34:20.327Z,131.00
2022-08-28T07:35:21.154Z,127.00
2022-08-28T07:36:29.243Z,129.00
2022-08-28T07:37:23.702Z,133.00
2022-08-28T07:38:23.522Z,125.00
2022-08-28T07:39:24.359Z,131.00
2022-08-28T07:40:25.268Z,176.00
2022-08-28T07:41:26.048Z,209.00
2022-08-28T07:42:26.878Z,220.00
2022-08-28T07:43:27.711Z,222.00
2022-08-28T07:44:28.548Z,216.00
2022-08-28T07:45:29.419Z,222.00
2022-08-28T07:46:30.198Z,243.00
2022-08-28T07:47:31.025Z,248.00
2022-08-28T07:48:31.855Z,253.00
2022-08-28T07:49:32.696Z,254.00
2022-08-28T07:50:33.516Z,247.00
2022-08-28T07:51:34.346Z,222.00
2022-08-28T07:52:35.170Z,225.00
2022-08-28T07:53:36.643Z,242.00
2022-08-28T07:54:36.750Z,231.00
2022-08-28T07:55:37.518Z,234.00
2022-08-28T07:56:38.335Z,236.00
2022-08-28T07:57:39.124Z,235.00
2022-08-28T07:58:39.906Z,240.00
2022-08-28T07:59:40.763Z,235.00
2022-08-28T08:00:41.627Z,232.00
2022-08-28T08:01:42.531Z,225.00
2022-08-28T08:02:43.342Z,224.00
2022-08-28T08:03:44.244Z,240.00
2022-08-28T08:04:45.057Z,252.00
2022-08-28T08:05:45.894Z,255.00
2022-08-28T08:06:46.717Z,245.00
2022-08-28T08:07:47.545Z,253.00
2022-08-28T08:08:48.374Z,280.00
2022-08-28T08:09:49.211Z,295.00
2022-08-28T08:10:49.874Z,300.00
2022-08-28T08:11:50.831Z,308.00
2022-08-28T08:12:52.354Z,327.00
2022-08-28T08:13:52.688Z,298.00
2022-08-28T08:14:53.491Z,306.00
2022-08-28T08:15:54.415Z,322.00
2022-08-28T08:16:55.227Z,321.00
2022-08-28T08:17:56.024Z,312.00
2022-08-28T08:18:56.854Z,307.00
2022-08-28T08:19:57.693Z,293.00
2022-08-28T08:20:58.514Z,254.00
2022-08-28T08:21:59.388Z,618.00
2022-08-28T08:23:00.187Z,497.00
2022-08-28T08:24:01.033Z,794.00
2022-08-28T08:25:01.866Z,841.00
2022-08-28T08:26:02.694Z,1250.00
2022-08-28T08:27:03.527Z,999.00
2022-08-28T08:28:04.381Z,748.00
2022-08-28T08:29:05.189Z,648.00
2022-08-28T08:30:06.028Z,483.00
2022-08-28T08:31:06.884Z,622.00
2022-08-28T08:32:07.682Z,582.00
2022-08-28T08:33:08.509Z,498.00
2022-08-28T08:34:09.374Z,452.00
2022-08-28T08:35:10.204Z,680.00
2022-08-28T08:36:11.025Z,859.00
2022-08-28T08:37:11.860Z,846.00
2022-08-28T08:38:12.676Z,901.00
2022-08-28T08:39:13.496Z,877.00
2022-08-28T08:40:14.277Z,862.00
2022-08-28T08:41:15.051Z,845.00
2022-08-28T08:42:15.905Z,869.00
2022-08-28T08:43:16.735Z,914.00
2022-08-28T08:44:17.565Z,829.00
2022-08-28T08:45:18.405Z,710.00
2022-08-28T08:46:19.281Z,644.00
2022-08-28T08:47:20.081Z,602.00
2022-08-28T08:48:20.911Z,565.00
2022-08-28T08:49:22.589Z,490.00
2022-08-28T08:50:22.391Z,404.00
2022-08-28T08:51:23.219Z,343.00
2022-08-28T08:52:24.079Z,298.00
2022-08-28T08:53:24.879Z,281.00
2022-08-28T08:54:25.722Z,263.00
2022-08-28T08:55:26.551Z,273.00
2022-08-28T08:56:34.637Z,319.00
2022-08-28T08:57:29.135Z,320.00
2022-08-28T08:58:28.664Z,288.00
2022-08-28T08:59:29.476Z,292.00
2022-08-28T09:00:30.303Z,337.00
2022-08-28T09:01:31.163Z,387.00
2022-08-28T09:02:31.975Z,354.00
2022-08-28T09:03:32.865Z,364.00
2022-08-28T09:04:33.710Z,340.00
2022-08-28T09:05:34.509Z,359.00
2022-08-28T09:06:35.340Z,425.00
2022-08-28T09:07:36.167Z,394.00
2022-08-28T09:08:36.987Z,396.00
2022-08-28T09:09:37.828Z,414.00
2022-08-28T09:10:38.683Z,441.00
2022-08-28T09:11:39.491Z,439.00
2022-08-28T09:12:40.309Z,529.00
2022-08-28T09:13:41.139Z,538.00
2022-08-28T09:14:41.989Z,548.00
2022-08-28T09:15:46.303Z,566.00
2022-08-28T09:16:44.573Z,588.00
2022-08-28T09:17:44.364Z,582.00
2022-08-28T09:18:45.197Z,548.00
2022-08-28T09:19:46.033Z,494.00
2022-08-28T09:20:46.864Z,423.00
2022-08-28T09:21:47.692Z,340.00
2022-08-28T09:22:48.548Z,286.00
2022-08-28T09:23:49.348Z,265.00
2022-08-28T09:24:50.387Z,267.00
2022-08-28T09:25:51.482Z,250.00
2022-08-28T09:26:51.422Z,302.00
2022-08-28T09:27:52.321Z,345.00
2022-08-28T09:28:53.210Z,393.00
2022-08-28T09:29:54.014Z,390.00
2022-08-28T09:30:54.885Z,376.00
2022-08-28T09:31:55.661Z,475.00
2022-08-28T09:32:56.483Z,454.00
2022-08-28T09:33:57.312Z,436.00
2022-08-28T09:34:58.206Z,378.00
2022-08-28T09:35:58.991Z,345.00
2022-08-28T09:36:59.962Z,381.00
2022-08-28T09:38:00.790Z,530.00
2022-08-28T09:39:01.613Z,419.00
2022-08-28T09:40:02.482Z,367.00
2022-08-28T09:41:03.314Z,398.00
2022-08-28T09:42:04.114Z,408.00
2022-08-28T09:43:04.941Z,367.00
2022-08-28T09:44:05.771Z,347.00
2022-08-28T09:45:09.522Z,350.00
2022-08-28T09:46:07.558Z,339.00
2022-08-28T09:47:08.381Z,331.00
2022-08-28T09:48:09.255Z,337.00
2022-08-28T09:49:10.060Z,334.00
2022-08-28T09:50:10.897Z,343.00
2022-08-28T09:51:11.728Z,328.00
2022-08-28T09:52:12.559Z,315.00
2022-08-28T09:53:13.418Z,321.00
2022-08-28T09:54:14.260Z,333.00
2022-08-28T09:55:15.091Z,356.00
2022-08-28T09:56:15.920Z,369.00
2022-08-28T09:57:16.751Z,349.00
2022-08-28T09:58:17.581Z,365.00
2022-08-28T09:59:18.429Z,358.00
2022-08-28T10:00:19.251Z,335.00
2022-08-28T10:01:20.199Z,330.00
2022-08-28T10:02:20.991Z,303.00
2022-08-28T10:03:21.824Z,267.00
2022-08-28T10:04:22.689Z,240.00
2022-08-28T10:05:26.741Z,224.00
2022-08-28T10:06:24.153Z,229.00
2022-08-28T10:07:24.990Z,238.00
2022-08-28T10:08:25.814Z,251.00
2022-08-28T10:09:26.635Z,231.00
2022-08-28T10:10:27.473Z,201.00
2022-08-28T10:11:28.581Z,176.00
2022-08-28T10:12:28.947Z,163.00
2022-08-28T10:13:29.768Z,170.00
2022-08-28T10:14:30.606Z,177.00
2022-08-28T10:15:31.525Z,177.00
2022-08-28T10:16:32.345Z,193.00
2022-08-28T10:17:33.216Z,213.00
2022-08-28T10:18:34.014Z,227.00
2022-08-28T10:19:34.907Z,238.00
2022-08-28T10:20:35.756Z,243.00
2022-08-28T10:21:36.606Z,232.00
2022-08-28T10:22:37.439Z,231.00
2022-08-28T10:23:38.302Z,223.00
2022-08-28T10:24:39.099Z,198.00
2022-08-28T10:25:40.109Z,172.00
2022-08-28T10:26:40.488Z,259.00
2022-08-28T10:27:41.339Z,266.00
2022-08-28T10:28:42.147Z,260.00
2022-08-28T10:29:43.045Z,280.00
2022-08-28T10:30:43.928Z,338.00
2022-08-28T10:31:44.760Z,348.00
2022-08-28T10:32:45.593Z,295.00
2022-08-28T10:33:46.422Z,306.00
2022-08-28T10:34:47.248Z,485.00
2022-08-28T10:35:48.125Z,337.00
2022-08-28T10:36:48.928Z,269.00
2022-08-28T10:37:49.759Z,242.00
2022-08-28T10:38:53.079Z,538.00
2022-08-28T10:39:51.569Z,475.00
2022-08-28T10:40:52.423Z,413.00
2022-08-28T10:41:53.323Z,526.00
2022-08-28T10:42:54.124Z,479.00
2022-08-28T10:43:54.953Z,476.00
2022-08-28T10:44:55.782Z,503.00
2022-08-28T10:45:56.660Z,508.00
2022-08-28T10:46:57.453Z,488.00
2022-08-28T10:47:58.319Z,466.00
2022-08-28T10:48:59.123Z,438.00
2022-08-28T10:49:59.945Z,395.00
2022-08-28T10:51:00.791Z,360.00
2022-08-28T10:52:01.618Z,332.00
2022-08-28T10:53:02.440Z,318.00
2022-08-28T10:54:03.289Z,303.00
2022-08-28T10:55:04.093Z,286.00
2022-08-28T10:56:04.934Z,276.00
2022-08-28T10:57:05.754Z,278.00
2022-08-28T10:58:21.514Z,231.00
2022-08-28T10:59:08.300Z,185.00
2022-08-28T11:00:08.156Z,159.00
2022-08-28T11:01:09.028Z,140.00
2022-08-28T11:02:09.838Z,131.00
2022-08-28T11:03:27.026Z,129.00
2022-08-28T11:04:12.347Z,139.00
2022-08-28T11:05:12.177Z,147.00
2022-08-28T11:06:13.044Z,127.00
2022-08-28T11:07:13.852Z,115.00
2022-08-28T11:08:14.890Z,101.00
2022-08-28T11:09:15.222Z,94.00
2022-08-28T11:10:16.057Z,102.00
2022-08-28T11:11:16.893Z,100.00
2022-08-28T11:12:17.749Z,104.00
2022-08-28T11:13:18.553Z,94.00
2022-08-28T11:14:19.385Z,91.00
2022-08-28T11:15:20.214Z,94.00
2022-08-28T11:16:21.082Z,98.00
2022-08-28T11:17:21.873Z,103.00
2022-08-28T11:18:22.722Z,107.00
2022-08-28T11:19:23.334Z,116.00
2022-08-28T11:20:24.165Z,134.00
2022-08-28T11:21:25.008Z,145.00
2022-08-28T11:22:25.829Z,297.00
2022-08-28T11:23:26.660Z,105.00
2022-08-28T11:24:27.222Z,100.00
2022-08-28T11:25:32.579Z,101.00
2022-08-28T11:26:28.747Z,107.00
2022-08-28T11:27:29.589Z,135.00
2022-08-28T11:28:30.408Z,144.00
2022-08-28T11:29:31.237Z,162.00
2022-08-28T11:30:32.189Z,172.00
2022-08-28T11:31:33.030Z,172.00
2022-08-28T11:32:33.801Z,181.00
2022-08-28T11:33:34.630Z,184.00
2022-08-28T11:34:35.461Z,171.00
2022-08-28T11:35:36.290Z,159.00
2022-08-28T11:36:37.172Z,144.00
2022-08-28T11:37:37.961Z,129.00
2022-08-28T11:38:38.784Z,127.00
2022-08-28T11:39:39.612Z,133.00
2022-08-28T11:40:40.517Z,140.00
2022-08-28T11:41:41.332Z,136.00
2022-08-28T11:42:42.200Z,137.00
2022-08-28T11:43:42.988Z,143.00
2022-08-28T11:44:43.807Z,151.00
2022-08-28T11:45:46.591Z,168.00
2022-08-28T11:46:45.140Z,186.00
2022-08-28T11:47:45.969Z,197.00
2022-08-28T11:48:46.820Z,186.00
2022-08-28T11:49:47.619Z,179.00
2022-08-28T11:50:48.452Z,171.00
2022-08-28T11:51:49.308Z,156.00
2022-08-28T11:52:50.134Z,158.00
2022-08-28T11:53:50.963Z,153.00
2022-08-28T11:54:51.816Z,153.00
2022-08-28T11:55:52.626Z,142.00
2022-08-28T11:56:53.463Z,123.00
2022-08-28T11:57:54.294Z,128.00
2022-08-28T11:58:55.123Z,121.00
2022-08-28T11:59:56.054Z,111.00
2022-08-28T12:00:56.922Z,108.00
2022-08-28T12:01:57.743Z,101.00
2022-08-28T12:02:58.565Z,92.00
2022-08-28T12:03:59.461Z,77.00
2022-08-28T12:05:00.232Z,59.00
2022-08-28T12:06:01.061Z,61.00
2022-08-28T12:07:01.939Z,61.00
2022-08-28T12:08:02.728Z,60.00
2022-08-28T12:09:03.469Z,57.00
2022-08-28T12:10:05.278Z,64.00
2022-08-28T12:11:05.129Z,65.00
2022-08-28T12:12:05.959Z,68.00
2022-08-28T12:13:06.877Z,68.00
2022-08-28T12:14:07.697Z,69.00
2022-08-28T12:15:08.532Z,66.00
2022-08-28T12:16:09.417Z,66.00
2022-08-28T12:17:10.211Z,62.00
2022-08-28T12:18:11.033Z,55.00
2022-08-28T12:19:11.901Z,58.00
2022-08-28T12:20:12.707Z,63.00
2022-08-28T12:21:13.561Z,66.00
2022-08-28T12:22:14.392Z,69.00
2022-08-28T12:23:15.235Z,73.00
2022-08-28T12:24:16.087Z,82.00
2022-08-28T12:25:16.863Z,83.00
2022-08-28T12:26:17.674Z,82.00
2022-08-28T12:27:18.496Z,112.00
2022-08-28T12:28:19.334Z,96.00
2022-08-28T12:29:20.145Z,67.00
2022-08-28T12:30:20.975Z,66.00
2022-08-28T12:31:21.901Z,67.00
2022-08-28T12:32:22.672Z,66.00
2022-08-28T12:33:23.511Z,68.00
2022-08-28T12:34:24.342Z,55.00
2022-08-28T12:35:25.184Z,46.00
2022-08-28T12:36:26.023Z,49.00
2022-08-28T12:37:26.874Z,57.00
2022-08-28T12:38:27.676Z,66.00
2022-08-28T12:39:28.516Z,89.00
2022-08-28T12:40:29.457Z,98.00
2022-08-28T12:41:30.307Z,95.00
2022-08-28T12:42:31.135Z,98.00
2022-08-28T12:43:32.002Z,106.00
2022-08-28T12:44:32.796Z,109.00
2022-08-28T12:45:33.616Z,84.00
2022-08-28T12:46:34.480Z,137.00
2022-08-28T12:47:35.278Z,128.00
2022-08-28T12:48:36.110Z,108.00
2022-08-28T12:49:36.820Z,123.00
2022-08-28T12:50:37.624Z,158.00
2022-08-28T12:51:38.467Z,169.00
2022-08-28T12:52:39.296Z,154.00
2022-08-28T12:53:40.139Z,121.00
2022-08-28T12:54:40.966Z,120.00
2022-08-28T12:55:41.838Z,122.00
2022-08-28T12:56:42.635Z,97.00
2022-08-28T12:57:43.458Z,93.00
2022-08-28T12:58:44.292Z,101.00
2022-08-28T12:59:45.107Z,100.00
2022-08-28T13:00:45.937Z,109.00
2022-08-28T13:01:46.933Z,98.00