createdAt,value
2017-10-09T00:00:30.563Z,1005.96
2017-10-09T00:01:30.578Z,1005.94
2017-10-09T00:02:30.595Z,1005.95
2017-10-09T00:03:30.610Z,1005.95
2017-10-09T00:04:30.626Z,1005.95
2017-10-09T00:05:30.645Z,1005.96
2017-10-09T00:06:30.663Z,1006
2017-10-09T00:07:30.676Z,1006.01
2017-10-09T00:08:30.691Z,1006
2017-10-09T00:09:30.708Z,1005.97
2017-10-09T00:10:30.723Z,1006.02
2017-10-09T00:11:30.738Z,1006.05
2017-10-09T00:12:30.754Z,1006.03
2017-10-09T00:13:30.769Z,1006.06
2017-10-09T00:14:30.785Z,1006.02
2017-10-09T00:15:30.800Z,1006.02
2017-10-09T00:16:30.818Z,1006.04
2017-10-09T00:17:30.831Z,1006.02
2017-10-09T00:18:30.847Z,1006.02
2017-10-09T00:19:30.864Z,1006.02
2017-10-09T00:20:30.880Z,1006.01
2017-10-09T00:21:30.894Z,1005.99
2017-10-09T00:22:30.909Z,1005.97
2017-10-09T00:23:30.923Z,1005.98
2017-10-09T00:24:30.940Z,1005.98
2017-10-09T00:25:30.955Z,1006
2017-10-09T00:26:30.971Z,1006
2017-10-09T00:27:30.987Z,1006
2017-10-09T00:28:31.003Z,1005.99
2017-10-09T00:29:31.018Z,1005.99
2017-10-09T00:30:31.032Z,1005.98
2017-10-09T00:31:31.050Z,1005.97
2017-10-09T00:32:31.066Z,1006
2017-10-09T00:33:31.079Z,1005.97
2017-10-09T00:34:31.096Z,1005.95
2017-10-09T00:35:31.112Z,1005.95
2017-10-09T00:36:31.126Z,1005.94
2017-10-09T00:37:31.140Z,1005.92
2017-10-09T00:38:31.157Z,1005.95
2017-10-09T00:39:31.172Z,1005.93
2017-10-09T00:40:31.188Z,1005.93
2017-10-09T00:41:31.204Z,1005.95
2017-10-09T00:42:31.220Z,1005.93
2017-10-09T00:43:31.235Z,1005.94
2017-10-09T00:44:31.250Z,1005.91
2017-10-09T00:45:31.265Z,1005.92
2017-10-09T00:46:31.282Z,1005.92
2017-10-09T00:47:31.296Z,1005.91
2017-10-09T00:48:31.311Z,1005.93
2017-10-09T00:49:31.327Z,1005.94
2017-10-09T00:50:31.343Z,1005.9
2017-10-09T00:51:31.358Z,1005.91
2017-10-09T00:52:31.374Z,1005.91
2017-10-09T00:53:31.389Z,1005.92
2017-10-09T00:54:31.405Z,1005.92
2017-10-09T00:55:31.419Z,1005.9
2017-10-09T00:56:31.437Z,1005.93
2017-10-09T00:57:31.452Z,1005.9
2017-10-09T00:58:31.466Z,1005.91
2017-10-09T00:59:31.481Z,1005.9
2017-10-09T01:00:31.498Z,1005.95
2017-10-09T01:01:31.513Z,1005.93
2017-10-09T01:02:31.528Z,1005.92
2017-10-09T01:03:31.546Z,1005.94
2017-10-09T01:04:31.559Z,1005.9
2017-10-09T01:05:31.575Z,1005.91
2017-10-09T01:06:31.591Z,1005.89
2017-10-09T01:07:31.655Z,1005.88
2017-10-09T01:08:31.619Z,1005.91
2017-10-09T01:09:31.634Z,1005.89
2017-10-09T01:10:31.651Z,1005.9
2017-10-09T01:11:31.667Z,1005.88
2017-10-09T01:12:31.682Z,1005.88
2017-10-09T01:13:31.697Z,1005.88
2017-10-09T01:14:31.713Z,1005.89
2017-10-09T01:15:31.728Z,1005.83
2017-10-09T01:16:31.743Z,1005.85
2017-10-09T01:17:31.758Z,1005.87
2017-10-09T01:18:31.774Z,1005.84
2017-10-09T01:19:31.789Z,1005.86
2017-10-09T01:20:31.804Z,1005.84
2017-10-09T01:21:31.821Z,1005.82
2017-10-09T01:22:31.836Z,1005.86
2017-10-09T01:23:31.850Z,1005.82
2017-10-09T01:24:31.865Z,1005.83
2017-10-09T01:25:31.880Z,1005.82
2017-10-09T01:26:31.897Z,1005.84
2017-10-09T01:27:31.912Z,1005.82
2017-10-09T01:28:31.926Z,1005.84
2017-10-09T01:29:31.943Z,1005.83
2017-10-09T01:30:31.958Z,1005.82
2017-10-09T01:31:31.971Z,1005.82
2017-10-09T01:32:31.988Z,1005.82
2017-10-09T01:33:32.004Z,1005.8
2017-10-09T01:34:32.022Z,1005.82
2017-10-09T01:35:32.033Z,1005.81
2017-10-09T01:36:32.050Z,1005.83
2017-10-09T01:37:32.063Z,1005.85
2017-10-09T01:38:32.080Z,1005.86
2017-10-09T01:39:32.096Z,1005.84
2017-10-09T01:40:32.111Z,1005.84
2017-10-09T01:41:32.127Z,1005.8
2017-10-09T01:42:32.142Z,1005.85
2017-10-09T01:43:32.157Z,1005.82
2017-10-09T01:44:32.174Z,1005.8
2017-10-09T01:45:32.188Z,1005.81
2017-10-09T01:46:32.204Z,1005.83
2017-10-09T01:47:32.218Z,1005.82
2017-10-09T01:48:32.233Z,1005.75
2017-10-09T01:49:32.248Z,1005.82
2017-10-09T01:50:32.263Z,1005.82
2017-10-09T01:51:32.279Z,1005.79
2017-10-09T01:52:32.295Z,1005.81
2017-10-09T01:53:32.309Z,1005.81
2017-10-09T01:54:32.325Z,1005.79
2017-10-09T01:55:32.341Z,1005.79
2017-10-09T01:56:32.358Z,1005.78
2017-10-09T01:57:32.370Z,1005.76
2017-10-09T01:58:32.386Z,1005.79
2017-10-09T01:59:32.401Z,1005.77
2017-10-09T02:00:32.416Z,1005.78
2017-10-09T02:01:32.431Z,1005.81
2017-10-09T02:02:32.447Z,1005.78
2017-10-09T02:03:32.465Z,1005.82
2017-10-09T02:04:32.477Z,1005.8
2017-10-09T02:05:32.493Z,1005.79
2017-10-09T02:06:32.509Z,1005.82
2017-10-09T02:07:32.523Z,1005.8
2017-10-09T02:08:32.539Z,1005.79
2017-10-09T02:09:32.554Z,1005.82
2017-10-09T02:10:32.568Z,1005.84
2017-10-09T02:11:32.584Z,1005.83
2017-10-09T02:12:32.599Z,1005.82
2017-10-09T02:13:32.613Z,1005.84
2017-10-09T02:14:32.629Z,1005.87
2017-10-09T02:15:32.644Z,1005.81
2017-10-09T02:16:32.659Z,1005.84
2017-10-09T02:17:32.676Z,1005.87
2017-10-09T02:18:32.691Z,1005.84
2017-10-09T02:19:32.707Z,1005.84
2017-10-09T02:20:32.728Z,1005.86
2017-10-09T02:21:32.736Z,1005.88
2017-10-09T02:22:32.750Z,1005.84
2017-10-09T02:23:32.765Z,1005.88
2017-10-09T02:24:32.781Z,1005.89
2017-10-09T02:25:32.796Z,1005.89
2017-10-09T02:26:32.811Z,1005.85
2017-10-09T02:27:32.826Z,1005.86
2017-10-09T02:28:32.841Z,1005.85
2017-10-09T02:29:32.857Z,1005.84
2017-10-09T02:30:32.871Z,1005.91
2017-10-09T02:31:32.888Z,1005.93
2017-10-09T02:32:32.903Z,1005.94
2017-10-09T02:33:32.917Z,1005.95
2017-10-09T02:34:32.933Z,1005.95
2017-10-09T02:35:32.948Z,1005.95
2017-10-09T02:36:32.963Z,1005.95
2017-10-09T02:37:32.979Z,1005.92
2017-10-09T02:38:32.993Z,1005.9
2017-10-09T02:39:33.009Z,1005.91
2017-10-09T02:40:33.024Z,1005.89
2017-10-09T02:41:33.038Z,1005.91
2017-10-09T02:42:33.057Z,1005.96
2017-10-09T02:43:33.068Z,1005.96
2017-10-09T02:44:33.083Z,1005.92
2017-10-09T02:45:33.099Z,1005.97
2017-10-09T02:46:33.114Z,1005.94
2017-10-09T02:47:33.129Z,1005.94
2017-10-09T02:48:33.143Z,1005.89
2017-10-09T02:49:33.159Z,1005.9
2017-10-09T02:50:33.175Z,1005.9
2017-10-09T02:51:33.190Z,1005.89
2017-10-09T02:52:33.205Z,1005.9
2017-10-09T02:53:33.219Z,1005.92
2017-10-09T02:54:33.236Z,1005.92
2017-10-09T02:55:33.249Z,1005.9
2017-10-09T02:56:33.263Z,1005.93
2017-10-09T02:57:33.282Z,1005.95
2017-10-09T02:58:33.295Z,1005.91
2017-10-09T02:59:33.310Z,1005.93
2017-10-09T03:00:33.324Z,1005.93
2017-10-09T03:01:33.340Z,1005.97
2017-10-09T03:02:33.355Z,1005.92
2017-10-09T03:03:33.369Z,1005.92
2017-10-09T03:04:33.383Z,1005.94
2017-10-09T03:05:33.400Z,1005.92
2017-10-09T03:06:33.414Z,1005.97
2017-10-09T03:07:33.429Z,1005.92
2017-10-09T03:08:33.445Z,1005.96
2017-10-09T03:09:33.461Z,1005.96
2017-10-09T03:10:33.474Z,1005.95
2017-10-09T03:11:33.490Z,1005.98
2017-10-09T03:12:33.506Z,1005.98
2017-10-09T03:13:33.521Z,1005.95
2017-10-09T03:14:33.536Z,1005.97
2017-10-09T03:15:33.551Z,1005.97
2017-10-09T03:16:33.569Z,1005.98
2017-10-09T03:17:33.580Z,1005.98
2017-10-09T03:18:33.596Z,1005.98
2017-10-09T03:19:33.612Z,1006.01
2017-10-09T03:20:33.626Z,1006.03
2017-10-09T03:21:33.639Z,1006.05
2017-10-09T03:22:33.656Z,1006.03
2017-10-09T03:23:33.670Z,1006.05
2017-10-09T03:24:33.685Z,1006.05
2017-10-09T03:25:33.700Z,1006.02
2017-10-09T03:26:33.714Z,1006.06
2017-10-09T03:27:33.730Z,1006.07
2017-10-09T03:28:33.744Z,1006.01
2017-10-09T03:29:33.760Z,1006.03
2017-10-09T03:30:33.776Z,1006.01
2017-10-09T03:31:33.790Z,1006.02
2017-10-09T03:32:33.805Z,1006.01
2017-10-09T03:33:33.819Z,1006.01
2017-10-09T03:34:33.834Z,1005.99
2017-10-09T03:35:33.847Z,1005.96
2017-10-09T03:36:33.864Z,1006
2017-10-09T03:37:33.879Z,1005.98
2017-10-09T03:38:33.894Z,1005.97
2017-10-09T03:39:33.910Z,1005.96
2017-10-09T03:40:33.923Z,1005.97
2017-10-09T03:41:33.940Z,1006.01
2017-10-09T03:42:33.955Z,1006.02
2017-10-09T03:43:33.968Z,1006.05
2017-10-09T03:44:33.983Z,1006.04
2017-10-09T03:45:33.998Z,1006.02
2017-10-09T03:46:34.013Z,1006.04
2017-10-09T03:47:34.027Z,1006.04
2017-10-09T03:48:34.042Z,1006.01
2017-10-09T03:49:34.058Z,1006.01
2017-10-09T03:50:34.074Z,1006.04
2017-10-09T03:51:34.088Z,1006.03
2017-10-09T03:52:34.102Z,1006.05
2017-10-09T03:53:34.118Z,1006.03
2017-10-09T03:54:34.132Z,1006.03
2017-10-09T03:55:34.147Z,1006.01
2017-10-09T03:56:34.161Z,1006.02
2017-10-09T03:57:34.176Z,1006.04
2017-10-09T03:58:34.190Z,1005.99
2017-10-09T03:59:34.206Z,1006.01
2017-10-09T04:00:34.220Z,1006
2017-10-09T04:01:34.237Z,1006.01
2017-10-09T04:02:34.250Z,1006.01
2017-10-09T04:03:34.264Z,1006.06
2017-10-09T04:04:34.281Z,1006.03
2017-10-09T04:05:34.293Z,1006.06
2017-10-09T04:06:34.309Z,1006.03
2017-10-09T04:07:34.324Z,1006.08
2017-10-09T04:08:34.338Z,1006.09
2017-10-09T04:09:34.353Z,1006.09
2017-10-09T04:10:34.368Z,1006.09
2017-10-09T04:11:34.383Z,1006.09
2017-10-09T04:12:34.399Z,1006.1
2017-10-09T04:13:34.413Z,1006.11
2017-10-09T04:14:34.427Z,1006.12
2017-10-09T04:15:34.442Z,1006.11
2017-10-09T04:16:34.457Z,1006.12
2017-10-09T04:17:34.473Z,1006.12
2017-10-09T04:18:34.486Z,1006.13
2017-10-09T04:19:34.501Z,1006.13
2017-10-09T04:20:34.515Z,1006.11
2017-10-09T04:21:34.530Z,1006.12
2017-10-09T04:22:34.546Z,1006.14
2017-10-09T04:23:34.558Z,1006.16
2017-10-09T04:24:34.576Z,1006.18
2017-10-09T04:25:34.588Z,1006.15
2017-10-09T04:26:34.603Z,1006.22
2017-10-09T04:27:34.617Z,1006.16
2017-10-09T04:28:34.633Z,1006.18
2017-10-09T04:29:34.648Z,1006.19
2017-10-09T04:30:34.660Z,1006.22
2017-10-09T04:31:34.676Z,1006.21
2017-10-09T04:32:34.692Z,1006.2
2017-10-09T04:33:34.708Z,1006.2
2017-10-09T04:34:34.720Z,1006.21
2017-10-09T04:35:34.739Z,1006.2
2017-10-09T04:36:34.750Z,1006.2
2017-10-09T04:37:34.765Z,1006.16
2017-10-09T04:38:34.779Z,1006.19
2017-10-09T04:39:34.796Z,1006.14
2017-10-09T04:40:34.810Z,1006.11
2017-10-09T04:41:34.823Z,1006.18
2017-10-09T04:42:34.839Z,1006.15
2017-10-09T04:43:34.854Z,1006.13
2017-10-09T04:44:34.868Z,1006.14
2017-10-09T04:45:34.882Z,1006.15
2017-10-09T04:46:34.896Z,1006.18
2017-10-09T04:47:34.911Z,1006.17
2017-10-09T04:48:34.927Z,1006.12
2017-10-09T04:49:34.941Z,1006.15
2017-10-09T04:50:34.957Z,1006.15
2017-10-09T04:51:34.970Z,1006.17
2017-10-09T04:52:34.984Z,1006.14
2017-10-09T04:53:34.999Z,1006.14
2017-10-09T04:54:35.015Z,1006.16
2017-10-09T04:55:35.030Z,1006.16
2017-10-09T04:56:35.043Z,1006.18
2017-10-09T04:57:35.058Z,1006.13
2017-10-09T04:58:35.073Z,1006.11
2017-10-09T04:59:35.086Z,1006.1
2017-10-09T05:00:35.101Z,1006.07
2017-10-09T05:01:35.117Z,1006.09
2017-10-09T05:02:35.133Z,1006.09
2017-10-09T05:03:35.145Z,1006.07
2017-10-09T05:04:35.161Z,1006.07
2017-10-09T05:05:35.175Z,1006.07
2017-10-09T05:06:35.191Z,1006.09
2017-10-09T05:07:35.204Z,1006.09
2017-10-09T05:08:35.219Z,1006.06
2017-10-09T05:09:35.247Z,1006.07
2017-10-09T05:10:35.248Z,1006.04
2017-10-09T05:11:35.262Z,1006.02
2017-10-09T05:12:35.277Z,1006.07
2017-10-09T05:13:35.292Z,1006.06
2017-10-09T05:14:35.307Z,1006.06
2017-10-09T05:15:35.320Z,1006.08
2017-10-09T05:16:35.336Z,1006.08
2017-10-09T05:17:35.351Z,1006.13
2017-10-09T05:18:35.365Z,1006.13
2017-10-09T05:19:35.379Z,1006.16
2017-10-09T05:20:35.394Z,1006.11
2017-10-09T05:21:35.410Z,1006.12
2017-10-09T05:22:35.422Z,1006.12
2017-10-09T05:23:35.488Z,1006.11
2017-10-09T05:24:35.453Z,1006.19
2017-10-09T05:25:35.467Z,1006.2
2017-10-09T05:26:35.483Z,1006.2
2017-10-09T05:27:35.496Z,1006.22
2017-10-09T05:28:35.511Z,1006.24
2017-10-09T05:29:35.526Z,1006.24
2017-10-09T05:30:35.550Z,1006.24
2017-10-09T05:31:35.555Z,1006.22
2017-10-09T05:32:35.572Z,1006.19
2017-10-09T05:33:35.584Z,1006.21
2017-10-09T05:34:35.599Z,1006.19
2017-10-09T05:35:35.615Z,1006.23
2017-10-09T05:36:35.627Z,1006.27
2017-10-09T05:37:35.643Z,1006.28
2017-10-09T05:38:35.656Z,1006.22
2017-10-09T05:39:35.672Z,1006.28
2017-10-09T05:40:35.685Z,1006.3
2017-10-09T05:41:35.701Z,1006.31
2017-10-09T05:42:35.715Z,1006.31
2017-10-09T05:43:35.729Z,1006.33
2017-10-09T05:44:35.745Z,1006.32
2017-10-09T05:45:35.759Z,1006.33
2017-10-09T05:46:35.774Z,1006.35
2017-10-09T05:47:35.787Z,1006.37
2017-10-09T05:48:35.803Z,1006.31
2017-10-09T05:49:35.818Z,1006.37
2017-10-09T05:50:35.833Z,1006.34
2017-10-09T05:51:35.861Z,1006.35
2017-10-09T05:52:35.862Z,1006.38
2017-10-09T05:53:35.876Z,1006.35
2017-10-09T05:54:35.890Z,1006.33
2017-10-09T05:55:35.906Z,1006.36
2017-10-09T05:56:35.920Z,1006.34
2017-10-09T05:57:35.935Z,1006.34
2017-10-09T05:58:35.948Z,1006.31
2017-10-09T05:59:35.963Z,1006.3
2017-10-09T06:00:35.980Z,1006.33
2017-10-09T06:01:35.993Z,1006.31
2017-10-09T06:02:36.008Z,1006.33
2017-10-09T06:03:36.022Z,1006.3
2017-10-09T06:04:36.037Z,1006.29
2017-10-09T06:05:36.051Z,1006.3
2017-10-09T06:06:36.066Z,1006.32
2017-10-09T06:07:36.081Z,1006.34
2017-10-09T06:08:36.097Z,1006.32
2017-10-09T06:09:36.110Z,1006.31
2017-10-09T06:10:36.124Z,1006.39
2017-10-09T06:11:36.141Z,1006.37
2017-10-09T06:12:36.155Z,1006.37
2017-10-09T06:13:36.169Z,1006.38
2017-10-09T06:14:36.184Z,1006.39
2017-10-09T06:15:36.200Z,1006.34
2017-10-09T06:16:36.212Z,1006.35
2017-10-09T06:17:36.228Z,1006.36
2017-10-09T06:18:36.266Z,1006.34
2017-10-09T06:19:36.258Z,1006.38
2017-10-09T06:20:36.272Z,1006.38
2017-10-09T06:21:36.285Z,1006.39
2017-10-09T06:22:36.301Z,1006.42
2017-10-09T06:23:36.320Z,1006.39
2017-10-09T06:24:36.331Z,1006.39
2017-10-09T06:25:36.345Z,1006.35
2017-10-09T06:26:36.361Z,1006.38
2017-10-09T06:27:36.374Z,1006.38
2017-10-09T06:28:36.390Z,1006.41
2017-10-09T06:29:36.409Z,1006.39
2017-10-09T06:30:36.421Z,1006.4
2017-10-09T06:31:36.435Z,1006.4
2017-10-09T06:32:36.450Z,1006.37
2017-10-09T06:33:36.465Z,1006.41
2017-10-09T06:34:36.479Z,1006.44
2017-10-09T06:35:36.494Z,1006.43
2017-10-09T06:36:36.509Z,1006.45
2017-10-09T06:37:36.525Z,1006.41
2017-10-09T06:38:36.538Z,1006.45
2017-10-09T06:39:36.553Z,1006.44
2017-10-09T06:40:36.568Z,1006.44
2017-10-09T06:41:36.586Z,1006.43
2017-10-09T06:42:36.597Z,1006.43
2017-10-09T06:43:36.612Z,1006.45
2017-10-09T06:44:36.629Z,1006.45
2017-10-09T06:45:36.642Z,1006.45
2017-10-09T06:46:36.657Z,1006.43
2017-10-09T06:47:36.673Z,1006.44
2017-10-09T06:48:36.688Z,1006.47
2017-10-09T06:49:36.702Z,1006.47
2017-10-09T06:50:36.717Z,1006.44
2017-10-09T06:51:36.732Z,1006.43
2017-10-09T06:52:36.748Z,1006.45
2017-10-09T06:53:36.766Z,1006.39
2017-10-09T06:54:36.776Z,1006.41
2017-10-09T06:55:36.794Z,1006.39
2017-10-09T06:56:36.805Z,1006.43
2017-10-09T06:57:36.822Z,1006.43
2017-10-09T06:58:36.837Z,1006.43
2017-10-09T06:59:36.852Z,1006.44
2017-10-09T07:00:36.866Z,1006.41
2017-10-09T07:01:36.883Z,1006.42
2017-10-09T07:02:36.897Z,1006.39
2017-10-09T07:03:36.913Z,1006.4
2017-10-09T07:04:36.927Z,1006.4
2017-10-09T07:05:36.941Z,1006.34
2017-10-09T07:06:36.957Z,1006.4
2017-10-09T07:07:36.972Z,1006.38
2017-10-09T07:08:36.988Z,1006.43
2017-10-09T07:09:37.003Z,1006.43
2017-10-09T07:10:37.019Z,1006.44
2017-10-09T07:11:37.033Z,1006.45
2017-10-09T07:12:37.049Z,1006.44
2017-10-09T07:13:37.066Z,1006.42
2017-10-09T07:14:37.079Z,1006.45
2017-10-09T07:15:37.097Z,1006.44
2017-10-09T07:16:37.109Z,1006.4
2017-10-09T07:17:37.125Z,1006.45
2017-10-09T07:18:37.139Z,1006.43
2017-10-09T07:19:37.155Z,1006.43
2017-10-09T07:20:37.170Z,1006.44
2017-10-09T07:21:37.186Z,1006.49
2017-10-09T07:22:37.200Z,1006.46
2017-10-09T07:23:37.215Z,1006.42
2017-10-09T07:24:37.231Z,1006.4
2017-10-09T07:25:37.247Z,1006.4
2017-10-09T07:26:37.261Z,1006.43
2017-10-09T07:27:37.277Z,1006.42
2017-10-09T07:28:37.290Z,1006.41
2017-10-09T07:29:37.307Z,1006.46
2017-10-09T07:30:37.324Z,1006.45
2017-10-09T07:31:37.338Z,1006.48
2017-10-09T07:32:37.352Z,1006.48
2017-10-09T07:33:37.367Z,1006.47
2017-10-09T07:34:37.384Z,1006.45
2017-10-09T07:35:37.399Z,1006.45
2017-10-09T07:36:37.414Z,1006.47
2017-10-09T07:37:37.430Z,1006.46
2017-10-09T07:38:37.444Z,1006.48
2017-10-09T07:39:37.460Z,1006.46
2017-10-09T07:40:37.477Z,1006.54
2017-10-09T07:41:37.491Z,1006.46
2017-10-09T07:42:37.507Z,1006.49
2017-10-09T07:43:37.522Z,1006.51
2017-10-09T07:44:37.539Z,1006.5
2017-10-09T07:45:37.553Z,1006.52
2017-10-09T07:46:37.569Z,1006.53
2017-10-09T07:47:37.585Z,1006.55
2017-10-09T07:48:37.599Z,1006.54
2017-10-09T07:49:37.615Z,1006.56
2017-10-09T07:50:37.631Z,1006.57
2017-10-09T07:51:37.646Z,1006.58
2017-10-09T07:52:37.662Z,1006.58
2017-10-09T07:53:37.678Z,1006.57
2017-10-09T07:54:37.693Z,1006.59
2017-10-09T07:55:37.711Z,1006.55
2017-10-09T07:56:37.724Z,1006.59
2017-10-09T07:57:37.740Z,1006.57
2017-10-09T07:58:37.756Z,1006.56
2017-10-09T07:59:37.772Z,1006.52
2017-10-09T08:00:37.788Z,1006.5
2017-10-09T08:01:37.809Z,1006.49
2017-10-09T08:02:37.819Z,1006.46
2017-10-09T08:03:37.835Z,1006.47
2017-10-09T08:04:37.851Z,1006.53
2017-10-09T08:05:37.867Z,1006.56
2017-10-09T08:06:37.881Z,1006.53
2017-10-09T08:07:37.899Z,1006.47
2017-10-09T08:08:37.914Z,1006.5
2017-10-09T08:09:37.932Z,1006.53
2017-10-09T08:10:37.945Z,1006.56
2017-10-09T08:11:37.961Z,1006.6
2017-10-09T08:12:37.977Z,1006.61
2017-10-09T08:13:37.992Z,1006.61
2017-10-09T08:14:38.007Z,1006.62
2017-10-09T08:15:38.024Z,1006.64
2017-10-09T08:16:38.041Z,1006.65
2017-10-09T08:17:38.070Z,1006.63
2017-10-09T08:18:38.082Z,1006.65
2017-10-09T08:19:38.088Z,1006.65
2017-10-09T08:20:38.108Z,1006.62
2017-10-09T08:21:38.118Z,1006.61
2017-10-09T08:22:38.135Z,1006.59
2017-10-09T08:23:38.168Z,1006.63
2017-10-09T08:24:38.167Z,1006.66
2017-10-09T08:25:38.182Z,1006.62
2017-10-09T08:26:38.198Z,1006.6
2017-10-09T08:27:38.216Z,1006.6
2017-10-09T08:28:38.232Z,1006.59
2017-10-09T08:29:38.247Z,1006.58
2017-10-09T08:30:38.262Z,1006.6
2017-10-09T08:31:38.278Z,1006.56
2017-10-09T08:32:38.294Z,1006.56
2017-10-09T08:33:38.312Z,1006.55
2017-10-09T08:34:38.327Z,1006.55
2017-10-09T08:35:38.342Z,1006.57
2017-10-09T08:36:38.359Z,1006.53
2017-10-09T08:37:38.374Z,1006.55
2017-10-09T08:38:38.391Z,1006.54
2017-10-09T08:39:38.407Z,1006.56
2017-10-09T08:40:38.423Z,1006.52
2017-10-09T08:41:38.440Z,1006.52
2017-10-09T08:42:38.456Z,1006.51
2017-10-09T08:43:38.471Z,1006.51
2017-10-09T08:44:38.489Z,1006.54
2017-10-09T08:45:38.505Z,1006.55
2017-10-09T08:46:38.520Z,1006.54
2017-10-09T08:47:38.538Z,1006.54
2017-10-09T08:48:38.554Z,1006.54
2017-10-09T08:49:38.570Z,1006.5
2017-10-09T08:50:38.586Z,1006.52
2017-10-09T08:51:38.601Z,1006.5
2017-10-09T08:52:38.619Z,1006.49
2017-10-09T08:53:38.634Z,1006.53
2017-10-09T08:54:38.651Z,1006.56
2017-10-09T08:55:38.668Z,1006.56
2017-10-09T08:56:38.684Z,1006.58
2017-10-09T08:57:38.699Z,1006.61
2017-10-09T08:58:38.717Z,1006.59
2017-10-09T08:59:38.733Z,1006.61
2017-10-09T09:00:38.750Z,1006.63
2017-10-09T09:01:38.767Z,1006.65
2017-10-09T09:02:38.782Z,1006.64
2017-10-09T09:03:38.799Z,1006.69
2017-10-09T09:04:38.816Z,1006.67
2017-10-09T09:05:38.833Z,1006.64
2017-10-09T09:06:38.850Z,1006.66
2017-10-09T09:07:38.866Z,1006.64
2017-10-09T09:08:38.883Z,1006.66
2017-10-09T09:09:38.898Z,1006.69
2017-10-09T09:10:38.919Z,1006.71
2017-10-09T09:11:38.932Z,1006.69
2017-10-09T09:12:38.948Z,1006.7
2017-10-09T09:13:38.964Z,1006.74
2017-10-09T09:14:38.982Z,1006.71
2017-10-09T09:15:38.999Z,1006.73
2017-10-09T09:16:39.015Z,1006.72
2017-10-09T09:17:39.032Z,1006.74
2017-10-09T09:18:39.049Z,1006.7
2017-10-09T09:19:39.066Z,1006.68
2017-10-09T09:20:39.081Z,1006.71
2017-10-09T09:21:39.101Z,1006.72
2017-10-09T09:22:39.116Z,1006.73
2017-10-09T09:23:39.133Z,1006.7
2017-10-09T09:24:39.149Z,1006.71
2017-10-09T09:25:39.167Z,1006.67
2017-10-09T09:26:39.183Z,1006.73
2017-10-09T09:27:39.199Z,1006.73
2017-10-09T09:28:39.218Z,1006.7
2017-10-09T09:29:39.235Z,1006.7
2017-10-09T09:30:39.251Z,1006.71
2017-10-09T09:31:39.268Z,1006.66
2017-10-09T09:32:39.286Z,1006.69
2017-10-09T09:33:39.302Z,1006.68
2017-10-09T09:34:39.319Z,1006.68
2017-10-09T09:35:39.337Z,1006.7
2017-10-09T09:36:39.354Z,1006.64
2017-10-09T09:37:39.370Z,1006.61
2017-10-09T09:38:39.388Z,1006.68
2017-10-09T09:39:39.405Z,1006.61
2017-10-09T09:40:39.422Z,1006.61
2017-10-09T09:41:39.439Z,1006.65
2017-10-09T09:42:39.460Z,1006.62
2017-10-09T09:43:39.474Z,1006.64
2017-10-09T09:44:39.490Z,1006.64
2017-10-09T09:45:39.508Z,1006.61
2017-10-09T09:46:39.525Z,1006.66
2017-10-09T09:47:39.543Z,1006.64
2017-10-09T09:48:39.559Z,1006.64
2017-10-09T09:49:39.577Z,1006.64
2017-10-09T09:50:39.596Z,1006.65
2017-10-09T09:51:39.612Z,1006.59
2017-10-09T09:52:39.630Z,1006.57
2017-10-09T09:53:39.646Z,1006.54
2017-10-09T09:54:39.663Z,1006.59
2017-10-09T09:55:39.680Z,1006.56
2017-10-09T09:56:39.698Z,1006.52
2017-10-09T09:57:39.716Z,1006.53
2017-10-09T09:58:39.733Z,1006.52
2017-10-09T09:59:39.750Z,1006.5
2017-10-09T10:00:39.767Z,1006.52
2017-10-09T10:01:39.785Z,1006.49
2017-10-09T10:02:39.803Z,1006.48
2017-10-09T10:03:39.819Z,1006.48
2017-10-09T10:04:39.837Z,1006.5
2017-10-09T10:05:39.854Z,1006.56
2017-10-09T10:06:39.873Z,1006.53
2017-10-09T10:07:39.887Z,1006.55
2017-10-09T10:08:39.907Z,1006.55
2017-10-09T10:09:39.925Z,1006.61
2017-10-09T10:10:39.945Z,1006.59
2017-10-09T10:11:39.959Z,1006.58
2017-10-09T10:12:39.977Z,1006.56
2017-10-09T10:13:39.994Z,1006.54
2017-10-09T10:14:40.011Z,1006.57
2017-10-09T10:15:40.029Z,1006.55
2017-10-09T10:16:40.048Z,1006.54
2017-10-09T10:17:40.063Z,1006.55
2017-10-09T10:18:40.082Z,1006.55
2017-10-09T10:19:40.099Z,1006.59
2017-10-09T10:20:40.117Z,1006.52
2017-10-09T10:21:40.134Z,1006.56
2017-10-09T10:22:40.152Z,1006.55
2017-10-09T10:23:40.171Z,1006.5
2017-10-09T10:24:40.187Z,1006.59
2017-10-09T10:25:40.205Z,1006.49
2017-10-09T10:26:40.223Z,1006.52
2017-10-09T10:27:40.240Z,1006.44
2017-10-09T10:28:40.258Z,1006.47
2017-10-09T10:29:40.276Z,1006.43
2017-10-09T10:30:40.294Z,1006.47
2017-10-09T10:31:40.313Z,1006.43
2017-10-09T10:32:40.329Z,1006.42
2017-10-09T10:33:40.346Z,1006.41
2017-10-09T10:34:40.364Z,1006.41
2017-10-09T10:35:40.383Z,1006.42
2017-10-09T10:36:40.399Z,1006.4
2017-10-09T10:37:40.421Z,1006.38
2017-10-09T10:38:40.437Z,1006.36
2017-10-09T10:39:40.455Z,1006.43
2017-10-09T10:40:40.472Z,1006.39
2017-10-09T10:41:40.489Z,1006.36
2017-10-09T10:42:40.508Z,1006.39
2017-10-09T10:43:40.526Z,1006.34
2017-10-09T10:44:40.546Z,1006.33
2017-10-09T10:45:40.561Z,1006.4
2017-10-09T10:46:40.578Z,1006.35
2017-10-09T10:47:40.597Z,1006.38
2017-10-09T10:48:40.618Z,1006.36
2017-10-09T10:49:40.633Z,1006.36
2017-10-09T10:50:40.650Z,1006.36
2017-10-09T10:51:40.669Z,1006.35
2017-10-09T10:52:40.687Z,1006.36
2017-10-09T10:53:40.709Z,1006.35
2017-10-09T10:54:40.722Z,1006.33
2017-10-09T10:55:40.741Z,1006.3
2017-10-09T10:56:40.760Z,1006.37
2017-10-09T10:57:40.778Z,1006.3
2017-10-09T10:58:40.796Z,1006.28
2017-10-09T10:59:40.814Z,1006.31
2017-10-09T11:00:40.833Z,1006.25
2017-10-09T11:01:40.850Z,1006.29
2017-10-09T11:02:40.869Z,1006.28
2017-10-09T11:03:40.887Z,1006.26
2017-10-09T11:04:40.905Z,1006.32
2017-10-09T11:05:40.924Z,1006.3
2017-10-09T11:06:40.942Z,1006.3
2017-10-09T11:07:40.961Z,1006.31
2017-10-09T11:08:40.980Z,1006.35
2017-10-09T11:09:40.998Z,1006.31
2017-10-09T11:10:41.016Z,1006.31
2017-10-09T11:11:41.034Z,1006.31
2017-10-09T11:12:41.053Z,1006.34
2017-10-09T11:13:41.072Z,1006.31
2017-10-09T11:14:41.090Z,1006.27
2017-10-09T11:15:41.109Z,1006.31
2017-10-09T11:16:41.127Z,1006.33
2017-10-09T11:17:41.146Z,1006.32
2017-10-09T11:18:41.165Z,1006.31
2017-10-09T11:19:41.181Z,1006.33
2017-10-09T11:20:41.201Z,1006.33
2017-10-09T11:21:41.220Z,1006.32
2017-10-09T11:22:41.239Z,1006.26
2017-10-09T11:23:41.258Z,1006.29
2017-10-09T11:24:41.276Z,1006.35
2017-10-09T11:25:41.295Z,1006.27
2017-10-09T11:26:41.316Z,1006.26
2017-10-09T11:27:41.333Z,1006.25
2017-10-09T11:28:41.356Z,1006.21
2017-10-09T11:29:41.370Z,1006.23
2017-10-09T11:30:41.388Z,1006.25
2017-10-09T11:31:41.407Z,1006.26
2017-10-09T11:32:41.426Z,1006.24
2017-10-09T11:33:41.445Z,1006.23
2017-10-09T11:34:41.462Z,1006.22
2017-10-09T11:35:41.482Z,1006.25
2017-10-09T11:36:41.500Z,1006.23
2017-10-09T11:37:41.520Z,1006.25
2017-10-09T11:38:41.539Z,1006.28
2017-10-09T11:39:41.559Z,1006.19
2017-10-09T11:40:41.577Z,1006.28
2017-10-09T11:41:41.597Z,1006.25
2017-10-09T11:42:41.614Z,1006.21
2017-10-09T11:43:41.639Z,1006.2
2017-10-09T11:44:41.652Z,1006.2
2017-10-09T11:45:41.671Z,1006.23
2017-10-09T11:46:41.690Z,1006.21
2017-10-09T11:47:41.709Z,1006.22
2017-10-09T11:48:41.729Z,1006.22
2017-10-09T11:49:41.746Z,1006.22
2017-10-09T11:50:41.766Z,1006.27
2017-10-09T11:51:41.786Z,1006.24
2017-10-09T11:52:41.805Z,1006.24
2017-10-09T11:53:41.822Z,1006.21
2017-10-09T11:54:41.845Z,1006.21
2017-10-09T11:55:41.863Z,1006.21
2017-10-09T11:56:41.880Z,1006.21
2017-10-09T11:57:41.899Z,1006.19
2017-10-09T11:58:41.918Z,1006.14
2017-10-09T11:59:41.938Z,1006.17
2017-10-09T12:00:41.956Z,1006.19
2017-10-09T12:01:41.976Z,1006.17
2017-10-09T12:02:41.995Z,1006.13
2017-10-09T12:03:42.014Z,1006.15
2017-10-09T12:04:42.033Z,1006.15
2017-10-09T12:05:42.052Z,1006.17
2017-10-09T12:06:42.071Z,1006.22
2017-10-09T12:07:42.090Z,1006.16
2017-10-09T12:08:42.109Z,1006.19