createdAt,value
2022-08-10T00:04:22.200Z,29.1
2022-08-10T00:09:51.518Z,29.1
2022-08-10T00:15:10.269Z,29.1
2022-08-10T00:21:12.528Z,29.2
2022-08-10T00:28:03.999Z,29.3
2022-08-10T00:33:22.690Z,29.3
2022-08-10T00:38:41.462Z,29.3
2022-08-10T00:44:00.223Z,29.2
2022-08-10T00:49:18.153Z,29.2
2022-08-10T00:54:36.350Z,29.2
2022-08-10T01:00:00.629Z,29.3
2022-08-10T01:05:19.246Z,29.2
2022-08-10T01:10:37.732Z,29.2
2022-08-10T01:15:56.219Z,29.2
2022-08-10T01:21:14.476Z,29.1
2022-08-10T01:26:40.578Z,29.1
2022-08-10T01:31:59.117Z,29
2022-08-10T01:37:17.609Z,29
2022-08-10T01:42:36.712Z,29
2022-08-10T01:47:55.486Z,29
2022-08-10T01:53:13.981Z,29
2022-08-10T01:58:31.997Z,28.9
2022-08-10T02:04:06.189Z,28.9
2022-08-10T02:09:24.227Z,28.9
2022-08-10T02:14:42.994Z,28.8
2022-08-10T02:20:01.771Z,28.9
2022-08-10T02:25:43.727Z,28.9
2022-08-10T02:31:02.819Z,28.8
2022-08-10T02:36:24.116Z,28.8
2022-08-10T02:45:28.897Z,28.9
2022-08-10T02:50:49.676Z,28.8
2022-08-10T02:55:52.537Z,28.8
2022-08-10T03:01:10.961Z,28.8
2022-08-10T03:06:29.338Z,28.8
2022-08-10T03:12:38.829Z,28.8
2022-08-10T03:17:59.397Z,28.8
2022-08-10T03:23:17.893Z,28.8
2022-08-10T03:28:36.640Z,28.7
2022-08-10T03:33:55.138Z,28.7
2022-08-10T03:39:13.736Z,28.6
2022-08-10T03:44:32.199Z,28.5
2022-08-10T03:49:50.409Z,28.5
2022-08-10T03:55:08.993Z,28.5
2022-08-10T04:00:27.491Z,28.5
2022-08-10T04:05:45.968Z,28.4
2022-08-10T04:11:04.452Z,28.4
2022-08-10T04:16:23.205Z,28.3
2022-08-10T04:21:41.975Z,28.3
2022-08-10T04:27:00.457Z,28.3
2022-08-10T04:32:19.233Z,28.3
2022-08-10T04:37:47.797Z,28.2
2022-08-10T04:43:13.566Z,28.1
2022-08-10T04:48:56.253Z,28
2022-08-10T04:54:23.066Z,27.9
2022-08-10T04:59:47.781Z,27.9
2022-08-10T05:05:06.542Z,27.9
2022-08-10T05:10:25.033Z,27.8
2022-08-10T05:15:43.508Z,27.7
2022-08-10T05:21:02.279Z,27.7
2022-08-10T05:26:20.730Z,27.7
2022-08-10T05:31:39.446Z,27.6
2022-08-10T05:36:58.159Z,27.6
2022-08-10T05:42:16.359Z,27.6
2022-08-10T05:49:00.812Z,27.6
2022-08-10T05:54:20.145Z,27.6
2022-08-10T06:00:40.712Z,27.6
2022-08-10T06:06:08.591Z,27.6
2022-08-10T06:12:30.480Z,27.6
2022-08-10T06:18:02.385Z,27.6
2022-08-10T06:23:21.223Z,27.7
2022-08-10T06:28:39.428Z,27.7
2022-08-10T06:33:58.197Z,27.7
2022-08-10T06:39:35.177Z,27.8
2022-08-10T06:44:55.289Z,27.9
2022-08-10T06:50:14.040Z,27.9
2022-08-10T06:56:03.389Z,28
2022-08-10T07:01:22.015Z,28
2022-08-10T07:06:40.545Z,28.1
2022-08-10T07:12:09.229Z,28.2
2022-08-10T07:17:28.045Z,28.2
2022-08-10T07:23:59.916Z,28.2
2022-08-10T07:29:54.730Z,28.3
2022-08-10T07:35:13.020Z,28.3
2022-08-10T07:40:31.767Z,28.4
2022-08-10T07:45:50.084Z,28.4
2022-08-10T07:50:52.949Z,28.4
2022-08-10T07:56:48.308Z,28.4
2022-08-10T08:02:07.690Z,28.5
2022-08-10T08:07:26.219Z,28.5
2022-08-10T08:12:44.965Z,28.5
2022-08-10T08:18:04.010Z,28.6
2022-08-10T08:24:32.094Z,28.6
2022-08-10T08:29:52.656Z,28.6
2022-08-10T08:35:10.857Z,28.7
2022-08-10T08:40:29.348Z,28.8
2022-08-10T08:46:02.075Z,28.8
2022-08-10T08:52:18.479Z,28.9
2022-08-10T08:57:51.300Z,28.9
2022-08-10T09:03:09.525Z,28.9
2022-08-10T09:08:28.288Z,29
2022-08-10T09:13:46.481Z,29
2022-08-10T09:19:04.689Z,29
2022-08-10T09:24:23.439Z,29
2022-08-10T09:29:41.927Z,29.1
2022-08-10T09:36:32.102Z,29.1
2022-08-10T09:41:51.932Z,29.1
2022-08-10T09:47:10.532Z,29.1
2022-08-10T09:52:29.277Z,29.2
2022-08-10T09:57:47.759Z,29.2
2022-08-10T10:03:06.323Z,29.2
2022-08-10T10:08:24.939Z,29.2
2022-08-10T10:14:06.473Z,29.2
2022-08-10T10:19:30.278Z,29.3
2022-08-10T10:24:48.469Z,29.3
2022-08-10T10:30:06.940Z,29.3
2022-08-10T10:35:25.431Z,29.3
2022-08-10T10:40:43.618Z,29.3
2022-08-10T10:46:02.106Z,29.3
2022-08-10T10:51:20.377Z,29.3
2022-08-10T10:56:38.816Z,29.3
2022-08-10T11:01:57.262Z,29.4
2022-08-10T11:07:16.562Z,29.4
2022-08-10T11:12:51.307Z,29.4
2022-08-10T11:18:14.121Z,29.4
2022-08-10T11:23:35.265Z,29.4
2022-08-10T11:28:54.083Z,29.4
2022-08-10T11:35:12.373Z,29.4
2022-08-10T11:40:31.131Z,29.5
2022-08-10T11:45:55.508Z,29.5
2022-08-10T11:51:14.584Z,29.5
2022-08-10T11:56:33.335Z,29.5
2022-08-10T12:01:51.782Z,29.5
2022-08-10T12:10:13.345Z,29.5
2022-08-10T12:15:32.335Z,29.5
2022-08-10T12:20:50.873Z,29.5
2022-08-10T12:26:09.289Z,29.5
2022-08-10T12:31:27.789Z,29.5
2022-08-10T12:36:45.689Z,29.6
2022-08-10T12:42:06.478Z,29.6
2022-08-10T12:47:25.203Z,29.5
2022-08-10T12:52:43.980Z,29.5
2022-08-10T12:59:01.280Z,29.5
2022-08-10T13:04:24.476Z,29.6
2022-08-10T13:09:57.002Z,29.6
2022-08-10T13:15:51.157Z,29.6
2022-08-10T13:21:21.390Z,29.5
2022-08-10T13:27:59.570Z,29.5
2022-08-10T13:34:45.066Z,29.5
2022-08-10T13:40:03.955Z,29.5
2022-08-10T13:45:22.616Z,29.5
2022-08-10T13:50:41.120Z,29.4
2022-08-10T13:55:59.571Z,29.5
2022-08-10T14:01:18.129Z,29.5
2022-08-10T14:06:36.530Z,29.5
2022-08-10T14:11:54.728Z,29.5
2022-08-10T14:17:12.626Z,29.5
2022-08-10T14:22:36.067Z,29.5
2022-08-10T14:28:04.108Z,29.5
2022-08-10T14:33:22.422Z,29.4
2022-08-10T14:38:41.179Z,29.4
2022-08-10T14:43:59.660Z,29.4
2022-08-10T14:49:27.129Z,29.3
2022-08-10T14:54:46.829Z,29.3
2022-08-10T15:00:32.964Z,29.3
2022-08-10T15:06:00.015Z,29.2
2022-08-10T15:12:17.141Z,29.2
2022-08-10T15:17:44.759Z,29.1
2022-08-10T15:23:03.226Z,29.1
2022-08-10T15:28:21.999Z,29.1
2022-08-10T15:34:43.594Z,29
2022-08-10T15:40:30.956Z,29
2022-08-10T15:46:17.122Z,28.9
2022-08-10T15:51:54.735Z,29
2022-08-10T15:57:12.869Z,29
2022-08-10T16:02:31.539Z,28.9
2022-08-10T16:07:50.466Z,28.9
2022-08-10T16:14:01.679Z,28.9
2022-08-10T16:19:25.938Z,28.9
2022-08-10T16:24:44.127Z,28.8
2022-08-10T16:30:02.335Z,28.7
2022-08-10T16:35:20.858Z,28.7
2022-08-10T16:40:39.168Z,28.7
2022-08-10T16:45:57.729Z,28.8
2022-08-10T16:51:18.145Z,28.8
2022-08-10T16:56:49.729Z,28.7
2022-08-10T17:02:08.413Z,28.7
2022-08-10T17:07:30.914Z,28.7
2022-08-10T17:12:49.633Z,28.7
2022-08-10T17:17:52.502Z,28.6
2022-08-10T17:23:10.988Z,28.6
2022-08-10T17:28:36.407Z,28.6
2022-08-10T17:33:55.184Z,28.6
2022-08-10T17:39:13.621Z,28.6
2022-08-10T17:44:16.222Z,28.5
2022-08-10T17:49:34.687Z,28.6
2022-08-10T17:54:53.173Z,28.5
2022-08-10T18:00:11.639Z,28.5
2022-08-10T18:05:29.841Z,28.5
2022-08-10T18:10:48.306Z,28.4
2022-08-10T18:16:06.512Z,28.5
2022-08-10T18:21:27.592Z,28.4
2022-08-10T18:26:49.113Z,28.4
2022-08-10T18:32:07.617Z,28.5
2022-08-10T18:37:26.097Z,28.5
2022-08-10T18:42:44.294Z,28.5
2022-08-10T18:48:02.771Z,28.5
2022-08-10T18:53:20.976Z,28.5
2022-08-10T18:58:39.497Z,28.4
2022-08-10T19:03:58.215Z,28.5
2022-08-10T19:09:48.268Z,28.4
2022-08-10T19:15:07.411Z,28.5
2022-08-10T19:20:30.085Z,28.5
2022-08-10T19:26:45.681Z,28.4
2022-08-10T19:32:04.142Z,28.3
2022-08-10T19:37:41.377Z,28.3
2022-08-10T19:43:00.194Z,28.4
2022-08-10T19:48:26.705Z,28.3
2022-08-10T19:53:45.147Z,28.3
2022-08-10T19:59:03.594Z,28.3
2022-08-10T20:04:31.892Z,28.2
2022-08-10T20:09:54.238Z,28.4
2022-08-10T20:15:18.464Z,28.4
2022-08-10T20:20:36.673Z,28.4
2022-08-10T20:25:54.887Z,28.4
2022-08-10T20:31:18.095Z,28.4
2022-08-10T20:36:36.539Z,28.4
2022-08-10T20:41:55.296Z,28.4
2022-08-10T20:47:13.508Z,28.4
2022-08-10T20:52:31.711Z,28.4
2022-08-10T20:57:57.674Z,28.4
2022-08-10T21:03:22.283Z,28.4
2022-08-10T21:08:51.056Z,28.3
2022-08-10T21:14:09.893Z,28.3
2022-08-10T21:19:30.453Z,28.3
2022-08-10T21:24:52.565Z,28.2
2022-08-10T21:30:11.811Z,28.3
2022-08-10T21:35:38.265Z,28.2
2022-08-10T21:41:19.453Z,28.2
2022-08-10T21:46:37.673Z,28.2
2022-08-10T21:52:16.641Z,28.2
2022-08-10T21:57:44.104Z,28.2
2022-08-10T22:03:02.819Z,28.2
2022-08-10T22:08:25.863Z,28.2
2022-08-10T22:13:45.180Z,28.2
2022-08-10T22:19:15.191Z,28.2
2022-08-10T22:24:33.980Z,28.2
2022-08-10T22:29:53.478Z,28.2
2022-08-10T22:35:12.230Z,28.2
2022-08-10T22:40:30.545Z,28.2
2022-08-10T22:45:48.833Z,28.2
2022-08-10T22:51:07.590Z,28.3
2022-08-10T22:56:26.081Z,28.2
2022-08-10T23:02:09.451Z,28.2
2022-08-10T23:07:27.679Z,28.2
2022-08-10T23:12:46.440Z,28.2
2022-08-10T23:18:04.661Z,28.2
2022-08-10T23:23:24.436Z,28.2
2022-08-10T23:29:12.248Z,28.2
2022-08-10T23:34:31.172Z,28.3
2022-08-10T23:39:49.403Z,28.3
2022-08-10T23:45:07.639Z,28.3
2022-08-10T23:50:25.837Z,28.3
2022-08-10T23:55:49.819Z,28.3
