createdAt,value
2018-06-02T00:00:46.393Z,10.60
2018-06-02T00:03:18.935Z,10.60
2018-06-02T00:05:51.467Z,11.13
2018-06-02T00:08:23.986Z,12.00
2018-06-02T00:10:57.279Z,10.90
2018-06-02T00:13:29.826Z,11.27
2018-06-02T00:16:02.351Z,10.07
2018-06-02T00:18:34.886Z,11.47
2018-06-02T00:21:07.411Z,10.80
2018-06-02T00:23:40.014Z,10.57
2018-06-02T00:26:12.534Z,11.60
2018-06-02T00:28:45.082Z,12.00
2018-06-02T00:31:17.607Z,11.37
2018-06-02T00:33:50.916Z,10.40
2018-06-02T00:36:24.241Z,10.63
2018-06-02T00:38:56.783Z,11.23
2018-06-02T00:41:29.303Z,11.00
2018-06-02T00:44:01.855Z,12.33
2018-06-02T00:46:34.372Z,11.73
2018-06-02T00:49:06.923Z,10.90
2018-06-02T00:51:39.500Z,10.43
2018-06-02T00:54:12.059Z,10.80
2018-06-02T00:56:45.343Z,10.37
2018-06-02T00:59:17.878Z,10.97
2018-06-02T01:01:51.525Z,12.13
2018-06-02T01:04:24.080Z,11.40
2018-06-02T01:06:56.603Z,12.07
2018-06-02T01:09:29.152Z,11.60
2018-06-02T01:12:01.682Z,11.97
2018-06-02T01:14:34.232Z,12.17
2018-06-02T01:17:10.089Z,12.10
2018-06-02T01:19:42.631Z,12.90
2018-06-02T01:22:15.257Z,11.77
2018-06-02T01:24:48.555Z,11.50
2018-06-02T01:27:21.864Z,14.07
2018-06-02T01:29:54.394Z,13.67
2018-06-02T01:32:27.786Z,12.10
2018-06-02T01:35:00.330Z,11.80
2018-06-02T01:37:32.858Z,12.83
2018-06-02T01:40:05.392Z,12.77
2018-06-02T01:42:37.932Z,13.17
2018-06-02T01:45:10.472Z,12.47
2018-06-02T01:47:43.005Z,13.23
2018-06-02T01:50:15.554Z,12.63
2018-06-02T01:52:48.078Z,12.13
2018-06-02T01:55:20.639Z,13.23
2018-06-02T01:57:53.937Z,13.07
2018-06-02T02:00:26.483Z,12.07
2018-06-02T02:02:58.998Z,13.37
2018-06-02T02:05:31.543Z,11.87
2018-06-02T02:08:04.095Z,12.37
2018-06-02T02:10:36.641Z,11.30
2018-06-02T02:13:09.165Z,11.07
2018-06-02T02:15:42.479Z,9.97
2018-06-02T02:18:15.056Z,11.30
2018-06-02T02:20:47.603Z,11.30
2018-06-02T02:23:20.117Z,13.13
2018-06-02T02:25:52.642Z,11.70
2018-06-02T02:28:25.195Z,12.90
2018-06-02T02:30:57.747Z,11.70
2018-06-02T02:33:30.265Z,12.23
2018-06-02T02:36:02.787Z,11.10
2018-06-02T02:38:36.085Z,9.53
2018-06-02T02:41:08.600Z,9.67
2018-06-02T02:43:41.127Z,11.33
2018-06-02T02:46:14.419Z,12.67
2018-06-02T02:48:46.959Z,13.03
2018-06-02T02:51:20.279Z,12.57
2018-06-02T02:53:53.590Z,11.80
2018-06-02T02:56:26.909Z,11.13
2018-06-02T02:58:59.431Z,11.40
2018-06-02T03:01:31.950Z,12.00
2018-06-02T03:04:04.478Z,12.47
2018-06-02T03:06:37.026Z,12.57
2018-06-02T03:09:10.311Z,14.57
2018-06-02T03:11:42.915Z,12.60
2018-06-02T03:14:15.464Z,12.30
2018-06-02T03:16:47.995Z,13.00
2018-06-02T03:19:20.534Z,15.27
2018-06-02T03:21:53.071Z,15.47
2018-06-02T03:24:25.591Z,14.47
2018-06-02T03:26:58.130Z,16.97
2018-06-02T03:29:30.645Z,15.63
2018-06-02T03:32:03.204Z,14.80
2018-06-02T03:34:35.727Z,16.37
2018-06-02T03:37:08.266Z,16.50
2018-06-02T03:39:40.830Z,20.00
2018-06-02T03:42:13.378Z,17.63
2018-06-02T03:44:46.655Z,18.80
2018-06-02T03:47:19.243Z,15.83
2018-06-02T03:49:51.803Z,15.97
2018-06-02T03:52:24.336Z,16.50
2018-06-02T03:54:56.858Z,20.07
2018-06-02T03:57:29.414Z,22.10
2018-06-02T04:00:01.954Z,22.27
2018-06-02T04:02:34.515Z,24.50
2018-06-02T04:05:08.782Z,24.90
2018-06-02T04:07:41.318Z,26.27
2018-06-02T04:10:13.843Z,26.33
2018-06-02T04:12:46.392Z,26.37
2018-06-02T04:15:18.923Z,27.47
2018-06-02T04:17:51.470Z,27.93
2018-06-02T04:20:24.779Z,29.70
2018-06-02T04:22:57.372Z,29.00
2018-06-02T04:25:29.899Z,28.50
2018-06-02T04:28:02.451Z,28.37
2018-06-02T04:30:34.967Z,27.60
2018-06-02T04:33:07.525Z,28.67
2018-06-02T04:35:40.047Z,28.53
2018-06-02T04:38:12.587Z,27.80
2018-06-02T04:40:45.112Z,28.77
2018-06-02T04:43:18.448Z,28.63
2018-06-02T04:45:50.963Z,29.03
2018-06-02T04:48:23.503Z,27.23
2018-06-02T04:50:56.019Z,28.23
2018-06-02T04:53:28.573Z,27.57
2018-06-02T04:56:01.113Z,27.27
2018-06-02T04:58:33.665Z,28.77
2018-06-02T05:01:06.192Z,27.50
2018-06-02T05:03:38.743Z,28.70
2018-06-02T05:06:11.258Z,28.73
2018-06-02T05:08:43.798Z,29.10
2018-06-02T05:11:16.315Z,28.57
2018-06-02T05:13:48.843Z,28.73
2018-06-02T05:16:22.142Z,28.93
2018-06-02T05:18:54.682Z,28.07
2018-06-02T05:21:27.202Z,27.80
2018-06-02T05:23:59.745Z,27.03
2018-06-02T05:26:32.255Z,26.80
2018-06-02T05:29:04.832Z,27.63
2018-06-02T05:31:37.383Z,28.37
2018-06-02T05:34:09.918Z,27.30
2018-06-02T05:36:42.430Z,27.17
2018-06-02T05:39:14.967Z,25.93
2018-06-02T05:41:47.482Z,26.37
2018-06-02T05:44:20.058Z,28.23
2018-06-02T05:46:52.608Z,28.10
2018-06-02T05:49:25.142Z,27.33
2018-06-02T05:51:57.667Z,27.70
2018-06-02T05:54:30.232Z,27.23
2018-06-02T05:57:02.745Z,27.87
2018-06-02T05:59:35.302Z,28.20
2018-06-02T06:02:07.827Z,27.93
2018-06-02T06:04:40.366Z,25.97
2018-06-02T06:07:12.883Z,27.97
2018-06-02T06:09:45.446Z,26.53
2018-06-02T06:12:17.982Z,26.93
2018-06-02T06:14:50.548Z,26.30
2018-06-02T06:17:23.070Z,27.37
2018-06-02T06:19:55.619Z,26.67
2018-06-02T06:22:28.169Z,27.00
2018-06-02T06:25:00.690Z,26.60
2018-06-02T06:27:33.207Z,27.77
2018-06-02T06:30:05.770Z,26.90
2018-06-02T06:32:38.300Z,26.77
2018-06-02T06:35:10.848Z,26.43
2018-06-02T06:37:44.143Z,26.13
2018-06-02T06:40:16.692Z,28.50
2018-06-02T06:42:49.227Z,28.23
2018-06-02T06:45:21.772Z,26.97
2018-06-02T06:47:55.658Z,27.87
2018-06-02T06:50:28.236Z,28.80
2018-06-02T06:53:00.777Z,28.73
2018-06-02T06:55:33.325Z,28.03
2018-06-02T06:58:05.862Z,26.27
2018-06-02T07:00:38.423Z,26.70
2018-06-02T07:03:11.743Z,27.47
2018-06-02T07:05:44.286Z,26.90
2018-06-02T07:08:16.869Z,27.70
2018-06-02T07:10:49.460Z,26.57
2018-06-02T07:13:21.985Z,27.77
2018-06-02T07:15:55.302Z,28.00
2018-06-02T07:18:27.815Z,27.07
2018-06-02T07:21:00.383Z,27.30
2018-06-02T07:23:32.897Z,23.97
2018-06-02T07:26:05.450Z,24.87
2018-06-02T07:28:37.971Z,25.83
2018-06-02T07:31:10.504Z,25.07
2018-06-02T07:33:43.025Z,25.63
2018-06-02T07:36:15.562Z,25.23
2018-06-02T07:38:48.109Z,26.43
2018-06-02T07:41:20.655Z,26.77
2018-06-02T07:43:53.169Z,25.43
2018-06-02T07:46:25.711Z,26.03
2018-06-02T07:48:58.238Z,25.07
2018-06-02T07:51:30.771Z,26.63
2018-06-02T07:54:03.307Z,27.03
2018-06-02T07:56:35.865Z,25.97
2018-06-02T07:59:08.427Z,27.07
2018-06-02T08:01:40.952Z,26.33
2018-06-02T08:04:13.479Z,26.87
2018-06-02T08:06:46.061Z,25.80
2018-06-02T08:09:18.595Z,27.93
2018-06-02T08:11:51.145Z,26.47
2018-06-02T08:14:23.677Z,27.67
2018-06-02T08:16:56.214Z,28.13
2018-06-02T08:19:29.538Z,28.10
2018-06-02T08:22:02.111Z,27.30
2018-06-02T08:24:34.655Z,27.97
2018-06-02T08:27:07.984Z,28.20
2018-06-02T08:29:40.502Z,26.30
2018-06-02T08:32:13.072Z,27.17
2018-06-02T08:34:45.613Z,26.83
2018-06-02T08:37:18.167Z,27.10
2018-06-02T08:39:50.710Z,26.70
2018-06-02T08:42:23.257Z,25.70
2018-06-02T08:44:55.796Z,25.20
2018-06-02T08:47:28.361Z,25.17
2018-06-02T08:50:00.890Z,24.63
2018-06-02T08:52:33.424Z,25.40
2018-06-02T08:55:05.971Z,24.40
2018-06-02T08:57:38.508Z,25.87
2018-06-02T09:00:11.058Z,25.00
2018-06-02T09:02:43.601Z,23.63
2018-06-02T09:05:16.127Z,22.80
2018-06-02T09:07:48.668Z,23.07
2018-06-02T09:10:21.204Z,22.33
2018-06-02T09:12:54.491Z,22.20
2018-06-02T09:15:27.054Z,23.07
2018-06-02T09:18:00.326Z,22.97
2018-06-02T09:20:32.857Z,22.53
2018-06-02T09:23:07.343Z,22.07
2018-06-02T09:25:39.870Z,23.07
2018-06-02T09:28:12.418Z,21.97
2018-06-02T09:30:44.946Z,22.10
2018-06-02T09:33:17.497Z,23.63
2018-06-02T09:35:50.032Z,23.30
2018-06-02T09:38:22.583Z,22.00
2018-06-02T09:40:55.147Z,22.23
2018-06-02T09:43:27.736Z,22.33
2018-06-02T09:46:00.250Z,22.30
2018-06-02T09:48:32.815Z,20.57
2018-06-02T09:51:05.337Z,22.13
2018-06-02T09:53:37.883Z,22.37
2018-06-02T09:56:10.406Z,19.97
2018-06-02T09:58:42.968Z,21.90
2018-06-02T10:01:15.493Z,23.00
2018-06-02T10:03:48.031Z,21.53
2018-06-02T10:06:20.550Z,22.47
2018-06-02T10:08:53.083Z,21.80
2018-06-02T10:11:25.676Z,21.77
2018-06-02T10:13:58.244Z,21.43
2018-06-02T10:16:31.535Z,20.60
2018-06-02T10:19:05.053Z,20.20
2018-06-02T10:21:37.682Z,19.60
2018-06-02T10:24:10.202Z,20.10
2018-06-02T10:26:42.735Z,20.37
2018-06-02T10:29:15.290Z,19.97
2018-06-02T10:31:47.820Z,20.43
2018-06-02T10:34:21.106Z,21.40
2018-06-02T10:36:53.623Z,20.40
2018-06-02T10:39:26.949Z,20.70
2018-06-02T10:41:59.474Z,20.73
2018-06-02T10:44:32.014Z,19.27
2018-06-02T10:47:04.529Z,19.07
2018-06-02T10:49:37.085Z,18.63
2018-06-02T10:52:09.599Z,18.60
2018-06-02T10:54:42.159Z,18.90
2018-06-02T10:57:15.764Z,18.40
2018-06-02T10:59:48.322Z,19.40
2018-06-02T11:02:20.837Z,19.23
2018-06-02T11:04:54.385Z,19.63
2018-06-02T11:07:26.904Z,20.57
2018-06-02T11:09:59.427Z,19.73
2018-06-02T11:12:31.941Z,21.60
2018-06-02T11:15:04.523Z,21.60
2018-06-02T11:17:37.040Z,21.40
2018-06-02T11:20:09.586Z,21.43
2018-06-02T11:22:42.118Z,21.73
2018-06-02T11:25:14.651Z,21.10
2018-06-02T11:27:47.168Z,23.40
2018-06-02T11:30:19.700Z,24.73
2018-06-02T11:32:52.226Z,23.73
2018-06-02T11:35:24.775Z,25.27
2018-06-02T11:37:57.298Z,24.90
2018-06-02T11:40:29.829Z,25.93
2018-06-02T11:43:02.360Z,25.67
2018-06-02T11:45:35.690Z,25.80
2018-06-02T11:48:08.218Z,26.70
2018-06-02T11:50:40.769Z,26.63
2018-06-02T11:53:13.286Z,26.50
2018-06-02T11:55:45.839Z,26.50
2018-06-02T11:58:18.364Z,24.73
2018-06-02T12:00:50.902Z,24.67
2018-06-02T12:03:23.438Z,25.00
2018-06-02T12:05:55.981Z,28.57
2018-06-02T12:08:28.504Z,29.40
2018-06-02T12:11:01.065Z,28.43
2018-06-02T12:13:33.595Z,29.47
2018-06-02T12:16:06.900Z,27.93
2018-06-02T12:18:39.426Z,29.17
2018-06-02T12:21:11.983Z,29.87
2018-06-02T12:23:44.503Z,29.57
2018-06-02T12:26:17.072Z,29.97
2018-06-02T12:28:49.602Z,30.87
2018-06-02T12:31:22.142Z,30.47
2018-06-02T12:33:54.669Z,32.20
2018-06-02T12:36:27.191Z,32.47
2018-06-02T12:38:59.706Z,31.07
2018-06-02T12:41:32.235Z,31.30
2018-06-02T12:44:04.775Z,31.13
2018-06-02T12:46:37.313Z,31.90
2018-06-02T12:49:09.852Z,30.90
2018-06-02T12:51:43.145Z,30.90
2018-06-02T12:54:15.668Z,29.00
2018-06-02T12:56:48.219Z,29.97
2018-06-02T12:59:20.770Z,31.23
2018-06-02T13:01:53.306Z,30.50
2018-06-02T13:04:25.846Z,29.70
2018-06-02T13:06:58.394Z,28.27
2018-06-02T13:09:30.916Z,29.03
2018-06-02T13:12:03.493Z,30.23
2018-06-02T13:14:36.100Z,31.70
2018-06-02T13:17:08.597Z,30.20
2018-06-02T13:19:41.887Z,31.10
2018-06-02T13:22:14.465Z,31.40
2018-06-02T13:24:46.982Z,28.17
2018-06-02T13:27:19.621Z,29.57
2018-06-02T13:29:52.116Z,29.10
2018-06-02T13:32:24.684Z,29.50
2018-06-02T13:34:57.223Z,30.07
2018-06-02T13:37:29.780Z,31.00
2018-06-02T13:40:02.367Z,31.90
2018-06-02T13:42:34.916Z,31.80
2018-06-02T13:45:07.447Z,31.30
2018-06-02T13:47:40.008Z,32.57
2018-06-02T13:50:12.542Z,31.87
2018-06-02T13:52:45.098Z,31.70
2018-06-02T13:55:17.626Z,32.07
2018-06-02T13:57:50.160Z,33.43
2018-06-02T14:00:22.686Z,33.20
2018-06-02T14:02:55.207Z,33.40
2018-06-02T14:05:27.723Z,30.97
2018-06-02T14:08:00.251Z,31.00
2018-06-02T14:10:32.784Z,31.00
2018-06-02T14:13:05.331Z,32.73
2018-06-02T14:15:37.857Z,31.93
2018-06-02T14:18:11.171Z,33.23
2018-06-02T14:20:43.708Z,33.23
2018-06-02T14:23:16.250Z,31.20
2018-06-02T14:25:48.777Z,31.60
2018-06-02T14:28:21.315Z,31.03
2018-06-02T14:30:53.848Z,30.93
2018-06-02T14:33:26.396Z,30.03
2018-06-02T14:35:58.901Z,30.53
2018-06-02T14:38:32.218Z,30.47
2018-06-02T14:41:05.507Z,29.40
2018-06-02T14:43:38.086Z,28.60
2018-06-02T14:46:10.611Z,28.57
2018-06-02T14:48:43.495Z,28.50
2018-06-02T14:51:16.016Z,28.80
2018-06-02T14:53:48.562Z,28.60
2018-06-02T14:56:21.109Z,28.97
2018-06-02T14:58:53.663Z,28.67
2018-06-02T15:01:26.183Z,29.90
2018-06-02T15:03:58.822Z,29.40
2018-06-02T15:06:31.313Z,27.60
2018-06-02T15:09:03.846Z,28.53
2018-06-02T15:11:36.383Z,29.73
2018-06-02T15:14:09.704Z,28.10
2018-06-02T15:16:42.992Z,26.27
2018-06-02T15:19:15.528Z,25.03
2018-06-02T15:21:48.818Z,23.83
2018-06-02T15:24:21.359Z,21.10
2018-06-02T15:26:53.882Z,22.70
2018-06-02T15:29:26.441Z,22.00
2018-06-02T15:31:58.976Z,20.80
2018-06-02T15:34:31.536Z,20.53
2018-06-02T15:37:04.062Z,21.07
2018-06-02T15:39:36.659Z,20.10
2018-06-02T15:42:09.987Z,19.70
2018-06-02T15:44:42.491Z,19.50
2018-06-02T15:47:15.023Z,20.00
2018-06-02T15:49:47.620Z,20.47
2018-06-02T15:52:20.137Z,18.30
2018-06-02T15:54:52.699Z,19.70
2018-06-02T15:57:25.222Z,18.17
2018-06-02T15:59:57.778Z,19.60
2018-06-02T16:02:30.328Z,18.30
2018-06-02T16:05:02.891Z,18.23
2018-06-02T16:07:36.210Z,19.17
2018-06-02T16:10:08.771Z,20.90
2018-06-02T16:12:42.260Z,20.37
2018-06-02T16:15:15.583Z,19.20
2018-06-02T16:17:48.114Z,20.57
2018-06-02T16:20:20.665Z,21.00
2018-06-02T16:22:53.208Z,20.23
2018-06-02T16:25:25.767Z,19.67
2018-06-02T16:28:03.438Z,20.47
2018-06-02T16:30:36.010Z,21.17
2018-06-02T16:33:09.297Z,20.57
2018-06-02T16:35:41.854Z,21.17
2018-06-02T16:38:14.391Z,22.57
2018-06-02T16:40:46.966Z,22.87
2018-06-02T16:43:19.510Z,23.40
2018-06-02T16:45:52.094Z,23.70
2018-06-02T16:48:24.630Z,24.07
2018-06-02T16:50:57.949Z,23.33
2018-06-02T16:53:30.515Z,22.27
2018-06-02T16:56:03.055Z,23.07
2018-06-02T16:58:35.578Z,23.20
2018-06-02T17:01:08.130Z,23.40
2018-06-02T17:03:40.661Z,22.00
2018-06-02T17:06:13.243Z,23.83
2018-06-02T17:08:45.762Z,23.07
2018-06-02T17:11:18.312Z,22.67
2018-06-02T17:13:50.830Z,23.03
2018-06-02T17:16:23.386Z,23.53
2018-06-02T17:18:56.679Z,23.57
2018-06-02T17:21:29.222Z,23.47
2018-06-02T17:24:01.780Z,22.13
2018-06-02T17:26:34.317Z,22.57
2018-06-02T17:29:06.843Z,21.00
2018-06-02T17:31:39.395Z,23.17
2018-06-02T17:34:11.930Z,22.53
2018-06-02T17:36:44.482Z,23.37
2018-06-02T17:39:17.853Z,23.60
2018-06-02T17:41:51.137Z,23.83
2018-06-02T17:44:23.668Z,23.17
2018-06-02T17:46:56.980Z,23.57
2018-06-02T17:49:30.275Z,22.57
2018-06-02T17:52:03.044Z,22.63
2018-06-02T17:54:35.627Z,23.93
2018-06-02T17:57:08.987Z,21.83
2018-06-02T17:59:41.506Z,24.10
2018-06-02T18:02:14.075Z,21.77
2018-06-02T18:04:46.598Z,23.37
2018-06-02T18:07:19.133Z,22.03
2018-06-02T18:09:51.652Z,23.20
2018-06-02T18:12:24.986Z,24.50
2018-06-02T18:14:57.506Z,24.13
2018-06-02T18:17:30.053Z,24.73
2018-06-02T18:20:02.598Z,25.43
2018-06-02T18:22:36.196Z,23.83
2018-06-02T18:25:08.729Z,26.70
2018-06-02T18:27:41.267Z,26.63
2018-06-02T18:30:13.795Z,26.27
2018-06-02T18:32:46.358Z,25.53
2018-06-02T18:35:19.110Z,26.03
2018-06-02T18:37:51.789Z,25.50
2018-06-02T18:40:24.354Z,26.37
2018-06-02T18:42:56.905Z,25.33
2018-06-02T18:45:29.417Z,26.43
2018-06-02T18:48:01.970Z,26.27
2018-06-02T18:50:35.565Z,25.60
2018-06-02T18:53:08.868Z,25.37
2018-06-02T18:55:41.378Z,26.67
2018-06-02T18:58:13.949Z,28.53
2018-06-02T19:00:46.711Z,27.07
2018-06-02T19:03:19.405Z,30.20
2018-06-02T19:05:52.736Z,28.80
2018-06-02T19:08:25.289Z,30.17
2018-06-02T19:10:57.830Z,29.00
2018-06-02T19:13:31.137Z,28.67
2018-06-02T19:16:03.665Z,30.10
2018-06-02T19:18:36.214Z,28.67
2018-06-02T19:21:08.764Z,27.27
2018-06-02T19:23:41.371Z,29.57
2018-06-02T19:26:14.256Z,29.13
2018-06-02T19:28:46.866Z,28.60
2018-06-02T19:31:20.470Z,29.37
2018-06-02T19:33:52.998Z,29.53
2018-06-02T19:36:25.519Z,28.90
2018-06-02T19:38:58.061Z,27.60
2018-06-02T19:41:30.614Z,28.33
2018-06-02T19:44:03.908Z,28.40
2018-06-02T19:46:36.444Z,27.77
2018-06-02T19:49:09.768Z,29.80
2018-06-02T19:51:42.335Z,28.87
2018-06-02T19:54:14.862Z,26.87
2018-06-02T19:56:47.400Z,27.60
2018-06-02T19:59:19.973Z,27.40
2018-06-02T20:01:53.278Z,28.03
2018-06-02T20:04:25.819Z,27.50
2018-06-02T20:06:58.348Z,27.00
2018-06-02T20:09:30.870Z,27.03
2018-06-02T20:12:03.383Z,27.20
2018-06-02T20:14:35.939Z,26.60
2018-06-02T20:17:08.458Z,23.00
2018-06-02T20:19:40.989Z,24.80
2018-06-02T20:22:13.515Z,24.20
2018-06-02T20:24:46.840Z,23.37
2018-06-02T20:27:19.394Z,25.43
2018-06-02T20:29:51.939Z,27.97
2018-06-02T20:32:25.248Z,24.97
2018-06-02T20:34:58.578Z,25.90
2018-06-02T20:37:31.885Z,27.40
2018-06-02T20:40:05.190Z,26.93
2018-06-02T20:42:37.711Z,25.77
2018-06-02T20:45:11.045Z,25.43
2018-06-02T20:47:44.387Z,24.90
2018-06-02T20:50:16.917Z,23.50
2018-06-02T20:52:49.436Z,23.13
2018-06-02T20:55:21.989Z,24.17
2018-06-02T20:57:54.542Z,25.23
2018-06-02T21:00:27.111Z,24.63
2018-06-02T21:02:59.637Z,24.57
2018-06-02T21:05:32.185Z,24.80
2018-06-02T21:08:04.706Z,23.13
2018-06-02T21:10:37.258Z,23.43
2018-06-02T21:13:09.808Z,22.67
2018-06-02T21:15:42.366Z,23.43
2018-06-02T21:18:14.881Z,22.87
2018-06-02T21:20:47.446Z,21.60
2018-06-02T21:23:19.970Z,20.63
2018-06-02T21:25:52.514Z,19.07
2018-06-02T21:28:25.068Z,17.97
2018-06-02T21:30:57.598Z,17.93
2018-06-02T21:33:30.117Z,15.50
2018-06-02T21:36:02.647Z,14.33
2018-06-02T21:38:35.167Z,14.53
2018-06-02T21:41:07.724Z,14.40
2018-06-02T21:43:40.244Z,13.30
2018-06-02T21:46:12.822Z,13.80
2018-06-02T21:48:45.316Z,12.73
2018-06-02T21:51:18.651Z,12.50
2018-06-02T21:53:51.165Z,12.73
2018-06-02T21:56:23.743Z,12.70
2018-06-02T21:58:56.270Z,12.80
2018-06-02T22:01:28.810Z,13.00
2018-06-02T22:04:01.330Z,13.60
2018-06-02T22:06:33.865Z,13.23
2018-06-02T22:09:06.449Z,11.87
2018-06-02T22:11:39.010Z,12.73
2018-06-02T22:14:11.542Z,12.93
2018-06-02T22:16:44.087Z,14.63
2018-06-02T22:19:16.633Z,15.37
2018-06-02T22:21:49.190Z,15.90
2018-06-02T22:24:21.722Z,16.13
2018-06-02T22:26:54.282Z,16.00
2018-06-02T22:29:26.798Z,16.00
2018-06-02T22:31:59.342Z,16.67
2018-06-02T22:34:31.872Z,18.43
2018-06-02T22:37:05.192Z,18.07
2018-06-02T22:39:37.708Z,18.23
2018-06-02T22:42:10.254Z,19.73
2018-06-02T22:44:42.776Z,19.20
2018-06-02T22:47:15.315Z,20.70
2018-06-02T22:49:47.843Z,20.57
2018-06-02T22:52:20.379Z,21.13
2018-06-02T22:54:52.891Z,21.97
2018-06-02T22:57:25.426Z,22.17
2018-06-02T22:59:57.975Z,23.13
2018-06-02T23:02:30.521Z,23.50
2018-06-02T23:05:03.813Z,25.33
2018-06-02T23:07:36.354Z,24.23
2018-06-02T23:10:08.929Z,25.73
2018-06-02T23:12:41.458Z,24.90
2018-06-02T23:15:14.764Z,25.13
2018-06-02T23:17:47.293Z,27.00
2018-06-02T23:20:19.827Z,27.30
2018-06-02T23:22:52.355Z,27.53
2018-06-02T23:25:24.869Z,28.23
2018-06-02T23:27:58.203Z,28.13
2018-06-02T23:30:30.727Z,29.37
2018-06-02T23:33:03.277Z,30.17
2018-06-02T23:35:35.807Z,31.13
2018-06-02T23:38:09.121Z,30.63
2018-06-02T23:40:42.410Z,31.30
2018-06-02T23:43:14.963Z,30.97
2018-06-02T23:45:47.510Z,31.87
2018-06-02T23:48:20.079Z,31.50
2018-06-02T23:50:52.590Z,31.40
2018-06-02T23:53:25.146Z,30.77
2018-06-02T23:55:58.425Z,33.87
2018-06-02T23:58:30.972Z,33.97
