createdAt,value
2023-04-27T00:02:16.125Z,115.13
2023-04-27T00:07:35.465Z,120.70
2023-04-27T00:10:04.754Z,140.27
2023-04-27T00:12:33.843Z,140.43
2023-04-27T00:15:02.914Z,124.37
2023-04-27T00:17:32.602Z,130.33
2023-04-27T00:20:02.379Z,143.70
2023-04-27T00:22:33.001Z,129.13
2023-04-27T00:25:02.176Z,140.23
2023-04-27T00:27:31.117Z,126.67
2023-04-27T00:30:00.200Z,114.23
2023-04-27T00:32:29.414Z,131.40
2023-04-27T00:34:58.547Z,118.23
2023-04-27T00:37:27.649Z,122.50
2023-04-27T00:39:59.037Z,167.70
2023-04-27T00:42:28.204Z,107.00
2023-04-27T00:44:59.593Z,124.87
2023-04-27T00:47:28.812Z,128.23
2023-04-27T00:49:58.221Z,121.57
2023-04-27T00:52:28.763Z,110.33
2023-04-27T00:54:59.672Z,118.57
2023-04-27T00:57:29.226Z,107.17
2023-04-27T00:59:58.289Z,127.57
2023-04-27T01:02:28.069Z,136.17
2023-04-27T01:04:58.032Z,129.73
2023-04-27T01:07:28.113Z,139.37
2023-04-27T01:09:58.560Z,124.20
2023-04-27T01:12:27.630Z,138.57
2023-04-27T01:14:56.765Z,158.07
2023-04-27T01:17:25.958Z,170.87
2023-04-27T01:19:56.938Z,175.07
2023-04-27T01:22:26.244Z,182.10
2023-04-27T01:24:56.854Z,149.73
2023-04-27T01:27:26.001Z,139.80
2023-04-27T01:29:55.065Z,132.23
2023-04-27T01:32:24.125Z,127.07
2023-04-27T01:34:54.691Z,124.67
2023-04-27T01:37:28.441Z,98.57
2023-04-27T01:39:58.874Z,96.40
2023-04-27T01:42:28.229Z,83.97
2023-04-27T01:44:57.239Z,69.90
2023-04-27T01:47:26.240Z,67.33
2023-04-27T01:49:55.511Z,82.63
2023-04-27T01:52:24.384Z,71.07
2023-04-27T01:54:53.399Z,68.77
2023-04-27T01:57:25.540Z,92.03
2023-04-27T01:59:54.669Z,84.87
2023-04-27T02:02:24.254Z,102.90
2023-04-27T02:04:53.445Z,84.33
2023-04-27T02:07:22.956Z,91.07
2023-04-27T02:09:52.006Z,83.83
2023-04-27T02:12:21.033Z,82.43
2023-04-27T02:14:51.406Z,83.87
2023-04-27T02:17:20.292Z,96.37
2023-04-27T02:19:49.552Z,84.13
2023-04-27T02:22:37.116Z,88.00
2023-04-27T02:25:06.876Z,90.90
2023-04-27T02:27:39.172Z,76.33
2023-04-27T02:30:11.928Z,68.77
2023-04-27T02:32:41.617Z,55.70
2023-04-27T02:35:11.703Z,83.43
2023-04-27T02:37:41.212Z,68.13
2023-04-27T02:40:11.482Z,59.03
2023-04-27T02:42:40.402Z,87.97
2023-04-27T02:45:11.693Z,67.17
2023-04-27T02:47:40.822Z,68.13
2023-04-27T02:50:10.775Z,63.90
2023-04-27T02:52:39.664Z,65.23
2023-04-27T02:55:09.393Z,54.63
2023-04-27T02:57:38.403Z,73.97
2023-04-27T03:00:11.444Z,80.57
2023-04-27T03:02:40.508Z,70.30
2023-04-27T03:05:10.236Z,65.73
2023-04-27T03:07:39.246Z,76.17
2023-04-27T03:10:09.002Z,82.87
2023-04-27T03:12:38.006Z,105.20
2023-04-27T03:15:08.107Z,103.47
2023-04-27T03:17:39.852Z,90.03
2023-04-27T03:20:27.497Z,85.87
2023-04-27T03:22:56.440Z,74.50
2023-04-27T03:25:43.934Z,74.10
2023-04-27T03:28:12.825Z,60.10
2023-04-27T03:30:42.474Z,54.83
2023-04-27T03:33:13.058Z,64.77
2023-04-27T03:35:42.187Z,51.40
2023-04-27T03:38:11.151Z,50.07
2023-04-27T03:40:40.102Z,56.43
2023-04-27T03:43:09.650Z,57.90
2023-04-27T03:45:38.657Z,63.80
2023-04-27T03:48:08.589Z,62.50
2023-04-27T03:50:39.518Z,88.73
2023-04-27T03:53:08.866Z,98.23
2023-04-27T03:55:40.391Z,89.83
2023-04-27T03:58:10.698Z,86.93
2023-04-27T04:00:58.966Z,91.87
2023-04-27T04:03:28.322Z,119.93
2023-04-27T04:05:59.439Z,111.87
2023-04-27T04:08:28.533Z,94.33
2023-04-27T04:10:58.478Z,92.03
2023-04-27T04:13:27.384Z,111.33
2023-04-27T04:16:03.640Z,110.43
2023-04-27T04:18:32.846Z,109.17
2023-04-27T04:21:03.403Z,126.83
2023-04-27T04:23:33.161Z,159.23
2023-04-27T04:26:02.482Z,108.50
2023-04-27T04:28:36.249Z,92.03
2023-04-27T04:31:06.743Z,97.77
2023-04-27T04:33:36.168Z,86.20
2023-04-27T04:36:07.963Z,91.53
2023-04-27T04:38:37.146Z,85.43
2023-04-27T04:41:07.535Z,83.77
2023-04-27T04:43:36.723Z,84.20
2023-04-27T04:46:08.681Z,85.87
2023-04-27T04:48:38.016Z,101.47
2023-04-27T04:51:08.794Z,87.07
2023-04-27T04:53:38.426Z,91.17
2023-04-27T04:56:11.486Z,91.43
2023-04-27T04:58:41.107Z,73.70
2023-04-27T05:01:09.985Z,76.97
2023-04-27T05:03:39.054Z,74.03
2023-04-27T05:06:10.251Z,61.57
2023-04-27T05:08:39.308Z,69.77
2023-04-27T05:11:08.220Z,72.37
2023-04-27T05:13:38.531Z,75.53
2023-04-27T05:16:08.340Z,60.30
2023-04-27T05:18:37.722Z,52.90
2023-04-27T05:21:06.733Z,40.27
2023-04-27T05:23:37.368Z,35.73
2023-04-27T05:26:13.627Z,25.40
2023-04-27T05:28:42.825Z,23.77
2023-04-27T05:31:11.849Z,27.33
2023-04-27T05:33:41.696Z,20.57
2023-04-27T05:36:11.155Z,21.67
2023-04-27T05:38:41.873Z,22.43
2023-04-27T05:41:10.764Z,22.03
2023-04-27T05:43:40.061Z,21.63
2023-04-27T05:46:09.586Z,20.90
2023-04-27T05:48:38.556Z,24.33
2023-04-27T05:51:07.721Z,28.07
2023-04-27T05:53:37.089Z,27.83
2023-04-27T05:56:08.395Z,27.90
2023-04-27T05:58:37.362Z,23.97
2023-04-27T06:01:07.850Z,19.97
2023-04-27T06:03:37.197Z,19.17
2023-04-27T06:06:06.884Z,20.93
2023-04-27T06:08:37.660Z,19.33
2023-04-27T06:11:08.287Z,19.13
2023-04-27T06:13:37.366Z,18.10
2023-04-27T06:16:07.113Z,16.90
2023-04-27T06:18:36.090Z,15.30
2023-04-27T06:21:05.456Z,15.80
2023-04-27T06:23:34.384Z,12.33
2023-04-27T06:26:03.728Z,12.93
2023-04-27T06:28:34.126Z,13.07
2023-04-27T06:31:03.468Z,13.93
2023-04-27T06:33:32.521Z,16.10
2023-04-27T06:36:02.833Z,21.70
2023-04-27T06:38:32.305Z,21.57
2023-04-27T06:41:07.209Z,15.87
2023-04-27T06:43:38.977Z,17.43
2023-04-27T06:46:08.812Z,25.03
2023-04-27T06:48:37.771Z,25.40
2023-04-27T06:51:07.231Z,22.30
2023-04-27T06:53:37.093Z,26.30
2023-04-27T06:56:06.513Z,26.20
2023-04-27T06:58:36.088Z,22.20
2023-04-27T07:01:09.561Z,19.33
2023-04-27T07:03:38.928Z,19.17
2023-04-27T07:06:08.544Z,20.07
2023-04-27T07:08:37.980Z,27.43
2023-04-27T07:11:07.112Z,25.90
2023-04-27T07:13:36.714Z,25.07
2023-04-27T07:16:14.949Z,21.13
2023-04-27T07:18:53.710Z,20.63
2023-04-27T07:21:24.573Z,24.47
2023-04-27T07:23:54.391Z,20.67
2023-04-27T07:26:25.705Z,20.37
2023-04-27T07:29:11.210Z,22.20
2023-04-27T07:31:53.850Z,20.87
2023-04-27T07:34:23.225Z,21.23
2023-04-27T07:36:55.344Z,20.87
2023-04-27T07:39:43.231Z,18.93
2023-04-27T07:42:12.111Z,35.63
2023-04-27T07:44:41.163Z,36.33
2023-04-27T07:47:11.889Z,39.17
2023-04-27T07:49:41.079Z,34.70
2023-04-27T07:52:10.890Z,35.80
2023-04-27T07:54:39.893Z,37.83
2023-04-27T07:57:11.792Z,39.97
2023-04-27T07:59:41.506Z,38.13
2023-04-27T08:02:19.849Z,36.03
2023-04-27T08:04:49.956Z,33.90
2023-04-27T08:07:19.801Z,30.47
2023-04-27T08:09:48.996Z,34.83
2023-04-27T08:12:18.177Z,36.13
2023-04-27T08:14:47.366Z,38.20
2023-04-27T08:17:19.099Z,30.33
2023-04-27T08:20:08.031Z,28.00
2023-04-27T08:22:37.502Z,25.43
2023-04-27T08:25:25.072Z,22.47
2023-04-27T08:27:54.622Z,24.00
2023-04-27T08:30:23.818Z,23.80
2023-04-27T08:32:54.920Z,31.07
2023-04-27T08:35:24.220Z,34.63
2023-04-27T08:38:12.115Z,35.30
2023-04-27T08:40:44.725Z,33.60
2023-04-27T08:43:14.100Z,29.20
2023-04-27T08:45:50.627Z,27.07
2023-04-27T08:48:21.710Z,26.70
2023-04-27T08:50:53.065Z,26.57
2023-04-27T08:53:22.900Z,26.07
2023-04-27T08:55:52.688Z,27.47
2023-04-27T08:58:22.031Z,28.13
2023-04-27T09:00:52.649Z,33.57
2023-04-27T09:03:26.379Z,28.93
2023-04-27T09:06:03.721Z,27.43
2023-04-27T09:08:44.149Z,26.47
2023-04-27T09:11:13.510Z,28.93
2023-04-27T09:13:45.476Z,27.20
2023-04-27T09:16:15.464Z,25.87
2023-04-27T09:18:46.595Z,27.67
2023-04-27T09:21:25.175Z,25.13
2023-04-27T09:23:54.652Z,20.40
2023-04-27T09:26:25.291Z,12.60
2023-04-27T09:28:58.176Z,10.00
2023-04-27T09:31:33.436Z,9.17
2023-04-27T09:34:04.498Z,9.27
2023-04-27T09:36:33.732Z,5.83
2023-04-27T09:39:06.259Z,7.37
2023-04-27T09:41:35.610Z,8.87
2023-04-27T09:44:04.909Z,11.87
2023-04-27T09:46:41.557Z,12.77
2023-04-27T09:49:14.774Z,10.57
2023-04-27T09:51:43.908Z,8.93
2023-04-27T09:54:35.629Z,12.00
2023-04-27T09:57:17.544Z,11.63
2023-04-27T10:00:11.261Z,16.73
2023-04-27T10:02:53.541Z,12.30
2023-04-27T10:06:01.232Z,12.13
2023-04-27T10:08:31.439Z,23.37
2023-04-27T10:11:00.383Z,18.10
2023-04-27T10:13:32.977Z,15.57
2023-04-27T10:16:17.510Z,47.10
2023-04-27T10:18:54.152Z,20.07
2023-04-27T10:21:25.104Z,18.73
2023-04-27T10:24:12.684Z,20.67
2023-04-27T10:26:48.531Z,35.10
2023-04-27T10:29:18.837Z,29.30
2023-04-27T10:31:50.120Z,20.07
2023-04-27T10:34:21.728Z,75.40
2023-04-27T10:37:07.239Z,18.60
2023-04-27T10:39:47.702Z,12.67
2023-04-27T10:42:28.795Z,5.90
2023-04-27T10:44:59.580Z,2.40
2023-04-27T10:47:39.404Z,1.97
2023-04-27T10:50:11.715Z,3.20
2023-04-27T10:52:44.491Z,1.60
2023-04-27T10:55:36.805Z,1.70
2023-04-27T10:58:07.052Z,2.17
2023-04-27T11:00:38.047Z,3.63
2023-04-27T11:03:16.737Z,2.90
2023-04-27T11:05:48.333Z,1.77
2023-04-27T11:08:21.128Z,6.93
2023-04-27T11:10:57.262Z,3.70
2023-04-27T11:13:28.770Z,2.57
2023-04-27T11:15:59.982Z,2.83
2023-04-27T11:18:32.277Z,1.50
2023-04-27T11:21:10.025Z,2.10
2023-04-27T11:23:41.509Z,5.27
2023-04-27T11:26:14.991Z,3.10
2023-04-27T11:28:44.547Z,5.10
2023-04-27T11:31:14.241Z,2.57
2023-04-27T11:33:50.527Z,1.50
2023-04-27T11:36:21.284Z,5.27
2023-04-27T11:38:52.051Z,4.33
2023-04-27T11:41:21.326Z,8.23
2023-04-27T11:43:51.404Z,5.00
2023-04-27T11:46:22.718Z,4.73
2023-04-27T11:49:10.518Z,5.20
2023-04-27T11:51:41.791Z,5.93
2023-04-27T11:54:32.061Z,5.40
2023-04-27T11:57:07.680Z,2.50
2023-04-27T11:59:36.656Z,12.47
2023-04-27T12:02:06.019Z,10.83
2023-04-27T12:04:35.139Z,6.23
2023-04-27T12:07:05.332Z,5.53
2023-04-27T12:09:35.901Z,6.20
2023-04-27T12:12:05.414Z,6.93
2023-04-27T12:14:34.470Z,5.77
2023-04-27T12:17:03.489Z,5.00
2023-04-27T12:19:32.487Z,5.40
2023-04-27T12:22:01.435Z,4.73
2023-04-27T12:24:30.536Z,6.07
2023-04-27T12:27:01.571Z,3.40
2023-04-27T12:29:32.272Z,6.27
2023-04-27T12:32:02.916Z,7.30
2023-04-27T12:34:32.107Z,4.63
2023-04-27T12:37:01.648Z,3.63
2023-04-27T12:39:31.260Z,4.80
2023-04-27T12:42:02.771Z,5.33
2023-04-27T12:44:32.036Z,5.07
2023-04-27T12:47:01.165Z,8.40
2023-04-27T12:49:30.278Z,5.10
2023-04-27T12:51:59.679Z,3.33
2023-04-27T12:54:28.921Z,2.63
2023-04-27T12:56:59.275Z,5.10
2023-04-27T12:59:32.565Z,4.57
2023-04-27T13:02:05.488Z,3.77
2023-04-27T13:04:34.837Z,2.67
2023-04-27T13:07:04.167Z,3.73
2023-04-27T13:09:33.390Z,4.00
2023-04-27T13:12:02.445Z,5.90
2023-04-27T13:14:43.234Z,5.87
2023-04-27T13:17:22.743Z,4.43
2023-04-27T13:20:00.033Z,4.37
2023-04-27T13:22:30.560Z,3.73
2023-04-27T13:25:08.587Z,2.57
2023-04-27T13:27:38.878Z,2.83
2023-04-27T13:30:18.762Z,2.73
2023-04-27T13:32:49.345Z,3.60
2023-04-27T13:35:18.559Z,7.30
2023-04-27T13:37:48.221Z,62.83
2023-04-27T13:40:17.332Z,16.00
2023-04-27T13:42:48.107Z,7.50
2023-04-27T13:45:18.669Z,6.80
2023-04-27T13:47:47.788Z,5.77
2023-04-27T13:50:16.725Z,3.77
2023-04-27T13:52:45.792Z,11.20
2023-04-27T13:55:14.970Z,2.93
2023-04-27T13:57:43.998Z,4.87
2023-04-27T14:00:14.387Z,4.57
2023-04-27T14:02:44.924Z,4.27
2023-04-27T14:05:14.023Z,2.80
2023-04-27T14:07:43.137Z,2.50
2023-04-27T14:10:12.650Z,2.50
2023-04-27T14:12:41.935Z,3.47
2023-04-27T14:15:11.749Z,3.67
2023-04-27T14:17:40.728Z,4.50
2023-04-27T14:20:11.872Z,5.77
2023-04-27T14:22:41.076Z,6.23
2023-04-27T14:25:10.866Z,6.10
2023-04-27T14:27:40.165Z,4.97
2023-04-27T14:30:10.524Z,4.30
2023-04-27T14:32:39.563Z,4.90
2023-04-27T14:35:11.045Z,3.90
2023-04-27T14:37:40.315Z,4.57
2023-04-27T14:40:10.650Z,5.07
2023-04-27T14:42:39.691Z,5.17
2023-04-27T14:45:09.990Z,6.53
2023-04-27T14:47:39.292Z,6.37
2023-04-27T14:50:11.820Z,9.30
2023-04-27T14:52:41.165Z,12.07
2023-04-27T14:55:11.826Z,15.53
2023-04-27T14:57:41.231Z,22.67
2023-04-27T15:00:11.541Z,24.07
2023-04-27T15:02:40.631Z,39.67
2023-04-27T15:05:11.722Z,18.67
2023-04-27T15:07:40.962Z,9.07
2023-04-27T15:10:11.133Z,8.63
2023-04-27T15:12:40.037Z,19.03
2023-04-27T15:15:10.690Z,31.60
2023-04-27T15:17:39.915Z,40.80
2023-04-27T15:20:14.321Z,21.30
2023-04-27T15:22:43.404Z,14.57
2023-04-27T15:25:12.627Z,16.10
2023-04-27T15:27:41.743Z,8.43
2023-04-27T15:30:11.633Z,7.93
2023-04-27T15:32:41.461Z,12.30
2023-04-27T15:35:12.567Z,22.03
2023-04-27T15:37:42.417Z,12.90
2023-04-27T15:40:13.831Z,14.20
2023-04-27T15:42:43.701Z,18.93
2023-04-27T15:45:13.695Z,11.03
2023-04-27T15:47:44.609Z,9.00
2023-04-27T15:50:16.710Z,15.03
2023-04-27T15:52:48.202Z,11.80
2023-04-27T15:55:18.264Z,8.77
2023-04-27T15:57:48.470Z,5.43
2023-04-27T16:00:22.922Z,9.73
2023-04-27T16:02:53.264Z,5.77
2023-04-27T16:05:26.363Z,6.90
2023-04-27T16:07:59.351Z,10.90
2023-04-27T16:10:29.510Z,5.63
2023-04-27T16:12:59.525Z,6.70
2023-04-27T16:15:29.807Z,6.60
2023-04-27T16:18:00.347Z,5.00
2023-04-27T16:20:33.123Z,12.00
2023-04-27T16:23:07.180Z,8.93
2023-04-27T16:25:36.985Z,10.53
2023-04-27T16:28:08.662Z,6.03
2023-04-27T16:30:39.968Z,7.17
2023-04-27T16:33:10.381Z,4.40
2023-04-27T16:35:43.099Z,4.23
2023-04-27T16:38:14.134Z,4.37
2023-04-27T16:40:44.250Z,5.13
2023-04-27T16:43:14.403Z,5.67
2023-04-27T16:45:44.148Z,5.27
2023-04-27T16:48:15.932Z,6.20
2023-04-27T16:50:49.446Z,6.30
2023-04-27T16:53:28.263Z,7.73
2023-04-27T16:56:04.970Z,7.27
2023-04-27T16:58:36.769Z,10.30
2023-04-27T17:01:08.082Z,7.73
2023-04-27T17:03:40.216Z,16.37
2023-04-27T17:06:14.114Z,16.07
2023-04-27T17:08:45.564Z,34.27
2023-04-27T17:11:23.709Z,70.60
2023-04-27T17:14:02.558Z,27.17
2023-04-27T17:16:32.912Z,24.17
2023-04-27T17:19:08.026Z,31.40
2023-04-27T17:21:42.220Z,16.93
2023-04-27T17:24:12.351Z,52.67
2023-04-27T17:26:45.412Z,56.43
2023-04-27T17:29:18.734Z,22.50
2023-04-27T17:31:51.769Z,21.37
2023-04-27T17:34:23.459Z,16.83
2023-04-27T17:36:56.377Z,38.83
2023-04-27T17:39:26.451Z,22.00
2023-04-27T17:41:59.942Z,15.23
2023-04-27T17:44:32.783Z,17.97
2023-04-27T17:47:24.984Z,20.00
2023-04-27T17:50:00.688Z,11.57
2023-04-27T17:52:34.971Z,14.07
2023-04-27T17:55:05.328Z,16.17
2023-04-27T17:57:44.920Z,15.43
2023-04-27T18:00:20.483Z,10.90
2023-04-27T18:02:53.691Z,47.57
2023-04-27T18:05:25.612Z,16.67
2023-04-27T18:07:58.652Z,13.43
2023-04-27T18:10:31.011Z,24.00
2023-04-27T18:13:03.884Z,19.67
2023-04-27T18:15:35.653Z,25.37
2023-04-27T18:18:09.686Z,16.23
2023-04-27T18:20:48.213Z,8.40
2023-04-27T18:23:23.507Z,10.47
2023-04-27T18:26:05.225Z,25.93
2023-04-27T18:28:36.368Z,46.47
2023-04-27T18:31:16.006Z,28.63
2023-04-27T18:33:48.796Z,26.20
2023-04-27T18:36:21.712Z,22.07
2023-04-27T18:38:58.780Z,17.97
2023-04-27T18:41:32.966Z,21.77
2023-04-27T18:44:32.859Z,17.90
2023-04-27T18:47:17.331Z,18.13
2023-04-27T18:50:01.412Z,21.37
2023-04-27T18:52:35.749Z,20.27
2023-04-27T18:55:42.203Z,20.07
2023-04-27T18:58:27.551Z,19.97
2023-04-27T19:08:25.794Z,14.33
2023-04-27T19:11:00.335Z,12.50
2023-04-27T19:13:34.492Z,14.47
2023-04-27T19:16:07.457Z,39.97
2023-04-27T19:18:43.504Z,12.20
2023-04-27T19:21:17.118Z,9.17
2023-04-27T19:23:51.683Z,16.30
2023-04-27T19:26:29.043Z,86.13
2023-04-27T19:29:13.540Z,181.80
2023-04-27T19:32:13.875Z,185.50
2023-04-27T19:34:47.758Z,197.47
2023-04-27T19:37:19.953Z,225.27
2023-04-27T19:39:51.001Z,59.47
2023-04-27T19:42:22.575Z,26.37
2023-04-27T19:44:56.943Z,48.43
2023-04-27T19:47:27.347Z,37.60
2023-04-27T19:49:59.452Z,26.73
2023-04-27T19:52:34.413Z,28.40
2023-04-27T19:55:05.906Z,123.37
2023-04-27T19:57:37.778Z,123.70
2023-04-27T20:00:15.210Z,150.23
2023-04-27T20:02:45.420Z,49.07
2023-04-27T20:05:14.885Z,31.80
2023-04-27T20:07:44.288Z,28.90
2023-04-27T20:10:13.317Z,25.50
2023-04-27T20:12:55.503Z,23.37
2023-04-27T20:15:28.969Z,23.07
2023-04-27T20:17:58.106Z,24.30
2023-04-27T20:20:27.102Z,23.83
2023-04-27T20:22:56.751Z,23.17
2023-04-27T20:25:26.383Z,22.90
2023-04-27T20:27:55.451Z,19.80
2023-04-27T20:30:24.555Z,15.60
2023-04-27T20:32:56.840Z,15.50
2023-04-27T20:35:26.565Z,15.23
2023-04-27T20:37:55.704Z,17.67
2023-04-27T20:40:24.588Z,15.73
2023-04-27T20:42:53.894Z,14.40
2023-04-27T20:45:25.418Z,14.63
2023-04-27T20:47:57.551Z,13.87
2023-04-27T20:50:26.817Z,12.93
2023-04-27T20:52:56.079Z,11.57
2023-04-27T20:55:25.548Z,12.87
2023-04-27T20:57:55.378Z,11.43
2023-04-27T21:00:24.327Z,9.67
2023-04-27T21:02:54.031Z,11.27
2023-04-27T21:05:25.924Z,9.77
2023-04-27T21:08:13.471Z,9.13
2023-04-27T21:10:42.537Z,8.90
2023-04-27T21:13:30.561Z,8.37
2023-04-27T21:15:59.450Z,11.83
2023-04-27T21:18:30.229Z,14.33
2023-04-27T21:21:01.859Z,11.40
2023-04-27T21:23:31.154Z,9.03
2023-04-27T21:26:00.130Z,8.33
2023-04-27T21:28:29.189Z,8.80
2023-04-27T21:30:58.404Z,10.07
2023-04-27T21:33:27.353Z,7.77
2023-04-27T21:35:56.293Z,7.50
2023-04-27T21:38:27.118Z,8.37
2023-04-27T21:41:05.378Z,6.97
2023-04-27T21:43:37.070Z,8.37
2023-04-27T21:46:06.172Z,8.60
2023-04-27T21:48:36.886Z,8.87
2023-04-27T21:51:06.106Z,7.43
2023-04-27T21:53:36.639Z,8.73
2023-04-27T21:56:24.717Z,12.13
2023-04-27T21:58:55.565Z,9.53
2023-04-27T22:01:27.362Z,10.73
2023-04-27T22:03:56.614Z,9.13
2023-04-27T22:06:25.831Z,13.57
2023-04-27T22:08:56.335Z,9.70
2023-04-27T22:11:25.832Z,11.57
2023-04-27T22:13:55.143Z,11.90
2023-04-27T22:16:24.493Z,12.47
2023-04-27T22:18:54.085Z,12.57
2023-04-27T22:21:45.639Z,13.33
2023-04-27T22:24:19.171Z,21.27
2023-04-27T22:26:48.740Z,12.87
2023-04-27T22:29:18.279Z,15.27
2023-04-27T22:31:47.391Z,13.07
2023-04-27T22:34:17.561Z,12.87
2023-04-27T22:36:47.017Z,12.73
2023-04-27T22:39:16.549Z,11.10
2023-04-27T22:41:47.324Z,12.17
2023-04-27T22:44:17.255Z,11.30
2023-04-27T22:47:06.013Z,9.87
2023-04-27T22:49:37.035Z,9.60
2023-04-27T22:52:07.171Z,8.30
2023-04-27T22:54:36.818Z,9.93
2023-04-27T22:57:08.022Z,9.87
2023-04-27T22:59:37.042Z,8.80
2023-04-27T23:02:06.267Z,11.80
2023-04-27T23:04:35.599Z,8.90
2023-04-27T23:07:06.054Z,8.53
2023-04-27T23:09:35.021Z,8.67
2023-04-27T23:12:04.401Z,9.77
2023-04-27T23:14:34.856Z,6.83
2023-04-27T23:17:04.553Z,13.07
2023-04-27T23:19:33.627Z,9.43
2023-04-27T23:22:02.918Z,9.93
2023-04-27T23:24:31.980Z,11.70
2023-04-27T23:27:01.649Z,10.47
2023-04-27T23:29:31.850Z,8.93
2023-04-27T23:32:05.461Z,8.30
2023-04-27T23:34:34.626Z,8.20
2023-04-27T23:37:03.665Z,9.70
2023-04-27T23:39:32.653Z,10.17
2023-04-27T23:42:01.982Z,14.30
2023-04-27T23:44:30.950Z,12.90
2023-04-27T23:47:00.268Z,10.90
2023-04-27T23:49:30.985Z,14.00
2023-04-27T23:52:00.361Z,11.63
2023-04-27T23:54:32.266Z,13.67
2023-04-27T23:57:01.611Z,10.47
2023-04-27T23:59:34.378Z,10.60
