createdAt,value
2018-05-17T00:00:28.055Z,0.00
2018-05-17T00:01:28.048Z,0.00
2018-05-17T00:02:28.018Z,0.00
2018-05-17T00:03:28.003Z,0.00
2018-05-17T00:04:27.981Z,0.00
2018-05-17T00:05:27.965Z,0.00
2018-05-17T00:06:27.962Z,0.00
2018-05-17T00:07:27.931Z,0.00
2018-05-17T00:08:27.912Z,0.00
2018-05-17T00:09:27.891Z,0.00
2018-05-17T00:10:27.873Z,0.00
2018-05-17T00:11:27.857Z,0.00
2018-05-17T00:12:27.847Z,0.00
2018-05-17T00:13:27.817Z,0.00
2018-05-17T00:14:27.799Z,0.00
2018-05-17T00:15:27.782Z,0.00
2018-05-17T00:16:27.764Z,0.00
2018-05-17T00:17:27.763Z,0.00
2018-05-17T00:18:27.726Z,0.00
2018-05-17T00:19:27.713Z,0.00
2018-05-17T00:20:27.690Z,0.00
2018-05-17T00:21:27.671Z,0.00
2018-05-17T00:22:27.670Z,0.00
2018-05-17T00:23:27.635Z,0.00
2018-05-17T00:24:27.620Z,0.00
2018-05-17T00:25:27.599Z,0.00
2018-05-17T00:26:27.583Z,0.00
2018-05-17T00:27:27.562Z,0.00
2018-05-17T00:28:27.552Z,0.00
2018-05-17T00:29:27.526Z,0.00
2018-05-17T00:30:27.507Z,0.00
2018-05-17T00:31:27.489Z,0.00
2018-05-17T00:32:27.470Z,0.00
2018-05-17T00:33:27.463Z,0.00
2018-05-17T00:34:27.432Z,0.00
2018-05-17T00:35:27.415Z,0.00
2018-05-17T00:36:27.398Z,0.00
2018-05-17T00:37:27.378Z,0.00
2018-05-17T00:38:27.375Z,0.00
2018-05-17T00:39:27.343Z,0.00
2018-05-17T00:40:27.324Z,0.00
2018-05-17T00:41:27.312Z,0.00
2018-05-17T00:42:27.292Z,0.00
2018-05-17T00:43:27.267Z,0.00
2018-05-17T00:44:27.259Z,0.00
2018-05-17T00:45:27.229Z,0.00
2018-05-17T00:46:27.211Z,0.00
2018-05-17T00:47:27.189Z,0.00
2018-05-17T00:48:27.173Z,0.00
2018-05-17T00:49:27.167Z,0.00
2018-05-17T00:50:27.138Z,0.00
2018-05-17T00:51:27.119Z,0.00
2018-05-17T00:52:27.170Z,0.00
2018-05-17T00:53:27.082Z,0.00
2018-05-17T00:54:27.080Z,0.00
2018-05-17T00:55:27.044Z,0.00
2018-05-17T00:56:27.026Z,0.00
2018-05-17T00:57:27.008Z,0.00
2018-05-17T00:58:26.988Z,0.00
2018-05-17T00:59:26.971Z,0.00
2018-05-17T01:00:26.963Z,0.00
2018-05-17T01:01:26.932Z,0.00
2018-05-17T01:02:26.914Z,0.00
2018-05-17T01:03:26.899Z,0.00
2018-05-17T01:04:26.879Z,0.00
2018-05-17T01:05:26.878Z,0.00
2018-05-17T01:06:26.840Z,0.00
2018-05-17T01:07:26.823Z,0.00
2018-05-17T01:08:26.802Z,0.00
2018-05-17T01:09:26.786Z,0.00
2018-05-17T01:10:26.765Z,0.00
2018-05-17T01:11:26.756Z,0.00
2018-05-17T01:12:26.728Z,0.00
2018-05-17T01:13:26.708Z,0.00
2018-05-17T01:14:26.690Z,0.00
2018-05-17T01:15:26.671Z,0.00
2018-05-17T01:16:26.667Z,0.00
2018-05-17T01:17:26.635Z,0.00
2018-05-17T01:18:26.614Z,0.00
2018-05-17T01:19:26.597Z,0.00
2018-05-17T01:20:26.579Z,0.00
2018-05-17T01:21:26.586Z,0.00
2018-05-17T01:22:26.540Z,0.00
2018-05-17T01:23:26.521Z,0.00
2018-05-17T01:24:26.503Z,0.00
2018-05-17T01:25:26.484Z,0.00
2018-05-17T01:26:26.463Z,0.00
2018-05-17T01:27:26.457Z,0.00
2018-05-17T01:28:26.428Z,0.00
2018-05-17T01:29:26.412Z,0.00
2018-05-17T01:30:26.391Z,0.00
2018-05-17T01:31:26.371Z,0.00
2018-05-17T01:32:26.371Z,0.00
2018-05-17T01:33:26.336Z,0.00
2018-05-17T01:34:26.313Z,0.00
2018-05-17T01:35:26.296Z,0.00
2018-05-17T01:36:26.278Z,0.00
2018-05-17T01:37:26.260Z,0.00
2018-05-17T01:38:26.253Z,0.00
2018-05-17T01:39:26.223Z,0.00
2018-05-17T01:40:26.205Z,0.00
2018-05-17T01:41:26.183Z,0.00
2018-05-17T01:42:26.164Z,0.00
2018-05-17T01:43:26.155Z,0.00
2018-05-17T01:44:26.129Z,0.00
2018-05-17T01:45:26.110Z,0.00
2018-05-17T01:46:26.089Z,0.00
2018-05-17T01:47:26.067Z,0.00
2018-05-17T01:48:26.066Z,0.00
2018-05-17T01:49:26.033Z,0.00
2018-05-17T01:50:26.011Z,0.00
2018-05-17T01:51:25.994Z,0.00
2018-05-17T01:52:25.975Z,0.00
2018-05-17T01:53:26.048Z,0.00
2018-05-17T01:54:25.947Z,0.00
2018-05-17T14:29:06.634Z,90208.00
2018-05-17T14:30:06.610Z,93856.00
2018-05-17T14:31:06.598Z,89216.00
2018-05-17T14:32:06.590Z,98592.00
2018-05-17T14:33:06.580Z,97824.00
2018-05-17T14:34:06.572Z,94656.00
2018-05-17T14:35:06.575Z,91712.00
2018-05-17T14:36:06.552Z,91520.00
2018-05-17T14:37:06.543Z,89696.00
2018-05-17T14:38:06.535Z,89888.00
2018-05-17T14:39:06.526Z,97504.00
2018-05-17T14:40:06.529Z,88000.00
2018-05-17T14:41:06.510Z,95008.00
2018-05-17T14:42:06.501Z,95200.00
2018-05-17T14:43:06.494Z,92704.00
2018-05-17T14:44:06.484Z,97088.00
2018-05-17T14:45:06.495Z,91936.00
2018-05-17T14:46:06.537Z,86976.00
2018-05-17T14:47:06.461Z,91136.00
2018-05-17T14:48:06.454Z,86400.00
2018-05-17T14:49:06.448Z,87360.00
2018-05-17T14:50:06.459Z,91392.00
2018-05-17T14:51:06.432Z,88064.00
2018-05-17T14:52:06.425Z,92000.00
2018-05-17T14:53:06.417Z,92576.00
2018-05-17T14:54:06.409Z,89344.00
2018-05-17T14:55:06.407Z,86112.00
2018-05-17T14:56:06.406Z,88896.00
2018-05-17T14:57:06.389Z,88800.00
2018-05-17T14:58:06.380Z,86560.00
2018-05-17T14:59:06.371Z,84800.00
2018-05-17T15:00:06.368Z,90528.00
2018-05-17T15:01:06.487Z,82496.00
2018-05-17T15:02:06.353Z,86656.00
2018-05-17T15:03:06.345Z,91040.00
2018-05-17T15:04:06.339Z,87040.00
2018-05-17T15:05:06.331Z,88960.00
2018-05-17T15:06:06.323Z,91840.00
2018-05-17T15:07:06.324Z,83968.00
2018-05-17T15:08:06.308Z,85760.00
2018-05-17T15:09:06.301Z,88448.00
2018-05-17T15:10:06.296Z,82432.00
2018-05-17T15:11:06.292Z,82304.00
2018-05-17T15:12:06.302Z,78016.00
2018-05-17T15:13:06.273Z,83104.00
2018-05-17T15:14:06.359Z,84320.00
2018-05-17T15:15:06.259Z,81440.00
2018-05-17T15:16:06.252Z,85184.00
2018-05-17T15:17:06.256Z,83168.00
2018-05-17T15:18:06.238Z,79680.00
2018-05-17T15:19:06.321Z,81696.00
2018-05-17T15:20:06.224Z,81312.00
2018-05-17T15:21:06.221Z,77376.00
2018-05-17T15:22:06.252Z,77792.00
2018-05-17T15:23:06.205Z,82688.00
2018-05-17T15:24:06.199Z,72768.00
2018-05-17T15:25:06.196Z,77152.00
2018-05-17T15:26:06.187Z,83264.00
2018-05-17T15:27:06.180Z,73920.00
2018-05-17T15:28:06.182Z,76864.00
2018-05-17T15:29:06.166Z,79808.00
2018-05-17T15:30:06.160Z,76512.00
2018-05-17T15:31:06.152Z,76992.00
2018-05-17T15:32:06.147Z,74784.00
2018-05-17T15:33:06.156Z,73440.00
2018-05-17T15:34:06.135Z,73728.00
2018-05-17T15:35:06.127Z,72672.00
2018-05-17T15:36:06.123Z,72640.00
2018-05-17T15:37:06.114Z,71680.00
2018-05-17T15:38:06.108Z,70528.00
2018-05-17T15:39:06.120Z,71232.00
2018-05-17T15:40:06.097Z,68256.00
2018-05-17T15:41:06.089Z,69760.00
2018-05-17T15:42:06.086Z,67616.00
2018-05-17T15:43:06.074Z,67552.00
2018-05-17T15:44:06.078Z,70496.00
2018-05-17T15:45:06.063Z,67104.00
2018-05-17T15:46:06.061Z,64896.00
2018-05-17T15:47:06.050Z,68416.00
2018-05-17T15:48:06.048Z,65920.00
2018-05-17T15:49:06.047Z,69248.00
2018-05-17T15:50:06.031Z,70720.00
2018-05-17T15:51:06.025Z,65728.00
2018-05-17T15:52:06.019Z,64672.00
2018-05-17T15:53:06.014Z,70336.00
2018-05-17T15:54:06.044Z,72768.00
2018-05-17T15:55:05.998Z,66944.00
2018-05-17T15:56:05.992Z,64256.00
2018-05-17T15:57:05.986Z,61408.00
2018-05-17T15:58:05.982Z,62912.00
2018-05-17T15:59:05.974Z,64512.00
2018-05-17T16:00:05.978Z,61024.00
2018-05-17T16:01:05.961Z,59776.00
2018-05-17T16:02:05.963Z,61312.00
2018-05-17T16:03:05.954Z,63936.00
2018-05-17T16:04:05.944Z,63264.00
2018-05-17T16:05:05.969Z,61024.00
2018-05-17T16:06:05.933Z,53728.00
2018-05-17T16:07:05.928Z,58720.00
2018-05-17T16:08:05.924Z,59424.00
2018-05-17T16:09:05.915Z,59392.00
2018-05-17T16:10:05.911Z,58912.00
2018-05-17T16:11:05.913Z,57408.00
2018-05-17T16:12:05.896Z,58656.00
2018-05-17T16:13:05.890Z,56864.00
2018-05-17T16:14:05.885Z,56192.00
2018-05-17T16:15:05.958Z,56576.00
2018-05-17T16:16:05.886Z,57952.00
2018-05-17T16:17:05.867Z,55968.00
2018-05-17T16:18:05.863Z,53216.00
2018-05-17T16:19:05.858Z,50912.00
2018-05-17T16:20:05.854Z,53760.00
2018-05-17T16:21:05.857Z,57472.00
2018-05-17T16:22:05.841Z,59296.00
2018-05-17T16:23:05.834Z,51520.00
2018-05-17T16:24:05.831Z,43072.00
2018-05-17T16:25:05.827Z,40128.00
2018-05-17T16:26:05.864Z,47520.00
2018-05-17T16:27:05.813Z,50688.00
2018-05-17T16:28:05.809Z,46368.00
2018-05-17T16:29:05.804Z,43520.00
2018-05-17T16:30:05.798Z,43808.00
2018-05-17T16:31:05.790Z,44576.00
2018-05-17T16:32:05.796Z,41184.00
2018-05-17T16:33:05.780Z,41152.00
2018-05-17T16:34:05.776Z,38720.00
2018-05-17T16:35:05.768Z,38912.00
2018-05-17T16:36:05.764Z,37728.00
2018-05-17T16:37:05.771Z,34176.00
2018-05-17T16:38:05.753Z,33600.00
2018-05-17T16:39:05.747Z,37664.00
2018-05-17T16:40:05.738Z,36800.00
2018-05-17T16:41:05.734Z,34912.00
2018-05-17T16:42:05.729Z,34880.00
2018-05-17T16:43:05.736Z,35744.00
2018-05-17T16:44:05.713Z,35936.00
2018-05-17T16:45:05.714Z,36096.00
2018-05-17T16:46:05.702Z,36352.00
2018-05-17T16:47:05.695Z,37216.00
2018-05-17T16:48:05.699Z,38400.00
2018-05-17T16:49:05.682Z,38976.00
2018-05-17T16:50:05.676Z,39200.00
2018-05-17T16:51:05.668Z,38464.00
2018-05-17T16:52:05.666Z,38432.00
2018-05-17T16:53:05.793Z,39648.00
2018-05-17T16:54:05.659Z,40448.00
2018-05-17T16:55:05.644Z,38112.00
2018-05-17T16:56:05.637Z,35264.00
2018-05-17T16:57:05.632Z,36704.00
2018-05-17T16:58:05.645Z,38976.00
2018-05-17T16:59:05.618Z,39680.00
2018-05-17T17:00:05.613Z,38144.00
2018-05-17T17:01:05.611Z,36288.00
2018-05-17T17:02:05.602Z,36544.00
2018-05-17T17:03:05.595Z,35520.00
2018-05-17T17:04:05.600Z,35168.00
2018-05-17T17:05:05.605Z,35232.00
2018-05-17T17:06:05.579Z,35520.00
2018-05-17T17:07:05.574Z,35552.00
2018-05-17T17:08:05.565Z,35552.00
2018-05-17T17:09:05.574Z,35328.00
2018-05-17T17:10:05.616Z,33664.00
2018-05-17T17:11:05.550Z,32480.00
2018-05-17T17:12:05.543Z,32672.00
2018-05-17T17:13:05.537Z,31744.00
2018-05-17T17:14:05.532Z,29856.00
2018-05-17T17:15:05.539Z,29504.00
2018-05-17T17:16:05.522Z,30144.00
2018-05-17T17:17:05.517Z,31392.00
2018-05-17T17:18:05.510Z,28352.00
2018-05-17T17:19:05.503Z,24608.00
2018-05-17T17:20:05.511Z,23968.00
2018-05-17T17:21:05.492Z,26592.00
2018-05-17T17:22:05.488Z,28160.00
2018-05-17T17:23:05.481Z,26656.00
2018-05-17T17:24:05.473Z,25024.00
2018-05-17T17:25:05.479Z,24448.00
2018-05-17T17:26:05.468Z,25984.00
2018-05-17T17:27:05.458Z,26848.00
2018-05-17T17:28:05.449Z,24928.00
2018-05-17T17:29:05.447Z,22016.00
2018-05-17T17:30:05.487Z,21472.00
2018-05-17T17:31:05.435Z,22912.00
2018-05-17T17:32:05.427Z,23328.00
2018-05-17T17:33:05.418Z,20384.00
2018-05-17T17:34:05.413Z,19328.00
2018-05-17T17:35:05.417Z,20000.00
2018-05-17T17:36:05.400Z,20352.00
2018-05-17T17:37:05.394Z,20640.00
2018-05-17T17:38:05.387Z,20672.00
2018-05-17T17:39:05.378Z,20512.00
2018-05-17T17:40:05.388Z,20672.00
2018-05-17T17:41:05.364Z,21344.00
2018-05-17T17:42:05.368Z,21600.00
2018-05-17T17:43:05.351Z,20512.00
2018-05-17T17:44:05.345Z,19040.00
2018-05-17T17:45:05.357Z,18560.00
2018-05-17T17:46:05.331Z,17440.00
2018-05-17T17:47:05.321Z,17024.00
2018-05-17T17:48:05.318Z,15616.00
2018-05-17T17:49:05.308Z,15008.00
2018-05-17T17:50:05.301Z,12916.00
2018-05-17T17:51:05.309Z,10600.00
2018-05-17T17:52:05.284Z,10148.00
2018-05-17T17:53:05.282Z,8804.00
2018-05-17T17:54:05.268Z,7728.00
2018-05-17T17:55:05.260Z,7420.00
2018-05-17T17:56:05.254Z,7284.00
2018-05-17T17:57:05.259Z,7180.00
2018-05-17T17:58:05.235Z,7068.00
2018-05-17T17:59:05.226Z,6880.00
2018-05-17T18:00:05.217Z,6620.00
2018-05-17T18:01:05.205Z,6452.00
2018-05-17T18:02:05.206Z,6292.00
2018-05-17T18:03:05.187Z,6152.00
2018-05-17T18:04:05.177Z,6008.00
2018-05-17T18:05:05.188Z,5880.00
2018-05-17T18:06:05.156Z,5768.00
2018-05-17T18:07:05.154Z,5652.00
2018-05-17T18:08:05.134Z,5548.00
2018-05-17T18:09:05.125Z,5448.00
2018-05-17T18:10:05.113Z,5352.00
2018-05-17T18:11:05.101Z,5248.00
2018-05-17T18:12:05.100Z,5132.00
2018-05-17T18:13:05.080Z,5036.00
2018-05-17T18:14:05.068Z,4948.00
2018-05-17T18:15:05.055Z,4844.00
2018-05-17T18:16:05.043Z,4736.00
2018-05-17T18:17:05.049Z,4596.00
2018-05-17T18:18:05.022Z,4480.00
2018-05-17T18:19:05.009Z,4392.00
2018-05-17T18:20:04.995Z,4308.00
2018-05-17T18:21:04.985Z,4200.00
2018-05-17T18:22:04.971Z,4096.00
2018-05-17T18:23:04.972Z,3968.00
2018-05-17T18:24:05.036Z,3824.00
2018-05-17T18:25:04.933Z,3700.00
2018-05-17T18:26:04.921Z,3592.00
2018-05-17T18:27:04.907Z,3484.00
2018-05-17T18:28:04.905Z,3388.00
2018-05-17T18:29:04.882Z,3288.00
2018-05-17T18:30:04.868Z,3188.00
2018-05-17T18:31:04.855Z,3064.00
2018-05-17T18:32:04.855Z,2936.00
2018-05-17T18:33:04.841Z,2828.00
2018-05-17T18:34:04.816Z,2704.00
2018-05-17T18:35:04.800Z,2572.00
2018-05-17T18:36:04.788Z,2444.00
2018-05-17T18:37:04.777Z,2332.00
2018-05-17T18:38:04.795Z,2224.00
2018-05-17T18:39:04.799Z,2144.00
2018-05-17T18:40:04.736Z,2076.00
2018-05-17T18:41:04.721Z,2012.00
2018-05-17T18:42:04.707Z,1956.00
2018-05-17T18:43:04.783Z,1908.00
2018-05-17T18:44:04.689Z,1848.00
2018-05-17T18:45:04.664Z,1756.00
2018-05-17T18:46:04.651Z,1664.00
2018-05-17T18:47:04.636Z,1572.00
2018-05-17T18:48:04.623Z,1496.00
2018-05-17T18:49:04.784Z,1444.00
2018-05-17T18:50:04.593Z,1404.00
2018-05-17T18:51:04.641Z,1360.00
2018-05-17T18:52:04.566Z,1300.00
2018-05-17T18:53:04.551Z,1240.00
2018-05-17T18:54:04.550Z,1184.00
2018-05-17T18:55:04.521Z,1124.00
2018-05-17T18:56:04.515Z,1072.00
2018-05-17T18:57:04.581Z,1016.00
2018-05-17T18:58:04.480Z,960.00
2018-05-17T18:59:04.497Z,908.00
2018-05-17T19:00:04.449Z,856.00
2018-05-17T19:01:04.436Z,808.00
2018-05-17T19:02:04.421Z,760.00
2018-05-17T19:03:04.403Z,712.00
2018-05-17T19:04:04.391Z,668.00
2018-05-17T19:05:04.385Z,628.00
2018-05-17T19:06:04.361Z,580.00
2018-05-17T19:07:04.345Z,544.00
2018-05-17T19:08:04.330Z,504.00
2018-05-17T19:09:04.315Z,472.00
2018-05-17T19:10:04.310Z,436.00
2018-05-17T19:11:04.285Z,404.00
2018-05-17T19:12:04.270Z,372.00
2018-05-17T19:13:04.253Z,344.00
2018-05-17T19:14:04.241Z,316.00
2018-05-17T19:15:04.234Z,292.00
2018-05-17T19:16:04.209Z,264.00
2018-05-17T19:17:04.194Z,240.00
2018-05-17T19:18:04.179Z,220.00
2018-05-17T19:19:04.162Z,200.00
2018-05-17T19:20:04.160Z,184.00
2018-05-17T19:21:04.133Z,164.00
2018-05-17T19:22:04.116Z,152.00
2018-05-17T19:23:04.099Z,136.00
2018-05-17T19:24:04.085Z,124.00
2018-05-17T19:25:04.083Z,112.00
2018-05-17T19:26:04.063Z,96.00
2018-05-17T19:27:04.039Z,88.00
2018-05-17T19:28:04.022Z,80.00
2018-05-17T19:29:04.007Z,68.00
2018-05-17T19:30:03.991Z,60.00
2018-05-17T19:31:03.986Z,56.00
2018-05-17T19:32:03.959Z,52.00
2018-05-17T19:33:03.943Z,44.00
2018-05-17T19:34:03.928Z,40.00
2018-05-17T19:35:03.912Z,32.00
2018-05-17T19:36:03.917Z,28.00
2018-05-17T19:37:03.908Z,28.00
2018-05-17T19:38:03.866Z,20.00
2018-05-17T19:39:03.849Z,20.00
2018-05-17T19:40:03.831Z,16.00
2018-05-17T19:41:03.816Z,16.00
2018-05-17T19:42:03.809Z,12.00
2018-05-17T19:43:03.784Z,12.00
2018-05-17T19:44:03.767Z,8.00
2018-05-17T19:45:03.753Z,8.00
2018-05-17T19:46:03.734Z,8.00
2018-05-17T19:47:03.728Z,8.00
2018-05-17T19:48:03.702Z,4.00
2018-05-17T19:49:03.687Z,8.00
2018-05-17T19:50:03.670Z,4.00
2018-05-17T19:51:03.654Z,4.00
2018-05-17T19:52:03.649Z,4.00
2018-05-17T19:53:03.705Z,0.00
2018-05-17T19:54:03.608Z,4.00
2018-05-17T19:55:03.588Z,4.00
2018-05-17T19:56:03.578Z,4.00
2018-05-17T19:57:03.568Z,0.00
2018-05-17T19:58:03.540Z,0.00
2018-05-17T19:59:03.524Z,0.00
2018-05-17T20:00:03.509Z,0.00
2018-05-17T20:01:03.491Z,0.00
2018-05-17T20:02:03.487Z,0.00
2018-05-17T20:03:03.457Z,0.00
2018-05-17T20:04:03.441Z,0.00
2018-05-17T20:05:03.505Z,0.00
2018-05-17T20:06:03.409Z,0.00
2018-05-17T20:07:03.389Z,0.00
2018-05-17T20:08:03.384Z,0.00
2018-05-17T20:09:03.357Z,0.00
2018-05-17T20:10:03.340Z,0.00
2018-05-17T20:11:03.325Z,0.00
2018-05-17T20:12:03.315Z,0.00
2018-05-17T20:13:03.301Z,0.00
2018-05-17T20:14:03.287Z,0.00
2018-05-17T20:15:03.258Z,0.00
2018-05-17T20:16:03.239Z,0.00
2018-05-17T20:17:03.223Z,0.00
2018-05-17T20:18:03.224Z,0.00
2018-05-17T20:19:03.190Z,0.00
2018-05-17T20:20:03.175Z,0.00
2018-05-17T20:21:03.158Z,0.00
2018-05-17T20:22:03.140Z,0.00
2018-05-17T20:23:03.125Z,0.00
2018-05-17T20:24:03.125Z,0.00
2018-05-17T20:25:03.090Z,0.00
2018-05-17T20:26:03.079Z,0.00
2018-05-17T20:27:03.058Z,0.00
2018-05-17T20:28:03.039Z,0.00
2018-05-17T20:29:03.033Z,0.00
2018-05-17T20:30:03.005Z,0.00
2018-05-17T20:31:02.991Z,0.00
2018-05-17T20:32:02.973Z,0.00
2018-05-17T20:33:02.954Z,0.00
2018-05-17T20:34:02.947Z,0.00
2018-05-17T20:35:02.920Z,0.00
2018-05-17T20:36:02.904Z,0.00
2018-05-17T20:37:02.888Z,0.00
2018-05-17T20:38:02.867Z,0.00
2018-05-17T20:39:02.868Z,0.00
2018-05-17T20:40:02.833Z,0.00
2018-05-17T20:41:02.819Z,0.00
2018-05-17T20:42:02.800Z,0.00
2018-05-17T20:43:02.780Z,0.00
2018-05-17T20:44:02.766Z,0.00
2018-05-17T20:45:02.764Z,0.00
2018-05-17T20:46:02.730Z,0.00
2018-05-17T20:47:02.716Z,0.00
2018-05-17T20:48:02.696Z,0.00
2018-05-17T20:49:02.679Z,0.00
2018-05-17T20:50:02.672Z,0.00
2018-05-17T20:51:02.644Z,0.00
2018-05-17T20:52:02.632Z,0.00
2018-05-17T20:53:02.610Z,0.00
2018-05-17T20:54:02.596Z,0.00
2018-05-17T20:55:02.584Z,0.00
2018-05-17T20:56:02.558Z,0.00
2018-05-17T20:57:02.544Z,0.00
2018-05-17T20:58:02.525Z,0.00
2018-05-17T20:59:02.505Z,0.00
2018-05-17T21:00:02.507Z,0.00
2018-05-17T21:01:02.471Z,0.00
2018-05-17T21:02:02.455Z,0.00
2018-05-17T21:03:02.437Z,0.00
2018-05-17T21:04:02.421Z,0.00
2018-05-17T21:05:02.401Z,0.00
2018-05-17T21:06:02.397Z,0.00
2018-05-17T21:07:02.366Z,0.00
2018-05-17T21:08:02.348Z,0.00
2018-05-17T21:09:02.331Z,0.00
2018-05-17T21:10:02.313Z,0.00
2018-05-17T21:11:02.307Z,0.00
2018-05-17T21:12:02.277Z,0.00
2018-05-17T21:13:02.264Z,0.00
2018-05-17T21:14:02.244Z,0.00
2018-05-17T21:15:02.228Z,0.00
2018-05-17T21:16:02.220Z,0.00
2018-05-17T21:17:02.190Z,0.00
2018-05-17T21:18:02.173Z,0.00
2018-05-17T21:19:02.160Z,0.00
2018-05-17T21:20:02.140Z,0.00
2018-05-17T21:21:02.203Z,0.00
2018-05-17T21:22:02.103Z,0.00
2018-05-17T21:23:02.093Z,0.00
2018-05-17T21:24:02.068Z,0.00
2018-05-17T21:25:02.049Z,0.00
2018-05-17T21:26:02.031Z,0.00
2018-05-17T21:27:02.023Z,0.00
2018-05-17T21:28:01.995Z,0.00
2018-05-17T21:29:01.977Z,0.00
2018-05-17T21:30:01.958Z,0.00
2018-05-17T21:31:01.955Z,0.00
2018-05-17T21:32:01.934Z,0.00
2018-05-17T21:33:01.907Z,0.00
2018-05-17T21:34:01.992Z,0.00
2018-05-17T21:35:01.874Z,0.00
2018-05-17T21:36:01.852Z,0.00
2018-05-17T21:37:01.850Z,0.00
2018-05-17T21:38:01.819Z,0.00
2018-05-17T21:39:01.800Z,0.00
2018-05-17T21:40:01.783Z,0.00
2018-05-17T21:41:01.764Z,0.00
2018-05-17T21:42:01.746Z,0.00
2018-05-17T21:43:01.739Z,0.00
2018-05-17T21:44:01.771Z,0.00
2018-05-17T21:45:01.697Z,0.00
2018-05-17T21:46:01.674Z,0.00
2018-05-17T21:47:01.655Z,0.00
2018-05-17T21:48:01.652Z,0.00
2018-05-17T21:49:01.622Z,0.00
2018-05-17T21:50:01.601Z,0.00
2018-05-17T21:51:01.581Z,0.00
2018-05-17T21:52:01.570Z,0.00
2018-05-17T21:53:01.567Z,0.00
2018-05-17T21:54:01.528Z,0.00
2018-05-17T21:55:01.512Z,0.00
2018-05-17T21:56:01.492Z,0.00
2018-05-17T21:57:01.476Z,0.00
2018-05-17T21:58:01.456Z,0.00
2018-05-17T21:59:01.449Z,0.00
2018-05-17T22:00:01.421Z,0.00
2018-05-17T22:01:01.404Z,0.00
2018-05-17T22:02:01.386Z,0.00
2018-05-17T22:03:01.367Z,0.00
2018-05-17T22:04:01.357Z,0.00
2018-05-17T22:05:01.333Z,0.00
2018-05-17T22:06:01.313Z,0.00
2018-05-17T22:07:01.295Z,0.00
2018-05-17T22:08:01.276Z,0.00
2018-05-17T22:09:01.267Z,0.00
2018-05-17T22:10:01.243Z,0.00
2018-05-17T22:11:01.221Z,0.00
2018-05-17T22:12:01.203Z,0.00
2018-05-17T22:13:01.185Z,0.00
2018-05-17T22:14:01.179Z,0.00
2018-05-17T22:15:01.159Z,0.00
2018-05-17T22:16:01.130Z,0.00
2018-05-17T22:17:01.112Z,0.00
2018-05-17T22:18:01.095Z,0.00
2018-05-17T22:19:01.111Z,0.00
2018-05-17T22:20:01.055Z,0.00
2018-05-17T22:21:01.038Z,0.00
2018-05-17T22:22:01.021Z,0.00
2018-05-17T22:23:00.999Z,0.00
2018-05-17T22:24:00.982Z,0.00
2018-05-17T22:25:00.983Z,0.00
2018-05-17T22:26:00.948Z,0.00
2018-05-17T22:27:00.928Z,0.00
2018-05-17T22:28:00.909Z,0.00
2018-05-17T22:29:00.892Z,0.00
2018-05-17T22:30:00.884Z,0.00
2018-05-17T22:31:00.852Z,0.00
2018-05-17T22:32:00.833Z,0.00
2018-05-17T22:33:00.818Z,0.00
2018-05-17T22:34:00.800Z,0.00
2018-05-17T22:35:00.790Z,0.00
2018-05-17T22:36:00.762Z,0.00
2018-05-17T22:37:00.744Z,0.00
2018-05-17T22:38:00.726Z,0.00
2018-05-17T22:39:00.706Z,0.00
2018-05-17T22:40:00.703Z,0.00
2018-05-17T22:41:00.670Z,0.00
2018-05-17T22:42:00.653Z,0.00
2018-05-17T22:43:00.631Z,0.00
2018-05-17T22:44:00.614Z,0.00
2018-05-17T22:45:00.596Z,0.00
2018-05-17T22:46:00.590Z,0.00
2018-05-17T22:47:00.558Z,0.00
2018-05-17T22:48:00.547Z,0.00
2018-05-17T22:49:00.522Z,0.00
2018-05-17T22:50:00.505Z,0.00
2018-05-17T22:51:00.499Z,0.00
2018-05-17T22:52:00.463Z,0.00
2018-05-17T22:53:00.446Z,0.00
2018-05-17T22:54:00.429Z,0.00
2018-05-17T22:55:00.409Z,0.00
2018-05-17T22:56:00.388Z,0.00
2018-05-17T22:57:00.393Z,0.00
2018-05-17T22:58:00.353Z,0.00
2018-05-17T22:59:00.334Z,0.00
2018-05-17T23:00:00.314Z,0.00
2018-05-17T23:01:00.297Z,0.00
2018-05-17T23:02:00.287Z,0.00
2018-05-17T23:03:00.266Z,0.00
2018-05-17T23:04:00.239Z,0.00
2018-05-17T23:05:00.223Z,0.00
2018-05-17T23:06:00.205Z,0.00
2018-05-17T23:07:00.197Z,0.00
2018-05-17T23:08:00.165Z,0.00
2018-05-17T23:09:00.146Z,0.00
2018-05-17T23:10:00.128Z,0.00
2018-05-17T23:11:00.107Z,0.00
2018-05-17T23:12:00.111Z,0.00
2018-05-17T23:13:00.069Z,0.00
2018-05-17T23:14:00.053Z,0.00
2018-05-17T23:15:00.036Z,0.00
2018-05-17T23:16:00.015Z,0.00
2018-05-17T23:16:59.995Z,0.00
2018-05-17T23:17:59.991Z,0.00
2018-05-17T23:18:59.957Z,0.00
2018-05-17T23:19:59.938Z,0.00
2018-05-17T23:20:59.921Z,0.00
2018-05-17T23:21:59.901Z,0.00
2018-05-17T23:22:59.881Z,0.00
2018-05-17T23:23:59.872Z,0.00
2018-05-17T23:24:59.844Z,0.00
2018-05-17T23:25:59.824Z,0.00
2018-05-17T23:26:59.809Z,0.00
2018-05-17T23:27:59.792Z,0.00
2018-05-17T23:28:59.779Z,0.00
2018-05-17T23:29:59.750Z,0.00
2018-05-17T23:30:59.732Z,0.00
2018-05-17T23:31:59.710Z,0.00
2018-05-17T23:32:59.690Z,0.00
2018-05-17T23:33:59.683Z,0.00
2018-05-17T23:34:59.655Z,0.00
2018-05-17T23:35:59.634Z,0.00
2018-05-17T23:36:59.615Z,0.00
2018-05-17T23:37:59.597Z,0.00
2018-05-17T23:38:59.586Z,0.00
2018-05-17T23:39:59.557Z,0.00
2018-05-17T23:40:59.542Z,0.00
2018-05-17T23:41:59.519Z,0.00
2018-05-17T23:42:59.501Z,0.00
2018-05-17T23:43:59.501Z,0.00
2018-05-17T23:44:59.461Z,0.00
2018-05-17T23:45:59.442Z,0.00
2018-05-17T23:46:59.422Z,0.00
2018-05-17T23:47:59.403Z,0.00
2018-05-17T23:48:59.387Z,0.00
2018-05-17T23:49:59.377Z,0.00
2018-05-17T23:50:59.346Z,0.00
2018-05-17T23:51:59.327Z,0.00
2018-05-17T23:52:59.310Z,0.00
2018-05-17T23:53:59.292Z,0.00
2018-05-17T23:54:59.278Z,0.00
2018-05-17T23:55:59.250Z,0.00
2018-05-17T23:56:59.231Z,0.00
2018-05-17T23:57:59.211Z,0.00
2018-05-17T23:58:59.194Z,0.00
2018-05-17T23:59:59.193Z,0.00
