createdAt,value
2023-01-22T00:00:33.648Z,100234.72
2023-01-22T00:37:41.438Z,100221.47
2023-01-22T00:38:44.216Z,100219.03
2023-01-22T00:39:46.491Z,100224.25
2023-01-22T00:40:48.837Z,100214.84
2023-01-22T00:41:51.030Z,100207.97
2023-01-22T00:42:53.380Z,100210.47
2023-01-22T00:43:55.802Z,100209.72
2023-01-22T00:44:59.725Z,100213.25
2023-01-22T00:46:01.921Z,100208.78
2023-01-22T00:47:04.304Z,100208.78
2023-01-22T00:48:06.586Z,100209.75
2023-01-22T00:49:08.810Z,100209.13
2023-01-22T00:50:11.486Z,100216.63
2023-01-22T00:51:15.497Z,100206.47
2023-01-22T00:52:17.868Z,100213.97
2023-01-22T00:53:20.166Z,100210.63
2023-01-22T00:54:22.468Z,100214.94
2023-01-22T00:55:24.762Z,100215.06
2023-01-22T00:56:28.184Z,100213.34
2023-01-22T00:57:30.424Z,100209.00
2023-01-22T00:58:34.450Z,100205.75
2023-01-22T00:59:36.924Z,100204.94
2023-01-22T01:00:39.157Z,100201.41
2023-01-22T01:01:41.484Z,100198.72
2023-01-22T01:03:02.348Z,100203.91
2023-01-22T01:04:06.985Z,100205.47
2023-01-22T01:05:09.311Z,100196.16
2023-01-22T01:06:19.979Z,100201.31
2023-01-22T01:07:22.623Z,100200.72
2023-01-22T01:08:26.236Z,100198.16
2023-01-22T01:09:28.462Z,100204.19
2023-01-22T01:10:30.756Z,100194.56
2023-01-22T01:11:34.123Z,100198.13
2023-01-22T01:12:38.318Z,100198.06
2023-01-22T01:13:43.025Z,100196.44
2023-01-22T01:14:45.449Z,100204.19
2023-01-22T01:15:47.811Z,100199.97
2023-01-22T01:16:50.966Z,100188.69
2023-01-22T01:17:53.265Z,100191.09
2023-01-22T01:19:04.294Z,100198.66
2023-01-22T01:20:07.239Z,100198.00
2023-01-22T01:21:10.559Z,100192.03
2023-01-22T01:22:12.749Z,100191.81
2023-01-22T01:23:15.017Z,100199.81
2023-01-22T01:24:17.322Z,100194.59
2023-01-22T01:25:19.790Z,100195.34
2023-01-22T01:26:22.226Z,100186.06
2023-01-22T01:27:24.486Z,100190.31
2023-01-22T01:28:28.723Z,100197.25
2023-01-22T01:29:30.983Z,100195.44
2023-01-22T01:30:33.961Z,100194.56
2023-01-22T01:31:37.373Z,100200.56
2023-01-22T01:32:39.695Z,100202.19
2023-01-22T01:33:42.613Z,100203.38
2023-01-22T01:34:45.637Z,100198.13
2023-01-22T01:35:47.882Z,100199.72
2023-01-22T01:36:50.228Z,100182.38
2023-01-22T01:37:53.768Z,100189.28
2023-01-22T01:38:56.378Z,100183.97
2023-01-22T01:39:58.820Z,100190.13
2023-01-22T01:41:01.443Z,100198.81
2023-01-22T01:42:03.723Z,100195.16
2023-01-22T01:43:05.957Z,100200.31
2023-01-22T01:44:22.147Z,100196.91
2023-01-22T01:45:33.002Z,100188.25
2023-01-22T01:46:40.475Z,100191.91
2023-01-22T01:47:42.718Z,100193.84
2023-01-22T01:48:47.662Z,100198.19
2023-01-22T01:49:53.445Z,100186.88
2023-01-22T01:51:04.098Z,100200.59
2023-01-22T01:52:12.023Z,100199.06
2023-01-22T01:53:14.384Z,100194.88
2023-01-22T01:54:17.699Z,100197.41
2023-01-22T01:55:27.433Z,100186.44
2023-01-22T01:56:34.988Z,100184.91
2023-01-22T01:57:38.674Z,100190.91
2023-01-22T01:58:43.522Z,100191.78
2023-01-22T01:59:47.588Z,100190.28
2023-01-22T02:02:08.725Z,100195.53
2023-01-22T02:03:11.430Z,100198.19
2023-01-22T02:04:14.298Z,100195.56
2023-01-22T02:05:20.447Z,100196.53
2023-01-22T02:06:23.035Z,100188.69
2023-01-22T02:07:25.798Z,100199.91
2023-01-22T02:08:28.129Z,100191.25
2023-01-22T02:09:32.220Z,100193.88
2023-01-22T02:10:34.504Z,100187.47
2023-01-22T02:11:39.444Z,100183.94
2023-01-22T02:12:41.759Z,100186.41
2023-01-22T02:13:51.340Z,100191.53
2023-01-22T02:14:54.466Z,100182.00
2023-01-22T02:15:56.874Z,100180.41
2023-01-22T02:17:11.623Z,100187.13
2023-01-22T02:18:14.124Z,100183.78
2023-01-22T02:19:16.501Z,100178.78
2023-01-22T02:20:21.336Z,100181.59
2023-01-22T02:21:38.565Z,100177.41
2023-01-22T02:22:40.836Z,100185.28
2023-01-22T02:23:43.052Z,100175.75
2023-01-22T02:24:45.269Z,100178.34
2023-01-22T02:25:47.610Z,100178.50
2023-01-22T02:26:49.881Z,100174.19
2023-01-22T02:27:55.269Z,100177.41
2023-01-22T02:28:58.863Z,100174.84
2023-01-22T02:30:05.365Z,100171.41
2023-01-22T02:31:07.693Z,100170.56
2023-01-22T02:32:11.283Z,100167.28
2023-01-22T02:33:13.750Z,100174.97
2023-01-22T02:34:18.406Z,100174.94
2023-01-22T02:35:22.266Z,100165.50
2023-01-22T02:36:25.063Z,100169.03
2023-01-22T02:37:27.279Z,100173.41
2023-01-22T02:38:31.438Z,100171.56
2023-01-22T02:39:34.504Z,100168.78
2023-01-22T02:40:49.045Z,100167.13
2023-01-22T02:41:54.246Z,100168.63
2023-01-22T02:42:57.380Z,100180.72
2023-01-22T02:43:59.701Z,100175.63
2023-01-22T02:45:02.193Z,100179.25
2023-01-22T02:46:05.212Z,100172.41
2023-01-22T02:47:07.583Z,100174.91
2023-01-22T02:48:10.127Z,100175.69
2023-01-22T02:49:12.389Z,100178.19
2023-01-22T02:50:14.782Z,100174.84
2023-01-22T02:51:17.229Z,100168.81
2023-01-22T02:52:21.342Z,100168.75
2023-01-22T02:53:23.635Z,100163.72
2023-01-22T02:54:25.966Z,100166.38
2023-01-22T02:55:28.372Z,100163.63
2023-01-22T02:56:34.062Z,100157.56
2023-01-22T02:57:36.508Z,100159.16
2023-01-22T02:58:39.033Z,100165.31
2023-01-22T02:59:41.536Z,100165.47
2023-01-22T03:00:46.434Z,100166.25
2023-01-22T03:01:49.011Z,100163.69
2023-01-22T03:02:51.429Z,100165.47
2023-01-22T03:04:10.934Z,100165.44
2023-01-22T03:05:13.478Z,100161.91
2023-01-22T03:06:16.234Z,100170.44
2023-01-22T03:07:18.653Z,100165.41
2023-01-22T03:08:21.670Z,100170.59
2023-01-22T03:09:23.843Z,100165.25
2023-01-22T03:10:26.390Z,100163.72
2023-01-22T03:11:30.671Z,100163.72
2023-01-22T03:12:59.280Z,100161.97
2023-01-22T03:14:20.267Z,100168.06
2023-01-22T03:15:41.418Z,100166.28
2023-01-22T03:17:02.625Z,100162.00
2023-01-22T03:18:23.836Z,100156.59
2023-01-22T03:19:45.595Z,100164.34
2023-01-22T03:21:11.682Z,100164.47
2023-01-22T03:22:15.636Z,100168.03
2023-01-22T03:23:17.926Z,100156.06
2023-01-22T03:24:20.282Z,100161.22
2023-01-22T03:25:22.624Z,100160.38
2023-01-22T03:26:28.779Z,100161.25
2023-01-22T03:27:31.963Z,100161.28
2023-01-22T03:28:35.636Z,100157.03
2023-01-22T03:29:38.548Z,100158.69
2023-01-22T03:30:42.667Z,100158.78
2023-01-22T03:31:48.396Z,100158.81
2023-01-22T03:32:50.903Z,100153.66
2023-01-22T03:33:54.172Z,100162.28
2023-01-22T03:34:56.440Z,100152.06
2023-01-22T03:36:02.872Z,100152.72
2023-01-22T03:37:07.036Z,100153.59
2023-01-22T03:38:10.282Z,100152.78
2023-01-22T03:39:13.267Z,100155.28
2023-01-22T03:40:16.258Z,100147.63
2023-01-22T03:41:19.073Z,100151.94
2023-01-22T03:42:24.922Z,100150.28
2023-01-22T03:43:27.832Z,100153.78
2023-01-22T03:44:30.456Z,100158.13
2023-01-22T03:45:34.042Z,100136.47
2023-01-22T03:46:36.448Z,100153.72
2023-01-22T03:47:39.366Z,100141.56
2023-01-22T03:48:56.637Z,100136.47
2023-01-22T03:49:59.033Z,100141.66
2023-01-22T03:51:09.774Z,100139.06
2023-01-22T03:52:12.038Z,100150.41
2023-01-22T03:53:15.728Z,100146.97
2023-01-22T03:54:18.069Z,100146.09
2023-01-22T03:55:20.436Z,100147.81
2023-01-22T03:56:23.818Z,100146.97
2023-01-22T03:57:27.763Z,100148.69
2023-01-22T03:58:31.015Z,100140.91
2023-01-22T03:59:33.332Z,100154.47
2023-01-22T04:00:35.582Z,100151.09
2023-01-22T04:01:41.264Z,100146.81
2023-01-22T04:02:44.309Z,100148.53
2023-01-22T04:03:55.200Z,100149.44
2023-01-22T04:05:00.324Z,100147.75
2023-01-22T04:06:05.443Z,100145.16
2023-01-22T04:07:08.627Z,100140.81
2023-01-22T04:08:10.913Z,100151.22
2023-01-22T04:09:16.941Z,100150.34
2023-01-22T04:10:23.109Z,100153.66
2023-01-22T04:11:25.628Z,100152.72
2023-01-22T04:12:28.927Z,100145.88
2023-01-22T04:13:33.507Z,100149.22
2023-01-22T04:14:36.055Z,100149.22
2023-01-22T04:15:39.277Z,100156.72
2023-01-22T04:16:52.028Z,100156.56
2023-01-22T04:18:26.401Z,100162.81
2023-01-22T04:19:40.186Z,100155.94
2023-01-22T04:21:01.125Z,100145.72
2023-01-22T04:22:20.222Z,100153.53
2023-01-22T04:23:25.317Z,100158.72
2023-01-22T04:24:28.203Z,100152.72
2023-01-22T04:25:30.479Z,100156.22
2023-01-22T04:26:32.729Z,100154.47
2023-01-22T04:27:37.812Z,100148.47
2023-01-22T04:28:40.335Z,100155.28
2023-01-22T04:29:43.924Z,100157.06
2023-01-22T04:30:47.914Z,100168.19
2023-01-22T04:32:04.836Z,100164.00
2023-01-22T04:33:25.337Z,100155.31
2023-01-22T04:34:40.014Z,100165.56
2023-01-22T04:35:55.152Z,100160.38
2023-01-22T04:36:57.404Z,100158.75
2023-01-22T04:38:02.686Z,100166.50
2023-01-22T04:39:04.923Z,100162.25
2023-01-22T04:40:09.523Z,100168.34
2023-01-22T04:41:12.636Z,100162.09
2023-01-22T04:42:14.940Z,100169.63
2023-01-22T04:43:17.685Z,100173.84
2023-01-22T04:44:20.010Z,100165.16
2023-01-22T04:45:22.447Z,100167.66
2023-01-22T04:46:24.873Z,100173.91
2023-01-22T04:47:27.873Z,100174.94
2023-01-22T04:48:31.121Z,100167.31
2023-01-22T04:49:33.564Z,100163.03
2023-01-22T04:50:37.091Z,100165.44
2023-01-22T04:51:39.331Z,100171.53
2023-01-22T04:52:42.067Z,100169.03
2023-01-22T04:53:44.333Z,100175.13
2023-01-22T04:54:46.982Z,100164.81
2023-01-22T04:55:49.537Z,100164.78
2023-01-22T04:56:52.744Z,100168.19
2023-01-22T04:57:57.431Z,100177.72
2023-01-22T04:59:00.371Z,100175.16
2023-01-22T05:00:04.862Z,100166.56
2023-01-22T05:01:07.209Z,100167.38
2023-01-22T05:02:09.581Z,100167.22
2023-01-22T05:03:12.615Z,100172.41
2023-01-22T05:04:17.304Z,100181.03
2023-01-22T05:05:20.491Z,100174.13
2023-01-22T05:06:23.369Z,100165.63
2023-01-22T05:07:25.652Z,100170.91
2023-01-22T05:08:27.871Z,100170.94
2023-01-22T05:09:30.245Z,100170.97
2023-01-22T05:10:36.294Z,100168.56
2023-01-22T05:11:41.010Z,100170.94
2023-01-22T05:12:43.187Z,100176.91
2023-01-22T05:13:45.466Z,100174.19
2023-01-22T05:14:48.743Z,100179.47
2023-01-22T05:15:50.978Z,100167.47
2023-01-22T05:16:53.360Z,100176.91
2023-01-22T05:17:55.777Z,100178.50
2023-01-22T05:18:58.012Z,100176.75
2023-01-22T05:20:00.626Z,100171.59
2023-01-22T05:21:03.329Z,100168.34
2023-01-22T05:22:07.724Z,100172.78
2023-01-22T05:23:10.186Z,100178.84
2023-01-22T05:24:12.569Z,100183.16
2023-01-22T05:25:15.211Z,100175.34
2023-01-22T05:26:17.986Z,100183.00
2023-01-22T05:27:29.104Z,100181.25
2023-01-22T05:28:37.896Z,100179.72
2023-01-22T05:29:45.026Z,100178.88
2023-01-22T05:30:58.894Z,100172.84
2023-01-22T05:32:15.575Z,100188.22
2023-01-22T05:33:23.070Z,100178.50
2023-01-22T05:34:25.352Z,100190.50
2023-01-22T05:35:28.058Z,100185.38
2023-01-22T05:36:31.646Z,100186.31
2023-01-22T05:37:39.460Z,100184.50
2023-01-22T05:38:42.397Z,100181.75
2023-01-22T05:39:46.728Z,100182.88
2023-01-22T05:40:50.711Z,100186.44
2023-01-22T05:41:53.238Z,100184.00
2023-01-22T05:42:55.706Z,100180.63
2023-01-22T05:43:57.942Z,100187.56
2023-01-22T05:45:04.195Z,100178.91
2023-01-22T05:46:08.644Z,100185.06
2023-01-22T05:47:34.923Z,100192.78
2023-01-22T05:48:43.902Z,100187.53
2023-01-22T05:49:53.688Z,100187.56
2023-01-22T05:50:56.948Z,100189.28
2023-01-22T05:51:59.352Z,100188.53
2023-01-22T05:53:01.632Z,100194.56
2023-01-22T05:54:04.407Z,100192.00
2023-01-22T05:55:09.618Z,100196.28
2023-01-22T05:56:17.479Z,100191.09
2023-01-22T05:57:19.867Z,100200.59
2023-01-22T05:58:22.102Z,100184.19
2023-01-22T05:59:24.862Z,100192.78
2023-01-22T06:00:33.482Z,100185.06
2023-01-22T06:01:38.474Z,100188.47
2023-01-22T06:02:40.862Z,100198.84
2023-01-22T06:03:43.516Z,100205.72
2023-01-22T06:04:47.024Z,100198.06
2023-01-22T06:05:59.620Z,100199.81
2023-01-22T06:07:07.362Z,100198.97
2023-01-22T06:08:10.184Z,100202.41
2023-01-22T06:09:23.403Z,100197.22
2023-01-22T06:10:25.852Z,100203.38
2023-01-22T06:11:28.725Z,100203.38
2023-01-22T06:12:31.657Z,100204.22
2023-01-22T06:13:34.928Z,100205.03
2023-01-22T06:14:44.902Z,100205.81
2023-01-22T06:15:48.148Z,100210.19
2023-01-22T06:17:09.526Z,100211.13
2023-01-22T06:18:14.674Z,100211.91
2023-01-22T06:19:16.991Z,100214.34
2023-01-22T06:20:29.671Z,100212.41
2023-01-22T06:21:31.899Z,100210.00
2023-01-22T06:22:35.325Z,100216.94
2023-01-22T06:23:38.416Z,100212.72
2023-01-22T06:24:42.117Z,100212.63
2023-01-22T06:25:53.203Z,100215.31
2023-01-22T06:26:56.088Z,100212.69
2023-01-22T06:28:05.338Z,100213.50
2023-01-22T06:29:08.759Z,100214.38
2023-01-22T06:30:11.539Z,100214.44
2023-01-22T06:31:14.241Z,100212.69
2023-01-22T06:32:17.073Z,100210.97
2023-01-22T06:33:19.315Z,100215.28
2023-01-22T06:34:21.582Z,100215.22
2023-01-22T06:35:24.089Z,100221.28
2023-01-22T06:36:26.667Z,100226.53
2023-01-22T06:37:30.059Z,100217.06
2023-01-22T06:38:33.573Z,100220.41
2023-01-22T06:39:38.675Z,100213.44
2023-01-22T06:40:54.296Z,100204.59
2023-01-22T06:41:56.738Z,100216.56
2023-01-22T06:43:04.183Z,100220.91
2023-01-22T06:44:06.943Z,100211.53
2023-01-22T06:45:09.511Z,100219.22
2023-01-22T06:46:13.434Z,100221.66
2023-01-22T06:47:34.919Z,100218.22
2023-01-22T06:48:38.243Z,100227.75
2023-01-22T06:49:40.471Z,100222.63
2023-01-22T06:50:43.828Z,100228.63
2023-01-22T06:51:46.036Z,100219.22
2023-01-22T06:52:48.861Z,100222.63
2023-01-22T06:53:51.487Z,100220.06
2023-01-22T06:54:56.038Z,100226.97
2023-01-22T06:56:00.752Z,100219.28
2023-01-22T06:57:05.565Z,100227.06
2023-01-22T06:58:11.008Z,100230.56
2023-01-22T06:59:13.201Z,100224.41
2023-01-22T07:00:16.093Z,100230.34
2023-01-22T07:01:18.933Z,100230.28
2023-01-22T07:02:21.302Z,100230.09
2023-01-22T07:03:23.580Z,100238.56
2023-01-22T07:04:25.899Z,100235.16
2023-01-22T07:05:46.518Z,100226.44
2023-01-22T07:06:48.860Z,100226.38
2023-01-22T07:07:54.312Z,100226.44
2023-01-22T07:08:56.909Z,100240.16
2023-01-22T07:09:59.164Z,100240.16
2023-01-22T07:11:02.197Z,100242.72
2023-01-22T07:12:04.416Z,100232.28
2023-01-22T07:13:07.884Z,100238.22
2023-01-22T07:14:10.181Z,100244.31
2023-01-22T07:15:13.193Z,100246.09
2023-01-22T07:16:15.443Z,100253.97
2023-01-22T07:17:17.861Z,100241.16
2023-01-22T07:18:21.897Z,100242.03
2023-01-22T07:19:24.357Z,100245.53
2023-01-22T07:20:26.712Z,100247.34
2023-01-22T07:21:29.018Z,100244.78
2023-01-22T07:22:32.461Z,100254.31
2023-01-22T07:23:34.853Z,100257.78
2023-01-22T07:24:37.117Z,100253.53
2023-01-22T07:25:39.377Z,100256.16
2023-01-22T07:26:42.802Z,100259.53
2023-01-22T07:27:45.203Z,100257.63
2023-01-22T07:28:50.574Z,100261.09
2023-01-22T07:29:52.892Z,100259.50
2023-01-22T07:30:56.825Z,100265.56
2023-01-22T07:31:59.208Z,100260.53
2023-01-22T07:33:02.510Z,100264.91
2023-01-22T07:34:06.760Z,100263.31
2023-01-22T07:35:09.345Z,100270.34
2023-01-22T07:36:11.544Z,100265.16
2023-01-22T07:37:13.831Z,100265.31
2023-01-22T07:38:16.075Z,100267.94
2023-01-22T07:39:18.989Z,100265.50
2023-01-22T07:40:21.718Z,100267.28
2023-01-22T07:41:26.047Z,100265.69
2023-01-22T07:42:28.706Z,100265.69
2023-01-22T07:43:32.153Z,100263.03
2023-01-22T07:44:36.976Z,100263.25
2023-01-22T07:45:39.264Z,100265.84
2023-01-22T07:46:41.744Z,100267.50
2023-01-22T07:47:50.852Z,100271.97
2023-01-22T07:48:53.118Z,100272.69
2023-01-22T07:49:55.383Z,100273.69
2023-01-22T07:51:02.238Z,100273.72
2023-01-22T07:52:04.577Z,100278.84
2023-01-22T07:53:08.190Z,100280.53
2023-01-22T07:54:10.478Z,100281.47
2023-01-22T07:55:12.684Z,100276.22
2023-01-22T07:56:14.997Z,100275.38
2023-01-22T07:57:18.643Z,100279.63
2023-01-22T07:58:21.233Z,100276.22
2023-01-22T07:59:23.493Z,100285.75
2023-01-22T08:00:25.877Z,100275.41
2023-01-22T08:01:28.093Z,100285.72
2023-01-22T08:02:30.315Z,100285.69
2023-01-22T08:03:34.008Z,100281.31
2023-01-22T08:04:36.256Z,100287.25
2023-01-22T08:05:43.295Z,100284.75
2023-01-22T08:06:45.659Z,100279.56
2023-01-22T08:07:47.955Z,100281.28
2023-01-22T08:08:50.488Z,100284.91
2023-01-22T08:09:52.786Z,100283.19
2023-01-22T08:10:58.337Z,100289.28
2023-01-22T08:12:00.543Z,100292.75
2023-01-22T08:13:02.755Z,100295.28
2023-01-22T08:14:04.993Z,100296.13
2023-01-22T08:15:08.681Z,100300.50
2023-01-22T08:16:10.993Z,100296.22
2023-01-22T08:17:13.279Z,100292.81
2023-01-22T08:18:16.920Z,100294.59
2023-01-22T08:19:20.274Z,100297.28
2023-01-22T08:20:23.072Z,100297.25
2023-01-22T08:21:25.275Z,100296.38
2023-01-22T08:22:27.496Z,100290.38
2023-01-22T08:23:29.758Z,100288.53
2023-01-22T08:24:32.048Z,100302.31
2023-01-22T08:25:34.278Z,100293.59
2023-01-22T08:26:36.550Z,100296.28
2023-01-22T08:27:38.921Z,100299.72
2023-01-22T08:28:41.221Z,100309.25
2023-01-22T08:29:43.457Z,100304.19
2023-01-22T08:30:46.958Z,100312.09
2023-01-22T08:31:50.372Z,100302.59
2023-01-22T08:32:53.471Z,100300.91
2023-01-22T08:33:57.660Z,100307.75
2023-01-22T08:34:59.862Z,100298.19
2023-01-22T08:36:02.094Z,100303.38
2023-01-22T08:37:04.274Z,100297.34
2023-01-22T08:38:06.750Z,100303.31
2023-01-22T08:39:10.644Z,100302.56
2023-01-22T08:40:13.829Z,100306.84
2023-01-22T08:41:16.033Z,100314.66
2023-01-22T08:42:18.321Z,100310.44
2023-01-22T08:43:20.575Z,100314.75
2023-01-22T08:44:23.527Z,100313.88
2023-01-22T08:45:25.838Z,100315.53
2023-01-22T08:46:28.106Z,100317.38
2023-01-22T08:47:30.303Z,100321.63
2023-01-22T08:48:32.638Z,100315.50
2023-01-22T08:49:35.001Z,100314.59
2023-01-22T08:50:37.239Z,100321.50
2023-01-22T08:51:39.501Z,100320.66
2023-01-22T08:52:41.867Z,100322.31
2023-01-22T08:53:44.285Z,100329.25
2023-01-22T08:54:46.560Z,100324.97
2023-01-22T08:55:50.073Z,100320.75
2023-01-22T08:56:52.371Z,100327.63
2023-01-22T08:57:58.223Z,100332.81
2023-01-22T08:59:06.255Z,100325.81
2023-01-22T09:00:09.065Z,100328.34
2023-01-22T09:01:16.746Z,100336.22
2023-01-22T09:02:19.156Z,100331.03
2023-01-22T09:03:21.989Z,100332.81
2023-01-22T09:04:24.315Z,100310.31
2023-01-22T09:05:27.585Z,100324.13
2023-01-22T09:06:29.940Z,100334.44
2023-01-22T09:07:32.164Z,100336.16
2023-01-22T09:08:34.366Z,100325.75
2023-01-22T09:09:36.808Z,100329.97
2023-01-22T09:10:39.535Z,100331.63
2023-01-22T09:11:41.887Z,100336.91
2023-01-22T09:12:44.191Z,100338.72
2023-01-22T09:13:46.454Z,100330.91
2023-01-22T09:14:48.719Z,100330.97
2023-01-22T09:15:50.942Z,100335.38
2023-01-22T09:16:53.534Z,100333.50
2023-01-22T09:17:55.895Z,100332.59
2023-01-22T09:18:58.114Z,100336.03
2023-01-22T09:20:00.390Z,100331.72
2023-01-22T09:21:04.194Z,100333.47
2023-01-22T09:22:07.533Z,100335.97
2023-01-22T09:23:09.720Z,100329.06
2023-01-22T09:24:11.976Z,100336.84
2023-01-22T09:25:14.710Z,100335.22
2023-01-22T09:26:16.915Z,100346.38
2023-01-22T09:27:19.124Z,100340.34
2023-01-22T09:28:21.350Z,100342.91
2023-01-22T09:29:23.593Z,100342.97
2023-01-22T09:30:27.751Z,100350.75
2023-01-22T09:31:30.016Z,100344.75
2023-01-22T09:32:32.490Z,100352.41
2023-01-22T09:33:34.764Z,100345.47
2023-01-22T09:34:37.044Z,100339.47
2023-01-22T09:35:39.281Z,100347.25
2023-01-22T09:36:42.891Z,100344.69
2023-01-22T09:37:45.054Z,100349.84
2023-01-22T09:38:47.572Z,100350.75
2023-01-22T09:39:50.417Z,100351.75
2023-01-22T09:41:01.902Z,100353.50
2023-01-22T09:42:06.467Z,100343.13
2023-01-22T09:43:46.149Z,100356.00
2023-01-22T09:44:53.599Z,100352.47
2023-01-22T09:45:59.915Z,100350.78
2023-01-22T09:47:11.452Z,100353.50
2023-01-22T09:48:17.934Z,100359.53
2023-01-22T09:49:25.056Z,100359.53
2023-01-22T09:50:30.328Z,100353.50
2023-01-22T09:51:32.601Z,100356.88
2023-01-22T09:52:38.073Z,100354.28
2023-01-22T09:53:41.391Z,100361.16
2023-01-22T09:54:43.831Z,100367.19
2023-01-22T09:55:49.321Z,100364.69
2023-01-22T09:56:53.885Z,100361.25
2023-01-22T09:57:59.604Z,100369.16
2023-01-22T09:59:05.542Z,100372.66
2023-01-22T10:00:17.001Z,100369.94
2023-01-22T10:01:20.901Z,100370.84
2023-01-22T10:02:37.047Z,100369.22
2023-01-22T10:03:43.715Z,100367.53
2023-01-22T10:04:48.231Z,100368.34
2023-01-22T10:05:56.182Z,100368.28
2023-01-22T10:07:00.423Z,100377.84
2023-01-22T10:08:10.188Z,100370.13
2023-01-22T10:09:15.981Z,100369.16
2023-01-22T10:10:21.678Z,100367.47
2023-01-22T10:11:24.671Z,100373.53
2023-01-22T10:12:48.418Z,100377.00
2023-01-22T10:13:58.295Z,100370.09
2023-01-22T10:15:00.614Z,100373.53
2023-01-22T10:16:04.200Z,100371.88
2023-01-22T10:17:17.291Z,100369.34
2023-01-22T10:18:27.508Z,100365.13
2023-01-22T10:19:43.661Z,100365.09
2023-01-22T10:20:46.157Z,100365.16
2023-01-22T10:21:58.708Z,100366.03
2023-01-22T10:23:15.326Z,100371.25
2023-01-22T10:24:17.587Z,100363.50
2023-01-22T10:25:19.819Z,100369.53
2023-01-22T10:26:46.389Z,100367.75
2023-01-22T10:27:59.407Z,100366.13
2023-01-22T10:29:11.585Z,100360.91
2023-01-22T10:30:25.435Z,100356.56
2023-01-22T10:31:34.232Z,100371.34
2023-01-22T10:32:36.656Z,100363.50
2023-01-22T10:33:39.050Z,100363.50
2023-01-22T10:34:41.614Z,100363.50
2023-01-22T10:35:47.672Z,100360.09
2023-01-22T10:36:51.634Z,100362.69
2023-01-22T10:37:56.231Z,100367.03
2023-01-22T10:39:05.333Z,100365.13
2023-01-22T10:40:28.874Z,100365.19
2023-01-22T10:41:31.969Z,100361.84
2023-01-22T10:42:34.184Z,100351.56
2023-01-22T10:43:38.923Z,100365.47
2023-01-22T10:44:41.392Z,100355.13
2023-01-22T10:45:54.964Z,100358.69
2023-01-22T10:47:08.335Z,100356.91
2023-01-22T10:48:15.693Z,100362.94
2023-01-22T10:49:21.674Z,100362.88
2023-01-22T10:50:24.045Z,100356.84
2023-01-22T10:51:32.596Z,100365.53
2023-01-22T10:52:55.464Z,100367.28
2023-01-22T10:53:58.697Z,100367.25
2023-01-22T10:55:01.147Z,100365.59
2023-01-22T10:56:12.470Z,100363.84
2023-01-22T10:57:21.329Z,100369.03
2023-01-22T10:58:27.549Z,100369.03
2023-01-22T10:59:30.638Z,100368.19
2023-01-22T11:00:50.261Z,100370.72
2023-01-22T11:02:01.800Z,100370.78
2023-01-22T11:03:28.831Z,100375.09
2023-01-22T11:04:33.639Z,100376.00
2023-01-22T11:05:37.051Z,100369.09
2023-01-22T11:06:47.355Z,100369.03
2023-01-22T11:07:59.591Z,100373.41
2023-01-22T11:09:32.573Z,100369.94
2023-01-22T11:10:46.510Z,100368.03
2023-01-22T11:11:57.728Z,100371.63
2023-01-22T11:13:11.686Z,100369.13
2023-01-22T11:14:22.320Z,100373.25
2023-01-22T11:15:40.675Z,100368.97
2023-01-22T11:16:44.968Z,100371.59
2023-01-22T11:17:51.878Z,100369.91
2023-01-22T11:19:32.641Z,100370.81
2023-01-22T11:20:49.633Z,100370.84
2023-01-22T11:21:56.100Z,100371.72
2023-01-22T11:23:10.198Z,100375.19
2023-01-22T11:24:21.740Z,100371.75
2023-01-22T11:25:24.182Z,100379.31
2023-01-22T11:26:35.108Z,100373.31
2023-01-22T11:27:53.916Z,100375.13
2023-01-22T11:29:04.685Z,100373.47
2023-01-22T11:30:48.707Z,100370.03
2023-01-22T11:31:56.696Z,100373.47
2023-01-22T11:33:18.264Z,100369.91
2023-01-22T11:34:45.217Z,100372.84
2023-01-22T11:36:09.871Z,100374.69
2023-01-22T11:37:21.454Z,100378.16
2023-01-22T11:38:53.881Z,100371.47
2023-01-22T11:40:03.316Z,100365.63
2023-01-22T11:41:20.227Z,100365.69
2023-01-22T11:43:00.845Z,100362.34
2023-01-22T11:44:20.726Z,100368.38
2023-01-22T11:45:37.366Z,100368.88
2023-01-22T11:47:19.787Z,100362.81
2023-01-22T11:48:47.554Z,100359.53
2023-01-22T11:50:12.306Z,100357.03
2023-01-22T11:51:32.431Z,100365.81
2023-01-22T11:53:15.874Z,100356.34
2023-01-22T11:54:36.638Z,100359.81
2023-01-22T11:56:23.391Z,100359.88
2023-01-22T11:57:32.546Z,100359.00
2023-01-22T11:58:59.681Z,100359.50
2023-01-22T12:00:24.468Z,100359.34
2023-01-22T12:01:43.546Z,100359.50
2023-01-22T12:03:09.929Z,100357.03
2023-01-22T12:04:33.701Z,100360.56
2023-01-22T12:05:44.923Z,100351.91
2023-01-22T12:06:59.005Z,100357.09
2023-01-22T12:08:03.994Z,100353.69
2023-01-22T12:09:38.924Z,100348.34
2023-01-22T12:11:04.314Z,100358.38
2023-01-22T12:12:20.035Z,100348.16
2023-01-22T12:13:46.656Z,100362.16
2023-01-22T12:14:53.287Z,100357.09
2023-01-22T12:16:17.217Z,100352.81
2023-01-22T12:17:34.442Z,100352.84
2023-01-22T12:18:45.692Z,100346.81
2023-01-22T12:20:24.730Z,100345.97
2023-01-22T12:22:08.025Z,100346.84
2023-01-22T12:23:33.759Z,100348.59
2023-01-22T12:24:44.436Z,100343.38
2023-01-22T12:26:14.922Z,100344.22
2023-01-22T12:27:26.385Z,100341.66
2023-01-22T12:28:32.274Z,100345.94
2023-01-22T12:29:40.337Z,100348.47
2023-01-22T12:30:55.169Z,100340.75
2023-01-22T12:32:08.999Z,100351.19
2023-01-22T12:33:20.215Z,100356.38
2023-01-22T12:34:37.586Z,100350.34
2023-01-22T12:35:40.587Z,100349.50
2023-01-22T12:36:44.855Z,100352.13
2023-01-22T12:38:06.179Z,100352.97
2023-01-22T12:39:30.359Z,100351.25
2023-01-22T12:40:58.439Z,100351.25
2023-01-22T12:42:13.616Z,100355.56
2023-01-22T12:43:23.025Z,100347.78
2023-01-22T12:44:45.980Z,100351.25
2023-01-22T12:46:05.709Z,100352.13
2023-01-22T12:47:26.921Z,100351.25
2023-01-22T12:48:55.660Z,100351.25
2023-01-22T12:49:57.896Z,100352.97
2023-01-22T12:51:00.148Z,100347.78
2023-01-22T12:52:02.541Z,100352.97
2023-01-22T12:53:20.091Z,100350.38
2023-01-22T12:54:22.365Z,100348.59
2023-01-22T12:55:38.024Z,100354.66
2023-01-22T12:56:40.393Z,100352.97
2023-01-22T12:57:42.602Z,100349.47
2023-01-22T12:58:56.111Z,100350.34
2023-01-22T13:00:12.122Z,100352.94
2023-01-22T13:01:14.285Z,100357.28
2023-01-22T13:02:30.372Z,100354.66
2023-01-22T13:03:33.562Z,100354.69
2023-01-22T13:04:35.837Z,100354.66
2023-01-22T13:05:40.683Z,100360.72
2023-01-22T13:06:43.560Z,100358.09
2023-01-22T13:07:50.054Z,100346.84
2023-01-22T13:08:52.324Z,100360.69
2023-01-22T13:10:04.843Z,100360.66
2023-01-22T13:11:12.451Z,100356.31
2023-01-22T13:12:29.442Z,100355.47
2023-01-22T13:13:37.377Z,100357.22
2023-01-22T13:14:42.756Z,100353.75
2023-01-22T13:15:52.796Z,100359.81
2023-01-22T13:17:03.370Z,100365.00
2023-01-22T13:18:18.928Z,100367.50