createdAt,value
2023-02-07T00:04:47.296Z,25
2023-02-07T00:09:47.077Z,24
2023-02-07T00:14:47.428Z,24
2023-02-07T00:19:46.995Z,24
2023-02-07T00:24:47.068Z,24
2023-02-07T00:29:47.076Z,24
2023-02-07T00:34:47.306Z,24
2023-02-07T00:39:47.238Z,24
2023-02-07T00:44:47.159Z,24
2023-02-07T00:49:47.053Z,24
2023-02-07T00:54:47.190Z,24
2023-02-07T00:59:47.042Z,24
2023-02-07T01:04:47.229Z,25
2023-02-07T01:09:46.907Z,25
2023-02-07T01:14:47.176Z,25
2023-02-07T01:19:47.154Z,25
2023-02-07T01:24:46.919Z,25
2023-02-07T01:29:47.217Z,25
2023-02-07T01:34:47.323Z,25
2023-02-07T01:39:47.140Z,25
2023-02-07T01:44:46.948Z,26
2023-02-07T01:49:47.028Z,26
2023-02-07T01:54:47.009Z,25
2023-02-07T01:59:48.323Z,26
2023-02-07T02:04:46.843Z,25
2023-02-07T02:09:47.366Z,26
2023-02-07T02:14:46.935Z,27
2023-02-07T02:19:47.073Z,27
2023-02-07T02:25:20.450Z,28
2023-02-07T02:30:05.538Z,29
2023-02-07T02:34:46.796Z,29
2023-02-07T02:39:50.803Z,29
2023-02-07T02:44:46.928Z,29
2023-02-07T02:49:47.960Z,30
2023-02-07T02:54:46.783Z,30
2023-02-07T02:59:47.074Z,31
2023-02-07T03:04:53.061Z,32
2023-02-07T03:09:51.265Z,32
2023-02-07T03:14:52.006Z,33
2023-02-07T03:19:50.157Z,33
2023-02-07T03:24:49.259Z,33
2023-02-07T03:29:46.963Z,34
2023-02-07T03:34:47.013Z,35
2023-02-07T03:39:46.813Z,35
2023-02-07T03:44:48.301Z,36
2023-02-07T03:49:46.929Z,36
2023-02-07T03:54:47.147Z,37
2023-02-07T03:59:46.905Z,37
2023-02-07T04:04:46.830Z,38
2023-02-07T04:09:47.076Z,38
2023-02-07T04:14:46.961Z,39
2023-02-07T04:19:46.965Z,38
2023-02-07T04:24:46.821Z,39
2023-02-07T04:29:47.175Z,39
2023-02-07T04:34:46.789Z,39
2023-02-07T04:39:47.089Z,40
2023-02-07T04:44:47.009Z,40
2023-02-07T04:49:46.988Z,41
2023-02-07T04:54:46.760Z,41
2023-02-07T04:59:46.760Z,42
2023-02-07T05:04:46.959Z,42
2023-02-07T05:09:46.803Z,43
2023-02-07T05:14:46.772Z,43
2023-02-07T05:19:46.907Z,43
2023-02-07T05:24:46.970Z,43
2023-02-07T05:29:46.759Z,43
2023-02-07T05:34:46.823Z,43
2023-02-07T05:39:46.875Z,44
2023-02-07T05:44:46.957Z,44
2023-02-07T05:49:46.840Z,44
2023-02-07T05:54:46.870Z,45
2023-02-07T05:59:47.216Z,45
2023-02-07T06:04:46.710Z,45
2023-02-07T06:09:47.835Z,45
2023-02-07T06:14:46.841Z,45
2023-02-07T06:19:46.985Z,45
2023-02-07T06:24:46.744Z,45
2023-02-07T06:29:46.628Z,45
2023-02-07T06:34:46.652Z,46
2023-02-07T06:39:47.702Z,46
2023-02-07T06:44:46.918Z,47
2023-02-07T06:49:47.002Z,47
2023-02-07T06:54:46.678Z,47
2023-02-07T06:59:46.805Z,46
2023-02-07T07:04:46.837Z,46
2023-02-07T07:09:46.857Z,47
2023-02-07T07:14:46.818Z,48
2023-02-07T07:19:46.658Z,48
2023-02-07T07:24:46.944Z,49
2023-02-07T07:29:46.583Z,50
2023-02-07T07:34:46.724Z,50
2023-02-07T07:39:46.790Z,50
2023-02-07T07:44:47.240Z,51
2023-02-07T07:49:46.744Z,51
2023-02-07T07:54:46.812Z,51
2023-02-07T07:59:46.876Z,51
2023-02-07T08:04:46.648Z,52
2023-02-07T08:09:46.641Z,52
2023-02-07T08:14:46.881Z,52
2023-02-07T08:19:46.868Z,52
2023-02-07T08:24:46.600Z,52
2023-02-07T08:29:47.002Z,52
2023-02-07T08:34:46.712Z,52
2023-02-07T08:39:46.781Z,52
2023-02-07T08:44:46.575Z,52
2023-02-07T08:49:46.699Z,52
2023-02-07T08:54:46.786Z,52
2023-02-07T08:59:46.714Z,52
2023-02-07T09:04:46.652Z,52
2023-02-07T09:09:46.842Z,52
2023-02-07T09:14:46.852Z,51
2023-02-07T09:19:46.691Z,52
2023-02-07T09:24:46.676Z,51
2023-02-07T09:29:46.706Z,51
2023-02-07T09:34:46.677Z,50
2023-02-07T09:39:47.075Z,50
2023-02-07T09:44:46.918Z,49
2023-02-07T09:49:48.950Z,50
2023-02-07T09:54:49.421Z,49
2023-02-07T09:59:46.669Z,48
2023-02-07T10:04:46.470Z,47
2023-02-07T10:09:46.615Z,46
2023-02-07T10:14:46.550Z,45
2023-02-07T10:19:50.725Z,45
2023-02-07T10:24:54.955Z,44
2023-02-07T10:29:46.517Z,43
2023-02-07T10:34:46.642Z,41
2023-02-07T10:39:46.665Z,41
2023-02-07T10:44:46.908Z,40
2023-02-07T10:49:46.500Z,39
2023-02-07T10:54:48.888Z,38
2023-02-07T10:59:46.570Z,37
2023-02-07T11:04:46.588Z,36
2023-02-07T11:09:46.614Z,36
2023-02-07T11:14:53.033Z,36
2023-02-07T11:19:46.495Z,35
2023-02-07T11:24:46.981Z,34
2023-02-07T11:29:46.497Z,33
2023-02-07T11:34:46.687Z,33
2023-02-07T11:39:46.693Z,32
2023-02-07T11:44:46.488Z,32
2023-02-07T11:49:48.239Z,31
2023-02-07T11:54:46.481Z,31
2023-02-07T11:59:46.694Z,31
2023-02-07T12:04:47.089Z,30
2023-02-07T12:09:49.415Z,30
2023-02-07T12:14:49.457Z,30
2023-02-07T12:19:46.429Z,30
2023-02-07T12:24:46.652Z,29
2023-02-07T12:29:52.415Z,28
2023-02-07T12:34:46.552Z,28
2023-02-07T12:39:49.159Z,28
2023-02-07T12:44:46.628Z,27
2023-02-07T12:49:46.607Z,27
2023-02-07T12:54:53.031Z,27
2023-02-07T12:59:46.464Z,27
2023-02-07T13:05:01.675Z,26
2023-02-07T13:09:46.421Z,26
2023-02-07T13:14:46.536Z,26
2023-02-07T13:19:46.411Z,25
2023-02-07T13:24:47.054Z,25
2023-02-07T13:29:46.572Z,24
2023-02-07T13:34:49.295Z,24
2023-02-07T13:39:46.415Z,24
2023-02-07T13:44:46.510Z,23
2023-02-07T13:49:50.207Z,23
2023-02-07T13:54:52.672Z,23
2023-02-07T13:59:46.391Z,22
2023-02-07T14:04:48.433Z,22
2023-02-07T14:09:47.739Z,22
2023-02-07T14:15:01.395Z,22
2023-02-07T14:19:46.488Z,21
2023-02-07T14:24:48.428Z,21
2023-02-07T14:29:46.310Z,20
2023-02-07T14:34:47.733Z,19
2023-02-07T14:39:46.883Z,19
2023-02-07T14:44:47.454Z,19
2023-02-07T14:49:46.307Z,18
2023-02-07T14:54:46.571Z,18
2023-02-07T14:59:52.830Z,19
2023-02-07T15:04:46.521Z,19
2023-02-07T15:09:46.889Z,18
2023-02-07T15:14:46.226Z,18
2023-02-07T15:19:46.289Z,18
2023-02-07T15:24:51.821Z,18
2023-02-07T15:29:52.302Z,18
2023-02-07T15:34:46.439Z,18
2023-02-07T15:39:46.169Z,18
2023-02-07T15:44:46.257Z,18
2023-02-07T15:49:56.559Z,18
2023-02-07T15:54:46.301Z,18
2023-02-07T15:59:46.635Z,19
2023-02-07T16:04:46.942Z,19
2023-02-07T16:09:46.876Z,19
2023-02-07T16:14:47.375Z,19
2023-02-07T16:19:46.551Z,19
2023-02-07T16:24:46.813Z,19
2023-02-07T16:29:46.375Z,20
2023-02-07T16:34:59.024Z,20
2023-02-07T16:39:46.210Z,20
2023-02-07T16:44:46.733Z,20
2023-02-07T16:49:46.582Z,20
2023-02-07T16:54:46.687Z,20
2023-02-07T16:59:47.025Z,20
2023-02-07T17:04:46.155Z,20
2023-02-07T17:09:46.403Z,21
2023-02-07T17:14:46.347Z,22
2023-02-07T17:19:47.336Z,22
2023-02-07T17:24:46.437Z,22
2023-02-07T17:29:46.282Z,23
2023-02-07T17:34:46.382Z,23
2023-02-07T17:39:46.442Z,23
2023-02-07T17:44:46.387Z,24
2023-02-07T17:49:46.301Z,24
2023-02-07T17:54:46.424Z,24
2023-02-07T17:59:46.209Z,24
2023-02-07T18:04:46.123Z,24
2023-02-07T18:09:46.787Z,25
2023-02-07T18:14:46.166Z,25
2023-02-07T18:19:46.263Z,25
2023-02-07T18:24:46.351Z,25
2023-02-07T18:29:46.374Z,25
2023-02-07T18:34:46.103Z,26
2023-02-07T18:39:46.361Z,26
2023-02-07T18:44:46.681Z,27
2023-02-07T18:49:46.471Z,27
2023-02-07T18:54:46.361Z,28
2023-02-07T18:59:46.272Z,29
2023-02-07T19:04:46.053Z,29
2023-02-07T19:09:46.232Z,30
2023-02-07T19:14:46.145Z,30
2023-02-07T19:19:46.264Z,31
2023-02-07T19:24:46.191Z,31
2023-02-07T19:29:46.406Z,32
2023-02-07T19:34:48.067Z,33
2023-02-07T19:39:46.352Z,32
2023-02-07T19:44:46.127Z,33
2023-02-07T19:49:47.105Z,34
2023-02-07T19:54:46.052Z,34
2023-02-07T19:59:46.063Z,35
2023-02-07T20:04:46.189Z,35
2023-02-07T20:09:46.734Z,36
2023-02-07T20:14:46.047Z,37
2023-02-07T20:19:45.934Z,37
2023-02-07T20:24:46.340Z,38
2023-02-07T20:29:46.192Z,39
2023-02-07T20:34:46.481Z,39
2023-02-07T20:39:46.087Z,39
2023-02-07T20:44:46.205Z,38
2023-02-07T20:49:46.604Z,39
2023-02-07T20:54:46.500Z,39
2023-02-07T20:59:46.152Z,39
2023-02-07T21:04:46.432Z,40
2023-02-07T21:09:46.130Z,41
2023-02-07T21:14:46.156Z,41
2023-02-07T21:19:45.955Z,41
2023-02-07T21:24:46.458Z,41
2023-02-07T21:29:46.422Z,41
2023-02-07T21:34:46.037Z,41
2023-02-07T21:39:45.953Z,41
2023-02-07T21:44:46.165Z,41
2023-02-07T21:49:46.329Z,41
2023-02-07T21:54:46.074Z,41
2023-02-07T21:59:47.108Z,41
2023-02-07T22:04:46.193Z,41
2023-02-07T22:09:45.973Z,41
2023-02-07T22:14:46.499Z,41
2023-02-07T22:19:48.196Z,41
2023-02-07T22:24:48.289Z,41
2023-02-07T22:29:46.148Z,41
2023-02-07T22:34:45.936Z,42
2023-02-07T22:39:46.012Z,42
2023-02-07T22:44:45.839Z,42
2023-02-07T22:49:46.159Z,42
2023-02-07T22:54:45.907Z,42
2023-02-07T22:59:45.910Z,42
2023-02-07T23:04:46.083Z,42
2023-02-07T23:09:46.114Z,43
2023-02-07T23:14:46.354Z,42
2023-02-07T23:19:45.990Z,42
2023-02-07T23:24:46.462Z,42
2023-02-07T23:29:46.158Z,42
2023-02-07T23:34:45.942Z,42
2023-02-07T23:39:45.818Z,42
2023-02-07T23:44:46.056Z,42
2023-02-07T23:49:45.973Z,42
2023-02-07T23:54:46.114Z,42
2023-02-07T23:59:46.596Z,42
