createdAt,value
2023-03-07T00:00:46.367Z,99.83
2023-03-07T00:03:14.562Z,99.85
2023-03-07T00:05:41.827Z,99.99
2023-03-07T00:08:08.795Z,99.99
2023-03-07T00:10:35.563Z,99.99
2023-03-07T00:13:02.262Z,99.99
2023-03-07T00:15:28.796Z,99.99
2023-03-07T00:17:55.390Z,99.99
2023-03-07T00:20:22.270Z,99.99
2023-03-07T00:22:48.876Z,99.99
2023-03-07T00:25:15.812Z,99.99
2023-03-07T00:27:42.672Z,99.99
2023-03-07T00:30:12.334Z,99.99
2023-03-07T00:32:39.012Z,99.99
2023-03-07T00:35:06.064Z,99.99
2023-03-07T00:37:32.765Z,99.99
2023-03-07T00:39:59.286Z,99.99
2023-03-07T00:42:25.935Z,99.99
2023-03-07T00:44:52.457Z,99.99
2023-03-07T00:47:19.078Z,99.99
2023-03-07T00:49:45.649Z,99.99
2023-03-07T00:52:12.214Z,99.99
2023-03-07T00:54:38.875Z,99.99
2023-03-07T00:57:05.572Z,99.97
2023-03-07T00:59:32.339Z,99.86
2023-03-07T01:01:58.919Z,99.76
2023-03-07T01:04:25.606Z,99.78
2023-03-07T01:06:54.276Z,99.74
2023-03-07T01:09:23.706Z,99.66
2023-03-07T01:11:50.809Z,99.57
2023-03-07T01:14:17.531Z,99.68
2023-03-07T01:16:44.405Z,99.57
2023-03-07T01:19:14.301Z,99.35
2023-03-07T01:21:43.300Z,99.16
2023-03-07T01:24:14.286Z,99.11
2023-03-07T01:26:41.129Z,99.02
2023-03-07T01:29:08.594Z,99.30
2023-03-07T01:31:35.667Z,99.32
2023-03-07T01:34:03.192Z,98.99
2023-03-07T01:36:33.552Z,98.88
2023-03-07T01:39:06.668Z,99.21
2023-03-07T01:41:35.828Z,99.24
2023-03-07T01:44:05.645Z,99.21
2023-03-07T01:46:45.756Z,99.17
2023-03-07T01:49:35.507Z,99.16
2023-03-07T01:52:10.318Z,99.21
2023-03-07T01:54:40.537Z,98.96
2023-03-07T01:57:07.953Z,99.09
2023-03-07T01:59:47.163Z,98.96
2023-03-07T02:02:17.241Z,99.16
2023-03-07T02:04:52.448Z,99.17
2023-03-07T02:07:23.359Z,99.07
2023-03-07T02:09:51.754Z,99.12
2023-03-07T02:12:18.551Z,98.72
2023-03-07T02:14:48.057Z,98.76
2023-03-07T02:17:14.728Z,99.01
2023-03-07T02:19:59.632Z,99.06
2023-03-07T02:22:27.210Z,98.95
2023-03-07T02:25:03.102Z,98.76
2023-03-07T02:27:33.523Z,98.24
2023-03-07T02:30:00.378Z,98.32
2023-03-07T02:32:27.108Z,98.48
2023-03-07T02:34:53.761Z,98.49
2023-03-07T02:37:29.802Z,98.02
2023-03-07T02:39:59.298Z,98.07
2023-03-07T02:42:29.687Z,98.31
2023-03-07T02:45:01.976Z,98.46
2023-03-07T02:47:28.710Z,98.53
2023-03-07T02:49:55.589Z,98.60
2023-03-07T02:52:23.245Z,98.28
2023-03-07T02:54:50.096Z,98.36
2023-03-07T02:57:16.752Z,98.34
2023-03-07T02:59:43.345Z,98.14
2023-03-07T03:02:09.916Z,98.18
2023-03-07T03:04:36.557Z,97.82
2023-03-07T03:07:03.368Z,97.82
2023-03-07T03:09:31.393Z,97.96
2023-03-07T03:11:58.606Z,98.09
2023-03-07T03:14:25.396Z,98.29
2023-03-07T03:16:53.680Z,98.44
2023-03-07T03:19:20.960Z,98.54
2023-03-07T03:21:48.686Z,98.36
2023-03-07T03:24:17.920Z,98.08
2023-03-07T03:26:44.449Z,98.23
2023-03-07T03:29:10.999Z,98.31
2023-03-07T03:31:37.620Z,98.45
2023-03-07T03:34:05.581Z,98.39
2023-03-07T03:36:32.428Z,98.28
2023-03-07T03:39:00.102Z,98.46
2023-03-07T03:41:27.259Z,98.13
2023-03-07T03:43:54.053Z,98.14
2023-03-07T03:46:20.794Z,98.05
2023-03-07T03:48:54.369Z,97.91
2023-03-07T03:51:22.336Z,97.67
2023-03-07T03:53:49.250Z,97.55
2023-03-07T03:56:18.336Z,97.47
2023-03-07T03:58:48.027Z,97.65
2023-03-07T04:01:14.628Z,97.62
2023-03-07T04:03:44.333Z,97.58
2023-03-07T04:06:14.177Z,97.44
2023-03-07T04:08:41.427Z,97.21
2023-03-07T04:11:08.008Z,96.88
2023-03-07T04:13:35.897Z,96.74
2023-03-07T04:16:02.998Z,96.92
2023-03-07T04:18:29.578Z,96.87
2023-03-07T04:20:56.410Z,96.99
2023-03-07T04:23:25.057Z,97.07
2023-03-07T04:25:56.962Z,96.67
2023-03-07T04:28:28.936Z,97.03
2023-03-07T04:30:56.371Z,96.96
2023-03-07T04:33:23.267Z,96.92
2023-03-07T04:35:49.991Z,96.95
2023-03-07T04:38:16.665Z,96.95
2023-03-07T04:40:43.338Z,96.92
2023-03-07T04:43:09.909Z,97.04
2023-03-07T04:45:39.594Z,97.20
2023-03-07T04:48:06.580Z,97.29
2023-03-07T04:50:33.273Z,97.05
2023-03-07T04:52:59.916Z,97.30
2023-03-07T04:55:26.467Z,97.87
2023-03-07T04:57:53.242Z,97.94
2023-03-07T05:00:20.187Z,98.48
2023-03-07T05:02:48.517Z,98.54
2023-03-07T05:05:16.213Z,98.77
2023-03-07T05:07:43.584Z,98.62
2023-03-07T05:10:10.824Z,98.73
2023-03-07T05:12:37.641Z,98.57
2023-03-07T05:15:04.695Z,98.90
2023-03-07T05:17:31.574Z,99.07
2023-03-07T05:19:58.172Z,99.16
2023-03-07T05:22:24.868Z,99.02
2023-03-07T05:24:51.575Z,98.64
2023-03-07T05:27:18.290Z,98.83
2023-03-07T05:29:44.856Z,98.71
2023-03-07T05:32:11.467Z,98.52
2023-03-07T05:34:38.226Z,98.87
2023-03-07T05:37:05.143Z,98.84
2023-03-07T05:39:31.798Z,99.15
2023-03-07T05:41:58.405Z,99.39
2023-03-07T05:44:24.971Z,99.47
2023-03-07T05:46:51.556Z,99.41
2023-03-07T05:49:18.828Z,99.44
2023-03-07T05:51:45.385Z,99.52
2023-03-07T05:54:12.077Z,99.65
2023-03-07T05:56:38.676Z,99.66
2023-03-07T05:59:07.684Z,99.84
2023-03-07T06:01:34.793Z,99.67
2023-03-07T06:04:01.432Z,99.54
2023-03-07T06:06:28.098Z,99.35
2023-03-07T06:08:54.772Z,99.57
2023-03-07T06:11:21.334Z,99.43
2023-03-07T06:13:47.878Z,99.79
2023-03-07T06:16:14.444Z,99.64
2023-03-07T06:18:41.212Z,99.51
2023-03-07T06:21:08.954Z,99.54
2023-03-07T06:23:36.859Z,99.41
2023-03-07T06:26:04.815Z,99.14
2023-03-07T06:28:32.889Z,99.22
2023-03-07T06:30:59.808Z,99.34
2023-03-07T06:33:26.604Z,99.05
2023-03-07T06:35:53.289Z,99.01
2023-03-07T06:38:19.883Z,99.07
2023-03-07T06:40:55.507Z,99.12
2023-03-07T06:43:22.414Z,98.85
2023-03-07T06:45:49.149Z,98.70
2023-03-07T06:48:15.765Z,98.73
2023-03-07T06:50:42.380Z,98.93
2023-03-07T06:53:09.103Z,99.19
2023-03-07T06:55:35.696Z,98.71
2023-03-07T06:58:02.397Z,98.63
2023-03-07T07:00:29.349Z,98.36
2023-03-07T07:02:56.114Z,98.38
2023-03-07T07:05:22.903Z,98.00
2023-03-07T07:07:49.604Z,98.01
2023-03-07T07:10:16.238Z,97.57
2023-03-07T07:12:42.879Z,97.77
2023-03-07T07:15:10.296Z,97.82
2023-03-07T07:17:38.864Z,97.88
2023-03-07T07:20:07.005Z,97.57
2023-03-07T07:22:33.969Z,97.20
2023-03-07T07:25:00.547Z,97.03
2023-03-07T07:27:28.366Z,97.30
2023-03-07T07:29:54.916Z,97.46
2023-03-07T07:32:21.830Z,96.62
2023-03-07T07:34:48.676Z,96.60
2023-03-07T07:37:15.259Z,96.74
2023-03-07T07:39:43.807Z,96.53
2023-03-07T07:42:11.704Z,96.23
2023-03-07T07:44:38.334Z,96.01
2023-03-07T07:47:05.122Z,95.70
2023-03-07T07:49:31.783Z,95.95
2023-03-07T07:51:58.457Z,95.85
2023-03-07T07:54:25.591Z,95.73
2023-03-07T07:56:52.418Z,95.65
2023-03-07T07:59:19.180Z,95.37
2023-03-07T08:01:45.849Z,95.76
2023-03-07T08:04:12.472Z,95.98
2023-03-07T08:06:39.703Z,95.14
2023-03-07T08:09:06.514Z,95.32
2023-03-07T08:11:33.388Z,95.56
2023-03-07T08:14:00.124Z,95.76
2023-03-07T08:16:26.863Z,94.97
2023-03-07T08:18:58.309Z,95.31
2023-03-07T08:21:27.061Z,95.46
2023-03-07T08:23:55.176Z,95.46
2023-03-07T08:26:22.262Z,94.86
2023-03-07T08:28:48.942Z,95.11
2023-03-07T08:31:23.331Z,94.93
2023-03-07T08:33:50.840Z,94.64
2023-03-07T08:36:17.784Z,94.58
2023-03-07T08:38:47.502Z,94.25
2023-03-07T08:41:14.069Z,94.45
2023-03-07T08:43:40.723Z,93.75
2023-03-07T08:46:07.450Z,93.23
2023-03-07T08:48:34.333Z,91.68
2023-03-07T08:51:09.564Z,90.78
2023-03-07T08:53:37.077Z,90.17
2023-03-07T08:56:08.264Z,91.31
2023-03-07T08:58:35.310Z,89.67
2023-03-07T09:01:03.531Z,90.02
2023-03-07T09:03:30.177Z,89.16
2023-03-07T09:05:56.974Z,88.48
2023-03-07T09:08:24.029Z,87.56
2023-03-07T09:10:51.250Z,89.83
2023-03-07T09:13:18.543Z,89.88
2023-03-07T09:15:45.568Z,90.67
2023-03-07T09:18:12.240Z,91.62
2023-03-07T09:20:39.329Z,90.96
2023-03-07T09:23:06.998Z,90.35
2023-03-07T09:25:33.619Z,89.88
2023-03-07T09:28:00.681Z,88.72
2023-03-07T09:30:28.773Z,88.65
2023-03-07T09:32:55.478Z,88.62
2023-03-07T09:35:22.133Z,87.14
2023-03-07T09:37:48.782Z,87.53
2023-03-07T09:40:23.458Z,87.72
2023-03-07T09:43:22.077Z,86.53
2023-03-07T09:46:06.809Z,85.54
2023-03-07T09:48:51.893Z,85.08
2023-03-07T09:51:21.285Z,84.36
2023-03-07T09:54:04.816Z,82.94
2023-03-07T09:56:46.204Z,84.68
2023-03-07T09:59:22.640Z,83.80
2023-03-07T10:01:54.975Z,83.58
2023-03-07T10:04:27.672Z,82.43
2023-03-07T10:06:58.585Z,78.66
2023-03-07T10:09:25.691Z,76.66
2023-03-07T10:12:09.302Z,75.95
2023-03-07T10:14:35.909Z,76.59
2023-03-07T10:17:20.899Z,74.60
2023-03-07T10:19:56.667Z,72.59
2023-03-07T10:22:34.101Z,70.83
2023-03-07T10:25:12.652Z,71.99
2023-03-07T10:27:39.899Z,73.68
2023-03-07T10:30:15.711Z,73.44
2023-03-07T10:32:46.919Z,76.68
2023-03-07T10:35:19.101Z,76.23
2023-03-07T10:37:59.497Z,75.71
2023-03-07T10:40:32.851Z,76.06
2023-03-07T10:42:59.922Z,77.09
2023-03-07T10:45:32.012Z,78.03
2023-03-07T10:48:07.964Z,77.52
2023-03-07T10:50:58.020Z,79.28
2023-03-07T10:53:32.244Z,78.56
2023-03-07T10:56:17.637Z,77.67
2023-03-07T10:59:04.586Z,77.30
2023-03-07T11:01:33.046Z,77.11
2023-03-07T11:04:01.082Z,75.59
2023-03-07T11:06:37.816Z,74.71
2023-03-07T11:09:26.136Z,75.85
2023-03-07T11:11:55.582Z,75.75
2023-03-07T11:14:23.374Z,75.80
2023-03-07T11:16:51.752Z,76.68
2023-03-07T11:19:41.997Z,73.96
2023-03-07T11:22:19.563Z,72.87
2023-03-07T11:25:12.496Z,73.52
2023-03-07T11:27:48.750Z,73.12
2023-03-07T11:30:40.147Z,73.48
2023-03-07T11:33:20.584Z,74.97
2023-03-07T11:36:02.252Z,76.70
2023-03-07T11:38:34.337Z,73.55
2023-03-07T11:41:23.873Z,75.34
2023-03-07T11:44:28.996Z,76.42
2023-03-07T11:47:17.426Z,75.13
2023-03-07T11:50:04.862Z,76.17
2023-03-07T11:52:53.020Z,77.28
2023-03-07T11:55:46.370Z,77.66
2023-03-07T11:58:43.034Z,76.85
2023-03-07T12:01:29.906Z,77.14
2023-03-07T12:04:30.487Z,77.26
2023-03-07T12:07:33.202Z,78.01
2023-03-07T12:10:45.643Z,77.54
2023-03-07T12:13:15.406Z,79.04
2023-03-07T12:15:54.706Z,78.66
2023-03-07T12:18:48.114Z,80.34
2023-03-07T12:21:49.002Z,81.34
2023-03-07T12:24:24.463Z,80.40
2023-03-07T12:27:00.431Z,81.65
2023-03-07T12:29:40.037Z,82.23
2023-03-07T12:32:14.209Z,81.58
2023-03-07T12:34:50.144Z,84.16
2023-03-07T12:37:25.164Z,85.36
2023-03-07T12:40:02.103Z,86.19
2023-03-07T12:42:43.811Z,86.81
2023-03-07T12:45:11.706Z,87.26
2023-03-07T12:47:56.871Z,87.23
2023-03-07T12:50:54.493Z,86.67
2023-03-07T12:53:30.151Z,87.65
2023-03-07T12:56:41.724Z,88.76
2023-03-07T12:59:13.203Z,88.75
2023-03-07T13:02:09.068Z,89.13
2023-03-07T13:04:38.335Z,89.28
2023-03-07T13:07:33.702Z,89.95
2023-03-07T13:10:05.379Z,90.55
2023-03-07T13:12:36.988Z,89.68
2023-03-07T13:15:18.842Z,91.14
2023-03-07T13:17:45.460Z,90.41
2023-03-07T13:20:15.120Z,89.93
2023-03-07T13:22:42.996Z,90.52
2023-03-07T13:25:33.397Z,89.84
2023-03-07T13:28:06.199Z,90.64
2023-03-07T13:30:34.061Z,90.55
2023-03-07T13:33:03.621Z,89.26
2023-03-07T13:35:39.151Z,89.89
2023-03-07T13:38:17.792Z,89.77
2023-03-07T13:40:44.444Z,89.52
2023-03-07T13:43:22.122Z,88.68
2023-03-07T13:45:54.514Z,88.36
2023-03-07T13:48:26.918Z,89.00
2023-03-07T13:50:56.217Z,88.85
2023-03-07T13:53:31.773Z,89.74
2023-03-07T13:56:36.334Z,88.35
2023-03-07T13:59:21.493Z,87.62
2023-03-07T14:01:59.002Z,87.94
2023-03-07T14:04:39.889Z,87.69
2023-03-07T14:07:32.338Z,88.55
2023-03-07T14:10:09.896Z,86.90
2023-03-07T14:13:10.246Z,87.03
2023-03-07T14:15:42.946Z,86.97
2023-03-07T14:18:31.260Z,86.70
2023-03-07T14:21:01.001Z,87.00
2023-03-07T14:23:51.493Z,87.00
2023-03-07T14:26:23.210Z,86.83
2023-03-07T14:29:01.973Z,86.45
2023-03-07T14:31:30.755Z,87.60
2023-03-07T14:33:58.199Z,87.17
2023-03-07T14:36:31.310Z,86.03
2023-03-07T14:39:02.204Z,86.11
2023-03-07T14:41:40.580Z,86.19
2023-03-07T14:44:34.467Z,85.88
2023-03-07T14:47:29.239Z,84.99
2023-03-07T14:49:56.062Z,84.85
2023-03-07T14:52:30.757Z,84.38
2023-03-07T14:55:03.496Z,84.70
2023-03-07T14:57:56.242Z,85.11
2023-03-07T15:00:28.316Z,85.52
2023-03-07T15:03:12.201Z,85.56
2023-03-07T15:05:49.186Z,85.71
2023-03-07T15:08:22.323Z,85.75
2023-03-07T15:10:54.245Z,85.48
2023-03-07T15:13:35.450Z,85.57
2023-03-07T15:16:07.092Z,85.04
2023-03-07T15:18:37.739Z,85.22
2023-03-07T15:21:05.531Z,85.80
2023-03-07T15:23:32.638Z,84.89
2023-03-07T15:26:05.181Z,85.28
2023-03-07T15:28:36.979Z,85.26
2023-03-07T15:31:04.873Z,85.11
2023-03-07T15:33:32.985Z,84.73
2023-03-07T15:36:06.843Z,84.77
2023-03-07T15:38:33.994Z,84.77
2023-03-07T15:41:00.611Z,84.77
2023-03-07T15:43:34.617Z,84.84
2023-03-07T15:46:16.658Z,85.35
2023-03-07T15:48:49.569Z,84.43
2023-03-07T15:51:21.728Z,85.41
2023-03-07T15:54:01.136Z,85.03
2023-03-07T15:56:40.533Z,85.15
2023-03-07T15:59:30.720Z,85.16
2023-03-07T16:01:57.645Z,85.60
2023-03-07T16:04:35.963Z,85.32
2023-03-07T16:07:03.329Z,85.22
2023-03-07T16:09:29.895Z,84.31
2023-03-07T16:11:56.687Z,83.34
2023-03-07T16:14:26.352Z,83.80
2023-03-07T16:16:56.261Z,83.36
2023-03-07T16:19:22.845Z,83.18
2023-03-07T16:21:49.450Z,83.22
2023-03-07T16:24:16.022Z,82.96
2023-03-07T16:26:44.103Z,83.76
2023-03-07T16:29:16.179Z,82.90
2023-03-07T16:31:43.019Z,83.25
2023-03-07T16:34:18.825Z,82.56
2023-03-07T16:36:47.265Z,81.26
2023-03-07T16:39:14.542Z,82.22
2023-03-07T16:41:46.931Z,83.13
2023-03-07T16:44:19.935Z,83.13
2023-03-07T16:47:09.277Z,81.49
2023-03-07T16:49:35.894Z,79.66
2023-03-07T16:52:06.504Z,80.29
2023-03-07T16:54:33.785Z,80.17
2023-03-07T16:57:01.777Z,80.36
2023-03-07T16:59:35.479Z,80.09
2023-03-07T17:02:03.207Z,80.49
2023-03-07T17:04:29.898Z,81.31
2023-03-07T17:07:04.302Z,81.17
2023-03-07T17:09:31.473Z,81.25
2023-03-07T17:11:58.363Z,82.10
2023-03-07T17:14:25.298Z,81.83
2023-03-07T17:16:51.929Z,81.60
2023-03-07T17:19:25.877Z,82.50
2023-03-07T17:21:52.652Z,82.36
2023-03-07T17:24:19.192Z,82.90
2023-03-07T17:26:47.205Z,83.20
2023-03-07T17:29:31.292Z,82.68
2023-03-07T17:31:57.936Z,82.71
2023-03-07T17:34:27.683Z,83.11
2023-03-07T17:36:54.239Z,83.27
2023-03-07T17:39:20.958Z,83.87
2023-03-07T17:41:47.524Z,83.54
2023-03-07T17:44:15.072Z,84.50
2023-03-07T17:46:42.496Z,84.75
2023-03-07T17:49:09.313Z,84.92
2023-03-07T17:51:35.962Z,84.92
2023-03-07T17:54:03.011Z,85.62
2023-03-07T17:56:29.654Z,85.29
2023-03-07T17:59:01.304Z,85.36
2023-03-07T18:01:29.377Z,85.79
2023-03-07T18:03:57.320Z,85.96
2023-03-07T18:06:24.740Z,85.80
2023-03-07T18:08:51.900Z,86.15
2023-03-07T18:11:19.220Z,86.13
2023-03-07T18:13:46.411Z,85.99
2023-03-07T18:16:13.424Z,86.16
2023-03-07T18:18:50.571Z,86.05
2023-03-07T18:21:24.613Z,85.92
2023-03-07T18:23:52.321Z,85.58
2023-03-07T18:26:20.882Z,85.23
2023-03-07T18:28:49.279Z,85.51
2023-03-07T18:31:19.461Z,85.45
2023-03-07T18:33:50.817Z,85.73
2023-03-07T18:36:17.511Z,85.91
2023-03-07T18:38:44.755Z,85.07
2023-03-07T18:41:13.578Z,85.00
2023-03-07T18:43:40.414Z,85.09
2023-03-07T18:46:09.590Z,85.05
2023-03-07T18:48:36.231Z,84.77
2023-03-07T18:51:14.870Z,85.35
2023-03-07T18:53:42.064Z,85.14
2023-03-07T18:56:13.830Z,85.27
2023-03-07T18:58:42.012Z,85.44
2023-03-07T19:01:11.526Z,85.21
2023-03-07T19:03:38.641Z,85.67
2023-03-07T19:06:05.526Z,85.49
2023-03-07T19:08:32.424Z,86.15
2023-03-07T19:11:02.622Z,85.20
2023-03-07T19:13:29.698Z,84.95
2023-03-07T19:16:06.875Z,85.10
2023-03-07T19:18:34.262Z,85.56
2023-03-07T19:21:04.313Z,85.85
2023-03-07T19:23:30.959Z,85.42
2023-03-07T19:26:02.059Z,85.25
2023-03-07T19:28:30.136Z,85.16
2023-03-07T19:30:57.600Z,85.71
2023-03-07T19:33:27.137Z,85.16
2023-03-07T19:36:05.463Z,85.52
2023-03-07T19:38:32.188Z,85.93
2023-03-07T19:40:59.248Z,85.93
2023-03-07T19:43:29.546Z,86.12
2023-03-07T19:45:56.475Z,86.67
2023-03-07T19:48:23.787Z,86.93
2023-03-07T19:50:51.664Z,86.67
2023-03-07T19:53:18.720Z,86.84
2023-03-07T19:55:45.886Z,87.57
2023-03-07T19:58:12.561Z,87.73
2023-03-07T20:00:42.286Z,87.75
2023-03-07T20:03:19.780Z,87.46
2023-03-07T20:05:48.521Z,87.48
2023-03-07T20:08:16.194Z,87.52
2023-03-07T20:10:43.307Z,87.81
2023-03-07T20:13:10.058Z,87.92
2023-03-07T20:15:36.722Z,87.71
2023-03-07T20:18:05.759Z,88.06
2023-03-07T20:20:35.241Z,88.08
2023-03-07T20:23:02.251Z,88.38
2023-03-07T20:25:30.397Z,88.46
2023-03-07T20:27:57.738Z,88.69
2023-03-07T20:30:24.392Z,88.88
2023-03-07T20:32:50.976Z,88.96
2023-03-07T20:35:18.798Z,88.95
2023-03-07T20:37:45.371Z,88.82
2023-03-07T20:40:12.622Z,89.15
2023-03-07T20:42:40.344Z,89.23
2023-03-07T20:45:07.333Z,89.43
2023-03-07T20:47:38.025Z,88.99
2023-03-07T20:50:05.914Z,89.42
2023-03-07T20:52:32.720Z,89.74
2023-03-07T20:55:00.004Z,89.88
2023-03-07T20:57:26.883Z,90.38
2023-03-07T20:59:53.481Z,90.46
2023-03-07T21:02:20.132Z,90.59
2023-03-07T21:04:49.408Z,90.65
2023-03-07T21:07:16.413Z,90.60
2023-03-07T21:09:43.080Z,90.67
2023-03-07T21:12:11.389Z,90.44
2023-03-07T21:14:37.958Z,90.48
2023-03-07T21:17:04.547Z,90.66
2023-03-07T21:19:31.086Z,90.92
2023-03-07T21:21:58.910Z,91.10
2023-03-07T21:24:25.479Z,91.16
2023-03-07T21:26:52.017Z,91.22
2023-03-07T21:29:18.699Z,91.68
2023-03-07T21:31:45.351Z,91.60
2023-03-07T21:34:13.774Z,91.51
2023-03-07T21:36:40.662Z,91.67
2023-03-07T21:39:09.681Z,91.60
2023-03-07T21:41:36.435Z,91.56
2023-03-07T21:44:03.568Z,91.80
2023-03-07T21:46:30.312Z,91.78
2023-03-07T21:48:59.932Z,91.74
2023-03-07T21:51:26.576Z,91.64
2023-03-07T21:53:53.187Z,91.86
2023-03-07T21:56:20.532Z,91.91
2023-03-07T21:58:49.249Z,92.17
2023-03-07T22:01:21.633Z,92.26
2023-03-07T22:03:51.036Z,92.16
2023-03-07T22:06:17.763Z,92.11
2023-03-07T22:08:44.461Z,92.70
2023-03-07T22:11:12.320Z,92.66
2023-03-07T22:13:40.383Z,92.75
2023-03-07T22:16:11.072Z,92.86
2023-03-07T22:18:38.000Z,92.82
2023-03-07T22:21:14.772Z,92.60
2023-03-07T22:23:41.947Z,92.65
2023-03-07T22:26:11.668Z,92.68
2023-03-07T22:28:40.473Z,92.08
2023-03-07T22:31:09.789Z,92.10
2023-03-07T22:33:36.581Z,92.02
2023-03-07T22:36:05.868Z,91.67
2023-03-07T22:38:33.506Z,91.59
2023-03-07T22:41:05.256Z,91.66
2023-03-07T22:43:33.085Z,91.37
2023-03-07T22:46:00.352Z,91.48
2023-03-07T22:48:27.888Z,91.42
2023-03-07T22:50:54.716Z,91.32
2023-03-07T22:53:21.389Z,91.22
2023-03-07T22:55:48.915Z,90.98
2023-03-07T22:58:15.909Z,90.41
2023-03-07T23:00:43.961Z,90.82
2023-03-07T23:03:10.878Z,91.07
2023-03-07T23:05:37.533Z,90.69
2023-03-07T23:08:04.603Z,90.86
2023-03-07T23:10:31.814Z,91.08
2023-03-07T23:12:58.783Z,90.99
2023-03-07T23:15:25.678Z,91.13
2023-03-07T23:17:52.491Z,91.14
2023-03-07T23:20:19.811Z,91.36
2023-03-07T23:22:46.931Z,91.65
2023-03-07T23:25:14.996Z,91.46
2023-03-07T23:27:42.396Z,91.75
2023-03-07T23:30:09.840Z,91.68
2023-03-07T23:32:36.521Z,91.92
2023-03-07T23:35:04.006Z,92.16
2023-03-07T23:37:30.632Z,91.86
2023-03-07T23:39:58.429Z,92.72
2023-03-07T23:42:25.041Z,92.29
2023-03-07T23:44:51.742Z,92.83
2023-03-07T23:47:18.393Z,93.08
2023-03-07T23:49:45.057Z,93.37
2023-03-07T23:52:11.667Z,93.28
2023-03-07T23:54:38.275Z,93.68
2023-03-07T23:57:04.893Z,93.72
2023-03-07T23:59:31.444Z,93.46
