createdAt,value
2018-06-25T00:00:24.427Z,0.00
2018-06-25T00:01:24.597Z,0.00
2018-06-25T00:02:24.754Z,0.00
2018-06-25T00:03:24.932Z,0.00
2018-06-25T00:04:25.109Z,0.00
2018-06-25T00:05:25.278Z,0.00
2018-06-25T00:06:25.452Z,0.00
2018-06-25T00:07:25.629Z,0.00
2018-06-25T00:08:25.807Z,0.00
2018-06-25T00:09:25.983Z,0.00
2018-06-25T00:10:26.156Z,0.00
2018-06-25T00:11:26.349Z,0.00
2018-06-25T00:12:26.511Z,0.00
2018-06-25T00:13:26.677Z,0.00
2018-06-25T00:14:26.842Z,0.00
2018-06-25T00:15:27.031Z,0.00
2018-06-25T00:16:27.205Z,0.00
2018-06-25T00:17:27.351Z,0.00
2018-06-25T00:18:27.532Z,0.00
2018-06-25T00:19:27.711Z,0.00
2018-06-25T00:20:27.894Z,0.00
2018-06-25T00:21:28.074Z,0.00
2018-06-25T00:22:28.238Z,0.00
2018-06-25T00:23:28.412Z,0.00
2018-06-25T00:24:28.580Z,0.00
2018-06-25T00:25:28.744Z,0.00
2018-06-25T00:26:28.913Z,0.00
2018-06-25T00:27:29.082Z,0.00
2018-06-25T00:28:29.261Z,0.00
2018-06-25T00:29:29.440Z,0.00
2018-06-25T00:30:29.621Z,0.00
2018-06-25T00:31:30.054Z,0.00
2018-06-25T00:32:29.984Z,0.00
2018-06-25T00:33:30.159Z,0.00
2018-06-25T00:34:30.344Z,0.00
2018-06-25T00:35:30.514Z,0.00
2018-06-25T00:36:30.692Z,0.00
2018-06-25T00:37:30.881Z,0.00
2018-06-25T00:38:31.030Z,0.00
2018-06-25T00:39:31.199Z,0.00
2018-06-25T00:40:31.381Z,0.00
2018-06-25T00:41:31.561Z,0.00
2018-06-25T00:42:31.730Z,0.00
2018-06-25T00:43:31.911Z,0.00
2018-06-25T00:44:32.071Z,0.00
2018-06-25T00:45:32.247Z,0.00
2018-06-25T00:46:32.431Z,0.00
2018-06-25T00:47:32.600Z,0.00
2018-06-25T00:48:32.768Z,0.00
2018-06-25T00:49:32.945Z,0.00
2018-06-25T00:50:33.125Z,0.00
2018-06-25T00:51:33.304Z,0.00
2018-06-25T00:52:33.486Z,0.00
2018-06-25T00:53:33.664Z,0.00
2018-06-25T00:54:33.851Z,0.00
2018-06-25T00:55:34.036Z,0.00
2018-06-25T00:56:34.209Z,0.00
2018-06-25T00:57:34.382Z,0.00
2018-06-25T00:58:34.561Z,0.00
2018-06-25T00:59:34.737Z,0.00
2018-06-25T01:00:34.916Z,0.00
2018-06-25T01:01:35.095Z,0.00
2018-06-25T01:02:35.271Z,0.00
2018-06-25T01:03:35.454Z,0.00
2018-06-25T01:04:35.632Z,0.00
2018-06-25T01:05:35.813Z,0.00
2018-06-25T01:06:35.997Z,0.00
2018-06-25T01:07:36.196Z,0.00
2018-06-25T01:08:36.348Z,0.00
2018-06-25T01:09:36.533Z,0.00
2018-06-25T01:10:36.712Z,0.00
2018-06-25T01:11:36.894Z,0.00
2018-06-25T01:12:37.085Z,0.00
2018-06-25T01:13:37.262Z,0.00
2018-06-25T01:14:37.443Z,0.00
2018-06-25T01:15:37.621Z,0.00
2018-06-25T01:16:37.806Z,0.00
2018-06-25T01:17:37.983Z,0.00
2018-06-25T01:18:38.173Z,0.00
2018-06-25T01:19:38.352Z,0.00
2018-06-25T01:20:38.526Z,0.00
2018-06-25T01:21:38.719Z,0.00
2018-06-25T01:22:38.888Z,0.00
2018-06-25T01:23:39.071Z,0.00
2018-06-25T01:24:39.246Z,0.00
2018-06-25T01:25:39.433Z,0.00
2018-06-25T01:26:39.607Z,0.00
2018-06-25T01:27:39.784Z,0.00
2018-06-25T01:28:39.975Z,0.00
2018-06-25T01:29:40.146Z,0.00
2018-06-25T01:30:40.322Z,0.00
2018-06-25T01:31:40.501Z,0.00
2018-06-25T01:32:40.690Z,0.00
2018-06-25T01:33:40.846Z,0.00
2018-06-25T01:34:41.024Z,0.00
2018-06-25T01:35:41.207Z,0.00
2018-06-25T01:36:41.386Z,0.00
2018-06-25T01:37:41.580Z,0.00
2018-06-25T01:38:41.749Z,0.00
2018-06-25T01:39:41.930Z,0.00
2018-06-25T01:40:42.118Z,0.00
2018-06-25T01:41:42.292Z,0.00
2018-06-25T01:42:42.455Z,0.00
2018-06-25T01:43:42.635Z,0.00
2018-06-25T01:44:42.819Z,0.00
2018-06-25T01:45:42.998Z,0.00
2018-06-25T01:46:43.174Z,0.00
2018-06-25T01:47:43.352Z,0.00
2018-06-25T01:48:43.534Z,0.00
2018-06-25T01:49:43.720Z,0.00
2018-06-25T01:50:43.897Z,0.00
2018-06-25T01:51:44.079Z,0.00
2018-06-25T01:52:44.257Z,0.00
2018-06-25T01:53:44.453Z,0.00
2018-06-25T01:54:44.627Z,0.00
2018-06-25T01:55:44.802Z,0.00
2018-06-25T01:56:44.980Z,0.00
2018-06-25T01:57:45.162Z,0.00
2018-06-25T01:58:45.341Z,0.00
2018-06-25T01:59:45.522Z,0.00
2018-06-25T02:00:45.706Z,0.00
2018-06-25T02:01:46.477Z,0.00
2018-06-25T02:02:46.305Z,0.00
2018-06-25T02:03:46.244Z,0.00
2018-06-25T02:04:46.421Z,0.00
2018-06-25T02:05:46.851Z,0.00
2018-06-25T02:06:46.786Z,0.00
2018-06-25T02:07:46.954Z,0.00
2018-06-25T02:08:47.132Z,0.00
2018-06-25T02:09:47.310Z,0.00
2018-06-25T02:10:47.494Z,0.00
2018-06-25T02:11:47.674Z,0.00
2018-06-25T02:12:47.855Z,0.00
2018-06-25T02:13:48.036Z,0.00
2018-06-25T02:14:48.215Z,0.00
2018-06-25T02:15:48.398Z,0.00
2018-06-25T02:16:48.577Z,0.00
2018-06-25T02:17:48.755Z,0.00
2018-06-25T02:18:48.945Z,0.00
2018-06-25T02:19:49.114Z,0.00
2018-06-25T02:20:49.300Z,0.00
2018-06-25T02:21:49.486Z,0.00
2018-06-25T02:22:49.659Z,0.00
2018-06-25T02:23:49.839Z,0.00
2018-06-25T02:24:50.018Z,0.00
2018-06-25T02:25:50.191Z,0.00
2018-06-25T02:26:50.375Z,0.00
2018-06-25T02:27:50.556Z,0.00
2018-06-25T02:28:50.729Z,0.00
2018-06-25T02:29:50.913Z,0.00
2018-06-25T02:30:51.094Z,0.00
2018-06-25T02:31:51.273Z,0.00
2018-06-25T02:32:51.459Z,0.00
2018-06-25T02:33:51.640Z,0.00
2018-06-25T02:34:51.817Z,0.00
2018-06-25T02:35:52.007Z,0.00
2018-06-25T02:36:52.179Z,4.00
2018-06-25T02:37:52.369Z,4.00
2018-06-25T02:38:52.546Z,0.00
2018-06-25T02:39:52.749Z,4.00
2018-06-25T02:40:52.904Z,4.00
2018-06-25T02:41:53.071Z,0.00
2018-06-25T02:42:53.247Z,4.00
2018-06-25T02:43:53.426Z,4.00
2018-06-25T02:44:53.598Z,4.00
2018-06-25T02:45:53.777Z,4.00
2018-06-25T02:46:53.972Z,8.00
2018-06-25T02:47:54.144Z,4.00
2018-06-25T02:48:54.327Z,8.00
2018-06-25T02:50:54.677Z,8.00
2018-06-25T02:51:54.844Z,8.00
2018-06-25T02:52:55.037Z,8.00
2018-06-25T02:53:55.215Z,8.00
2018-06-25T02:54:55.406Z,12.00
2018-06-25T02:55:55.586Z,12.00
2018-06-25T02:56:55.772Z,12.00
2018-06-25T02:57:55.941Z,16.00
2018-06-25T02:58:56.109Z,12.00
2018-06-25T02:59:56.298Z,16.00
2018-06-25T03:00:56.448Z,20.00
2018-06-25T03:01:56.626Z,20.00
2018-06-25T03:02:56.816Z,20.00
2018-06-25T03:03:56.996Z,24.00
2018-06-25T03:04:57.172Z,20.00
2018-06-25T03:05:57.341Z,24.00
2018-06-25T03:06:57.509Z,28.00
2018-06-25T03:07:57.704Z,28.00
2018-06-25T03:08:57.864Z,32.00
2018-06-25T03:09:58.040Z,32.00
2018-06-25T03:10:58.299Z,32.00
2018-06-25T03:11:58.404Z,36.00
2018-06-25T03:12:58.586Z,36.00
2018-06-25T03:13:58.764Z,40.00
2018-06-25T03:14:58.945Z,40.00
2018-06-25T03:15:59.130Z,40.00
2018-06-25T03:16:59.303Z,44.00
2018-06-25T03:17:59.487Z,44.00
2018-06-25T03:18:59.661Z,48.00
2018-06-25T03:19:59.840Z,52.00
2018-06-25T03:20:59.998Z,56.00
2018-06-25T03:22:00.183Z,60.00
2018-06-25T03:23:00.376Z,64.00
2018-06-25T03:24:00.541Z,68.00
2018-06-25T03:25:00.718Z,72.00
2018-06-25T03:26:00.899Z,72.00
2018-06-25T03:27:01.076Z,76.00
2018-06-25T03:28:01.255Z,80.00
2018-06-25T03:29:01.435Z,84.00
2018-06-25T03:30:01.617Z,84.00
2018-06-25T03:31:01.796Z,88.00
2018-06-25T03:32:01.965Z,92.00
2018-06-25T03:33:02.141Z,96.00
2018-06-25T03:34:02.582Z,108.00
2018-06-25T03:35:02.511Z,112.00
2018-06-25T03:36:02.699Z,120.00
2018-06-25T03:37:02.867Z,124.00
2018-06-25T03:38:03.034Z,128.00
2018-06-25T03:39:03.212Z,140.00
2018-06-25T03:40:03.394Z,144.00
2018-06-25T03:41:03.572Z,148.00
2018-06-25T03:42:03.756Z,152.00
2018-06-25T03:43:03.951Z,152.00
2018-06-25T03:44:04.396Z,160.00
2018-06-25T03:45:04.294Z,172.00
2018-06-25T03:46:04.508Z,180.00
2018-06-25T03:47:04.653Z,192.00
2018-06-25T03:48:04.831Z,200.00
2018-06-25T03:49:05.014Z,208.00
2018-06-25T03:50:05.192Z,212.00
2018-06-25T03:51:05.374Z,212.00
2018-06-25T03:52:05.557Z,212.00
2018-06-25T03:53:05.736Z,216.00
2018-06-25T03:54:05.913Z,224.00
2018-06-25T03:55:06.107Z,232.00
2018-06-25T03:56:06.272Z,240.00
2018-06-25T03:57:06.454Z,248.00
2018-06-25T03:58:06.632Z,248.00
2018-06-25T03:59:06.818Z,256.00
2018-06-25T04:00:06.987Z,260.00
2018-06-25T04:01:07.235Z,264.00
2018-06-25T04:02:07.351Z,276.00
2018-06-25T04:03:07.530Z,280.00
2018-06-25T04:04:07.708Z,284.00
2018-06-25T04:05:07.892Z,296.00
2018-06-25T04:06:08.072Z,332.00
2018-06-25T04:07:08.258Z,372.00
2018-06-25T04:08:08.439Z,396.00
2018-06-25T04:09:08.601Z,408.00
2018-06-25T04:10:08.777Z,412.00
2018-06-25T04:11:08.955Z,416.00
2018-06-25T04:12:09.193Z,436.00
2018-06-25T04:13:09.320Z,468.00
2018-06-25T04:14:09.502Z,500.00
2018-06-25T04:15:09.682Z,532.00
2018-06-25T04:16:09.860Z,552.00
2018-06-25T04:17:10.039Z,572.00
2018-06-25T04:18:10.217Z,600.00
2018-06-25T04:19:10.397Z,632.00
2018-06-25T04:20:10.579Z,656.00
2018-06-25T04:21:10.756Z,672.00
2018-06-25T04:22:10.940Z,664.00
2018-06-25T04:23:11.117Z,636.00
2018-06-25T04:24:11.294Z,600.00
2018-06-25T04:25:11.470Z,564.00
2018-06-25T04:26:11.649Z,540.00
2018-06-25T04:27:11.828Z,552.00
2018-06-25T04:28:12.017Z,580.00
2018-06-25T04:29:12.190Z,608.00
2018-06-25T04:30:12.370Z,640.00
2018-06-25T04:31:12.560Z,672.00
2018-06-25T04:32:12.738Z,712.00
2018-06-25T04:33:12.915Z,756.00
2018-06-25T04:34:13.089Z,796.00
2018-06-25T04:35:13.271Z,836.00
2018-06-25T04:36:13.452Z,880.00
2018-06-25T04:37:13.632Z,928.00
2018-06-25T04:38:13.811Z,988.00
2018-06-25T04:39:13.989Z,1044.00
2018-06-25T04:40:14.172Z,1128.00
2018-06-25T04:41:14.352Z,1196.00
2018-06-25T04:42:14.520Z,1244.00
2018-06-25T04:43:14.701Z,1232.00
2018-06-25T04:44:14.879Z,1164.00
2018-06-25T04:45:15.061Z,1080.00
2018-06-25T04:46:15.241Z,1020.00
2018-06-25T04:47:15.474Z,980.00
2018-06-25T04:48:15.614Z,980.00
2018-06-25T04:49:15.798Z,996.00
2018-06-25T04:50:15.976Z,1024.00
2018-06-25T04:51:16.155Z,1036.00
2018-06-25T04:52:16.342Z,1056.00
2018-06-25T04:53:16.520Z,1116.00
2018-06-25T04:54:16.696Z,1192.00
2018-06-25T04:55:16.878Z,1204.00
2018-06-25T04:56:17.057Z,1196.00
2018-06-25T04:57:17.233Z,1188.00
2018-06-25T04:58:17.417Z,1196.00
2018-06-25T04:59:17.607Z,1228.00
2018-06-25T05:00:17.785Z,1272.00
2018-06-25T05:01:18.073Z,1328.00
2018-06-25T05:02:18.148Z,1376.00
2018-06-25T05:03:18.326Z,1440.00
2018-06-25T05:04:18.499Z,1572.00
2018-06-25T05:05:18.678Z,1688.00
2018-06-25T05:06:18.855Z,1880.00
2018-06-25T05:07:19.042Z,1804.00
2018-06-25T05:08:19.219Z,1780.00
2018-06-25T05:09:19.404Z,1784.00
2018-06-25T05:10:19.582Z,1920.00
2018-06-25T05:11:19.765Z,2120.00
2018-06-25T05:12:20.214Z,2332.00
2018-06-25T05:13:20.124Z,2468.00
2018-06-25T05:14:20.302Z,2472.00
2018-06-25T05:15:20.487Z,2532.00
2018-06-25T05:16:20.661Z,2532.00
2018-06-25T05:17:20.859Z,2468.00
2018-06-25T05:18:21.051Z,2516.00
2018-06-25T05:19:21.230Z,2732.00
2018-06-25T05:20:21.396Z,3056.00
2018-06-25T05:21:21.605Z,3136.00
2018-06-25T05:22:21.771Z,3080.00
2018-06-25T05:23:21.949Z,3068.00
2018-06-25T05:24:22.126Z,3000.00
2018-06-25T05:25:22.300Z,2908.00
2018-06-25T05:26:22.484Z,3064.00
2018-06-25T05:27:22.658Z,3560.00
2018-06-25T05:28:22.840Z,3884.00
2018-06-25T05:29:23.277Z,4344.00
2018-06-25T05:30:23.204Z,5040.00
2018-06-25T05:31:23.386Z,5412.00
2018-06-25T05:32:23.563Z,3212.00
2018-06-25T05:33:23.752Z,2880.00
2018-06-25T05:34:23.932Z,2636.00
2018-06-25T05:35:24.110Z,2376.00
2018-06-25T05:36:24.287Z,2348.00
2018-06-25T05:37:24.472Z,2576.00
2018-06-25T05:38:24.659Z,2940.00
2018-06-25T05:39:24.828Z,3428.00
2018-06-25T05:40:25.003Z,3680.00
2018-06-25T05:41:25.182Z,4548.00
2018-06-25T05:42:25.370Z,4504.00
2018-06-25T05:43:25.555Z,3416.00
2018-06-25T05:44:25.746Z,2932.00
2018-06-25T05:45:25.917Z,2768.00
2018-06-25T05:46:26.351Z,2644.00
2018-06-25T05:47:26.275Z,2652.00
2018-06-25T05:48:26.456Z,3052.00
2018-06-25T05:49:26.655Z,4116.00
2018-06-25T05:50:26.815Z,4648.00
2018-06-25T05:51:27.000Z,5224.00
2018-06-25T05:52:27.189Z,6216.00
2018-06-25T05:53:27.362Z,10640.00
2018-06-25T05:54:27.547Z,9428.00
2018-06-25T05:55:27.726Z,8224.00
2018-06-25T05:56:27.908Z,7728.00
2018-06-25T05:57:28.081Z,7632.00
2018-06-25T05:58:28.253Z,5916.00
2018-06-25T05:59:28.436Z,5328.00
2018-06-25T06:00:28.623Z,5828.00
2018-06-25T06:01:28.800Z,5464.00
2018-06-25T06:02:28.981Z,4972.00
2018-06-25T06:03:29.162Z,4576.00
2018-06-25T06:04:29.346Z,4392.00
2018-06-25T06:05:29.530Z,4344.00
2018-06-25T06:06:29.703Z,4688.00
2018-06-25T06:07:29.885Z,4816.00
2018-06-25T06:08:30.065Z,4912.00
2018-06-25T06:09:30.245Z,5100.00
2018-06-25T06:10:30.424Z,4504.00
2018-06-25T06:11:30.618Z,4540.00
2018-06-25T06:12:30.798Z,4552.00
2018-06-25T06:13:30.982Z,4480.00
2018-06-25T06:14:31.159Z,4564.00
2018-06-25T06:15:31.339Z,4928.00
2018-06-25T06:16:31.515Z,5272.00
2018-06-25T06:17:31.702Z,5552.00
2018-06-25T06:18:31.874Z,5932.00
2018-06-25T06:19:32.050Z,6600.00
2018-06-25T06:20:32.232Z,5828.00
2018-06-25T06:21:32.406Z,6172.00
2018-06-25T06:22:32.590Z,6076.00
2018-06-25T06:24:32.948Z,6088.00
2018-06-25T06:25:33.143Z,5736.00
2018-06-25T06:26:33.313Z,6180.00
2018-06-25T06:27:33.506Z,6468.00
2018-06-25T06:28:33.679Z,7264.00
2018-06-25T06:29:33.863Z,5832.00
2018-06-25T06:30:34.040Z,4812.00
2018-06-25T06:31:34.224Z,5104.00
2018-06-25T06:32:34.403Z,4072.00
2018-06-25T06:33:34.585Z,4080.00
2018-06-25T06:34:34.766Z,4188.00
2018-06-25T06:35:34.955Z,4192.00
2018-06-25T06:36:35.130Z,4032.00
2018-06-25T06:37:35.308Z,3960.00
2018-06-25T06:38:35.587Z,3940.00
2018-06-25T06:39:35.671Z,4024.00
2018-06-25T06:40:35.856Z,4212.00
2018-06-25T06:41:36.028Z,4324.00
2018-06-25T06:42:36.229Z,4388.00
2018-06-25T06:43:36.386Z,4500.00
2018-06-25T06:44:36.567Z,4400.00
2018-06-25T06:45:36.748Z,4296.00
2018-06-25T06:46:36.930Z,4488.00
2018-06-25T06:47:37.110Z,4712.00
2018-06-25T06:48:37.295Z,4692.00
2018-06-25T06:49:37.474Z,4920.00
2018-06-25T06:50:37.708Z,5352.00
2018-06-25T06:51:37.796Z,6104.00
2018-06-25T06:52:37.971Z,10036.00
2018-06-25T06:53:38.152Z,6976.00
2018-06-25T06:54:38.319Z,8156.00
2018-06-25T06:55:38.548Z,9248.00
2018-06-25T06:56:38.697Z,12224.00
2018-06-25T06:57:38.910Z,8764.00
2018-06-25T06:58:39.064Z,8320.00
2018-06-25T06:59:39.246Z,7420.00
2018-06-25T07:00:39.432Z,6404.00
2018-06-25T07:01:39.610Z,6268.00
2018-06-25T07:02:39.808Z,7204.00
2018-06-25T07:03:39.974Z,9088.00
2018-06-25T07:04:40.230Z,8704.00
2018-06-25T07:05:40.338Z,7900.00
2018-06-25T07:06:40.521Z,8096.00
2018-06-25T07:07:40.738Z,7320.00
2018-06-25T07:08:40.879Z,6560.00
2018-06-25T07:09:41.062Z,5928.00
2018-06-25T07:10:41.245Z,4736.00
2018-06-25T07:11:41.430Z,4152.00
2018-06-25T07:12:41.609Z,4464.00
2018-06-25T07:13:41.793Z,4616.00
2018-06-25T07:14:41.975Z,4476.00
2018-06-25T07:15:42.159Z,4128.00
2018-06-25T07:16:42.337Z,3852.00
2018-06-25T07:17:42.523Z,3596.00
2018-06-25T07:18:42.701Z,3336.00
2018-06-25T07:19:42.879Z,3092.00
2018-06-25T07:20:43.156Z,2852.00
2018-06-25T07:21:43.246Z,2648.00
2018-06-25T07:22:43.420Z,2480.00
2018-06-25T07:23:43.608Z,2428.00
2018-06-25T07:24:43.779Z,2524.00
2018-06-25T07:25:43.991Z,2604.00
2018-06-25T07:26:44.142Z,2508.00
2018-06-25T07:27:44.331Z,2412.00
2018-06-25T07:28:44.530Z,2280.00
2018-06-25T07:29:44.692Z,2264.00
2018-06-25T07:30:44.877Z,2272.00
2018-06-25T07:31:45.057Z,2372.00
2018-06-25T07:32:45.238Z,2860.00
2018-06-25T07:33:45.409Z,3732.00
2018-06-25T07:34:45.606Z,4536.00
2018-06-25T07:35:45.793Z,4996.00
2018-06-25T07:36:45.976Z,5256.00
2018-06-25T07:38:46.349Z,4328.00
2018-06-25T07:39:46.531Z,4236.00
2018-06-25T07:40:46.706Z,4520.00
2018-06-25T07:41:46.907Z,5024.00
2018-06-25T07:42:47.075Z,5708.00
2018-06-25T07:43:47.279Z,4928.00
2018-06-25T07:44:47.504Z,4672.00
2018-06-25T07:45:47.684Z,5400.00
2018-06-25T07:46:47.816Z,6752.00
2018-06-25T07:47:47.997Z,8464.00
2018-06-25T07:48:48.180Z,15808.00
2018-06-25T07:49:48.351Z,17728.00
2018-06-25T07:50:48.534Z,11872.00
2018-06-25T07:51:48.716Z,20544.00
2018-06-25T07:52:48.902Z,22368.00
2018-06-25T07:53:49.091Z,11352.00
2018-06-25T07:54:49.275Z,7416.00
2018-06-25T07:55:49.452Z,6892.00
2018-06-25T07:56:49.644Z,6056.00
2018-06-25T07:57:49.815Z,5008.00
2018-06-25T07:58:50.002Z,4656.00
2018-06-25T07:59:50.186Z,4244.00
2018-06-25T08:00:50.368Z,3724.00
2018-06-25T08:01:50.747Z,3312.00
2018-06-25T08:02:50.764Z,3100.00
2018-06-25T08:03:50.977Z,2956.00
2018-06-25T08:04:51.128Z,2916.00
2018-06-25T08:05:51.310Z,2840.00
2018-06-25T08:06:51.497Z,2708.00
2018-06-25T08:07:51.679Z,2624.00
2018-06-25T08:08:51.853Z,2596.00
2018-06-25T08:09:52.127Z,2660.00
2018-06-25T08:10:52.226Z,2800.00
2018-06-25T08:11:52.400Z,3004.00
2018-06-25T08:12:52.582Z,3464.00
2018-06-25T08:13:52.762Z,4580.00
2018-06-25T08:14:52.963Z,15808.00
2018-06-25T08:15:53.135Z,12868.00
2018-06-25T08:16:53.321Z,14504.00
2018-06-25T08:17:53.497Z,17568.00
2018-06-25T08:18:53.682Z,10600.00
2018-06-25T08:19:53.870Z,6684.00
2018-06-25T08:20:54.082Z,6532.00
2018-06-25T08:21:54.245Z,7136.00
2018-06-25T08:22:54.440Z,7608.00
2018-06-25T08:23:54.620Z,8020.00
2018-06-25T08:24:54.805Z,8380.00
2018-06-25T08:25:55.015Z,8548.00
2018-06-25T08:26:55.161Z,8088.00
2018-06-25T08:27:55.337Z,7368.00
2018-06-25T08:28:55.519Z,6584.00
2018-06-25T08:29:55.811Z,5348.00
2018-06-25T08:30:55.894Z,5048.00
2018-06-25T08:31:56.079Z,5128.00
2018-06-25T08:32:56.258Z,5296.00
2018-06-25T08:33:56.549Z,5452.00
2018-06-25T08:34:56.649Z,5488.00
2018-06-25T08:35:56.833Z,5440.00
2018-06-25T08:36:57.075Z,5460.00
2018-06-25T08:37:57.202Z,5484.00
2018-06-25T08:38:57.383Z,5504.00
2018-06-25T08:39:57.579Z,5332.00
2018-06-25T08:40:57.749Z,5160.00
2018-06-25T08:41:57.925Z,4944.00
2018-06-25T08:42:58.127Z,4784.00
2018-06-25T08:44:58.476Z,4220.00
2018-06-25T08:45:58.697Z,4316.00
2018-06-25T08:46:58.834Z,4840.00
2018-06-25T08:47:59.022Z,5180.00
2018-06-25T08:48:59.201Z,5512.00
2018-06-25T08:49:59.378Z,5764.00
2018-06-25T08:50:59.566Z,6100.00
2018-06-25T08:51:59.812Z,6176.00
2018-06-25T08:52:59.924Z,5788.00
2018-06-25T08:54:00.105Z,5376.00
2018-06-25T08:55:00.307Z,5108.00
2018-06-25T08:56:00.462Z,4884.00
2018-06-25T08:57:00.771Z,4716.00
2018-06-25T08:58:00.862Z,4680.00
2018-06-25T08:59:01.015Z,4772.00
2018-06-25T09:00:01.184Z,4964.00
2018-06-25T09:01:01.377Z,5428.00
2018-06-25T09:02:01.548Z,6120.00
2018-06-25T09:03:01.765Z,6824.00
2018-06-25T09:04:01.916Z,7244.00
2018-06-25T09:05:02.100Z,8092.00
2018-06-25T09:06:02.288Z,11528.00
2018-06-25T09:07:02.476Z,7032.00
2018-06-25T09:08:03.013Z,6772.00
2018-06-25T09:09:02.844Z,6300.00
2018-06-25T09:10:03.033Z,6100.00
2018-06-25T09:11:03.220Z,6248.00
2018-06-25T09:12:03.409Z,6704.00
2018-06-25T09:13:03.598Z,6764.00
2018-06-25T09:14:03.774Z,6952.00
2018-06-25T09:15:04.287Z,7216.00
2018-06-25T09:16:04.154Z,7364.00
2018-06-25T09:17:04.327Z,7196.00
2018-06-25T09:18:04.513Z,6188.00
2018-06-25T09:19:04.703Z,5568.00
2018-06-25T09:20:04.878Z,5588.00
2018-06-25T09:21:05.060Z,6004.00
2018-06-25T09:22:05.270Z,6588.00
2018-06-25T09:23:05.422Z,7044.00
2018-06-25T09:24:05.606Z,9128.00
2018-06-25T09:25:05.787Z,8112.00
2018-06-25T09:26:05.971Z,9504.00
2018-06-25T09:27:06.158Z,13508.00
2018-06-25T09:28:06.339Z,13832.00
2018-06-25T09:29:06.519Z,14064.00
2018-06-25T09:30:06.696Z,10008.00
2018-06-25T09:31:06.881Z,8036.00
2018-06-25T09:32:07.339Z,7836.00
2018-06-25T09:33:07.242Z,7568.00
2018-06-25T09:34:07.447Z,7036.00
2018-06-25T09:35:07.616Z,6656.00
2018-06-25T09:36:07.813Z,6332.00
2018-06-25T09:37:08.008Z,6320.00
2018-06-25T09:38:08.182Z,6748.00
2018-06-25T09:39:08.354Z,6648.00
2018-06-25T09:40:08.543Z,6508.00
2018-06-25T09:41:08.757Z,6420.00
2018-06-25T09:42:08.919Z,12060.00
2018-06-25T09:43:09.102Z,11384.00
2018-06-25T09:44:09.277Z,7024.00
2018-06-25T09:45:09.462Z,6096.00
2018-06-25T09:46:09.645Z,6136.00
2018-06-25T09:47:09.891Z,5580.00
2018-06-25T09:48:10.042Z,5472.00
2018-06-25T09:49:10.228Z,5592.00
2018-06-25T09:50:10.417Z,5476.00
2018-06-25T09:51:10.606Z,7240.00
2018-06-25T09:52:10.790Z,5920.00
2018-06-25T09:53:10.976Z,6280.00
2018-06-25T09:54:11.183Z,5980.00
2018-06-25T09:55:11.420Z,8108.00
2018-06-25T09:56:11.532Z,9868.00
2018-06-25T09:57:11.688Z,9788.00
2018-06-25T09:58:11.873Z,9568.00
2018-06-25T09:59:12.057Z,10048.00
2018-06-25T10:00:12.248Z,10176.00
2018-06-25T10:01:12.443Z,9440.00
2018-06-25T10:02:12.624Z,10600.00
2018-06-25T10:03:13.040Z,10488.00
2018-06-25T10:04:12.981Z,9396.00
2018-06-25T10:05:13.182Z,8528.00
2018-06-25T10:06:13.353Z,9248.00
2018-06-25T10:07:13.544Z,7120.00
2018-06-25T10:08:13.727Z,9248.00
2018-06-25T10:09:13.916Z,8992.00
2018-06-25T10:10:14.110Z,7256.00
2018-06-25T10:11:14.283Z,9936.00
2018-06-25T10:12:14.461Z,7812.00
2018-06-25T10:13:14.709Z,6380.00
2018-06-25T10:14:14.835Z,5732.00
2018-06-25T10:15:15.011Z,5320.00
2018-06-25T10:16:15.203Z,5212.00
2018-06-25T10:17:15.386Z,5456.00
2018-06-25T10:18:15.577Z,5720.00
2018-06-25T10:19:15.753Z,7376.00
2018-06-25T10:20:15.944Z,7696.00
2018-06-25T10:21:16.125Z,6448.00
2018-06-25T10:22:16.310Z,6776.00
2018-06-25T10:23:16.500Z,7648.00
2018-06-25T10:24:16.685Z,8224.00
2018-06-25T10:25:16.857Z,7708.00
2018-06-25T10:26:17.067Z,7608.00
2018-06-25T10:27:17.251Z,6788.00
2018-06-25T10:28:17.438Z,8804.00
2018-06-25T10:29:17.622Z,6020.00
2018-06-25T10:30:17.809Z,5928.00
2018-06-25T10:31:18.004Z,5768.00
2018-06-25T10:32:18.219Z,5692.00
2018-06-25T10:33:18.408Z,5516.00
2018-06-25T10:34:18.596Z,5332.00
2018-06-25T10:35:18.778Z,5160.00
2018-06-25T10:36:18.964Z,5004.00
2018-06-25T10:37:19.152Z,4800.00
2018-06-25T10:38:19.369Z,4624.00
2018-06-25T10:39:19.517Z,4560.00
2018-06-25T10:40:19.702Z,4656.00
2018-06-25T10:41:19.888Z,4844.00
2018-06-25T10:42:20.343Z,4948.00
2018-06-25T10:43:20.256Z,5016.00
2018-06-25T10:44:20.441Z,5124.00
2018-06-25T10:45:20.624Z,5164.00
2018-06-25T10:46:20.813Z,5304.00
2018-06-25T10:47:21.005Z,5692.00
2018-06-25T10:48:21.180Z,5920.00
2018-06-25T10:49:21.362Z,6268.00
2018-06-25T10:50:21.549Z,7700.00
2018-06-25T10:51:21.759Z,6548.00
2018-06-25T10:52:21.920Z,6732.00
2018-06-25T10:53:22.101Z,6588.00
2018-06-25T10:54:22.282Z,6928.00
2018-06-25T10:55:22.467Z,7572.00
2018-06-25T10:56:22.650Z,5228.00
2018-06-25T10:57:22.840Z,4988.00
2018-06-25T10:58:23.022Z,4820.00
2018-06-25T10:59:23.309Z,4892.00
2018-06-25T11:00:23.585Z,5020.00
2018-06-25T11:01:23.600Z,7528.00
2018-06-25T11:02:23.781Z,7704.00
2018-06-25T11:03:23.967Z,6912.00
2018-06-25T11:04:24.152Z,5460.00
2018-06-25T11:05:24.349Z,5256.00
2018-06-25T11:06:24.523Z,5072.00
2018-06-25T11:07:24.805Z,4944.00
2018-06-25T11:08:24.896Z,5016.00
2018-06-25T11:09:25.082Z,5112.00
2018-06-25T11:10:25.281Z,5296.00
2018-06-25T11:11:25.465Z,5376.00
2018-06-25T11:12:25.652Z,5152.00
2018-06-25T11:13:25.860Z,4920.00
2018-06-25T11:14:26.022Z,4704.00
2018-06-25T11:15:26.205Z,4612.00
2018-06-25T11:16:26.408Z,4640.00
2018-06-25T11:17:26.638Z,4736.00
2018-06-25T11:18:26.783Z,4724.00
2018-06-25T11:19:26.955Z,4800.00
2018-06-25T11:20:27.139Z,4964.00
2018-06-25T11:21:27.335Z,4992.00
2018-06-25T11:22:27.503Z,4852.00
2018-06-25T11:23:27.690Z,4720.00
2018-06-25T11:24:27.869Z,4644.00
2018-06-25T11:25:28.053Z,4736.00
2018-06-25T11:26:28.241Z,4964.00
2018-06-25T11:27:28.534Z,5304.00
2018-06-25T11:28:28.604Z,5660.00
2018-06-25T11:29:28.793Z,5908.00
2018-06-25T11:30:28.971Z,6208.00
2018-06-25T11:31:29.162Z,6436.00
2018-06-25T11:32:29.346Z,6960.00
2018-06-25T11:33:29.539Z,7372.00
2018-06-25T11:34:29.733Z,8132.00
2018-06-25T11:35:29.908Z,8204.00
2018-06-25T11:36:30.096Z,7852.00
2018-06-25T11:37:30.279Z,7584.00
2018-06-25T11:38:30.468Z,7272.00
2018-06-25T11:39:30.672Z,6520.00
2018-06-25T11:40:30.848Z,5816.00
2018-06-25T11:41:31.014Z,5532.00
2018-06-25T11:42:31.200Z,5452.00
2018-06-25T11:43:31.387Z,5520.00
2018-06-25T11:44:31.576Z,5832.00
2018-06-25T11:45:31.756Z,6080.00
2018-06-25T11:46:31.944Z,6384.00
2018-06-25T11:47:32.129Z,6596.00
2018-06-25T11:48:32.324Z,6824.00
2018-06-25T11:49:32.513Z,6744.00
2018-06-25T11:50:32.695Z,6892.00
2018-06-25T11:51:32.893Z,6504.00
2018-06-25T11:52:33.068Z,6084.00
2018-06-25T11:53:33.249Z,5744.00
2018-06-25T11:54:33.443Z,5592.00
2018-06-25T11:55:33.614Z,5580.00
2018-06-25T11:56:33.792Z,5744.00
2018-06-25T11:57:33.995Z,5948.00
2018-06-25T11:58:34.159Z,6108.00
2018-06-25T11:59:34.362Z,6204.00
2018-06-25T12:00:34.529Z,6272.00
2018-06-25T12:01:34.890Z,6172.00
2018-06-25T12:02:34.920Z,6116.00
2018-06-25T12:03:35.077Z,6036.00
2018-06-25T12:04:35.567Z,6772.00
2018-06-25T12:05:35.677Z,7856.00
2018-06-25T12:06:35.674Z,6232.00
2018-06-25T12:07:35.766Z,5556.00
2018-06-25T12:08:35.948Z,4884.00
2018-06-25T12:09:36.125Z,4512.00
2018-06-25T12:10:36.352Z,4140.00
2018-06-25T12:11:36.503Z,3768.00
2018-06-25T12:12:36.673Z,3696.00
2018-06-25T12:13:36.925Z,3884.00
2018-06-25T12:14:37.777Z,4796.00
2018-06-25T12:15:37.206Z,5296.00
2018-06-25T12:16:37.335Z,5164.00
2018-06-25T12:17:37.755Z,5452.00
2018-06-25T12:18:37.710Z,5628.00
2018-06-25T12:19:37.897Z,5500.00
2018-06-25T12:20:38.091Z,5732.00
2018-06-25T12:21:38.263Z,6088.00
2018-06-25T12:22:38.434Z,6300.00
2018-06-25T12:23:38.628Z,6452.00
2018-06-25T12:24:39.046Z,6940.00
2018-06-25T12:25:38.991Z,7028.00
2018-06-25T12:26:39.171Z,8832.00
2018-06-25T12:27:39.418Z,8348.00
2018-06-25T12:28:39.551Z,8332.00
2018-06-25T12:29:39.735Z,7724.00
2018-06-25T12:30:39.925Z,7204.00
2018-06-25T12:31:40.110Z,7016.00