createdAt,value
2022-12-25T00:01:54.051Z,93.20
2022-12-25T00:04:24.901Z,93.40
2022-12-25T00:06:52.229Z,93.10
2022-12-25T00:09:19.527Z,93.00
2022-12-25T00:11:46.836Z,93.10
2022-12-25T00:14:14.458Z,93.00
2022-12-25T00:16:42.185Z,93.00
2022-12-25T00:19:09.632Z,93.00
2022-12-25T00:21:36.906Z,93.00
2022-12-25T00:24:04.452Z,93.00
2022-12-25T00:26:31.799Z,93.00
2022-12-25T00:28:59.202Z,93.10
2022-12-25T00:31:26.739Z,93.10
2022-12-25T00:33:54.848Z,93.10
2022-12-25T00:36:23.686Z,93.20
2022-12-25T00:38:52.494Z,93.20
2022-12-25T00:41:42.074Z,93.30
2022-12-25T00:44:12.549Z,93.40
2022-12-25T00:46:42.059Z,93.40
2022-12-25T00:49:10.277Z,93.30
2022-12-25T00:51:38.067Z,93.30
2022-12-25T00:54:06.068Z,93.40
2022-12-25T00:56:33.428Z,93.40
2022-12-25T00:59:00.657Z,93.40
2022-12-25T01:01:28.039Z,93.40
2022-12-25T01:03:55.494Z,93.30
2022-12-25T01:06:22.842Z,93.50
2022-12-25T01:09:09.531Z,93.50
2022-12-25T01:11:37.551Z,93.40
2022-12-25T01:14:05.055Z,93.40
2022-12-25T01:16:32.670Z,93.40
2022-12-25T01:19:02.779Z,93.40
2022-12-25T01:21:30.826Z,93.40
2022-12-25T01:23:58.161Z,93.40
2022-12-25T01:26:27.298Z,93.40
2022-12-25T01:28:55.820Z,93.40
2022-12-25T01:31:25.235Z,93.40
2022-12-25T01:33:52.950Z,93.40
2022-12-25T01:36:25.823Z,93.40
2022-12-25T01:38:54.280Z,93.30
2022-12-25T01:41:23.706Z,93.30
2022-12-25T01:44:01.305Z,93.30
2022-12-25T01:46:29.683Z,93.30
2022-12-25T01:49:00.947Z,93.40
2022-12-25T01:51:31.214Z,93.40
2022-12-25T01:54:02.489Z,93.30
2022-12-25T01:56:31.445Z,93.30
2022-12-25T01:59:00.043Z,93.40
2022-12-25T02:01:27.551Z,93.40
2022-12-25T02:04:05.167Z,93.30
2022-12-25T02:06:34.859Z,93.40
2022-12-25T02:09:08.088Z,93.40
2022-12-25T02:11:53.878Z,93.50
2022-12-25T02:14:21.521Z,93.60
2022-12-25T02:16:58.148Z,93.70
2022-12-25T02:20:19.842Z,93.70
2022-12-25T02:23:08.281Z,93.60
2022-12-25T02:26:10.291Z,93.70
2022-12-25T02:28:52.433Z,93.70
2022-12-25T02:31:29.273Z,93.60
2022-12-25T02:34:08.565Z,93.50
2022-12-25T02:36:51.294Z,93.60
2022-12-25T02:40:05.256Z,93.80
2022-12-25T02:43:09.259Z,93.50
2022-12-25T02:46:02.792Z,93.30
2022-12-25T02:48:54.048Z,93.40
2022-12-25T02:51:43.935Z,93.30
2022-12-25T02:54:38.066Z,93.30
2022-12-25T02:57:28.275Z,93.20
2022-12-25T03:00:21.984Z,93.20
2022-12-25T03:03:08.838Z,93.20
2022-12-25T03:05:58.912Z,93.20
2022-12-25T03:08:35.105Z,93.20
2022-12-25T03:11:34.760Z,93.10
2022-12-25T03:14:23.726Z,93.00
2022-12-25T03:16:56.653Z,93.00
2022-12-25T03:19:47.007Z,93.00
2022-12-25T03:22:41.505Z,93.00
2022-12-25T03:25:28.171Z,93.00
2022-12-25T03:27:57.260Z,93.00
2022-12-25T03:30:51.411Z,93.00
2022-12-25T03:34:10.094Z,93.00
2022-12-25T03:37:11.278Z,93.00
2022-12-25T03:40:01.623Z,92.90
2022-12-25T03:42:55.226Z,92.90
2022-12-25T03:45:50.272Z,92.90
2022-12-25T03:48:36.960Z,92.80
2022-12-25T03:51:29.036Z,92.80
2022-12-25T03:54:26.906Z,92.70
2022-12-25T03:57:14.777Z,92.80
2022-12-25T04:00:00.488Z,92.80
2022-12-25T04:02:46.517Z,92.60
2022-12-25T04:05:32.579Z,92.70
2022-12-25T04:08:21.796Z,92.80
2022-12-25T04:11:07.435Z,92.80
2022-12-25T04:13:53.308Z,92.80
2022-12-25T04:16:41.813Z,92.80
2022-12-25T04:19:28.239Z,92.80
2022-12-25T04:22:18.728Z,92.80
2022-12-25T04:25:04.775Z,92.80
2022-12-25T04:27:50.372Z,92.80
2022-12-25T04:30:36.184Z,92.80
2022-12-25T04:33:22.263Z,92.80
2022-12-25T04:36:08.880Z,92.70
2022-12-25T04:38:38.780Z,92.90
2022-12-25T04:41:06.986Z,93.00
2022-12-25T04:43:35.125Z,92.80
2022-12-25T04:46:03.294Z,92.90
2022-12-25T04:48:34.275Z,93.00
2022-12-25T04:51:13.467Z,93.00
2022-12-25T04:53:41.024Z,92.90
2022-12-25T04:56:08.505Z,92.90
2022-12-25T04:58:36.762Z,93.00
2022-12-25T05:01:04.807Z,93.10
2022-12-25T05:03:32.892Z,93.20
2022-12-25T05:06:01.500Z,93.20
2022-12-25T05:08:30.395Z,93.20
2022-12-25T05:10:58.103Z,93.20
2022-12-25T05:13:26.554Z,93.30
2022-12-25T05:15:53.801Z,93.20
2022-12-25T05:18:21.007Z,93.10
2022-12-25T05:20:55.267Z,93.00
2022-12-25T05:23:22.890Z,93.00
2022-12-25T05:25:50.060Z,93.00
2022-12-25T05:28:17.289Z,93.00
2022-12-25T05:30:44.586Z,93.00
2022-12-25T05:33:11.852Z,93.00
2022-12-25T05:35:39.532Z,92.90
2022-12-25T05:38:07.639Z,92.90
2022-12-25T05:40:38.337Z,92.90
2022-12-25T05:43:05.725Z,92.80
2022-12-25T05:45:32.921Z,92.80
2022-12-25T05:48:00.096Z,92.90
2022-12-25T05:50:27.521Z,93.00
2022-12-25T05:52:54.862Z,92.90
2022-12-25T05:55:22.137Z,92.90
2022-12-25T05:57:49.394Z,92.90
2022-12-25T06:00:17.042Z,92.90
2022-12-25T06:02:44.376Z,92.90
2022-12-25T06:05:11.940Z,92.90
2022-12-25T06:07:39.085Z,93.00
2022-12-25T06:10:07.321Z,92.90
2022-12-25T06:12:34.695Z,93.00
2022-12-25T06:15:02.096Z,93.00
2022-12-25T06:17:30.481Z,93.00
2022-12-25T06:19:57.808Z,93.00
2022-12-25T06:22:29.874Z,93.20
2022-12-25T06:24:57.476Z,93.30
2022-12-25T06:27:24.812Z,93.20
2022-12-25T06:29:51.973Z,93.40
2022-12-25T06:32:19.249Z,93.40
2022-12-25T06:34:46.557Z,93.60
2022-12-25T06:37:13.765Z,93.30
2022-12-25T06:39:41.115Z,93.20
2022-12-25T06:42:08.733Z,93.20
2022-12-25T06:44:36.365Z,93.20
2022-12-25T06:47:06.113Z,93.20
2022-12-25T06:49:36.673Z,93.20
2022-12-25T06:52:06.868Z,93.10
2022-12-25T06:54:34.449Z,93.20
2022-12-25T06:57:05.167Z,93.30
2022-12-25T06:59:32.492Z,93.40
2022-12-25T07:02:00.179Z,93.50
2022-12-25T07:04:41.983Z,93.50
2022-12-25T07:07:10.086Z,93.70
2022-12-25T07:09:42.944Z,93.90
2022-12-25T07:12:28.011Z,94.00
2022-12-25T07:14:56.319Z,93.90
2022-12-25T07:17:25.553Z,93.80
2022-12-25T07:19:53.290Z,93.70
2022-12-25T07:22:23.790Z,93.60
2022-12-25T07:24:52.756Z,93.60
2022-12-25T07:27:20.095Z,93.80
2022-12-25T07:29:56.231Z,93.90
2022-12-25T07:32:23.840Z,93.80
2022-12-25T07:34:51.517Z,93.80
2022-12-25T07:37:20.031Z,93.70
2022-12-25T07:39:47.493Z,93.60
2022-12-25T07:42:15.438Z,93.60
2022-12-25T07:44:44.715Z,93.70
2022-12-25T07:47:15.355Z,93.70
2022-12-25T07:49:42.660Z,93.80
2022-12-25T07:52:10.192Z,94.00
2022-12-25T07:54:37.765Z,93.90
2022-12-25T07:57:06.351Z,93.80
2022-12-25T07:59:33.817Z,93.70
2022-12-25T08:02:01.383Z,93.70
2022-12-25T08:04:28.950Z,93.70
2022-12-25T08:06:56.442Z,93.70
2022-12-25T08:09:27.302Z,93.70
2022-12-25T08:11:54.845Z,93.70
2022-12-25T08:14:22.117Z,93.80
2022-12-25T08:16:49.653Z,94.00
2022-12-25T08:19:17.068Z,93.70
2022-12-25T08:21:44.318Z,93.60
2022-12-25T08:24:11.812Z,93.50
2022-12-25T08:26:39.072Z,93.50
2022-12-25T08:29:06.224Z,93.50
2022-12-25T08:31:37.201Z,93.60
2022-12-25T08:34:07.185Z,93.70
2022-12-25T08:36:34.815Z,93.70
2022-12-25T08:39:03.469Z,93.60
2022-12-25T08:41:32.390Z,93.50
2022-12-25T08:43:59.643Z,93.40
2022-12-25T08:46:29.330Z,93.50
2022-12-25T08:48:57.053Z,93.50
2022-12-25T08:51:28.209Z,93.40
2022-12-25T08:54:01.621Z,93.30
2022-12-25T08:56:29.488Z,93.30
2022-12-25T08:58:56.924Z,93.20
2022-12-25T09:01:25.779Z,93.10
2022-12-25T09:03:54.335Z,93.00
2022-12-25T09:06:21.496Z,93.00
2022-12-25T09:08:49.956Z,93.00
2022-12-25T09:11:19.040Z,92.90
2022-12-25T09:13:46.566Z,92.90
2022-12-25T09:16:20.487Z,92.90
2022-12-25T09:18:48.355Z,92.80
2022-12-25T09:21:17.182Z,92.60
2022-12-25T09:23:45.573Z,92.40
2022-12-25T09:26:16.153Z,92.40
2022-12-25T09:28:51.363Z,92.40
2022-12-25T09:31:21.168Z,92.30
2022-12-25T09:33:49.400Z,92.40
2022-12-25T09:36:17.149Z,92.20
2022-12-25T09:38:44.924Z,92.30
2022-12-25T09:41:23.275Z,92.20
2022-12-25T09:44:01.122Z,92.10
2022-12-25T09:46:37.561Z,91.80
2022-12-25T09:49:07.826Z,92.40
2022-12-25T09:51:40.826Z,92.40
2022-12-25T09:54:19.128Z,90.70
2022-12-25T09:57:16.267Z,90.50
2022-12-25T09:59:45.123Z,90.10
2022-12-25T10:02:27.886Z,89.20
2022-12-25T10:05:08.446Z,89.00
2022-12-25T10:08:19.802Z,87.20
2022-12-25T10:10:58.654Z,86.50
2022-12-25T10:13:56.722Z,84.80
2022-12-25T10:17:02.350Z,83.50
2022-12-25T10:19:41.588Z,83.10
2022-12-25T10:22:15.859Z,79.50
2022-12-25T10:24:49.013Z,79.50
2022-12-25T10:27:21.108Z,78.30
2022-12-25T10:29:56.075Z,79.20
2022-12-25T10:32:24.078Z,75.70
2022-12-25T10:34:51.506Z,77.20
2022-12-25T10:37:18.993Z,78.50
2022-12-25T10:39:47.106Z,79.70
2022-12-25T10:42:29.672Z,79.40
2022-12-25T10:45:01.159Z,78.80
2022-12-25T10:47:33.133Z,78.40
2022-12-25T10:50:07.970Z,79.20
2022-12-25T10:52:35.884Z,79.70
2022-12-25T10:55:13.708Z,80.10
2022-12-25T10:57:47.240Z,80.30
2022-12-25T11:00:26.513Z,80.70
2022-12-25T11:02:54.616Z,80.50
2022-12-25T11:05:31.247Z,80.90
2022-12-25T11:08:01.215Z,80.90
2022-12-25T11:10:32.494Z,80.90
2022-12-25T11:13:01.379Z,80.90
2022-12-25T11:15:37.339Z,81.00
2022-12-25T11:18:22.066Z,80.80
2022-12-25T11:20:54.840Z,81.00
2022-12-25T11:23:25.215Z,81.30
2022-12-25T11:26:08.409Z,81.60
2022-12-25T11:28:38.735Z,81.70
2022-12-25T11:31:43.400Z,81.70
2022-12-25T11:34:41.299Z,81.90
2022-12-25T11:37:17.359Z,81.60
2022-12-25T11:39:46.384Z,81.60
2022-12-25T11:42:24.626Z,81.20
2022-12-25T11:45:16.118Z,81.00
2022-12-25T11:47:56.965Z,80.90
2022-12-25T11:50:51.276Z,80.70
2022-12-25T11:53:51.676Z,80.70
2022-12-25T11:56:22.530Z,80.50
2022-12-25T11:59:40.576Z,80.50
2022-12-25T12:02:39.240Z,80.00
2022-12-25T12:05:48.013Z,80.10
2022-12-25T12:08:23.248Z,80.00
2022-12-25T12:11:18.936Z,80.00
2022-12-25T12:13:46.117Z,79.80
2022-12-25T12:16:13.411Z,79.10
2022-12-25T12:18:48.167Z,79.40
2022-12-25T12:21:26.262Z,79.80
2022-12-25T12:24:14.115Z,79.60
2022-12-25T12:26:46.267Z,79.30
2022-12-25T12:29:25.295Z,78.60
2022-12-25T12:31:53.716Z,78.70
2022-12-25T12:34:31.809Z,78.60
2022-12-25T12:37:34.164Z,78.00
2022-12-25T12:40:02.450Z,78.00
2022-12-25T12:42:35.338Z,78.40
2022-12-25T12:45:25.363Z,78.40
2022-12-25T12:47:53.182Z,78.30
2022-12-25T12:50:30.533Z,78.40
2022-12-25T12:53:01.197Z,78.30
2022-12-25T12:55:33.848Z,78.40
2022-12-25T12:58:07.445Z,78.60
2022-12-25T13:01:03.773Z,78.70
2022-12-25T13:03:55.866Z,79.10
2022-12-25T13:06:56.147Z,79.20
2022-12-25T13:10:00.616Z,79.10
2022-12-25T13:12:29.184Z,79.10
2022-12-25T13:14:56.499Z,79.60
2022-12-25T13:17:27.381Z,79.70
2022-12-25T13:19:59.555Z,79.90
2022-12-25T13:22:35.463Z,80.10
2022-12-25T13:25:07.841Z,80.10
2022-12-25T13:27:35.601Z,80.60
2022-12-25T13:30:13.759Z,80.80
2022-12-25T13:32:42.033Z,81.10
2022-12-25T13:35:14.415Z,81.60
2022-12-25T13:37:42.153Z,81.60
2022-12-25T13:40:27.311Z,81.80
2022-12-25T13:42:58.910Z,82.20
2022-12-25T13:45:28.797Z,82.50
2022-12-25T13:47:58.138Z,82.60
2022-12-25T13:50:31.399Z,82.80
2022-12-25T13:53:11.901Z,83.20
2022-12-25T13:55:42.145Z,83.80
2022-12-25T13:58:22.669Z,84.40
2022-12-25T14:00:53.250Z,85.00
2022-12-25T14:03:36.944Z,84.80
2022-12-25T14:06:16.448Z,85.20
2022-12-25T14:08:45.142Z,85.70
2022-12-25T14:11:17.538Z,86.30
2022-12-25T14:13:47.118Z,86.60
2022-12-25T14:16:19.491Z,86.60
2022-12-25T14:18:55.449Z,86.60
2022-12-25T14:21:38.431Z,87.20
2022-12-25T14:24:15.178Z,87.20
2022-12-25T14:26:43.401Z,87.50
2022-12-25T14:29:18.233Z,87.40
2022-12-25T14:31:47.795Z,87.70
2022-12-25T14:34:22.137Z,87.90
2022-12-25T14:36:50.752Z,88.10
2022-12-25T14:39:35.300Z,88.20
2022-12-25T14:42:18.858Z,88.20
2022-12-25T14:44:58.091Z,88.60
2022-12-25T14:47:25.920Z,88.60
2022-12-25T14:49:54.807Z,89.10
2022-12-25T14:52:24.466Z,89.00
2022-12-25T14:54:56.953Z,89.10
2022-12-25T14:57:30.498Z,89.10
2022-12-25T15:00:00.419Z,89.30
2022-12-25T15:02:31.480Z,89.50
2022-12-25T15:04:58.743Z,89.70
2022-12-25T15:07:32.004Z,90.10
2022-12-25T15:10:36.576Z,90.10
2022-12-25T15:12:47.567Z,90.20
2022-12-25T15:15:15.469Z,90.40
2022-12-25T15:17:43.453Z,90.60
2022-12-25T15:20:13.265Z,90.80
2022-12-25T15:23:17.813Z,90.80
2022-12-25T15:25:29.217Z,90.80
2022-12-25T15:27:56.999Z,90.80
2022-12-25T15:30:26.780Z,90.80
2022-12-25T15:32:56.146Z,90.90
2022-12-25T15:35:23.351Z,91.00
2022-12-25T15:37:51.600Z,91.10
2022-12-25T15:40:21.417Z,91.00
2022-12-25T15:42:50.176Z,91.00
2022-12-25T15:45:22.651Z,91.10
2022-12-25T15:47:51.577Z,91.20
2022-12-25T15:50:20.184Z,91.30
2022-12-25T15:52:49.165Z,91.70
2022-12-25T15:55:17.195Z,91.60
2022-12-25T15:57:48.496Z,91.50
2022-12-25T16:00:22.798Z,91.60
2022-12-25T16:02:51.862Z,91.60
2022-12-25T16:05:19.779Z,91.60
2022-12-25T16:07:47.017Z,91.60
2022-12-25T16:10:18.428Z,91.60
2022-12-25T16:12:46.344Z,91.70
2022-12-25T16:15:16.561Z,91.70
2022-12-25T16:17:44.188Z,91.90
2022-12-25T16:20:11.688Z,91.90
2022-12-25T16:22:41.747Z,91.90
2022-12-25T16:25:13.996Z,91.90
2022-12-25T16:27:41.351Z,91.90
2022-12-25T16:30:10.738Z,92.00
2022-12-25T16:32:38.745Z,92.00
2022-12-25T16:35:06.460Z,92.10
2022-12-25T16:37:35.681Z,92.10
2022-12-25T16:40:03.825Z,92.00
2022-12-25T16:42:31.115Z,92.00
2022-12-25T16:45:01.441Z,92.00
2022-12-25T16:47:31.675Z,92.00
2022-12-25T16:49:58.931Z,92.20
2022-12-25T16:52:26.549Z,92.20
2022-12-25T16:54:56.390Z,92.20
2022-12-25T16:57:25.377Z,92.20
2022-12-25T16:59:53.099Z,92.10
2022-12-25T17:02:23.488Z,92.10
2022-12-25T17:04:50.997Z,92.10
2022-12-25T17:07:18.917Z,92.00
2022-12-25T17:09:50.228Z,92.00
2022-12-25T17:12:17.603Z,91.90
2022-12-25T17:14:45.548Z,91.90
2022-12-25T17:17:12.986Z,92.00
2022-12-25T17:19:40.376Z,92.00
2022-12-25T17:22:07.807Z,92.00
2022-12-25T17:24:39.451Z,91.90
2022-12-25T17:27:08.719Z,91.90
2022-12-25T17:29:36.762Z,92.00
2022-12-25T17:32:06.572Z,91.90
2022-12-25T17:34:35.620Z,92.00
2022-12-25T17:37:03.255Z,92.10
2022-12-25T17:39:30.779Z,92.10
2022-12-25T17:41:57.990Z,92.10
2022-12-25T17:44:25.556Z,92.10
2022-12-25T17:46:53.160Z,92.10
2022-12-25T17:49:22.156Z,92.10
2022-12-25T17:51:49.355Z,92.00
2022-12-25T17:54:17.201Z,92.10
2022-12-25T17:56:44.730Z,92.10
2022-12-25T17:59:18.272Z,92.60
2022-12-25T18:01:47.158Z,92.30
2022-12-25T18:04:14.779Z,92.60
2022-12-25T18:06:42.098Z,92.60
2022-12-25T18:09:11.330Z,92.50
2022-12-25T18:11:41.677Z,92.50
2022-12-25T18:14:13.079Z,92.50
2022-12-25T18:16:43.327Z,92.40
2022-12-25T18:19:18.583Z,92.50
2022-12-25T18:21:45.878Z,92.40
2022-12-25T18:24:13.175Z,92.60
2022-12-25T18:26:41.350Z,92.60
2022-12-25T18:29:08.867Z,92.60
2022-12-25T18:31:36.296Z,92.50
2022-12-25T18:34:03.880Z,92.50
2022-12-25T18:36:32.435Z,92.50
2022-12-25T18:38:59.905Z,92.50
2022-12-25T18:41:30.398Z,92.60
2022-12-25T18:43:59.941Z,92.70
2022-12-25T18:46:29.970Z,92.70
2022-12-25T18:48:57.854Z,92.60
2022-12-25T18:51:28.689Z,92.70
2022-12-25T18:53:58.453Z,92.70
2022-12-25T18:56:25.681Z,92.70
2022-12-25T18:58:52.940Z,92.70
2022-12-25T19:01:24.411Z,92.70
2022-12-25T19:03:56.056Z,92.70
2022-12-25T19:06:29.196Z,92.70
2022-12-25T19:08:57.962Z,92.60
2022-12-25T19:11:26.397Z,92.60
2022-12-25T19:13:53.579Z,92.60
2022-12-25T19:16:20.868Z,92.60
2022-12-25T19:18:48.038Z,93.20
2022-12-25T19:21:16.119Z,93.20
2022-12-25T19:23:43.629Z,93.20
2022-12-25T19:26:12.462Z,93.20
2022-12-25T19:28:39.889Z,93.30
2022-12-25T19:31:09.186Z,93.20
2022-12-25T19:33:39.351Z,93.20
2022-12-25T19:36:13.015Z,93.00
2022-12-25T19:38:40.388Z,93.20
2022-12-25T19:41:14.518Z,93.10
2022-12-25T19:43:43.248Z,93.00
2022-12-25T19:46:19.652Z,93.00
2022-12-25T19:48:47.052Z,92.90
2022-12-25T19:51:20.010Z,93.00
2022-12-25T19:53:47.972Z,93.00
2022-12-25T19:56:15.542Z,93.10
2022-12-25T19:58:43.520Z,93.10
2022-12-25T20:01:17.338Z,93.00
2022-12-25T20:03:49.171Z,93.00
2022-12-25T20:06:26.121Z,92.80
2022-12-25T20:08:57.055Z,93.00
2022-12-25T20:11:26.473Z,92.90
2022-12-25T20:13:55.024Z,92.90
2022-12-25T20:16:23.763Z,92.80
2022-12-25T20:18:51.969Z,92.90
2022-12-25T20:21:21.196Z,93.30
2022-12-25T20:23:51.616Z,92.90
2022-12-25T20:26:21.468Z,92.80
2022-12-25T20:28:48.928Z,92.90
2022-12-25T20:31:29.496Z,93.00
2022-12-25T20:33:58.769Z,92.90
2022-12-25T20:36:29.658Z,93.00
2022-12-25T20:39:00.075Z,92.90
2022-12-25T20:41:29.218Z,92.90
2022-12-25T20:43:58.731Z,93.00
2022-12-25T20:46:27.803Z,93.00
2022-12-25T20:48:55.317Z,92.90
2022-12-25T20:51:24.640Z,93.00
2022-12-25T20:53:52.420Z,93.10
2022-12-25T20:56:23.018Z,93.10
2022-12-25T20:58:58.601Z,93.20
2022-12-25T21:01:27.608Z,93.30
2022-12-25T21:03:55.688Z,93.30
2022-12-25T21:06:23.877Z,93.30
2022-12-25T21:08:52.346Z,93.40
2022-12-25T21:11:21.427Z,93.40
2022-12-25T21:13:50.322Z,93.40
2022-12-25T21:16:22.739Z,93.50
2022-12-25T21:18:54.562Z,93.50
2022-12-25T21:21:22.325Z,93.40
2022-12-25T21:23:49.592Z,93.40
2022-12-25T21:26:28.091Z,93.30
2022-12-25T21:28:57.958Z,93.40
2022-12-25T21:31:25.717Z,93.30
2022-12-25T21:33:54.928Z,93.30
2022-12-25T21:36:34.000Z,93.10
2022-12-25T21:39:09.184Z,93.10
2022-12-25T21:41:38.436Z,93.20
2022-12-25T21:44:08.612Z,93.20
2022-12-25T21:46:35.838Z,93.20
2022-12-25T21:49:03.440Z,93.00
2022-12-25T21:51:51.661Z,93.00
2022-12-25T21:54:21.801Z,93.10
2022-12-25T21:56:50.061Z,93.10
2022-12-25T21:59:20.657Z,93.10
2022-12-25T22:01:48.831Z,93.10
2022-12-25T22:04:18.445Z,92.80
2022-12-25T22:07:05.496Z,92.50
2022-12-25T22:09:32.904Z,92.50
2022-12-25T22:12:19.163Z,92.30
2022-12-25T22:14:56.223Z,92.40
2022-12-25T22:17:46.322Z,92.40
2022-12-25T22:20:19.594Z,92.20
2022-12-25T22:22:47.848Z,92.60
2022-12-25T22:25:16.123Z,92.30
2022-12-25T22:27:46.438Z,92.20
2022-12-25T22:30:27.834Z,92.40
2022-12-25T22:32:55.799Z,92.20
2022-12-25T22:35:23.536Z,92.20
2022-12-25T22:37:50.833Z,92.30
2022-12-25T22:40:19.540Z,92.20
2022-12-25T22:42:47.308Z,92.20
2022-12-25T22:45:14.751Z,92.30
2022-12-25T22:47:43.280Z,92.20
2022-12-25T22:50:14.769Z,92.20
2022-12-25T22:52:45.745Z,92.20
2022-12-25T22:55:17.322Z,92.20
2022-12-25T22:57:44.607Z,92.20
2022-12-25T23:00:14.913Z,92.20
2022-12-25T23:02:46.002Z,92.10
2022-12-25T23:05:13.585Z,92.10
2022-12-25T23:07:41.793Z,91.90
2022-12-25T23:10:13.129Z,91.90
2022-12-25T23:12:58.802Z,92.00
2022-12-25T23:15:27.767Z,91.90
2022-12-25T23:18:19.799Z,92.00
2022-12-25T23:21:05.740Z,91.90
2022-12-25T23:23:51.582Z,92.00
2022-12-25T23:26:20.762Z,92.00
2022-12-25T23:29:20.433Z,92.00
2022-12-25T23:31:53.739Z,92.00
2022-12-25T23:34:21.907Z,91.90
2022-12-25T23:36:49.192Z,91.90
2022-12-25T23:39:17.697Z,92.00
2022-12-25T23:41:45.003Z,92.00
2022-12-25T23:44:15.261Z,91.90
2022-12-25T23:46:53.173Z,91.90
2022-12-25T23:49:22.701Z,91.80
2022-12-25T23:51:50.261Z,91.80
2022-12-25T23:54:22.265Z,91.80
2022-12-25T23:56:49.953Z,91.50
2022-12-25T23:59:17.370Z,91.80
