createdAt,value
2022-09-20T00:00:40.008Z,10.05
2022-09-20T00:03:06.751Z,10.06
2022-09-20T00:05:37.550Z,10.03
2022-09-20T00:08:05.746Z,10.07
2022-09-20T00:10:39.429Z,10.15
2022-09-20T00:13:07.749Z,10.05
2022-09-20T00:15:35.120Z,9.92
2022-09-20T00:18:01.770Z,9.85
2022-09-20T00:20:28.600Z,9.75
2022-09-20T00:22:55.656Z,9.69
2022-09-20T00:25:22.662Z,9.67
2022-09-20T00:27:49.361Z,9.64
2022-09-20T00:30:16.072Z,9.57
2022-09-20T00:32:42.711Z,9.54
2022-09-20T00:35:11.319Z,9.47
2022-09-20T00:37:40.192Z,9.52
2022-09-20T00:40:10.047Z,9.53
2022-09-20T00:42:37.027Z,9.61
2022-09-20T00:45:06.819Z,9.66
2022-09-20T00:47:43.624Z,9.73
2022-09-20T00:50:35.234Z,9.82
2022-09-20T00:53:09.963Z,9.92
2022-09-20T00:55:40.061Z,10.03
2022-09-20T00:58:07.014Z,10.05
2022-09-20T01:00:33.817Z,9.88
2022-09-20T01:03:03.890Z,10.06
2022-09-20T01:05:30.860Z,10.04
2022-09-20T01:07:57.931Z,10.04
2022-09-20T01:10:24.588Z,10.08
2022-09-20T01:12:52.494Z,10.10
2022-09-20T01:15:19.954Z,10.22
2022-09-20T01:17:48.895Z,10.33
2022-09-20T01:20:32.775Z,10.33
2022-09-20T01:23:08.775Z,10.25
2022-09-20T01:25:47.636Z,10.20
2022-09-20T01:28:14.698Z,10.23
2022-09-20T01:30:48.364Z,10.24
2022-09-20T01:33:28.919Z,10.27
2022-09-20T01:35:57.485Z,10.24
2022-09-20T01:38:34.601Z,10.22
2022-09-20T01:41:11.425Z,10.15
2022-09-20T01:43:49.631Z,10.21
2022-09-20T01:46:31.193Z,10.18
2022-09-20T01:49:07.330Z,10.21
2022-09-20T01:52:06.261Z,10.16
2022-09-20T01:54:58.050Z,10.20
2022-09-20T01:57:54.022Z,10.30
2022-09-20T02:00:23.533Z,10.34
2022-09-20T02:03:26.605Z,10.01
2022-09-20T02:06:23.643Z,10.04
2022-09-20T02:09:08.391Z,10.27
2022-09-20T02:11:38.121Z,10.30
2022-09-20T02:14:19.130Z,10.26
2022-09-20T02:17:13.987Z,10.24
2022-09-20T02:19:52.890Z,10.23
2022-09-20T02:22:31.956Z,10.28
2022-09-20T02:25:09.617Z,10.32
2022-09-20T02:27:53.848Z,10.35
2022-09-20T02:30:35.195Z,10.44
2022-09-20T02:33:36.196Z,10.35
2022-09-20T02:36:27.325Z,10.47
2022-09-20T02:39:00.093Z,10.39
2022-09-20T02:41:45.681Z,10.38
2022-09-20T02:44:33.687Z,10.38
2022-09-20T02:47:12.580Z,10.42
2022-09-20T02:49:53.814Z,10.46
2022-09-20T02:52:28.252Z,10.53
2022-09-20T02:55:25.797Z,10.18
2022-09-20T02:58:29.960Z,10.04
2022-09-20T03:01:17.622Z,9.96
2022-09-20T03:03:59.938Z,9.93
2022-09-20T03:06:41.776Z,9.91
2022-09-20T03:10:05.044Z,9.98
2022-09-20T03:12:38.351Z,10.03
2022-09-20T03:15:32.725Z,9.83
2022-09-20T03:18:22.292Z,9.74
2022-09-20T03:21:03.766Z,9.74
2022-09-20T03:23:54.938Z,9.71
2022-09-20T03:26:30.616Z,9.62
2022-09-20T03:29:02.174Z,9.61
2022-09-20T03:31:47.659Z,9.66
2022-09-20T03:34:37.851Z,9.83
2022-09-20T03:37:29.487Z,9.86
2022-09-20T03:40:30.374Z,9.88
2022-09-20T03:43:04.774Z,10.06
2022-09-20T03:45:43.526Z,9.94
2022-09-20T03:48:39.759Z,9.88
2022-09-20T03:51:33.800Z,9.88
2022-09-20T03:54:23.108Z,9.96
2022-09-20T03:57:04.002Z,9.96
2022-09-20T04:00:11.083Z,9.99
2022-09-20T04:02:40.954Z,9.88
2022-09-20T04:05:10.646Z,9.85
2022-09-20T04:08:30.054Z,9.91
2022-09-20T04:11:15.816Z,9.86
2022-09-20T04:14:05.912Z,9.83
2022-09-20T04:16:58.971Z,9.95
2022-09-20T04:19:45.681Z,9.99
2022-09-20T04:22:12.580Z,9.99
2022-09-20T04:24:53.209Z,9.94
2022-09-20T04:27:27.831Z,9.86
2022-09-20T04:30:05.555Z,9.84
2022-09-20T04:32:54.279Z,9.72
2022-09-20T04:36:10.360Z,9.62
2022-09-20T04:38:37.294Z,9.40
2022-09-20T04:41:22.359Z,9.43
2022-09-20T04:44:09.846Z,9.59
2022-09-20T04:46:56.204Z,9.70
2022-09-20T04:49:25.972Z,9.60
2022-09-20T04:51:58.288Z,9.58
2022-09-20T04:54:47.301Z,9.55
2022-09-20T04:57:23.601Z,9.56
2022-09-20T05:00:07.449Z,9.41
2022-09-20T05:02:50.684Z,9.26
2022-09-20T05:05:51.482Z,9.14
2022-09-20T05:08:42.610Z,9.11
2022-09-20T05:11:30.442Z,9.12
2022-09-20T05:14:40.995Z,9.16
2022-09-20T05:17:37.344Z,9.14
2022-09-20T05:20:36.259Z,9.12
2022-09-20T05:23:13.522Z,9.07
2022-09-20T05:26:10.658Z,9.09
2022-09-20T05:28:49.769Z,9.06
2022-09-20T05:31:35.290Z,9.03
2022-09-20T05:34:15.221Z,9.00
2022-09-20T05:37:20.628Z,8.97
2022-09-20T05:39:54.989Z,8.96
2022-09-20T05:42:41.436Z,8.94
2022-09-20T05:45:43.581Z,8.94
2022-09-20T05:48:32.492Z,9.15
2022-09-20T05:51:23.884Z,9.44
2022-09-20T05:54:03.225Z,9.66
2022-09-20T05:56:36.277Z,9.94
2022-09-20T05:59:14.803Z,9.94
2022-09-20T06:01:55.913Z,10.03
2022-09-20T06:04:36.348Z,9.93
2022-09-20T06:07:12.182Z,9.97
2022-09-20T06:09:53.343Z,10.07
2022-09-20T06:12:31.305Z,10.23
2022-09-20T06:15:12.727Z,10.29
2022-09-20T06:18:03.548Z,10.62
2022-09-20T06:20:37.748Z,10.88
2022-09-20T06:23:05.677Z,11.10
2022-09-20T06:25:57.379Z,11.30
2022-09-20T06:28:30.821Z,11.07
2022-09-20T06:30:58.192Z,10.99
2022-09-20T06:33:26.693Z,10.81
2022-09-20T06:35:59.259Z,10.69
2022-09-20T06:38:59.625Z,10.67
2022-09-20T06:41:28.425Z,10.61
2022-09-20T06:43:59.685Z,10.56
2022-09-20T06:46:30.645Z,10.69
2022-09-20T06:48:57.826Z,11.08
2022-09-20T06:51:26.359Z,11.19
2022-09-20T06:53:58.235Z,11.22
2022-09-20T06:56:30.042Z,11.25
2022-09-20T06:58:57.127Z,11.31
2022-09-20T07:01:30.250Z,11.50
2022-09-20T07:03:59.741Z,11.82
2022-09-20T07:06:29.289Z,12.03
2022-09-20T07:08:55.899Z,12.28
2022-09-20T07:11:23.385Z,11.97
2022-09-20T07:13:52.230Z,12.23
2022-09-20T07:16:18.984Z,12.34
2022-09-20T07:18:47.351Z,12.32
2022-09-20T07:21:19.107Z,12.18
2022-09-20T07:23:46.185Z,12.59
2022-09-20T07:26:22.053Z,12.25
2022-09-20T07:28:49.619Z,12.27
2022-09-20T07:31:18.505Z,12.24
2022-09-20T07:33:45.271Z,12.01
2022-09-20T07:36:15.015Z,12.29
2022-09-20T07:38:43.142Z,12.43
2022-09-20T07:41:10.613Z,12.30
2022-09-20T07:43:37.350Z,12.34
2022-09-20T07:46:04.162Z,12.15
2022-09-20T07:48:33.315Z,12.06
2022-09-20T07:51:08.604Z,12.28
2022-09-20T07:53:36.550Z,12.55
2022-09-20T07:56:04.629Z,12.80
2022-09-20T07:58:34.099Z,12.68
2022-09-20T08:01:03.737Z,12.56
2022-09-20T08:03:31.863Z,12.65
2022-09-20T08:06:03.138Z,12.85
2022-09-20T08:08:36.427Z,12.56
2022-09-20T08:11:05.553Z,12.60
2022-09-20T08:16:27.735Z,12.28
2022-09-20T08:18:57.326Z,12.08
2022-09-20T08:21:25.083Z,12.29
2022-09-20T08:23:51.849Z,12.41
2022-09-20T08:26:24.789Z,12.68
2022-09-20T08:28:53.689Z,13.05
2022-09-20T08:31:22.319Z,13.37
2022-09-20T08:33:53.085Z,13.18
2022-09-20T08:36:22.158Z,13.49
2022-09-20T08:41:40.195Z,13.62
2022-09-20T08:44:25.118Z,13.59
2022-09-20T08:47:23.159Z,13.76
2022-09-20T08:49:56.743Z,14.43
2022-09-20T08:52:37.212Z,14.76
2022-09-20T08:55:13.791Z,14.22
2022-09-20T08:57:40.446Z,14.03
2022-09-20T09:00:07.908Z,13.90
2022-09-20T09:02:35.533Z,13.38
2022-09-20T09:05:03.461Z,13.36
2022-09-20T09:07:30.831Z,13.79
2022-09-20T09:09:57.546Z,14.41
2022-09-20T09:12:31.152Z,14.67
2022-09-20T09:15:00.458Z,15.15
2022-09-20T09:17:29.059Z,15.01
2022-09-20T09:19:59.393Z,14.25
2022-09-20T09:22:39.703Z,14.19
2022-09-20T09:25:21.673Z,14.21
2022-09-20T09:27:57.560Z,14.04
2022-09-20T09:30:33.392Z,14.39
2022-09-20T09:33:26.517Z,14.36
2022-09-20T09:35:56.960Z,14.75
2022-09-20T09:38:29.957Z,14.73
2022-09-20T09:41:01.809Z,14.93
2022-09-20T09:43:33.133Z,14.46
2022-09-20T09:46:23.789Z,13.99
2022-09-20T09:49:12.566Z,13.63
2022-09-20T09:51:42.533Z,13.55
2022-09-20T09:54:18.207Z,13.59
2022-09-20T09:57:07.126Z,13.82
2022-09-20T09:59:51.978Z,13.49
2022-09-20T10:02:48.180Z,13.53
2022-09-20T10:05:23.689Z,14.35
2022-09-20T10:08:29.159Z,14.67
2022-09-20T10:11:07.132Z,15.23
2022-09-20T10:14:15.795Z,15.18
2022-09-20T10:16:51.691Z,14.89
2022-09-20T10:19:55.672Z,15.01
2022-09-20T10:22:34.683Z,14.90
2022-09-20T10:25:27.900Z,14.54
2022-09-20T10:28:05.938Z,14.58
2022-09-20T10:31:27.654Z,14.33
2022-09-20T10:34:09.671Z,14.47
2022-09-20T10:36:39.634Z,15.20
2022-09-20T10:39:25.364Z,15.36
2022-09-20T10:42:41.744Z,15.47
2022-09-20T10:46:14.407Z,16.18
2022-09-20T10:48:35.731Z,15.32
2022-09-20T10:51:19.619Z,14.73
2022-09-20T10:54:08.567Z,15.18
2022-09-20T10:56:47.166Z,15.07
2022-09-20T10:59:27.940Z,15.39
2022-09-20T11:02:14.265Z,15.25
2022-09-20T11:05:26.414Z,15.52
2022-09-20T11:07:58.464Z,15.12
2022-09-20T11:10:52.523Z,14.31
2022-09-20T11:13:27.453Z,14.30
2022-09-20T11:16:03.277Z,14.34
2022-09-20T11:18:39.236Z,14.54
2022-09-20T11:21:21.171Z,14.73
2022-09-20T11:24:26.735Z,15.08
2022-09-20T11:26:57.027Z,15.62
2022-09-20T11:29:36.423Z,16.47
2022-09-20T11:32:13.920Z,16.75
2022-09-20T11:34:51.322Z,16.69
2022-09-20T11:37:19.046Z,16.57
2022-09-20T11:40:13.487Z,16.23
2022-09-20T11:42:41.746Z,16.33
2022-09-20T11:45:12.604Z,15.59
2022-09-20T11:47:54.421Z,15.83
2022-09-20T11:50:29.309Z,15.92
2022-09-20T11:53:31.148Z,15.97
2022-09-20T11:56:18.399Z,15.85
2022-09-20T11:58:48.314Z,15.17
2022-09-20T12:01:28.260Z,15.00
2022-09-20T12:04:14.572Z,14.76
2022-09-20T12:06:46.442Z,14.68
2022-09-20T12:09:35.448Z,14.50
2022-09-20T12:12:32.247Z,14.12
2022-09-20T12:15:01.259Z,14.11
2022-09-20T12:17:46.096Z,14.11
2022-09-20T12:20:44.958Z,14.21
2022-09-20T12:23:40.440Z,14.30
2022-09-20T12:26:14.203Z,14.60
2022-09-20T12:28:44.679Z,14.75
2022-09-20T12:31:29.228Z,14.97
2022-09-20T12:34:10.076Z,15.32
2022-09-20T12:36:38.927Z,14.92
2022-09-20T12:39:06.934Z,15.89
2022-09-20T12:41:55.122Z,16.50
2022-09-20T12:44:49.326Z,16.85
2022-09-20T12:47:20.148Z,16.63
2022-09-20T12:50:05.699Z,16.50
2022-09-20T12:52:50.425Z,16.59
2022-09-20T12:55:30.000Z,17.09
2022-09-20T12:58:14.606Z,16.29
2022-09-20T13:00:49.085Z,16.22
2022-09-20T13:03:15.643Z,16.30
2022-09-20T13:05:46.615Z,16.16
2022-09-20T13:08:18.177Z,15.93
2022-09-20T13:11:00.662Z,16.06
2022-09-20T13:13:58.320Z,16.31
2022-09-20T13:16:47.862Z,16.29
2022-09-20T13:19:23.600Z,16.08
2022-09-20T13:21:57.739Z,15.66
2022-09-20T13:24:25.984Z,15.94
2022-09-20T13:26:54.279Z,15.61
2022-09-20T13:29:47.349Z,15.26
2022-09-20T13:32:22.814Z,15.36
2022-09-20T13:35:11.277Z,15.34
2022-09-20T13:37:49.419Z,15.62
2022-09-20T13:40:20.383Z,15.85
2022-09-20T13:42:49.263Z,15.51
2022-09-20T13:45:17.178Z,15.68
2022-09-20T13:47:48.992Z,15.36
2022-09-20T13:50:23.243Z,15.63
2022-09-20T13:52:55.540Z,15.69
2022-09-20T13:55:34.407Z,15.56
2022-09-20T13:58:04.296Z,15.54
2022-09-20T14:00:31.865Z,15.93
2022-09-20T14:02:59.403Z,15.61
2022-09-20T14:05:28.995Z,15.79
2022-09-20T14:07:56.746Z,15.96
2022-09-20T14:10:29.155Z,15.94
2022-09-20T14:12:56.069Z,15.95
2022-09-20T14:15:22.885Z,16.10
2022-09-20T14:17:52.260Z,15.49
2022-09-20T14:20:18.969Z,15.26
2022-09-20T14:22:46.063Z,14.75
2022-09-20T14:25:15.510Z,14.33
2022-09-20T14:27:42.458Z,14.59
2022-09-20T14:30:37.321Z,14.81
2022-09-20T14:33:05.582Z,14.71
2022-09-20T14:35:32.656Z,14.60
2022-09-20T14:38:01.931Z,14.75
2022-09-20T14:40:33.499Z,14.36
2022-09-20T14:43:07.433Z,14.23
2022-09-20T14:45:40.329Z,14.41
2022-09-20T14:48:29.630Z,14.47
2022-09-20T14:51:27.687Z,14.63
2022-09-20T14:54:06.606Z,14.71
2022-09-20T14:56:38.909Z,14.61
2022-09-20T14:59:11.700Z,14.71
2022-09-20T15:01:41.350Z,14.84
2022-09-20T15:04:10.235Z,14.70
2022-09-20T15:06:40.084Z,14.79
2022-09-20T15:09:06.997Z,15.04
2022-09-20T15:11:33.753Z,15.10
2022-09-20T15:14:00.426Z,14.99
2022-09-20T15:16:27.718Z,14.83
2022-09-20T15:18:55.034Z,14.58
2022-09-20T15:21:22.037Z,14.26
2022-09-20T15:23:48.794Z,14.04
2022-09-20T15:26:16.702Z,13.74
2022-09-20T15:28:43.365Z,13.52
2022-09-20T15:31:10.487Z,13.57
2022-09-20T15:33:37.237Z,13.51
2022-09-20T15:36:04.098Z,13.55
2022-09-20T15:38:30.852Z,13.65
2022-09-20T15:41:00.508Z,13.42
2022-09-20T15:43:28.300Z,13.45
2022-09-20T15:45:57.000Z,13.29
2022-09-20T15:48:26.283Z,13.33
2022-09-20T15:51:04.520Z,13.28
2022-09-20T15:53:39.503Z,13.26
2022-09-20T15:56:24.109Z,13.35
2022-09-20T15:59:01.678Z,13.29
2022-09-20T16:01:30.131Z,13.29
2022-09-20T16:03:56.830Z,13.35
2022-09-20T16:06:24.048Z,13.35
2022-09-20T16:08:51.592Z,13.33
2022-09-20T16:11:22.913Z,13.21
2022-09-20T16:13:57.966Z,13.13
2022-09-20T16:16:26.345Z,13.12
2022-09-20T16:19:11.951Z,13.23
2022-09-20T16:21:40.506Z,13.28
2022-09-20T16:24:08.159Z,13.11
2022-09-20T16:26:35.918Z,13.05
2022-09-20T16:29:07.546Z,12.99
2022-09-20T16:31:42.393Z,12.85
2022-09-20T16:34:32.493Z,12.72
2022-09-20T16:37:12.064Z,12.55
2022-09-20T16:39:38.766Z,12.49
2022-09-20T16:42:09.167Z,12.52
2022-09-20T16:44:38.258Z,12.33
2022-09-20T16:47:08.113Z,12.30
2022-09-20T16:49:36.294Z,12.17
2022-09-20T16:52:06.617Z,12.13
2022-09-20T16:54:33.926Z,12.08
2022-09-20T16:57:00.822Z,12.09
2022-09-20T16:59:27.515Z,12.17
2022-09-20T17:01:55.155Z,12.33
2022-09-20T17:04:21.881Z,12.37
2022-09-20T17:06:49.822Z,12.37
2022-09-20T17:09:16.848Z,12.41
2022-09-20T17:11:49.614Z,12.37
2022-09-20T17:14:19.285Z,12.25
2022-09-20T17:16:49.218Z,12.19
2022-09-20T17:19:18.616Z,12.15
2022-09-20T17:21:50.135Z,12.02
2022-09-20T17:24:19.034Z,11.99
2022-09-20T17:26:45.904Z,11.95
2022-09-20T17:29:15.427Z,11.97
2022-09-20T17:31:44.289Z,11.86
2022-09-20T17:34:12.266Z,11.94
2022-09-20T17:36:42.284Z,11.86
2022-09-20T17:39:13.027Z,11.84
2022-09-20T17:41:41.279Z,11.78
2022-09-20T17:44:11.988Z,11.80
2022-09-20T17:46:43.410Z,11.74
2022-09-20T17:49:15.284Z,11.71
2022-09-20T17:51:44.260Z,11.45
2022-09-20T17:54:14.470Z,11.34
2022-09-20T17:56:46.497Z,11.35
2022-09-20T17:59:16.250Z,11.33
2022-09-20T18:01:44.569Z,11.35
2022-09-20T18:04:12.088Z,11.32
2022-09-20T18:06:47.090Z,11.28
2022-09-20T18:09:18.846Z,11.45
2022-09-20T18:11:50.657Z,11.17
2022-09-20T18:14:20.431Z,10.99
2022-09-20T18:16:47.248Z,10.87
2022-09-20T18:19:16.085Z,10.80
2022-09-20T18:21:42.982Z,10.75
2022-09-20T18:24:11.260Z,10.70
2022-09-20T18:26:38.924Z,10.60
2022-09-20T18:29:12.313Z,10.51
2022-09-20T18:31:43.140Z,10.46
2022-09-20T18:34:18.141Z,10.38
2022-09-20T18:36:53.173Z,10.37
2022-09-20T18:39:24.319Z,10.30
2022-09-20T18:41:51.494Z,10.29
2022-09-20T18:44:18.663Z,10.27
2022-09-20T18:46:46.479Z,10.23
2022-09-20T18:49:14.961Z,10.17
2022-09-20T18:51:43.040Z,10.02
2022-09-20T18:54:11.100Z,10.04
2022-09-20T18:56:39.423Z,10.04
2022-09-20T18:59:23.011Z,10.00
2022-09-20T19:02:16.137Z,9.97
2022-09-20T19:04:58.064Z,9.96
2022-09-20T19:07:27.667Z,9.93
2022-09-20T19:10:06.173Z,9.84
2022-09-20T19:12:59.984Z,9.83
2022-09-20T19:15:55.691Z,9.71
2022-09-20T19:18:24.223Z,9.66
2022-09-20T19:21:17.039Z,9.70
2022-09-20T19:24:04.994Z,9.68
2022-09-20T19:26:38.189Z,9.68
2022-09-20T19:29:21.667Z,9.67
2022-09-20T19:31:50.756Z,9.60
2022-09-20T19:34:23.296Z,9.57
2022-09-20T19:37:18.703Z,9.52
2022-09-20T19:40:09.015Z,9.51
2022-09-20T19:43:16.779Z,9.39
2022-09-20T19:46:14.451Z,9.40
2022-09-20T19:48:48.322Z,9.34
2022-09-20T19:51:17.064Z,9.45
2022-09-20T19:53:43.906Z,9.43
2022-09-20T19:56:28.056Z,9.24
2022-09-20T19:58:56.143Z,9.16
2022-09-20T20:01:24.560Z,9.12
2022-09-20T20:03:54.512Z,9.04
2022-09-20T20:06:32.932Z,9.06
2022-09-20T20:09:08.731Z,9.00
2022-09-20T20:11:47.341Z,8.98
2022-09-20T20:14:21.483Z,8.89
2022-09-20T20:17:10.941Z,8.94
2022-09-20T20:19:50.822Z,8.91
2022-09-20T20:22:47.868Z,8.74
2022-09-20T20:25:40.574Z,8.74
2022-09-20T20:28:07.838Z,8.84
2022-09-20T20:30:34.812Z,8.79
2022-09-20T20:33:04.123Z,8.80
2022-09-20T20:35:30.902Z,8.90
2022-09-20T20:37:58.158Z,8.86
2022-09-20T20:40:24.947Z,8.77
2022-09-20T20:43:02.081Z,8.81
2022-09-20T20:45:29.880Z,8.83
2022-09-20T20:47:59.914Z,8.70
2022-09-20T20:50:28.086Z,8.48
2022-09-20T20:52:56.332Z,8.35
2022-09-20T20:55:23.781Z,8.28
2022-09-20T20:57:58.165Z,8.33
2022-09-20T21:00:26.298Z,8.27
2022-09-20T21:02:58.403Z,8.31
2022-09-20T21:05:26.059Z,8.35
2022-09-20T21:07:53.167Z,8.33
2022-09-20T21:10:19.829Z,8.31
2022-09-20T21:12:46.544Z,8.22
2022-09-20T21:15:15.475Z,8.17
2022-09-20T21:17:42.138Z,8.14
2022-09-20T21:20:09.695Z,8.09
2022-09-20T21:22:38.319Z,7.97
2022-09-20T21:25:07.594Z,7.85
2022-09-20T21:27:37.064Z,7.82
2022-09-20T21:30:05.052Z,7.69
2022-09-20T21:32:31.727Z,7.60
2022-09-20T21:34:58.485Z,7.73
2022-09-20T21:37:25.211Z,7.78
2022-09-20T21:39:52.285Z,7.61
2022-09-20T21:42:18.909Z,7.53
2022-09-20T21:44:45.686Z,7.64
2022-09-20T21:47:18.934Z,7.72
2022-09-20T21:49:45.771Z,7.66
2022-09-20T21:52:12.422Z,7.70
2022-09-20T21:54:39.081Z,7.69
2022-09-20T21:57:05.965Z,7.74
2022-09-20T21:59:32.648Z,7.73
2022-09-20T22:01:59.263Z,7.59
2022-09-20T22:04:27.484Z,7.53
2022-09-20T22:06:54.138Z,7.51
2022-09-20T22:09:20.815Z,7.50
2022-09-20T22:11:48.722Z,7.38
2022-09-20T22:14:17.469Z,7.32
2022-09-20T22:16:45.263Z,7.32
2022-09-20T22:19:13.993Z,7.31
2022-09-20T22:21:45.434Z,7.29
2022-09-20T22:24:13.672Z,7.16
2022-09-20T22:26:50.696Z,7.02
2022-09-20T22:29:17.719Z,7.20
2022-09-20T22:31:45.762Z,7.07
2022-09-20T22:34:23.704Z,7.10
2022-09-20T22:36:50.525Z,7.15
2022-09-20T22:39:17.284Z,7.21
2022-09-20T22:41:44.572Z,7.19
2022-09-20T22:44:11.624Z,7.43
2022-09-20T22:46:38.889Z,7.53
2022-09-20T22:49:06.517Z,7.47
2022-09-20T22:51:33.597Z,7.56
2022-09-20T22:54:01.097Z,7.56
2022-09-20T22:56:29.909Z,7.66
2022-09-20T22:59:03.272Z,7.63
2022-09-20T23:01:34.254Z,7.69
2022-09-20T23:04:07.870Z,7.68
2022-09-20T23:06:38.640Z,7.58
2022-09-20T23:09:08.180Z,7.63
2022-09-20T23:11:35.683Z,7.46
2022-09-20T23:14:05.143Z,7.24
2022-09-20T23:16:36.538Z,7.31
2022-09-20T23:19:04.830Z,7.21
2022-09-20T23:21:32.492Z,7.43
2022-09-20T23:24:01.424Z,7.64
2022-09-20T23:26:29.938Z,7.62
2022-09-20T23:29:07.925Z,7.63
2022-09-20T23:31:36.523Z,7.53
2022-09-20T23:34:04.854Z,7.48
2022-09-20T23:36:33.308Z,7.49
2022-09-20T23:39:00.041Z,7.50
2022-09-20T23:41:28.077Z,7.48
2022-09-20T23:43:55.378Z,7.53
2022-09-20T23:46:23.370Z,7.53
2022-09-20T23:48:53.262Z,7.40
2022-09-20T23:51:23.927Z,7.35
2022-09-20T23:53:51.797Z,7.43
2022-09-20T23:56:19.582Z,7.48
2022-09-20T23:58:46.559Z,7.32
