createdAt,value
2022-10-02T00:00:07.185Z,99060.91
2022-10-02T00:02:42.839Z,99075.72
2022-10-02T00:05:17.278Z,99081.28
2022-10-02T00:07:54.410Z,99079.97
2022-10-02T00:10:44.688Z,99087.50
2022-10-02T00:13:23.795Z,99092.25
2022-10-02T00:15:52.387Z,99088.75
2022-10-02T00:18:28.935Z,99092.56
2022-10-02T00:21:33.324Z,99099.94
2022-10-02T00:24:06.601Z,99096.81
2022-10-02T00:26:41.525Z,99105.59
2022-10-02T00:29:33.351Z,99101.25
2022-10-02T00:32:20.433Z,99103.41
2022-10-02T00:34:53.657Z,99101.63
2022-10-02T00:37:39.245Z,99097.31
2022-10-02T00:40:35.944Z,99112.16
2022-10-02T00:43:26.394Z,99102.56
2022-10-02T00:46:15.285Z,99096.81
2022-10-02T00:49:07.673Z,99088.25
2022-10-02T00:51:44.913Z,99098.75
2022-10-02T00:54:41.958Z,99105.94
2022-10-02T00:57:15.902Z,99103.31
2022-10-02T00:59:58.216Z,99096.06
2022-10-02T01:02:30.834Z,99101.00
2022-10-02T01:05:04.612Z,99103.69
2022-10-02T01:07:31.400Z,99094.69
2022-10-02T01:09:58.540Z,99096.34
2022-10-02T01:12:25.114Z,99092.66
2022-10-02T01:14:51.487Z,99097.13
2022-10-02T01:17:28.399Z,99099.53
2022-10-02T01:19:55.978Z,99092.22
2022-10-02T01:22:34.278Z,99095.81
2022-10-02T01:25:04.315Z,99094.91
2022-10-02T01:27:36.557Z,99093.31
2022-10-02T01:30:12.387Z,99100.31
2022-10-02T01:32:43.294Z,99093.97
2022-10-02T01:35:10.594Z,99086.47
2022-10-02T01:37:42.769Z,99085.66
2022-10-02T01:40:22.236Z,99090.41
2022-10-02T01:42:49.223Z,99084.09
2022-10-02T01:45:15.722Z,99074.75
2022-10-02T01:47:48.356Z,99084.38
2022-10-02T01:50:28.043Z,99073.72
2022-10-02T01:53:08.188Z,99089.84
2022-10-02T01:55:41.167Z,99085.59
2022-10-02T01:58:44.416Z,99074.16
2022-10-02T02:01:42.782Z,99081.38
2022-10-02T02:04:09.165Z,99087.53
2022-10-02T02:07:04.254Z,99088.09
2022-10-02T02:09:42.951Z,99081.69
2022-10-02T02:12:20.313Z,99075.34
2022-10-02T02:14:52.200Z,99077.56
2022-10-02T02:17:34.022Z,99081.66
2022-10-02T02:20:09.796Z,99090.38
2022-10-02T02:22:41.101Z,99080.31
2022-10-02T02:25:16.777Z,99092.16
2022-10-02T02:27:48.524Z,99089.78
2022-10-02T02:30:16.654Z,99078.78
2022-10-02T02:32:55.651Z,99092.97
2022-10-02T02:35:27.353Z,99097.31
2022-10-02T02:38:00.148Z,99096.91
2022-10-02T02:40:30.786Z,99099.41
2022-10-02T02:43:03.309Z,99106.75
2022-10-02T02:45:35.992Z,99099.13
2022-10-02T02:48:08.604Z,99094.38
2022-10-02T02:50:47.093Z,99089.09
2022-10-02T02:53:43.053Z,99101.25
2022-10-02T02:56:14.225Z,99095.72
2022-10-02T02:58:47.377Z,99087.03
2022-10-02T03:01:13.961Z,99082.28
2022-10-02T03:03:40.495Z,99085.19
2022-10-02T03:06:15.630Z,99090.34
2022-10-02T03:08:43.525Z,99086.63
2022-10-02T03:11:26.892Z,99082.00
2022-10-02T03:14:05.158Z,99089.44
2022-10-02T03:16:40.769Z,99084.41
2022-10-02T03:19:21.241Z,99075.31
2022-10-02T03:21:59.952Z,99071.13
2022-10-02T03:24:35.270Z,99052.81
2022-10-02T03:27:09.138Z,99057.50
2022-10-02T03:29:45.162Z,99050.31
2022-10-02T03:32:15.180Z,99057.47
2022-10-02T03:34:41.783Z,99050.56
2022-10-02T03:37:08.357Z,99060.22
2022-10-02T03:39:35.013Z,99053.47
2022-10-02T03:42:01.706Z,99051.31
2022-10-02T03:44:29.278Z,99043.03
2022-10-02T03:46:55.770Z,99043.84
2022-10-02T03:49:22.221Z,99051.13
2022-10-02T03:51:48.709Z,99052.41
2022-10-02T03:54:18.011Z,99049.53
2022-10-02T03:57:06.241Z,99046.03
2022-10-02T03:59:32.817Z,99039.97
2022-10-02T04:02:00.002Z,99038.84
2022-10-02T04:04:31.201Z,99038.56
2022-10-02T04:07:04.759Z,99042.59
2022-10-02T04:09:44.627Z,99041.75
2022-10-02T04:12:16.737Z,99029.03
2022-10-02T04:14:51.241Z,99039.81
2022-10-02T04:17:44.211Z,99041.94
2022-10-02T04:20:18.373Z,99044.75
2022-10-02T04:22:55.885Z,99043.72
2022-10-02T04:25:33.235Z,99050.50
2022-10-02T04:28:05.146Z,99059.41
2022-10-02T04:30:32.372Z,99049.84
2022-10-02T04:33:11.258Z,99053.47
2022-10-02T04:35:56.678Z,99044.09
2022-10-02T04:38:39.148Z,99028.69
2022-10-02T04:41:22.222Z,99027.28
2022-10-02T04:44:24.029Z,99021.03
2022-10-02T04:46:56.273Z,99023.34
2022-10-02T04:50:08.066Z,99025.63
2022-10-02T04:53:12.482Z,99022.06
2022-10-02T04:55:56.517Z,99011.03
2022-10-02T04:58:34.638Z,99009.28
2022-10-02T05:01:21.425Z,99004.47
2022-10-02T05:04:18.298Z,99005.75
2022-10-02T05:07:14.871Z,99015.72
2022-10-02T05:10:08.013Z,99009.19
2022-10-02T05:12:52.985Z,99017.59
2022-10-02T05:15:41.128Z,99008.44
2022-10-02T05:18:43.012Z,99006.28
2022-10-02T05:21:40.409Z,99005.97
2022-10-02T05:24:39.752Z,99011.31
2022-10-02T05:27:40.427Z,99001.59
2022-10-02T05:30:09.149Z,99014.94
2022-10-02T05:33:00.324Z,99017.25
2022-10-02T05:35:53.105Z,99026.66
2022-10-02T05:38:28.958Z,99023.81
2022-10-02T05:41:11.833Z,99032.59
2022-10-02T05:43:44.003Z,99028.03
2022-10-02T05:46:25.623Z,99028.88
2022-10-02T05:49:29.285Z,99011.81
2022-10-02T05:52:03.762Z,99012.41
2022-10-02T05:54:39.825Z,99010.16
2022-10-02T05:57:21.357Z,99008.75
2022-10-02T05:59:59.251Z,99012.88
2022-10-02T06:02:41.086Z,99002.50
2022-10-02T06:05:17.629Z,99013.34
2022-10-02T06:07:48.009Z,99014.38
2022-10-02T06:10:29.161Z,99013.78
2022-10-02T06:13:02.169Z,99002.34
2022-10-02T06:15:36.565Z,99007.97
2022-10-02T06:18:20.555Z,99014.88
2022-10-02T06:20:53.876Z,99003.22
2022-10-02T06:23:26.552Z,99000.50
2022-10-02T06:26:00.141Z,99004.25
2022-10-02T06:28:40.464Z,99003.44
2022-10-02T06:31:16.042Z,98994.91
2022-10-02T06:33:42.839Z,98994.50
2022-10-02T06:36:48.009Z,98994.69
2022-10-02T06:39:48.654Z,98993.66
2022-10-02T06:42:36.895Z,99003.66
2022-10-02T06:45:20.087Z,98989.75
2022-10-02T06:48:05.545Z,98997.22
2022-10-02T06:50:47.563Z,98990.78
2022-10-02T06:53:41.891Z,98996.41
2022-10-02T06:56:22.317Z,99009.53
2022-10-02T06:59:07.848Z,98999.94
2022-10-02T07:01:53.847Z,98996.41
2022-10-02T07:05:01.203Z,98997.88
2022-10-02T07:07:36.700Z,98996.81
2022-10-02T07:10:22.747Z,98993.91
2022-10-02T07:13:12.587Z,99008.88
2022-10-02T07:15:42.054Z,99003.69
2022-10-02T07:18:37.311Z,99006.41
2022-10-02T07:21:23.788Z,99023.06
2022-10-02T07:23:53.175Z,99013.69
2022-10-02T07:26:28.938Z,99020.78
2022-10-02T07:29:26.298Z,99013.47
2022-10-02T07:32:20.071Z,99019.72
2022-10-02T07:35:01.002Z,99013.28
2022-10-02T07:37:55.706Z,99003.66
2022-10-02T07:40:42.330Z,99001.59
2022-10-02T07:43:17.776Z,98996.78
2022-10-02T07:46:00.038Z,99014.91
2022-10-02T07:48:55.621Z,99015.75
2022-10-02T07:51:53.661Z,99010.13
2022-10-02T07:54:35.193Z,99013.66
2022-10-02T07:57:26.054Z,99016.56
2022-10-02T07:59:59.300Z,99012.78
2022-10-02T08:02:52.064Z,99012.00
2022-10-02T08:05:20.548Z,99017.88
2022-10-02T08:07:50.864Z,99009.31
2022-10-02T08:10:22.707Z,98993.47
2022-10-02T08:13:03.003Z,99004.09
2022-10-02T08:15:36.986Z,98993.50
2022-10-02T08:18:39.686Z,98993.72
2022-10-02T08:21:18.894Z,98995.41
2022-10-02T08:23:49.424Z,98988.06
2022-10-02T08:26:33.042Z,98998.59
2022-10-02T08:29:24.259Z,98998.06
2022-10-02T08:31:54.525Z,98986.22
2022-10-02T08:34:23.951Z,98988.91
2022-10-02T08:37:29.399Z,98990.88
2022-10-02T08:40:22.413Z,98992.00
2022-10-02T08:42:50.180Z,98991.94
2022-10-02T08:45:58.065Z,98988.44
2022-10-02T08:48:42.675Z,99000.06
2022-10-02T08:51:42.412Z,98981.06
2022-10-02T08:54:27.427Z,98980.72
2022-10-02T08:56:58.453Z,98979.03
2022-10-02T08:59:39.762Z,98973.47
2022-10-02T09:02:27.471Z,98986.06
2022-10-02T09:05:19.026Z,98993.22
2022-10-02T09:08:15.164Z,99004.34
2022-10-02T09:11:23.251Z,99005.88
2022-10-02T09:14:24.358Z,99012.41
2022-10-02T09:17:16.321Z,99003.03
2022-10-02T09:20:01.973Z,99001.59
2022-10-02T09:22:52.881Z,99000.75
2022-10-02T09:25:37.432Z,99007.00
2022-10-02T09:28:42.898Z,99005.53
2022-10-02T09:31:22.733Z,98995.75
2022-10-02T09:34:17.236Z,99007.38
2022-10-02T09:37:10.936Z,98991.94
2022-10-02T09:40:01.694Z,98988.59
2022-10-02T09:43:05.780Z,98987.53
2022-10-02T09:45:57.758Z,98980.88
2022-10-02T09:48:53.563Z,98990.28
2022-10-02T09:51:49.636Z,98991.91
2022-10-02T09:54:48.455Z,98996.09
2022-10-02T09:57:34.232Z,98991.09
2022-10-02T10:00:13.376Z,98980.25
2022-10-02T10:03:03.346Z,98981.06
2022-10-02T10:05:58.573Z,98981.22
2022-10-02T10:09:03.671Z,98981.06
2022-10-02T10:12:08.682Z,98981.72
2022-10-02T10:15:32.759Z,98984.69
2022-10-02T10:18:26.640Z,98981.78
2022-10-02T10:21:30.873Z,98979.06
2022-10-02T10:24:06.329Z,98991.41
2022-10-02T10:27:13.638Z,98990.78
2022-10-02T10:30:11.169Z,98984.53
2022-10-02T10:33:14.987Z,98986.16
2022-10-02T10:35:49.666Z,98984.94
2022-10-02T10:38:50.735Z,98990.38
2022-10-02T10:41:23.322Z,98995.78
2022-10-02T10:44:23.964Z,99000.56
2022-10-02T10:47:18.168Z,99007.63
2022-10-02T10:50:03.717Z,99000.75
2022-10-02T10:52:48.935Z,98986.38
2022-10-02T10:55:21.568Z,98995.53
2022-10-02T10:57:57.836Z,98984.69
2022-10-02T11:00:44.926Z,98984.69
2022-10-02T11:03:32.300Z,98998.84
2022-10-02T11:06:14.041Z,98997.44
2022-10-02T11:09:08.651Z,98989.09
2022-10-02T11:12:12.937Z,98988.88
2022-10-02T11:14:54.799Z,98959.53
2022-10-02T11:17:40.734Z,98974.09
2022-10-02T11:20:45.305Z,98968.72
2022-10-02T11:23:33.659Z,98959.13
2022-10-02T11:26:27.128Z,98971.00
2022-10-02T11:29:25.651Z,98941.16
2022-10-02T11:32:01.696Z,98943.97
2022-10-02T11:34:46.196Z,98943.44
2022-10-02T11:37:54.298Z,98936.84
2022-10-02T11:40:45.699Z,98932.19
2022-10-02T11:43:33.600Z,98930.22
2022-10-02T11:46:03.498Z,98925.81
2022-10-02T11:48:52.217Z,98930.34
2022-10-02T11:51:46.353Z,98919.69
2022-10-02T11:54:23.556Z,98923.97
2022-10-02T11:57:14.244Z,98909.00
2022-10-02T11:59:54.129Z,98916.72
2022-10-02T12:03:08.812Z,98909.19
2022-10-02T12:05:53.388Z,98913.03
2022-10-02T12:08:34.603Z,98918.56
2022-10-02T12:11:21.337Z,98912.25
2022-10-02T12:14:01.082Z,98907.28
2022-10-02T12:16:45.701Z,98915.59
2022-10-02T12:19:24.506Z,98890.13
2022-10-02T12:22:34.185Z,98882.38
2022-10-02T12:25:51.298Z,98862.16
2022-10-02T12:28:56.145Z,98870.94
2022-10-02T12:31:44.417Z,98850.28
2022-10-02T12:34:38.172Z,98861.19
2022-10-02T12:37:12.743Z,98867.16
2022-10-02T12:40:01.714Z,98853.47
2022-10-02T12:42:45.478Z,98840.69
2022-10-02T12:45:31.465Z,98842.28
2022-10-02T12:48:23.470Z,98862.28
2022-10-02T12:51:23.726Z,98854.69
2022-10-02T12:54:19.499Z,98842.00
2022-10-02T12:57:04.752Z,98830.59
2022-10-02T12:59:49.855Z,98829.84
2022-10-02T13:02:59.628Z,98839.38
2022-10-02T13:05:46.908Z,98862.72
2022-10-02T13:08:35.210Z,98853.88
2022-10-02T13:11:27.229Z,98879.81
2022-10-02T13:14:16.296Z,98867.03
2022-10-02T13:16:49.020Z,98880.38
2022-10-02T13:19:25.016Z,98862.03
2022-10-02T13:21:58.926Z,98863.84
2022-10-02T13:24:58.573Z,98861.66
2022-10-02T13:27:38.895Z,98869.69
2022-10-02T13:30:20.205Z,98872.28
2022-10-02T13:33:15.843Z,98859.59
2022-10-02T13:35:53.991Z,98853.31
2022-10-02T13:38:42.426Z,98867.66
2022-10-02T13:41:34.195Z,98856.78
2022-10-02T13:44:18.985Z,98865.53
2022-10-02T13:46:59.290Z,98860.41
2022-10-02T13:49:57.662Z,98855.78
2022-10-02T13:52:44.906Z,98861.00
2022-10-02T13:55:23.052Z,98874.19
2022-10-02T13:58:26.867Z,98877.13
2022-10-02T14:01:17.771Z,98878.38
2022-10-02T14:04:03.146Z,98900.69
2022-10-02T14:06:41.412Z,98907.69
2022-10-02T14:09:45.185Z,98913.66
2022-10-02T14:12:27.834Z,98919.09
2022-10-02T14:15:23.296Z,98945.34
2022-10-02T14:18:18.352Z,98942.69
2022-10-02T14:20:54.701Z,98948.84
2022-10-02T14:23:40.948Z,98952.47
2022-10-02T14:26:38.369Z,98962.44
2022-10-02T14:29:26.478Z,98977.22
2022-10-02T14:32:33.122Z,98982.59
2022-10-02T14:35:17.290Z,98986.38
2022-10-02T14:38:05.230Z,98972.63
2022-10-02T14:40:55.126Z,98974.28
2022-10-02T14:43:36.109Z,98972.81
2022-10-02T14:46:17.996Z,98980.97
2022-10-02T14:49:12.386Z,98978.25
2022-10-02T14:51:51.798Z,98989.34
2022-10-02T14:54:41.666Z,98973.69
2022-10-02T14:57:34.434Z,98979.94
2022-10-02T15:00:15.046Z,98985.56
2022-10-02T15:02:54.693Z,98983.06
2022-10-02T15:05:53.687Z,99011.38
2022-10-02T15:08:35.213Z,99008.72
2022-10-02T15:11:04.671Z,99001.00
2022-10-02T15:13:49.032Z,99007.41
2022-10-02T15:16:43.545Z,98992.81
2022-10-02T15:19:31.534Z,98994.91
2022-10-02T15:22:02.509Z,98997.19
2022-10-02T15:24:46.337Z,99000.97
2022-10-02T15:27:19.206Z,98991.19
2022-10-02T15:30:00.094Z,98994.13
2022-10-02T15:33:10.885Z,98983.91
2022-10-02T15:35:40.485Z,98982.66
2022-10-02T15:38:22.657Z,98982.03
2022-10-02T15:41:04.642Z,98966.22
2022-10-02T15:43:42.395Z,98967.44
2022-10-02T15:46:23.914Z,98977.84
2022-10-02T15:49:01.335Z,98986.63
2022-10-02T15:51:36.277Z,98977.03
2022-10-02T15:54:25.033Z,98978.88
2022-10-02T15:57:11.818Z,98979.13
2022-10-02T15:59:52.604Z,98986.63
2022-10-02T16:02:35.188Z,98972.66
2022-10-02T16:05:19.782Z,98993.50
2022-10-02T16:07:49.394Z,98979.94
2022-10-02T16:10:26.023Z,98987.03
2022-10-02T16:12:58.322Z,98976.63
2022-10-02T16:15:45.164Z,98984.75
2022-10-02T16:18:32.446Z,98985.34
2022-10-02T16:21:09.342Z,98991.63
2022-10-02T16:24:08.148Z,98987.66
2022-10-02T16:26:53.554Z,98988.69
2022-10-02T16:29:42.169Z,98988.72
2022-10-02T16:32:20.889Z,98992.41
2022-10-02T16:34:59.489Z,99002.63
2022-10-02T16:37:34.387Z,99008.22
2022-10-02T16:40:13.149Z,99016.75
2022-10-02T16:43:17.229Z,99008.25
2022-10-02T16:46:16.513Z,99002.19
2022-10-02T16:49:06.191Z,99021.94
2022-10-02T16:51:55.717Z,99010.03
2022-10-02T16:54:24.998Z,99004.63
2022-10-02T16:56:56.901Z,99022.72
2022-10-02T16:59:41.401Z,99010.66
2022-10-02T17:02:33.193Z,99021.66
2022-10-02T17:05:27.093Z,99024.16
2022-10-02T17:08:19.969Z,99011.88
2022-10-02T17:10:46.691Z,99022.28
2022-10-02T17:13:25.819Z,99004.19
2022-10-02T17:15:59.158Z,99016.88
2022-10-02T17:18:45.227Z,99030.00
2022-10-02T17:21:35.034Z,99013.59
2022-10-02T17:24:13.750Z,99017.38
2022-10-02T17:27:01.432Z,99012.19
2022-10-02T17:30:00.511Z,99016.31
2022-10-02T17:32:51.320Z,99029.84
2022-10-02T17:35:24.016Z,99025.50
2022-10-02T17:38:13.538Z,99024.25
2022-10-02T17:41:06.345Z,99018.66
2022-10-02T17:43:50.690Z,99012.81
2022-10-02T17:46:20.052Z,99021.97
2022-10-02T17:49:00.861Z,99018.66
2022-10-02T17:52:37.637Z,99016.16
2022-10-02T17:55:37.757Z,99021.56
2022-10-02T17:58:36.676Z,99022.41
2022-10-02T18:01:31.879Z,99024.50
2022-10-02T18:04:39.695Z,99017.19
2022-10-02T18:07:12.142Z,99018.03
2022-10-02T18:09:43.022Z,99016.59
2022-10-02T18:12:23.181Z,99024.91
2022-10-02T18:15:24.028Z,99022.38
2022-10-02T18:18:03.179Z,99036.97
2022-10-02T18:20:48.537Z,99026.13
2022-10-02T18:23:49.317Z,99041.16
2022-10-02T18:26:45.373Z,99057.81
2022-10-02T18:29:45.411Z,99079.84
2022-10-02T18:32:41.255Z,99119.34
2022-10-02T18:36:00.273Z,99128.19
2022-10-02T18:38:40.899Z,99145.88
2022-10-02T18:41:27.705Z,99170.13
2022-10-02T18:44:39.943Z,99170.88
2022-10-02T18:47:31.586Z,99164.88
2022-10-02T18:50:33.604Z,99163.47
2022-10-02T18:53:15.853Z,99173.72
2022-10-02T18:56:03.193Z,99167.38
2022-10-02T18:58:31.572Z,99172.41
2022-10-02T19:01:07.191Z,99167.41
2022-10-02T19:04:00.446Z,99169.53
2022-10-02T19:06:42.221Z,99159.50
2022-10-02T19:09:08.797Z,99146.22
2022-10-02T19:11:42.504Z,99137.19
2022-10-02T19:14:26.184Z,99153.28
2022-10-02T19:16:58.905Z,99177.03
2022-10-02T19:19:28.001Z,99199.53
2022-10-02T19:22:00.329Z,99204.72
2022-10-02T19:24:39.669Z,99195.53
2022-10-02T19:27:09.973Z,99197.53
2022-10-02T19:29:57.178Z,99197.66
2022-10-02T19:32:29.898Z,99185.28
2022-10-02T19:35:15.808Z,99168.03
2022-10-02T19:37:45.213Z,99180.63
2022-10-02T19:40:23.184Z,99169.69
2022-10-02T19:42:56.869Z,99179.44
2022-10-02T19:45:30.489Z,99174.44
2022-10-02T19:48:04.955Z,99185.28
2022-10-02T19:50:42.154Z,99187.59
2022-10-02T19:53:27.224Z,99186.22
2022-10-02T19:55:57.503Z,99187.25
2022-10-02T19:58:44.088Z,99216.50
2022-10-02T20:01:21.025Z,99225.78
2022-10-02T20:03:55.265Z,99220.47
2022-10-02T20:06:24.826Z,99240.00
2022-10-02T20:09:01.239Z,99249.75
2022-10-02T20:11:43.612Z,99264.66
2022-10-02T20:14:20.144Z,99260.16
2022-10-02T20:17:05.318Z,99264.53
2022-10-02T20:19:39.166Z,99277.16
2022-10-02T20:22:43.484Z,99274.03
2022-10-02T20:25:30.504Z,99285.78
2022-10-02T20:28:04.687Z,99292.59
2022-10-02T20:30:41.414Z,99291.56
2022-10-02T20:33:50.036Z,99300.66
2022-10-02T20:36:25.241Z,99307.50
2022-10-02T20:39:14.001Z,99313.63
2022-10-02T20:42:02.895Z,99313.00
2022-10-02T20:44:33.289Z,99319.81
2022-10-02T20:47:36.297Z,99313.00
2022-10-02T20:50:15.885Z,99318.69
2022-10-02T20:53:02.788Z,99323.56
2022-10-02T20:56:00.546Z,99325.25
2022-10-02T20:58:52.724Z,99326.88
2022-10-02T21:01:20.859Z,99318.44
2022-10-02T21:07:07.069Z,99323.69
2022-10-02T21:10:09.240Z,99320.47
2022-10-02T21:13:06.070Z,99326.53
2022-10-02T21:15:47.857Z,99341.38
2022-10-02T21:18:34.188Z,99337.00
2022-10-02T21:21:20.532Z,99333.63
2022-10-02T21:24:03.587Z,99337.16
2022-10-02T21:27:04.958Z,99341.00
2022-10-02T21:29:56.660Z,99351.13
2022-10-02T21:32:42.004Z,99353.50
2022-10-02T21:35:40.989Z,99361.88
2022-10-02T21:38:23.654Z,99360.75
2022-10-02T21:41:05.682Z,99362.81
2022-10-02T21:43:54.758Z,99372.72
2022-10-02T21:46:48.883Z,99372.38
2022-10-02T21:49:56.013Z,99375.78
2022-10-02T21:52:44.017Z,99376.63
2022-10-02T21:55:41.165Z,99379.59
2022-10-02T21:58:43.007Z,99379.38
2022-10-02T22:02:04.068Z,99385.34
2022-10-02T22:04:56.569Z,99396.56
2022-10-02T22:08:03.467Z,99396.22
2022-10-02T22:10:49.205Z,99402.84
2022-10-02T22:13:21.473Z,99391.88
2022-10-02T22:16:06.756Z,99395.88
2022-10-02T22:18:42.592Z,99392.13
2022-10-02T22:21:37.071Z,99399.34
2022-10-02T22:24:31.880Z,99401.03
2022-10-02T22:27:29.108Z,99404.59
2022-10-02T22:29:57.075Z,99403.38
2022-10-02T22:33:13.372Z,99398.59
2022-10-02T22:36:09.250Z,99402.03
2022-10-02T22:38:40.114Z,99402.22
2022-10-02T22:41:09.544Z,99403.75
2022-10-02T22:43:48.141Z,99405.44
2022-10-02T22:46:41.351Z,99404.75
2022-10-02T22:49:43.030Z,99399.03
2022-10-02T22:52:24.679Z,99390.16
2022-10-02T22:55:02.975Z,99402.75
2022-10-02T22:57:42.788Z,99402.06
2022-10-02T23:00:20.092Z,99391.50
2022-10-02T23:03:08.212Z,99391.31
2022-10-02T23:05:46.466Z,99405.63
2022-10-02T23:08:34.967Z,99399.56
2022-10-02T23:11:14.415Z,99400.41
2022-10-02T23:13:44.824Z,99396.22
2022-10-02T23:16:29.256Z,99391.66
2022-10-02T23:19:09.046Z,99399.41
2022-10-02T23:21:45.807Z,99384.47
2022-10-02T23:24:12.982Z,99386.50
2022-10-02T23:26:55.399Z,99384.97
2022-10-02T23:29:44.774Z,99391.88
2022-10-02T23:32:32.693Z,99392.03
2022-10-02T23:35:13.274Z,99393.69
2022-10-02T23:37:53.733Z,99385.97
2022-10-02T23:41:10.103Z,99395.22
2022-10-02T23:43:49.988Z,99400.75
2022-10-02T23:46:31.077Z,99407.84
2022-10-02T23:48:58.938Z,99408.84
2022-10-02T23:51:45.594Z,99411.19
2022-10-02T23:54:24.129Z,99423.63
2022-10-02T23:56:53.585Z,99402.78
2022-10-02T23:59:47.955Z,99413.56
