createdAt,value
2019-03-03T00:00:57.439Z,99.90
2019-03-03T00:03:26.492Z,99.90
2019-03-03T00:05:55.350Z,99.90
2019-03-03T00:08:24.763Z,99.90
2019-03-03T00:10:53.834Z,99.90
2019-03-03T00:13:23.090Z,99.90
2019-03-03T00:15:52.332Z,99.90
2019-03-03T00:18:21.262Z,99.90
2019-03-03T00:20:50.115Z,99.90
2019-03-03T00:23:19.122Z,99.90
2019-03-03T00:25:48.041Z,99.90
2019-03-03T00:28:16.961Z,99.90
2019-03-03T00:30:45.974Z,99.90
2019-03-03T00:33:14.969Z,99.90
2019-03-03T00:35:43.971Z,99.90
2019-03-03T00:38:19.674Z,99.90
2019-03-03T00:41:16.846Z,99.90
2019-03-03T00:44:03.489Z,99.90
2019-03-03T00:46:49.225Z,99.90
2019-03-03T00:49:37.481Z,99.90
2019-03-03T00:52:25.835Z,99.90
2019-03-03T00:55:16.947Z,99.90
2019-03-03T00:57:59.021Z,99.90
2019-03-03T01:00:47.610Z,99.90
2019-03-03T01:03:44.986Z,99.90
2019-03-03T01:06:32.445Z,99.90
2019-03-03T01:09:16.837Z,99.90
2019-03-03T01:12:05.775Z,99.90
2019-03-03T01:14:43.040Z,99.90
2019-03-03T01:17:36.966Z,99.90
2019-03-03T01:20:24.153Z,99.90
2019-03-03T01:23:18.447Z,99.90
2019-03-03T01:25:47.663Z,99.90
2019-03-03T01:28:35.806Z,99.90
2019-03-03T01:31:04.882Z,99.90
2019-03-03T01:33:33.871Z,99.90
2019-03-03T01:36:02.991Z,99.90
2019-03-03T01:38:31.898Z,99.90
2019-03-03T01:41:01.169Z,99.90
2019-03-03T01:43:30.233Z,99.90
2019-03-03T01:45:59.565Z,99.90
2019-03-03T01:48:28.488Z,99.90
2019-03-03T01:50:57.890Z,99.90
2019-03-03T01:53:26.886Z,99.90
2019-03-03T01:55:55.814Z,99.90
2019-03-03T01:58:24.762Z,99.90
2019-03-03T02:00:53.854Z,99.90
2019-03-03T02:03:22.790Z,99.90
2019-03-03T02:05:51.741Z,99.90
2019-03-03T02:08:20.672Z,99.90
2019-03-03T02:10:50.143Z,99.90
2019-03-03T02:13:19.177Z,99.90
2019-03-03T02:15:48.262Z,99.90
2019-03-03T02:18:17.203Z,99.90
2019-03-03T02:20:46.583Z,99.90
2019-03-03T02:23:15.506Z,99.90
2019-03-03T02:25:44.429Z,99.90
2019-03-03T02:28:13.469Z,99.90
2019-03-03T02:30:42.653Z,99.90
2019-03-03T02:33:11.651Z,99.90
2019-03-03T02:35:40.687Z,99.90
2019-03-03T02:38:09.572Z,99.90
2019-03-03T02:40:38.491Z,99.70
2019-03-03T02:43:07.525Z,99.70
2019-03-03T02:45:36.367Z,99.70
2019-03-03T02:48:05.360Z,99.40
2019-03-03T02:50:34.405Z,99.70
2019-03-03T02:53:03.318Z,99.70
2019-03-03T02:55:32.231Z,99.90
2019-03-03T02:58:01.182Z,99.90
2019-03-03T03:00:30.177Z,99.90
2019-03-03T03:03:00.260Z,99.90
2019-03-03T03:05:51.537Z,99.90
2019-03-03T03:08:28.559Z,99.90
2019-03-03T03:11:23.502Z,99.90
2019-03-03T03:14:11.489Z,99.90
2019-03-03T03:17:11.782Z,99.90
2019-03-03T03:19:58.531Z,99.90
2019-03-03T03:22:33.894Z,99.90
2019-03-03T03:25:21.189Z,99.90
2019-03-03T03:28:06.408Z,99.90
2019-03-03T03:31:09.912Z,99.90
2019-03-03T03:33:45.984Z,99.90
2019-03-03T03:36:31.123Z,99.90
2019-03-03T03:39:07.408Z,99.90
2019-03-03T03:41:41.588Z,99.90
2019-03-03T03:44:23.197Z,99.90
2019-03-03T03:47:17.311Z,99.90
2019-03-03T03:50:08.371Z,99.90
2019-03-03T03:52:56.450Z,99.90
2019-03-03T03:55:37.494Z,99.90
2019-03-03T03:58:37.494Z,99.90
2019-03-03T04:01:37.646Z,99.90
2019-03-03T04:04:17.155Z,99.90
2019-03-03T04:06:52.230Z,99.90
2019-03-03T04:09:53.009Z,99.90
2019-03-03T04:12:34.739Z,99.90
2019-03-03T04:15:14.841Z,99.90
2019-03-03T04:18:11.942Z,99.90
2019-03-03T04:21:09.372Z,99.90
2019-03-03T04:23:45.662Z,99.90
2019-03-03T04:26:40.646Z,99.90
2019-03-03T04:29:22.371Z,99.90
2019-03-03T04:31:58.286Z,99.90
2019-03-03T04:34:50.451Z,99.90
2019-03-03T04:37:34.066Z,99.90
2019-03-03T04:40:22.274Z,99.90
2019-03-03T04:42:58.998Z,99.90
2019-03-03T04:45:38.839Z,99.90
2019-03-03T04:48:26.832Z,99.90
2019-03-03T04:51:11.866Z,99.90
2019-03-03T04:54:09.614Z,99.90
2019-03-03T04:56:54.574Z,99.90
2019-03-03T04:59:29.602Z,99.90
2019-03-03T05:02:26.748Z,99.90
2019-03-03T05:05:17.765Z,99.90
2019-03-03T05:08:11.549Z,99.90
2019-03-03T05:11:17.578Z,99.90
2019-03-03T05:13:51.408Z,99.90
2019-03-03T05:16:45.021Z,99.90
2019-03-03T05:19:32.977Z,99.90
2019-03-03T05:22:01.846Z,99.70
2019-03-03T05:24:34.272Z,99.90
2019-03-03T05:27:01.448Z,99.50
2019-03-03T05:29:30.426Z,99.50
2019-03-03T05:31:59.666Z,99.40
2019-03-03T05:34:28.619Z,99.60
2019-03-03T05:36:57.545Z,99.50
2019-03-03T05:39:26.464Z,99.50
2019-03-03T05:41:55.389Z,99.40
2019-03-03T05:44:24.402Z,99.40
2019-03-03T05:46:53.318Z,99.40
2019-03-03T05:49:22.194Z,98.90
2019-03-03T05:51:51.174Z,99.20
2019-03-03T05:54:20.034Z,99.20
2019-03-03T05:56:48.914Z,99.20
2019-03-03T05:59:17.837Z,99.20
2019-03-03T06:01:46.765Z,99.20
2019-03-03T06:04:15.702Z,99.00
2019-03-03T06:06:45.021Z,99.30
2019-03-03T06:09:14.026Z,99.40
2019-03-03T06:11:42.914Z,99.10
2019-03-03T06:14:11.910Z,99.00
2019-03-03T06:16:40.836Z,99.20
2019-03-03T06:19:09.801Z,99.20
2019-03-03T06:21:38.718Z,99.30
2019-03-03T06:24:07.653Z,99.80
2019-03-03T06:26:36.611Z,99.70
2019-03-03T06:29:05.542Z,99.70
2019-03-03T06:31:34.620Z,99.90
2019-03-03T06:34:03.635Z,99.90
2019-03-03T06:36:32.493Z,99.90
2019-03-03T06:39:01.905Z,99.90
2019-03-03T06:41:30.838Z,99.90
2019-03-03T06:43:59.779Z,99.90
2019-03-03T06:46:28.626Z,99.90
2019-03-03T06:48:57.569Z,99.90
2019-03-03T06:51:26.483Z,99.90
2019-03-03T06:53:55.337Z,99.90
2019-03-03T06:56:24.394Z,99.90
2019-03-03T06:58:53.730Z,99.90
2019-03-03T07:01:22.565Z,99.90
2019-03-03T07:03:51.497Z,99.90
2019-03-03T07:06:20.342Z,99.90
2019-03-03T07:08:49.181Z,99.90
2019-03-03T07:11:18.298Z,99.90
2019-03-03T07:13:47.169Z,99.90
2019-03-03T07:16:16.356Z,99.90
2019-03-03T07:18:45.264Z,99.90
2019-03-03T07:21:14.206Z,99.90
2019-03-03T07:23:43.201Z,99.90
2019-03-03T07:26:12.835Z,99.90
2019-03-03T07:28:41.682Z,99.90
2019-03-03T07:31:10.688Z,99.90
2019-03-03T07:33:43.082Z,99.90
2019-03-03T07:36:11.922Z,99.90
2019-03-03T07:38:40.905Z,99.90
2019-03-03T07:41:09.911Z,99.90
2019-03-03T07:43:38.830Z,99.90
2019-03-03T07:46:07.685Z,99.90
2019-03-03T07:48:36.553Z,99.90
2019-03-03T07:51:05.653Z,99.90
2019-03-03T07:53:34.569Z,99.90
2019-03-03T07:56:03.713Z,99.90
2019-03-03T07:58:32.634Z,99.90
2019-03-03T08:01:01.479Z,99.90
2019-03-03T08:03:30.349Z,99.90
2019-03-03T08:05:59.267Z,99.90
2019-03-03T08:08:28.189Z,99.90
2019-03-03T08:10:57.249Z,99.90
2019-03-03T08:13:27.091Z,99.90
2019-03-03T08:15:56.572Z,99.90
2019-03-03T08:18:25.462Z,99.90
2019-03-03T08:20:54.577Z,99.90
2019-03-03T08:23:23.489Z,99.90
2019-03-03T08:25:52.425Z,99.90
2019-03-03T08:28:21.746Z,99.90
2019-03-03T08:30:50.744Z,99.90
2019-03-03T08:33:19.614Z,99.90
2019-03-03T08:35:48.606Z,99.90
2019-03-03T08:38:17.643Z,99.90
2019-03-03T08:40:46.675Z,99.90
2019-03-03T08:43:35.138Z,99.90
2019-03-03T08:46:21.856Z,99.90
2019-03-03T08:49:01.871Z,99.90
2019-03-03T08:51:49.978Z,99.90
2019-03-03T08:54:28.866Z,99.90
2019-03-03T08:57:16.494Z,99.90
2019-03-03T09:00:04.897Z,99.90
2019-03-03T09:02:56.063Z,99.90
2019-03-03T09:05:47.176Z,99.90
2019-03-03T09:08:35.298Z,99.90
2019-03-03T09:11:12.319Z,99.90
2019-03-03T09:14:04.033Z,99.90
2019-03-03T09:16:51.078Z,99.90
2019-03-03T09:19:27.854Z,99.90
2019-03-03T09:22:13.368Z,99.90
2019-03-03T09:25:00.356Z,99.90
2019-03-03T09:28:07.082Z,99.90
2019-03-03T09:30:54.634Z,99.90
2019-03-03T09:33:49.518Z,99.90
2019-03-03T09:36:26.870Z,99.90
2019-03-03T09:39:10.309Z,99.90
2019-03-03T09:41:51.705Z,99.90
2019-03-03T09:44:45.882Z,99.90
2019-03-03T09:47:32.506Z,99.90
2019-03-03T09:50:11.714Z,99.90
2019-03-03T09:52:49.018Z,99.90
2019-03-03T09:55:43.310Z,99.90
2019-03-03T09:58:20.288Z,99.90
2019-03-03T10:01:14.313Z,99.90
2019-03-03T10:04:01.382Z,99.90
2019-03-03T10:06:39.579Z,99.90
2019-03-03T10:09:21.103Z,99.90
2019-03-03T10:11:56.098Z,99.90
2019-03-03T10:14:39.542Z,99.90
2019-03-03T10:17:27.619Z,99.90
2019-03-03T10:20:18.453Z,99.90
2019-03-03T10:23:06.445Z,99.90
2019-03-03T10:25:55.667Z,99.90
2019-03-03T10:28:32.447Z,99.90
2019-03-03T10:31:19.577Z,99.90
2019-03-03T10:34:07.632Z,99.90
2019-03-03T10:37:04.539Z,99.90
2019-03-03T10:39:55.433Z,99.90
2019-03-03T10:43:01.784Z,99.90
2019-03-03T10:45:57.037Z,99.70
2019-03-03T10:48:31.614Z,99.70
2019-03-03T10:51:09.757Z,99.50
2019-03-03T10:53:56.731Z,99.80
2019-03-03T10:56:40.310Z,99.40
2019-03-03T10:59:31.246Z,99.90
2019-03-03T11:02:18.010Z,99.50
2019-03-03T11:05:15.343Z,99.50
2019-03-03T11:08:15.675Z,99.50
2019-03-03T11:10:57.506Z,99.70
2019-03-03T11:13:32.206Z,99.60
2019-03-03T11:16:26.630Z,99.60
2019-03-03T11:19:29.768Z,99.50
2019-03-03T11:22:32.927Z,99.60
2019-03-03T11:25:26.639Z,98.90
2019-03-03T11:28:04.701Z,99.30
2019-03-03T11:30:42.181Z,99.20
2019-03-03T11:33:30.126Z,99.00
2019-03-03T11:36:18.226Z,99.10
2019-03-03T11:38:55.762Z,99.20
2019-03-03T11:41:29.759Z,98.40
2019-03-03T11:44:05.425Z,98.60
2019-03-03T11:46:53.417Z,98.30
2019-03-03T11:49:34.568Z,98.30
2019-03-03T11:52:21.486Z,98.20
2019-03-03T11:55:16.147Z,98.70
2019-03-03T11:57:54.542Z,98.00
2019-03-03T12:00:42.623Z,98.30
2019-03-03T12:03:40.303Z,98.00
2019-03-03T12:06:37.462Z,98.10
2019-03-03T12:09:26.110Z,98.50
2019-03-03T12:12:19.037Z,98.40
2019-03-03T12:14:55.089Z,97.60
2019-03-03T12:17:43.627Z,97.90
2019-03-03T12:20:37.277Z,97.90
2019-03-03T12:23:25.425Z,97.50
2019-03-03T12:26:19.629Z,97.40
2019-03-03T12:29:08.549Z,97.50
2019-03-03T12:32:08.637Z,97.60
2019-03-03T12:34:44.654Z,97.60
2019-03-03T12:37:20.162Z,97.30
2019-03-03T12:40:07.154Z,97.20
2019-03-03T12:43:01.333Z,97.30
2019-03-03T12:45:40.526Z,97.40
2019-03-03T12:48:46.642Z,97.60
2019-03-03T12:51:43.633Z,97.60
2019-03-03T12:54:29.146Z,97.10
2019-03-03T12:57:16.149Z,97.10
2019-03-03T12:59:57.390Z,97.20
2019-03-03T13:02:45.434Z,96.80
2019-03-03T13:05:33.589Z,96.90
2019-03-03T13:08:17.618Z,97.00
2019-03-03T13:11:17.746Z,96.80
2019-03-03T13:14:02.815Z,96.80
2019-03-03T13:16:48.258Z,96.60
2019-03-03T13:19:36.930Z,96.60
2019-03-03T13:22:25.590Z,96.80
2019-03-03T13:25:12.277Z,97.10
2019-03-03T13:28:00.206Z,97.00
2019-03-03T13:30:48.214Z,97.10
2019-03-03T13:33:24.798Z,96.50
2019-03-03T13:36:04.997Z,96.80
2019-03-03T13:38:53.094Z,96.30
2019-03-03T13:41:44.331Z,96.40
2019-03-03T13:44:13.329Z,96.60
2019-03-03T13:46:42.345Z,96.00
2019-03-03T13:49:11.379Z,96.50
2019-03-03T13:51:40.727Z,96.80
2019-03-03T13:54:09.737Z,96.80
2019-03-03T13:56:38.759Z,96.30
2019-03-03T13:59:08.038Z,96.20
2019-03-03T14:01:37.362Z,95.60
2019-03-03T14:04:06.361Z,95.80
2019-03-03T14:06:35.300Z,95.80
2019-03-03T14:09:05.570Z,94.90
2019-03-03T14:11:34.590Z,95.40
2019-03-03T14:14:03.839Z,95.20
2019-03-03T14:16:33.119Z,94.60
2019-03-03T14:19:02.165Z,95.00
2019-03-03T14:21:31.173Z,95.00
2019-03-03T14:24:00.187Z,95.20
2019-03-03T14:26:29.196Z,94.40
2019-03-03T14:28:58.391Z,95.10
2019-03-03T14:31:27.310Z,94.60
2019-03-03T14:33:56.873Z,95.20
2019-03-03T14:36:25.934Z,94.60
2019-03-03T14:38:54.966Z,95.40
2019-03-03T14:41:24.033Z,94.60
2019-03-03T14:43:52.971Z,94.60
2019-03-03T14:46:21.979Z,95.00
2019-03-03T14:48:50.931Z,94.50
2019-03-03T14:51:19.857Z,94.90
2019-03-03T14:53:48.786Z,95.00
2019-03-03T14:56:17.702Z,94.20
2019-03-03T14:58:46.936Z,94.60
2019-03-03T15:01:16.203Z,94.40
2019-03-03T15:03:45.232Z,94.40
2019-03-03T15:06:23.946Z,94.30
2019-03-03T15:08:45.191Z,93.80
2019-03-03T15:11:14.227Z,94.20
2019-03-03T15:13:43.216Z,93.80
2019-03-03T15:16:12.150Z,93.90
2019-03-03T15:18:41.114Z,94.30
2019-03-03T15:21:10.942Z,94.00
2019-03-03T15:23:39.945Z,94.10
2019-03-03T15:26:09.038Z,94.20
2019-03-03T15:28:38.035Z,93.80
2019-03-03T15:31:07.042Z,94.10
2019-03-03T15:33:36.078Z,93.80
2019-03-03T15:36:05.091Z,93.80
2019-03-03T15:38:34.170Z,94.00
2019-03-03T15:41:03.180Z,94.00
2019-03-03T15:43:32.118Z,94.10
2019-03-03T15:46:01.129Z,93.90
2019-03-03T15:48:30.149Z,94.40
2019-03-03T15:50:59.166Z,94.10
2019-03-03T15:53:28.179Z,94.30
2019-03-03T15:55:57.457Z,94.10
2019-03-03T15:58:26.459Z,94.20
2019-03-03T16:00:55.392Z,94.20
2019-03-03T16:03:24.434Z,94.40
2019-03-03T16:05:55.028Z,93.90
2019-03-03T16:08:24.228Z,94.00
2019-03-03T16:10:53.626Z,93.80
2019-03-03T16:13:22.599Z,93.90
2019-03-03T16:15:51.597Z,94.00
2019-03-03T16:18:20.542Z,94.20
2019-03-03T16:20:49.546Z,94.10
2019-03-03T16:23:18.578Z,94.20
2019-03-03T16:25:48.097Z,94.40
2019-03-03T16:28:17.391Z,94.70
2019-03-03T16:30:46.233Z,94.50
2019-03-03T16:33:20.543Z,94.00
2019-03-03T16:35:46.009Z,94.20
2019-03-03T16:38:15.010Z,94.40
2019-03-03T16:40:46.024Z,94.40
2019-03-03T16:43:14.602Z,94.60
2019-03-03T16:45:43.601Z,94.60
2019-03-03T16:48:12.774Z,94.60
2019-03-03T16:50:44.963Z,94.60
2019-03-03T16:53:13.886Z,94.30
2019-03-03T16:55:43.164Z,94.80
2019-03-03T16:58:12.467Z,94.70
2019-03-03T17:00:41.474Z,94.70
2019-03-03T17:03:11.591Z,95.00
2019-03-03T17:05:40.593Z,94.70
2019-03-03T17:08:09.601Z,95.00
2019-03-03T17:10:38.616Z,94.90
2019-03-03T17:13:07.539Z,94.90
2019-03-03T17:15:36.534Z,94.90
2019-03-03T17:18:05.555Z,94.70
2019-03-03T17:20:34.483Z,94.90
2019-03-03T17:23:03.721Z,95.00
2019-03-03T17:25:32.749Z,94.70
2019-03-03T17:28:01.756Z,95.10
2019-03-03T17:30:30.710Z,95.00
2019-03-03T17:33:00.098Z,95.00
2019-03-03T17:35:29.100Z,95.30
2019-03-03T17:37:58.038Z,95.00
2019-03-03T17:40:27.070Z,95.00
2019-03-03T17:42:56.166Z,94.90
2019-03-03T17:45:25.155Z,94.50
2019-03-03T17:47:54.375Z,94.80
2019-03-03T17:50:23.346Z,94.90
2019-03-03T17:52:52.330Z,94.70
2019-03-03T17:55:21.434Z,94.60
2019-03-03T17:57:50.438Z,94.40
2019-03-03T18:00:21.519Z,94.90
2019-03-03T18:02:50.533Z,94.70
2019-03-03T18:05:20.445Z,94.40
2019-03-03T18:07:49.552Z,94.40
2019-03-03T18:10:18.929Z,94.30
2019-03-03T18:12:47.919Z,94.30
2019-03-03T18:15:16.955Z,94.30
2019-03-03T18:17:46.034Z,94.20
2019-03-03T18:20:15.054Z,94.10
2019-03-03T18:22:44.522Z,94.10
2019-03-03T18:25:14.851Z,94.40
2019-03-03T18:27:43.794Z,95.00
2019-03-03T18:30:15.807Z,94.70
2019-03-03T18:32:45.181Z,94.50
2019-03-03T18:35:14.572Z,94.60
2019-03-03T18:37:43.779Z,94.60
2019-03-03T18:40:13.852Z,94.60
2019-03-03T18:42:42.907Z,94.60
2019-03-03T18:45:12.903Z,94.90
2019-03-03T18:47:42.218Z,95.00
2019-03-03T18:50:13.449Z,94.70
2019-03-03T18:52:42.554Z,95.00
2019-03-03T18:55:11.899Z,95.00
2019-03-03T18:57:41.058Z,94.70
2019-03-03T19:00:13.641Z,94.90
2019-03-03T19:02:42.776Z,94.90
2019-03-03T19:05:11.878Z,94.80
2019-03-03T19:07:40.981Z,94.90
2019-03-03T19:10:12.337Z,95.00
2019-03-03T19:12:41.554Z,95.10
2019-03-03T19:15:12.834Z,95.20
2019-03-03T19:17:41.872Z,94.80
2019-03-03T19:20:11.965Z,94.80
2019-03-03T19:22:40.979Z,95.00
2019-03-03T19:25:11.287Z,94.80
2019-03-03T19:27:40.988Z,95.00
2019-03-03T19:30:13.563Z,95.00
2019-03-03T19:32:43.998Z,95.10
2019-03-03T19:35:13.334Z,95.20
2019-03-03T19:37:42.438Z,95.10
2019-03-03T19:40:11.848Z,94.80
2019-03-03T19:42:41.036Z,94.90
2019-03-03T19:45:14.159Z,94.90
2019-03-03T19:47:43.271Z,94.80
2019-03-03T19:50:13.320Z,94.90
2019-03-03T19:52:42.437Z,95.00
2019-03-03T19:55:12.189Z,95.10
2019-03-03T19:57:41.674Z,95.10
2019-03-03T20:00:15.395Z,95.00
2019-03-03T20:02:47.480Z,95.20
2019-03-03T20:05:16.764Z,95.40
2019-03-03T20:07:46.150Z,95.30
2019-03-03T20:10:15.361Z,95.40
2019-03-03T20:12:44.769Z,95.10
2019-03-03T20:15:13.930Z,94.90
2019-03-03T20:17:43.036Z,95.10
2019-03-03T20:20:13.934Z,94.80
2019-03-03T20:22:43.389Z,95.10
2019-03-03T20:25:12.547Z,94.70
2019-03-03T20:27:41.594Z,94.80
2019-03-03T20:30:13.732Z,95.00
2019-03-03T20:32:42.875Z,95.00
2019-03-03T20:35:12.179Z,95.00
2019-03-03T20:37:41.638Z,95.00
2019-03-03T20:40:12.638Z,95.00
2019-03-03T20:42:41.815Z,95.20
2019-03-03T20:45:13.909Z,95.10
2019-03-03T20:47:42.950Z,95.70
2019-03-03T20:50:14.616Z,94.90
2019-03-03T20:52:44.181Z,94.80
2019-03-03T20:55:14.786Z,95.10
2019-03-03T20:57:43.841Z,95.30
2019-03-03T21:00:15.627Z,95.50
2019-03-03T21:02:44.734Z,95.50
2019-03-03T21:05:14.136Z,95.50
2019-03-03T21:07:51.016Z,95.60
2019-03-03T21:10:16.062Z,95.50
2019-03-03T21:12:45.518Z,95.70
2019-03-03T21:15:14.757Z,95.80
2019-03-03T21:17:44.121Z,95.40
2019-03-03T21:20:15.283Z,95.50
2019-03-03T21:22:44.846Z,95.40
2019-03-03T21:25:13.903Z,95.50
2019-03-03T21:27:43.236Z,95.70
2019-03-03T21:30:14.556Z,95.80
2019-03-03T21:32:43.591Z,96.10
2019-03-03T21:35:12.699Z,97.10
2019-03-03T21:37:41.679Z,96.90
2019-03-03T21:40:12.173Z,96.60
2019-03-03T21:42:41.205Z,96.60
2019-03-03T21:45:11.887Z,96.60
2019-03-03T21:47:42.044Z,96.40
2019-03-03T21:50:13.507Z,96.50
2019-03-03T21:52:42.681Z,96.30
2019-03-03T21:55:12.163Z,95.90
2019-03-03T21:57:41.317Z,95.70
2019-03-03T22:00:23.830Z,95.50
2019-03-03T22:02:53.022Z,95.50
2019-03-03T22:05:22.300Z,95.60
2019-03-03T22:07:51.556Z,94.80
2019-03-03T22:10:22.775Z,95.20
2019-03-03T22:12:52.359Z,95.60
2019-03-03T22:15:21.615Z,95.60
2019-03-03T22:17:50.622Z,95.70
2019-03-03T22:20:19.537Z,95.60
2019-03-03T22:22:48.469Z,95.40
2019-03-03T22:25:17.550Z,95.40
2019-03-03T22:27:46.529Z,95.20
2019-03-03T22:30:15.731Z,95.00
2019-03-03T22:32:44.733Z,93.60
2019-03-03T22:35:13.748Z,93.10
2019-03-03T22:37:42.714Z,93.90
2019-03-03T22:40:12.136Z,94.00
2019-03-03T22:42:41.208Z,92.50
2019-03-03T22:45:12.096Z,92.80
2019-03-03T22:47:41.371Z,93.30
2019-03-03T22:50:11.601Z,92.30
2019-03-03T22:52:40.766Z,92.90
2019-03-03T22:55:10.694Z,92.80
2019-03-03T22:57:39.690Z,91.90
2019-03-03T23:00:50.450Z,92.40
2019-03-03T23:03:23.558Z,92.70
2019-03-03T23:06:24.121Z,92.90
2019-03-03T23:09:22.139Z,91.50
2019-03-03T23:12:11.750Z,92.40
2019-03-03T23:14:47.550Z,92.80
2019-03-03T23:17:42.445Z,92.80
2019-03-03T23:20:42.258Z,92.80
2019-03-03T23:23:52.747Z,93.20
2019-03-03T23:26:22.360Z,93.10
2019-03-03T23:28:51.635Z,93.20
2019-03-03T23:31:20.772Z,93.50
2019-03-03T23:33:49.782Z,93.30
2019-03-03T23:36:19.746Z,93.50
2019-03-03T23:38:48.665Z,93.60
2019-03-03T23:41:17.734Z,93.30
2019-03-03T23:43:46.819Z,93.50
2019-03-03T23:46:16.170Z,93.40
2019-03-03T23:48:45.178Z,93.90
2019-03-03T23:51:14.323Z,93.70
2019-03-03T23:53:43.516Z,93.70
2019-03-03T23:56:12.905Z,94.00
2019-03-03T23:58:41.953Z,93.60
