createdAt,value
2024-01-29T00:02:10.866Z,4.73
2024-01-29T00:04:38.163Z,4.76
2024-01-29T00:07:05.401Z,4.74
2024-01-29T00:09:32.550Z,4.73
2024-01-29T00:11:59.813Z,4.72
2024-01-29T00:14:26.997Z,4.70
2024-01-29T00:16:54.082Z,4.70
2024-01-29T00:19:21.286Z,4.65
2024-01-29T00:21:48.626Z,4.67
2024-01-29T00:24:15.818Z,4.66
2024-01-29T00:26:42.993Z,4.66
2024-01-29T00:29:10.973Z,4.66
2024-01-29T00:31:38.046Z,4.66
2024-01-29T00:34:05.336Z,4.68
2024-01-29T00:36:32.616Z,4.64
2024-01-29T00:38:59.854Z,4.63
2024-01-29T00:41:27.092Z,4.64
2024-01-29T00:43:54.248Z,4.66
2024-01-29T00:46:21.358Z,4.64
2024-01-29T00:48:48.935Z,4.64
2024-01-29T00:51:16.197Z,4.65
2024-01-29T00:53:43.337Z,4.64
2024-01-29T00:56:10.643Z,4.62
2024-01-29T00:58:37.835Z,4.68
2024-01-29T01:01:04.976Z,4.66
2024-01-29T01:03:32.271Z,4.66
2024-01-29T01:05:59.542Z,4.65
2024-01-29T01:08:26.681Z,4.69
2024-01-29T01:10:53.817Z,4.68
2024-01-29T01:13:20.924Z,4.67
2024-01-29T01:15:48.052Z,4.63
2024-01-29T01:18:15.202Z,4.65
2024-01-29T01:20:42.290Z,4.64
2024-01-29T01:23:09.369Z,4.64
2024-01-29T01:25:36.491Z,4.62
2024-01-29T01:28:03.938Z,4.60
2024-01-29T01:30:31.263Z,4.62
2024-01-29T01:32:58.496Z,4.63
2024-01-29T01:35:25.621Z,4.61
2024-01-29T01:37:53.330Z,4.59
2024-01-29T01:40:20.784Z,4.60
2024-01-29T01:42:49.223Z,4.60
2024-01-29T01:45:16.426Z,4.53
2024-01-29T01:47:44.251Z,4.52
2024-01-29T01:50:11.923Z,4.49
2024-01-29T01:52:41.368Z,4.43
2024-01-29T01:55:08.701Z,4.42
2024-01-29T01:57:38.786Z,4.40
2024-01-29T02:00:06.860Z,4.36
2024-01-29T02:02:34.749Z,4.37
2024-01-29T02:05:02.052Z,4.37
2024-01-29T02:07:29.379Z,4.36
2024-01-29T02:09:57.603Z,4.35
2024-01-29T02:12:24.746Z,4.37
2024-01-29T02:14:53.165Z,4.38
2024-01-29T02:17:20.382Z,4.42
2024-01-29T02:19:47.705Z,4.45
2024-01-29T02:22:14.996Z,4.47
2024-01-29T02:24:43.491Z,4.49
2024-01-29T02:27:10.633Z,4.48
2024-01-29T02:29:37.928Z,4.49
2024-01-29T02:32:05.609Z,4.50
2024-01-29T02:34:32.904Z,4.50
2024-01-29T02:37:00.295Z,4.44
2024-01-29T02:39:27.460Z,4.39
2024-01-29T02:41:54.592Z,4.34
2024-01-29T02:44:21.746Z,4.28
2024-01-29T02:46:49.134Z,4.24
2024-01-29T02:49:16.384Z,4.18
2024-01-29T02:51:43.700Z,4.11
2024-01-29T02:54:10.795Z,4.06
2024-01-29T02:56:37.948Z,4.04
2024-01-29T02:59:05.077Z,4.04
2024-01-29T03:01:32.314Z,4.02
2024-01-29T03:03:59.577Z,3.99
2024-01-29T03:06:26.913Z,3.91
2024-01-29T03:08:54.117Z,3.83
2024-01-29T03:11:21.259Z,3.78
2024-01-29T03:13:49.101Z,3.73
2024-01-29T03:16:16.423Z,3.67
2024-01-29T03:18:43.925Z,3.31
2024-01-29T03:21:11.418Z,3.60
2024-01-29T03:23:38.898Z,3.59
2024-01-29T03:26:06.158Z,3.58
2024-01-29T03:28:33.323Z,3.58
2024-01-29T03:31:00.478Z,3.48
2024-01-29T03:33:27.822Z,3.54
2024-01-29T03:35:55.011Z,3.54
2024-01-29T03:38:22.532Z,3.51
2024-01-29T03:40:49.775Z,3.42
2024-01-29T03:43:17.107Z,3.39
2024-01-29T03:45:44.533Z,3.39
2024-01-29T03:48:11.950Z,3.36
2024-01-29T03:50:39.286Z,3.24
2024-01-29T03:53:06.443Z,3.27
2024-01-29T03:55:33.840Z,3.24
2024-01-29T03:58:01.350Z,3.16
2024-01-29T04:00:30.819Z,3.11
2024-01-29T04:02:58.217Z,3.04
2024-01-29T04:05:25.695Z,2.96
2024-01-29T04:07:53.314Z,2.89
2024-01-29T04:10:20.799Z,2.83
2024-01-29T04:12:48.686Z,2.82
2024-01-29T04:15:15.796Z,2.73
2024-01-29T04:17:42.973Z,2.73
2024-01-29T04:20:10.790Z,2.75
2024-01-29T04:22:37.916Z,2.80
2024-01-29T04:25:07.710Z,2.80
2024-01-29T04:27:35.045Z,2.81
2024-01-29T04:30:04.005Z,2.89
2024-01-29T04:32:31.276Z,2.97
2024-01-29T04:34:58.589Z,2.99
2024-01-29T04:37:26.054Z,2.97
2024-01-29T04:39:54.439Z,2.91
2024-01-29T04:42:22.123Z,2.94
2024-01-29T04:44:49.336Z,2.95
2024-01-29T04:47:16.619Z,2.93
2024-01-29T04:49:43.699Z,2.97
2024-01-29T04:52:10.867Z,2.95
2024-01-29T04:54:38.997Z,2.92
2024-01-29T04:57:06.144Z,2.92
2024-01-29T04:59:33.189Z,2.92
2024-01-29T05:02:00.363Z,2.91
2024-01-29T05:04:27.631Z,2.89
2024-01-29T05:06:55.019Z,2.83
2024-01-29T05:09:22.275Z,2.87
2024-01-29T05:11:49.570Z,2.90
2024-01-29T05:14:16.788Z,2.91
2024-01-29T05:16:43.905Z,2.84
2024-01-29T05:19:11.151Z,2.98
2024-01-29T05:21:38.336Z,3.03
2024-01-29T05:24:05.880Z,3.09
2024-01-29T05:26:33.013Z,3.08
2024-01-29T05:29:00.144Z,3.11
2024-01-29T05:31:27.267Z,3.15
2024-01-29T05:33:54.569Z,3.16
2024-01-29T05:36:22.082Z,3.17
2024-01-29T05:38:49.255Z,3.22
2024-01-29T05:41:16.691Z,3.27
2024-01-29T05:43:43.857Z,3.29
2024-01-29T05:46:11.056Z,3.29
2024-01-29T05:48:38.408Z,3.33
2024-01-29T05:51:05.703Z,3.37
2024-01-29T05:53:33.035Z,3.39
2024-01-29T05:56:00.219Z,3.42
2024-01-29T05:58:29.534Z,3.45
2024-01-29T06:00:56.691Z,3.45
2024-01-29T06:03:24.368Z,3.48
2024-01-29T06:05:51.740Z,3.47
2024-01-29T06:08:19.129Z,3.49
2024-01-29T06:10:48.003Z,3.49
2024-01-29T06:13:16.732Z,3.50
2024-01-29T06:15:43.953Z,3.48
2024-01-29T06:18:11.164Z,3.49
2024-01-29T06:20:38.530Z,3.48
2024-01-29T06:23:06.016Z,3.44
2024-01-29T06:25:33.144Z,3.49
2024-01-29T06:28:00.235Z,3.55
2024-01-29T06:30:27.367Z,3.54
2024-01-29T06:32:54.664Z,3.48
2024-01-29T06:35:23.669Z,3.49
2024-01-29T06:37:50.838Z,3.48
2024-01-29T06:40:18.454Z,3.41
2024-01-29T06:42:45.577Z,3.51
2024-01-29T06:45:12.702Z,3.51
2024-01-29T06:47:40.302Z,3.54
2024-01-29T06:50:07.876Z,3.49
2024-01-29T06:52:35.080Z,3.51
2024-01-29T06:55:02.328Z,3.52
2024-01-29T06:57:29.522Z,3.55
2024-01-29T06:59:56.674Z,3.53
2024-01-29T07:02:24.916Z,3.54
2024-01-29T07:04:52.433Z,3.55
2024-01-29T07:07:19.710Z,3.51
2024-01-29T07:09:46.921Z,3.55
2024-01-29T07:12:17.125Z,3.52
2024-01-29T07:14:44.416Z,3.54
2024-01-29T07:17:11.574Z,3.53
2024-01-29T07:19:39.347Z,3.57
2024-01-29T07:22:09.993Z,3.57
2024-01-29T07:24:37.683Z,3.63
2024-01-29T07:27:05.421Z,3.68
2024-01-29T07:29:33.194Z,3.68
2024-01-29T07:32:00.492Z,3.70
2024-01-29T07:34:27.943Z,3.73
2024-01-29T07:36:55.188Z,3.74
2024-01-29T07:39:22.392Z,3.80
2024-01-29T07:41:49.616Z,3.82
2024-01-29T07:44:17.933Z,3.82
2024-01-29T07:46:45.038Z,3.84
2024-01-29T07:49:13.468Z,3.86
2024-01-29T07:51:44.003Z,3.85
2024-01-29T07:54:11.455Z,3.84
2024-01-29T07:56:41.028Z,3.84
2024-01-29T07:59:08.236Z,3.79
2024-01-29T08:01:36.236Z,3.77
2024-01-29T08:04:04.686Z,3.84
2024-01-29T08:06:33.173Z,3.84
2024-01-29T08:09:00.453Z,3.83
2024-01-29T08:11:27.786Z,3.89
2024-01-29T08:13:55.498Z,3.90
2024-01-29T08:16:22.756Z,3.90
2024-01-29T08:18:50.454Z,3.96
2024-01-29T08:21:18.971Z,3.95
2024-01-29T08:23:46.922Z,4.02
2024-01-29T08:26:14.098Z,4.02
2024-01-29T08:28:41.364Z,4.04
2024-01-29T08:31:10.692Z,4.07
2024-01-29T08:33:43.410Z,4.09
2024-01-29T08:36:10.695Z,4.09
2024-01-29T08:38:37.848Z,4.13
2024-01-29T08:41:04.993Z,4.22
2024-01-29T08:43:32.132Z,4.22
2024-01-29T08:45:59.464Z,4.29
2024-01-29T08:48:28.009Z,4.29
2024-01-29T08:50:55.398Z,4.32
2024-01-29T08:53:22.511Z,4.40
2024-01-29T08:55:50.120Z,4.42
2024-01-29T08:58:17.829Z,4.43
2024-01-29T09:00:45.092Z,4.53
2024-01-29T09:03:12.322Z,4.56
2024-01-29T09:05:40.554Z,4.53
2024-01-29T09:08:13.330Z,4.61
2024-01-29T09:10:46.319Z,4.64
2024-01-29T09:13:15.294Z,4.63
2024-01-29T09:15:42.646Z,4.62
2024-01-29T09:18:09.975Z,4.63
2024-01-29T09:20:37.237Z,4.65
2024-01-29T09:23:04.600Z,4.69
2024-01-29T09:25:31.752Z,4.73
2024-01-29T09:27:59.307Z,4.82
2024-01-29T09:30:26.562Z,4.87
2024-01-29T09:32:57.511Z,4.90
2024-01-29T09:35:30.081Z,4.91
2024-01-29T09:37:57.980Z,4.96
2024-01-29T09:40:25.199Z,4.99
2024-01-29T09:42:56.024Z,4.98
2024-01-29T09:45:26.606Z,5.07
2024-01-29T09:47:55.387Z,5.11
2024-01-29T09:50:27.118Z,5.20
2024-01-29T09:52:58.084Z,5.35
2024-01-29T09:55:28.792Z,5.46
2024-01-29T09:57:56.382Z,5.55
2024-01-29T10:00:23.889Z,5.65
2024-01-29T10:02:55.047Z,5.77
2024-01-29T10:05:22.569Z,5.89
2024-01-29T10:07:51.194Z,6.01
2024-01-29T10:10:19.827Z,6.11
2024-01-29T10:12:47.036Z,6.27
2024-01-29T10:15:14.279Z,6.41
2024-01-29T10:17:41.407Z,6.50
2024-01-29T10:20:21.514Z,6.64
2024-01-29T10:22:49.921Z,6.70
2024-01-29T10:25:17.419Z,6.76
2024-01-29T10:27:46.402Z,6.87
2024-01-29T10:30:14.982Z,6.94
2024-01-29T10:32:42.258Z,7.06
2024-01-29T10:35:09.680Z,7.18
2024-01-29T10:37:36.946Z,7.21
2024-01-29T10:40:06.216Z,7.29
2024-01-29T10:42:34.450Z,7.33
2024-01-29T10:45:02.925Z,7.30
2024-01-29T10:47:33.259Z,7.34
2024-01-29T10:50:01.647Z,7.33
2024-01-29T10:52:31.028Z,7.33
2024-01-29T10:55:00.316Z,7.33
2024-01-29T10:57:30.371Z,7.32
2024-01-29T10:59:59.473Z,7.38
2024-01-29T11:02:28.438Z,7.39
2024-01-29T11:04:55.680Z,7.42
2024-01-29T11:07:26.417Z,7.48
2024-01-29T11:10:07.770Z,7.53
2024-01-29T11:12:36.904Z,7.59
2024-01-29T11:15:06.252Z,7.69
2024-01-29T11:17:33.449Z,7.72
2024-01-29T11:20:12.298Z,7.80
2024-01-29T11:22:41.920Z,7.95
2024-01-29T11:25:14.022Z,8.04
2024-01-29T11:27:43.186Z,8.13
2024-01-29T11:30:20.778Z,8.21
2024-01-29T11:32:50.096Z,8.24
2024-01-29T11:35:32.287Z,8.32
2024-01-29T11:38:15.292Z,8.39
2024-01-29T11:40:44.047Z,8.49
2024-01-29T11:43:19.167Z,8.53
2024-01-29T11:45:54.488Z,8.58
2024-01-29T11:48:25.322Z,8.68
2024-01-29T11:50:54.800Z,8.70
2024-01-29T11:53:27.215Z,8.75
2024-01-29T11:55:55.419Z,8.80
2024-01-29T11:58:24.269Z,8.91
2024-01-29T12:00:53.779Z,8.95
2024-01-29T12:03:25.629Z,8.97
2024-01-29T12:05:53.398Z,9.03
2024-01-29T12:08:22.663Z,9.06
2024-01-29T12:10:50.150Z,9.10
2024-01-29T12:13:20.943Z,9.21
2024-01-29T12:15:51.922Z,9.26
2024-01-29T12:18:23.732Z,9.35
2024-01-29T12:20:51.639Z,9.42
2024-01-29T12:23:22.480Z,9.47
2024-01-29T12:25:57.296Z,9.51
2024-01-29T12:28:29.594Z,9.56
2024-01-29T12:31:02.467Z,9.63
2024-01-29T12:33:33.603Z,9.69
2024-01-29T12:36:15.916Z,9.73
2024-01-29T12:38:45.882Z,9.82
2024-01-29T12:41:13.218Z,9.94
2024-01-29T12:43:41.594Z,10.02
2024-01-29T12:46:13.660Z,10.09
2024-01-29T12:48:42.610Z,10.14
2024-01-29T12:51:14.679Z,10.24
2024-01-29T12:53:43.851Z,10.33
2024-01-29T12:56:11.241Z,10.36
2024-01-29T12:58:39.249Z,10.44
2024-01-29T13:01:06.859Z,10.54
2024-01-29T13:03:34.654Z,10.60
2024-01-29T13:06:03.852Z,10.67
2024-01-29T13:08:32.043Z,10.67
2024-01-29T13:11:00.537Z,10.80
2024-01-29T13:13:28.402Z,10.84
2024-01-29T13:15:56.215Z,10.87
2024-01-29T13:18:24.372Z,10.89
2024-01-29T13:20:51.530Z,10.91
2024-01-29T13:23:18.690Z,10.89
2024-01-29T13:25:45.861Z,10.90
2024-01-29T13:28:13.175Z,10.93
2024-01-29T13:30:40.669Z,10.92
2024-01-29T13:33:08.298Z,11.00
2024-01-29T13:35:35.563Z,11.03
2024-01-29T13:38:02.769Z,11.05
2024-01-29T13:40:29.905Z,11.04
2024-01-29T13:42:57.927Z,11.05
2024-01-29T13:45:26.095Z,11.06
2024-01-29T13:47:54.418Z,10.91
2024-01-29T13:50:21.814Z,10.95
2024-01-29T13:52:49.009Z,10.95
2024-01-29T13:55:16.592Z,11.01
2024-01-29T13:57:43.981Z,11.03
2024-01-29T14:00:12.127Z,11.01
2024-01-29T14:02:39.501Z,10.96
2024-01-29T14:05:06.947Z,10.91
2024-01-29T14:07:34.267Z,10.94
2024-01-29T14:10:02.012Z,10.90
2024-01-29T14:12:29.386Z,10.82
2024-01-29T14:14:57.882Z,10.82
2024-01-29T14:17:25.480Z,10.83
2024-01-29T14:19:56.563Z,10.76
2024-01-29T14:22:25.706Z,10.78
2024-01-29T14:24:53.497Z,10.71
2024-01-29T14:27:21.391Z,10.72
2024-01-29T14:29:49.583Z,10.67
2024-01-29T14:32:17.110Z,10.66
2024-01-29T14:34:44.990Z,10.63
2024-01-29T14:37:12.788Z,10.62
2024-01-29T14:39:40.638Z,10.55
2024-01-29T14:42:08.003Z,10.44
2024-01-29T14:44:35.763Z,10.44
2024-01-29T14:47:03.777Z,10.45
2024-01-29T14:49:31.140Z,10.44
2024-01-29T14:51:58.699Z,10.43
2024-01-29T14:54:26.789Z,10.38
2024-01-29T14:56:54.580Z,10.35
2024-01-29T14:59:22.160Z,10.30
2024-01-29T15:01:49.801Z,10.29
2024-01-29T15:04:17.693Z,10.27
2024-01-29T15:06:45.098Z,10.23
2024-01-29T15:09:12.583Z,10.16
2024-01-29T15:11:39.920Z,10.13
2024-01-29T15:14:07.239Z,10.11
2024-01-29T15:16:34.378Z,10.07
2024-01-29T15:19:01.816Z,10.05
2024-01-29T15:21:29.275Z,10.02
2024-01-29T15:23:56.527Z,10.00
2024-01-29T15:26:25.436Z,9.99
2024-01-29T15:28:52.723Z,9.95
2024-01-29T15:31:20.502Z,9.92
2024-01-29T15:33:51.530Z,9.91
2024-01-29T15:36:20.300Z,9.87
2024-01-29T15:38:48.046Z,9.83
2024-01-29T15:41:18.896Z,9.79
2024-01-29T15:43:46.601Z,9.73
2024-01-29T15:46:13.928Z,9.70
2024-01-29T15:48:41.264Z,9.66
2024-01-29T15:51:08.550Z,9.63
2024-01-29T15:53:37.539Z,9.61
2024-01-29T15:56:05.013Z,9.58
2024-01-29T15:58:32.372Z,9.57
2024-01-29T16:00:59.918Z,9.55
2024-01-29T16:03:27.226Z,9.44
2024-01-29T16:05:54.457Z,9.46
2024-01-29T16:08:21.530Z,9.44
2024-01-29T16:10:49.047Z,9.39
2024-01-29T16:13:16.401Z,9.34
2024-01-29T16:15:43.705Z,9.31
2024-01-29T16:18:10.994Z,9.28
2024-01-29T16:20:42.445Z,9.24
2024-01-29T16:23:09.872Z,9.17
2024-01-29T16:25:37.838Z,9.14
2024-01-29T16:28:07.556Z,9.14
2024-01-29T16:30:36.526Z,9.08
2024-01-29T16:33:04.308Z,9.08
2024-01-29T16:35:31.664Z,9.08
2024-01-29T16:37:58.984Z,9.07
2024-01-29T16:40:27.556Z,9.07
2024-01-29T16:42:54.913Z,9.04
2024-01-29T16:45:22.567Z,9.01
2024-01-29T16:47:49.851Z,9.00
2024-01-29T16:50:17.343Z,8.98
2024-01-29T16:52:45.403Z,8.94
2024-01-29T16:55:12.708Z,8.93
2024-01-29T16:57:40.241Z,8.90
2024-01-29T17:00:08.893Z,8.86
2024-01-29T17:02:36.058Z,8.75
2024-01-29T17:05:04.169Z,8.76
2024-01-29T17:07:31.840Z,8.69
2024-01-29T17:09:59.188Z,8.69
2024-01-29T17:12:26.454Z,8.67
2024-01-29T17:14:53.623Z,8.61
2024-01-29T17:17:20.828Z,8.57
2024-01-29T17:19:48.477Z,8.47
2024-01-29T17:22:15.834Z,8.34
2024-01-29T17:24:44.941Z,8.32
2024-01-29T17:27:12.203Z,8.27
2024-01-29T17:29:39.932Z,8.27
2024-01-29T17:32:07.331Z,8.18
2024-01-29T17:34:38.977Z,8.13
2024-01-29T17:37:06.691Z,8.16
2024-01-29T17:39:33.975Z,8.12
2024-01-29T17:42:04.180Z,8.11
2024-01-29T17:44:31.524Z,8.11
2024-01-29T17:46:58.975Z,8.08
2024-01-29T17:49:26.257Z,8.07
2024-01-29T17:51:53.446Z,8.04
2024-01-29T17:54:21.087Z,8.02
2024-01-29T17:56:48.755Z,7.94
2024-01-29T17:59:15.946Z,7.95
2024-01-29T18:01:43.207Z,8.00
2024-01-29T18:04:10.662Z,7.98
2024-01-29T18:06:51.003Z,8.01
2024-01-29T18:09:18.614Z,8.00
2024-01-29T18:11:47.148Z,7.97
2024-01-29T18:14:14.852Z,7.99
2024-01-29T18:16:42.134Z,8.00
2024-01-29T18:19:09.896Z,7.99
2024-01-29T18:21:40.714Z,7.89
2024-01-29T18:24:08.356Z,7.96
2024-01-29T18:26:36.444Z,7.96
2024-01-29T18:29:03.676Z,7.95
2024-01-29T18:31:30.760Z,7.90
2024-01-29T18:33:58.103Z,7.97
2024-01-29T18:36:26.550Z,7.99
2024-01-29T18:38:53.854Z,7.96
2024-01-29T18:41:24.766Z,7.97
2024-01-29T18:43:52.428Z,7.97
2024-01-29T18:46:20.014Z,7.92
2024-01-29T18:48:49.527Z,7.89
2024-01-29T18:51:30.949Z,7.89
2024-01-29T18:54:00.702Z,7.88
2024-01-29T18:56:29.341Z,7.90
2024-01-29T18:58:57.511Z,7.85
2024-01-29T19:01:25.723Z,7.86
2024-01-29T19:03:54.148Z,7.83
2024-01-29T19:06:21.837Z,7.82
2024-01-29T19:08:49.182Z,7.81
2024-01-29T19:11:16.320Z,7.80
2024-01-29T19:13:43.523Z,7.84
2024-01-29T19:16:10.733Z,7.83
2024-01-29T19:18:37.946Z,7.78
2024-01-29T19:21:07.826Z,7.81
2024-01-29T19:23:35.084Z,7.79
2024-01-29T19:26:02.751Z,7.81
2024-01-29T19:28:30.003Z,7.82
2024-01-29T19:30:57.892Z,7.74
2024-01-29T19:33:25.500Z,7.78
2024-01-29T19:35:53.998Z,7.74
2024-01-29T19:38:23.405Z,7.80
2024-01-29T19:40:50.828Z,7.78
2024-01-29T19:43:18.661Z,7.80
2024-01-29T19:45:46.074Z,7.79
2024-01-29T19:48:13.478Z,7.76
2024-01-29T19:50:40.703Z,7.83
2024-01-29T19:53:07.899Z,7.82
2024-01-29T19:55:35.040Z,7.84
2024-01-29T19:58:02.493Z,7.85
2024-01-29T20:00:29.661Z,7.86
2024-01-29T20:03:00.332Z,7.89
2024-01-29T20:05:27.608Z,7.90
2024-01-29T20:07:54.890Z,7.90
2024-01-29T20:10:22.340Z,7.98
2024-01-29T20:12:50.983Z,7.99
2024-01-29T20:15:19.885Z,8.02
2024-01-29T20:17:47.185Z,8.02
2024-01-29T20:20:14.462Z,8.05
2024-01-29T20:22:41.641Z,8.05
2024-01-29T20:25:09.171Z,8.04
2024-01-29T20:27:36.602Z,8.04
2024-01-29T20:30:04.100Z,8.09
2024-01-29T20:32:31.354Z,8.11
2024-01-29T20:34:58.731Z,8.06
2024-01-29T20:37:26.002Z,8.08
2024-01-29T20:39:53.286Z,8.08
2024-01-29T20:42:20.397Z,8.05
2024-01-29T20:44:47.508Z,8.03
2024-01-29T20:47:14.719Z,8.01
2024-01-29T20:49:41.899Z,7.83
2024-01-29T20:52:09.089Z,8.03
2024-01-29T20:54:39.503Z,8.02
2024-01-29T20:57:06.629Z,8.01
2024-01-29T20:59:33.840Z,8.05
2024-01-29T21:02:01.870Z,8.05
2024-01-29T21:04:29.387Z,8.06
2024-01-29T21:06:59.408Z,8.06
2024-01-29T21:09:26.621Z,8.04
2024-01-29T21:11:53.743Z,8.12
2024-01-29T21:14:20.836Z,8.13
2024-01-29T21:16:48.570Z,8.13
2024-01-29T21:19:15.804Z,8.13
2024-01-29T21:21:47.684Z,8.13
2024-01-29T21:24:14.881Z,8.14
2024-01-29T21:26:42.025Z,8.08
2024-01-29T21:29:09.285Z,8.12
2024-01-29T21:31:36.364Z,8.12
2024-01-29T21:34:03.653Z,8.17
2024-01-29T21:36:30.795Z,8.17
2024-01-29T21:38:58.040Z,8.17
2024-01-29T21:41:25.341Z,8.15
2024-01-29T21:43:52.768Z,8.16
2024-01-29T21:46:20.176Z,8.17
2024-01-29T21:48:47.497Z,8.19
2024-01-29T21:51:14.652Z,8.22
2024-01-29T21:53:41.769Z,8.24
2024-01-29T21:56:09.163Z,8.27
2024-01-29T21:58:36.372Z,8.28
2024-01-29T22:01:03.925Z,8.30
2024-01-29T22:03:34.149Z,8.25
2024-01-29T22:06:01.466Z,8.34
2024-01-29T22:08:30.501Z,8.31
2024-01-29T22:10:57.798Z,8.34
2024-01-29T22:13:25.627Z,8.37
2024-01-29T22:15:53.267Z,8.40
2024-01-29T22:18:20.417Z,8.41
2024-01-29T22:20:47.548Z,8.31
2024-01-29T22:23:14.709Z,8.31
2024-01-29T22:25:41.862Z,8.28
2024-01-29T22:28:09.079Z,8.26
2024-01-29T22:30:36.395Z,8.30
2024-01-29T22:33:03.753Z,8.29
2024-01-29T22:35:30.990Z,8.27
2024-01-29T22:37:58.111Z,8.22
2024-01-29T22:40:25.719Z,8.18
2024-01-29T22:42:53.246Z,8.14
2024-01-29T22:45:20.465Z,8.10
2024-01-29T22:47:47.645Z,8.11
2024-01-29T22:50:14.764Z,8.15
2024-01-29T22:52:44.872Z,8.13
2024-01-29T22:55:12.925Z,8.13
2024-01-29T22:57:40.508Z,8.13
2024-01-29T23:00:17.464Z,8.14
2024-01-29T23:02:44.796Z,8.15
2024-01-29T23:05:13.014Z,8.17
2024-01-29T23:07:43.777Z,8.17
2024-01-29T23:10:11.279Z,8.13
2024-01-29T23:12:39.235Z,8.15
2024-01-29T23:15:07.320Z,8.14
2024-01-29T23:17:34.600Z,8.14
2024-01-29T23:20:02.169Z,8.15
2024-01-29T23:22:29.981Z,8.17
2024-01-29T23:24:57.131Z,8.19
2024-01-29T23:27:24.389Z,8.16
2024-01-29T23:29:51.736Z,8.10
2024-01-29T23:32:18.867Z,8.06
2024-01-29T23:34:46.213Z,8.04
2024-01-29T23:37:24.178Z,8.03
2024-01-29T23:39:53.165Z,7.99
2024-01-29T23:42:20.440Z,8.00
2024-01-29T23:44:48.286Z,7.98
2024-01-29T23:47:15.380Z,7.94
2024-01-29T23:49:42.702Z,7.92
2024-01-29T23:52:11.924Z,7.84
2024-01-29T23:54:40.489Z,7.86
2024-01-29T23:57:07.596Z,7.89
2024-01-29T23:59:34.730Z,7.85
