createdAt,value
2022-11-17T00:00:42.400Z,93686.60
2022-11-17T00:03:15.612Z,93680.40
2022-11-17T00:05:43.657Z,93676.00
2022-11-17T00:08:10.313Z,93680.00
2022-11-17T00:10:36.886Z,93682.00
2022-11-17T00:13:22.604Z,93683.60
2022-11-17T00:15:49.283Z,93682.80
2022-11-17T00:18:34.423Z,93686.80
2022-11-17T00:21:21.659Z,93680.80
2022-11-17T00:23:49.883Z,93675.20
2022-11-17T00:26:20.431Z,93678.60
2022-11-17T00:28:51.287Z,93673.20
2022-11-17T00:31:36.422Z,93674.80
2022-11-17T00:34:06.286Z,93672.40
2022-11-17T00:36:40.165Z,93667.60
2022-11-17T00:39:08.534Z,93664.20
2022-11-17T00:41:35.483Z,93667.00
2022-11-17T00:44:02.769Z,93668.20
2022-11-17T00:46:29.541Z,93666.00
2022-11-17T00:48:56.235Z,93671.00
2022-11-17T00:51:24.006Z,93667.40
2022-11-17T00:53:51.913Z,93665.20
2022-11-17T00:56:18.743Z,93658.20
2022-11-17T00:58:45.442Z,93662.20
2022-11-17T01:01:13.007Z,93664.00
2022-11-17T01:03:39.629Z,93663.40
2022-11-17T01:06:13.908Z,93666.80
2022-11-17T01:08:43.377Z,93666.80
2022-11-17T01:11:17.932Z,93664.20
2022-11-17T01:13:47.328Z,93663.00
2022-11-17T01:16:19.301Z,93667.60
2022-11-17T01:18:49.239Z,93664.40
2022-11-17T01:21:23.358Z,93659.60
2022-11-17T01:23:52.725Z,93657.00
2022-11-17T01:26:23.743Z,93655.60
2022-11-17T01:28:51.448Z,93658.80
2022-11-17T01:31:25.859Z,93661.00
2022-11-17T01:33:53.519Z,93664.00
2022-11-17T01:36:52.604Z,93656.60
2022-11-17T01:39:19.234Z,93661.80
2022-11-17T01:41:46.089Z,93672.00
2022-11-17T01:44:50.805Z,93672.00
2022-11-17T01:47:24.006Z,93671.60
2022-11-17T01:50:01.274Z,93669.00
2022-11-17T01:52:31.753Z,93665.80
2022-11-17T01:55:00.682Z,93660.60
2022-11-17T01:57:33.638Z,93658.00
2022-11-17T02:00:10.363Z,93647.40
2022-11-17T02:02:39.773Z,93642.60
2022-11-17T02:05:22.881Z,93634.20
2022-11-17T02:07:54.785Z,93627.00
2022-11-17T02:10:21.807Z,93631.40
2022-11-17T02:12:48.935Z,93634.00
2022-11-17T02:15:15.601Z,93639.60
2022-11-17T02:17:43.276Z,93636.80
2022-11-17T02:20:18.166Z,93628.20
2022-11-17T02:23:15.827Z,93612.60
2022-11-17T02:26:42.164Z,93613.40
2022-11-17T02:29:13.457Z,93605.80
2022-11-17T02:32:10.970Z,93599.80
2022-11-17T02:34:53.014Z,93605.00
2022-11-17T02:37:35.518Z,93597.60
2022-11-17T02:40:15.033Z,93596.40
2022-11-17T02:43:32.957Z,93587.80
2022-11-17T02:46:11.737Z,93588.00
2022-11-17T02:48:53.497Z,93580.40
2022-11-17T02:51:23.822Z,93575.40
2022-11-17T02:53:54.528Z,93575.40
2022-11-17T02:56:21.355Z,93574.20
2022-11-17T02:58:53.563Z,93568.80
2022-11-17T03:01:50.718Z,93565.40
2022-11-17T03:04:32.101Z,93558.00
2022-11-17T03:07:35.802Z,93549.80
2022-11-17T03:10:21.649Z,93550.60
2022-11-17T03:13:32.253Z,93549.00
2022-11-17T03:16:38.887Z,93543.00
2022-11-17T03:19:27.763Z,93539.00
2022-11-17T03:22:06.530Z,93530.40
2022-11-17T03:24:44.305Z,93520.00
2022-11-17T03:27:27.020Z,93521.00
2022-11-17T03:30:00.004Z,93522.20
2022-11-17T03:32:32.208Z,93524.00
2022-11-17T03:35:10.088Z,93521.40
2022-11-17T03:37:43.095Z,93516.20
2022-11-17T03:40:14.144Z,93517.60
2022-11-17T03:42:46.540Z,93519.20
2022-11-17T03:45:22.434Z,93515.80
2022-11-17T03:48:08.433Z,93516.60
2022-11-17T03:50:42.999Z,93518.20
2022-11-17T03:53:09.995Z,93513.00
2022-11-17T03:56:20.936Z,93510.80
2022-11-17T03:59:00.038Z,93497.20
2022-11-17T04:01:29.368Z,93487.60
2022-11-17T04:03:56.218Z,93483.80
2022-11-17T04:06:22.815Z,93487.00
2022-11-17T04:08:49.710Z,93479.60
2022-11-17T04:11:35.289Z,93477.00
2022-11-17T04:14:20.976Z,93465.00
2022-11-17T04:16:47.633Z,93461.20
2022-11-17T04:19:14.267Z,93468.00
2022-11-17T04:21:40.840Z,93465.80
2022-11-17T04:24:08.142Z,93464.40
2022-11-17T04:26:53.209Z,93469.60
2022-11-17T04:29:19.924Z,93466.80
2022-11-17T04:31:46.509Z,93464.00
2022-11-17T04:34:13.152Z,93462.80
2022-11-17T04:36:44.775Z,93465.60
2022-11-17T04:39:13.959Z,93464.20
2022-11-17T04:41:53.834Z,93466.80
2022-11-17T04:44:26.986Z,93467.40
2022-11-17T04:46:55.193Z,93452.40
2022-11-17T04:49:24.394Z,93455.60
2022-11-17T04:51:53.153Z,93449.20
2022-11-17T04:54:24.693Z,93451.60
2022-11-17T04:56:54.654Z,93452.40
2022-11-17T04:59:21.575Z,93456.40
2022-11-17T05:01:48.596Z,93450.00
2022-11-17T05:04:39.319Z,93444.80
2022-11-17T05:07:07.851Z,93440.60
2022-11-17T05:09:34.854Z,93437.40
2022-11-17T05:12:20.407Z,93446.60
2022-11-17T05:14:49.107Z,93441.60
2022-11-17T05:17:16.815Z,93445.00
2022-11-17T05:19:46.388Z,93455.80
2022-11-17T05:22:41.120Z,93459.20
2022-11-17T05:25:08.607Z,93475.40
2022-11-17T05:27:36.294Z,93477.40
2022-11-17T05:30:06.510Z,93476.80
2022-11-17T05:32:33.259Z,93480.60
2022-11-17T05:34:59.921Z,93489.40
2022-11-17T05:37:26.593Z,93503.20
2022-11-17T05:39:53.276Z,93518.40
2022-11-17T05:42:20.183Z,93533.20
2022-11-17T05:44:48.589Z,93553.80
2022-11-17T05:47:16.063Z,93538.00
2022-11-17T05:49:42.656Z,93536.80
2022-11-17T05:52:09.487Z,93527.00
2022-11-17T05:54:39.063Z,93525.40
2022-11-17T05:57:14.351Z,93515.00
2022-11-17T05:59:59.638Z,93544.00
2022-11-17T06:02:32.384Z,93538.40
2022-11-17T06:04:58.945Z,93543.40
2022-11-17T06:07:26.465Z,93551.60
2022-11-17T06:09:53.446Z,93549.80
2022-11-17T06:12:20.445Z,93560.80
2022-11-17T06:14:47.038Z,93556.60
2022-11-17T06:17:25.755Z,93554.20
2022-11-17T06:20:29.869Z,93548.60
2022-11-17T06:23:01.454Z,93551.00
2022-11-17T06:25:29.141Z,93548.80
2022-11-17T06:27:57.144Z,93536.60
2022-11-17T06:30:23.725Z,93531.00
2022-11-17T06:32:51.124Z,93513.80
2022-11-17T06:35:18.069Z,93503.20
2022-11-17T06:37:44.704Z,93491.20
2022-11-17T06:40:13.390Z,93493.80
2022-11-17T06:42:58.867Z,93489.20
2022-11-17T06:45:26.260Z,93483.80
2022-11-17T06:47:54.044Z,93483.80
2022-11-17T06:50:20.924Z,93487.00
2022-11-17T06:52:47.624Z,93485.60
2022-11-17T06:55:14.467Z,93499.80
2022-11-17T06:57:41.419Z,93499.80
2022-11-17T07:00:09.782Z,93517.20
2022-11-17T07:02:37.369Z,93525.60
2022-11-17T07:05:05.040Z,93520.20
2022-11-17T07:07:31.841Z,93533.00
2022-11-17T07:09:58.598Z,93529.20
2022-11-17T07:12:25.268Z,93526.60
2022-11-17T07:14:52.048Z,93511.80
2022-11-17T07:17:18.733Z,93519.40
2022-11-17T07:19:45.352Z,93525.80
2022-11-17T07:22:12.021Z,93548.80
2022-11-17T07:24:39.099Z,93555.80
2022-11-17T07:27:06.586Z,93548.80
2022-11-17T07:29:33.383Z,93535.00
2022-11-17T07:32:00.065Z,93532.60
2022-11-17T07:34:26.731Z,93541.00
2022-11-17T07:36:53.350Z,93548.00
2022-11-17T07:39:21.797Z,93543.40
2022-11-17T07:41:48.853Z,93551.40
2022-11-17T07:44:15.438Z,93556.20
2022-11-17T07:46:42.158Z,93559.40
2022-11-17T07:49:08.752Z,93560.60
2022-11-17T07:51:35.427Z,93552.00
2022-11-17T07:54:02.223Z,93539.60
2022-11-17T07:56:28.918Z,93539.00
2022-11-17T07:58:55.695Z,93554.20
2022-11-17T08:01:22.376Z,93562.00
2022-11-17T08:03:49.406Z,93566.00
2022-11-17T08:06:17.377Z,93560.20
2022-11-17T08:08:44.114Z,93561.20
2022-11-17T08:11:13.004Z,93558.40
2022-11-17T08:13:41.266Z,93567.80
2022-11-17T08:16:09.885Z,93581.60
2022-11-17T08:18:37.621Z,93580.20
2022-11-17T08:21:14.671Z,93581.80
2022-11-17T08:23:42.079Z,93583.60
2022-11-17T08:26:11.415Z,93610.80
2022-11-17T08:28:38.858Z,93609.00
2022-11-17T08:31:07.819Z,93611.00
2022-11-17T08:33:35.020Z,93631.60
2022-11-17T08:36:04.031Z,93632.40
2022-11-17T08:38:31.200Z,93637.20
2022-11-17T08:41:09.720Z,93610.60
2022-11-17T08:43:37.227Z,93593.80
2022-11-17T08:46:04.011Z,93584.60
2022-11-17T08:48:31.724Z,93576.60
2022-11-17T08:51:05.271Z,93571.40
2022-11-17T08:53:31.984Z,93563.40
2022-11-17T08:55:59.005Z,93554.80
2022-11-17T08:58:25.639Z,93548.40
2022-11-17T09:00:52.633Z,93552.60
2022-11-17T09:03:19.366Z,93540.20
2022-11-17T09:05:49.591Z,93538.20
2022-11-17T09:08:43.853Z,93530.60
2022-11-17T09:11:09.743Z,93531.00
2022-11-17T09:13:37.743Z,93529.60
2022-11-17T09:16:08.466Z,93522.20
2022-11-17T09:18:38.672Z,93525.40
2022-11-17T09:21:16.511Z,93526.00
2022-11-17T09:23:43.731Z,93534.00
2022-11-17T09:26:14.273Z,93533.60
2022-11-17T09:28:41.381Z,93531.80
2022-11-17T09:31:14.657Z,93531.20
2022-11-17T09:33:42.995Z,93522.80
2022-11-17T09:36:11.519Z,93521.20
2022-11-17T09:38:39.961Z,93522.00
2022-11-17T09:41:41.931Z,93521.60
2022-11-17T09:44:39.609Z,93510.00
2022-11-17T09:47:41.213Z,93508.20
2022-11-17T09:50:37.855Z,93509.60
2022-11-17T09:53:44.393Z,93500.80
2022-11-17T09:56:13.778Z,93504.80
2022-11-17T09:58:51.596Z,93514.00
2022-11-17T10:01:21.863Z,93509.00
2022-11-17T10:03:51.414Z,93510.20
2022-11-17T10:06:22.737Z,93508.00
2022-11-17T10:09:12.112Z,93510.20
2022-11-17T10:11:42.418Z,93521.20
2022-11-17T10:14:15.893Z,93515.40
2022-11-17T10:16:53.412Z,93515.00
2022-11-17T10:19:24.476Z,93515.40
2022-11-17T10:22:03.882Z,93523.00
2022-11-17T10:24:34.682Z,93529.40
2022-11-17T10:27:23.054Z,93531.20
2022-11-17T10:29:56.609Z,93533.80
2022-11-17T10:32:23.350Z,93532.20
2022-11-17T10:34:50.089Z,93524.60
2022-11-17T10:37:32.337Z,93525.00
2022-11-17T10:40:25.786Z,93526.60
2022-11-17T10:43:00.036Z,93532.20
2022-11-17T10:45:26.792Z,93537.00
2022-11-17T10:48:10.712Z,93536.80
2022-11-17T10:50:37.463Z,93540.80
2022-11-17T10:53:28.417Z,93530.20
2022-11-17T10:56:04.387Z,93529.20
2022-11-17T10:58:33.880Z,93525.40
2022-11-17T11:01:03.979Z,93525.60
2022-11-17T11:03:34.862Z,93526.60
2022-11-17T11:06:21.272Z,93524.20
2022-11-17T11:09:01.639Z,93527.40
2022-11-17T11:11:39.602Z,93527.60
2022-11-17T11:14:21.362Z,93532.00
2022-11-17T11:16:50.902Z,93533.00
2022-11-17T11:19:20.234Z,93530.60
2022-11-17T11:21:57.657Z,93529.00
2022-11-17T11:24:38.878Z,93531.20
2022-11-17T11:27:49.132Z,93533.40
2022-11-17T11:30:18.033Z,93540.40
2022-11-17T11:33:03.977Z,93544.60
2022-11-17T11:36:07.823Z,93551.00
2022-11-17T11:39:20.095Z,93550.60
2022-11-17T11:42:15.076Z,93557.80
2022-11-17T11:45:01.754Z,93561.60
2022-11-17T11:47:54.417Z,93563.20
2022-11-17T11:50:26.344Z,93557.60
2022-11-17T11:53:11.078Z,93560.80
2022-11-17T11:55:41.576Z,93556.80
2022-11-17T11:58:21.498Z,93555.00
2022-11-17T12:01:02.817Z,93549.40
2022-11-17T12:03:50.266Z,93542.20
2022-11-17T12:06:42.617Z,93535.00
2022-11-17T12:10:07.255Z,93538.60
2022-11-17T12:12:37.695Z,93548.00
2022-11-17T12:15:19.579Z,93536.40
2022-11-17T12:17:52.428Z,93545.60
2022-11-17T12:20:31.379Z,93544.80
2022-11-17T12:23:53.923Z,93541.80
2022-11-17T12:26:30.313Z,93545.80
2022-11-17T12:29:26.280Z,93545.20
2022-11-17T12:32:00.322Z,93546.00
2022-11-17T12:35:06.806Z,93548.60
2022-11-17T12:37:33.593Z,93546.80
2022-11-17T12:40:06.708Z,93548.00
2022-11-17T12:42:35.077Z,93548.60
2022-11-17T12:45:02.511Z,93542.00
2022-11-17T12:47:39.242Z,93541.20
2022-11-17T12:50:18.578Z,93533.40
2022-11-17T12:53:06.577Z,93538.40
2022-11-17T12:55:33.118Z,93542.60
2022-11-17T12:58:25.056Z,93541.00
2022-11-17T13:01:05.967Z,93540.80
2022-11-17T13:04:24.669Z,93546.20
2022-11-17T13:07:07.359Z,93544.00
2022-11-17T13:09:36.580Z,93537.60
2022-11-17T13:12:10.038Z,93537.00
2022-11-17T13:14:54.768Z,93534.00
2022-11-17T13:17:31.388Z,93537.00
2022-11-17T13:20:04.960Z,93535.20
2022-11-17T13:22:32.383Z,93542.20
2022-11-17T13:25:21.057Z,93540.20
2022-11-17T13:27:53.151Z,93543.80
2022-11-17T13:30:29.066Z,93547.00
2022-11-17T13:32:57.549Z,93545.60
2022-11-17T13:35:30.168Z,93541.80
2022-11-17T13:38:15.179Z,93541.60
2022-11-17T13:41:08.025Z,93545.20
2022-11-17T13:43:39.949Z,93539.80
2022-11-17T13:46:06.913Z,93535.80
2022-11-17T13:48:43.131Z,93538.80
2022-11-17T13:51:42.298Z,93544.20
2022-11-17T13:54:12.651Z,93541.00
2022-11-17T13:56:47.741Z,93540.00
2022-11-17T13:59:28.060Z,93541.40
2022-11-17T14:02:16.866Z,93548.20
2022-11-17T14:05:09.529Z,93553.80
2022-11-17T14:07:39.305Z,93555.20
2022-11-17T14:10:21.363Z,93554.80
2022-11-17T14:13:20.104Z,93556.80
2022-11-17T14:15:54.712Z,93560.20
2022-11-17T14:18:31.745Z,93562.80
2022-11-17T14:21:16.605Z,93564.40
2022-11-17T14:23:45.074Z,93565.20
2022-11-17T14:26:25.555Z,93564.40
2022-11-17T14:28:53.201Z,93564.60
2022-11-17T14:31:21.152Z,93559.00
2022-11-17T14:33:47.882Z,93556.20
2022-11-17T14:36:18.394Z,93558.40
2022-11-17T14:38:46.653Z,93560.20
2022-11-17T14:41:16.860Z,93560.60
2022-11-17T14:43:44.210Z,93561.20
2022-11-17T14:46:22.880Z,93564.20
2022-11-17T14:48:51.221Z,93566.00
2022-11-17T14:51:18.170Z,93563.40
2022-11-17T14:53:47.837Z,93568.60
2022-11-17T14:56:20.151Z,93565.40
2022-11-17T14:58:48.705Z,93567.20
2022-11-17T15:01:25.427Z,93566.20
2022-11-17T15:03:53.406Z,93565.80
2022-11-17T15:06:20.579Z,93564.80
2022-11-17T15:08:54.832Z,93562.80
2022-11-17T15:11:22.241Z,93557.80
2022-11-17T15:13:50.073Z,93557.80
2022-11-17T15:16:16.722Z,93557.60
2022-11-17T15:18:47.813Z,93556.60
2022-11-17T15:21:16.428Z,93554.00
2022-11-17T15:23:43.925Z,93545.00
2022-11-17T15:26:19.194Z,93542.00
2022-11-17T15:28:46.067Z,93541.60
2022-11-17T15:31:15.988Z,93542.20
2022-11-17T15:33:45.413Z,93538.00
2022-11-17T15:36:16.612Z,93542.80
2022-11-17T15:38:43.536Z,93546.60
2022-11-17T15:41:12.372Z,93542.40
2022-11-17T15:43:41.842Z,93543.60
2022-11-17T15:46:12.075Z,93544.00
2022-11-17T15:48:43.237Z,93543.80
2022-11-17T15:51:19.387Z,93540.60
2022-11-17T15:53:48.089Z,93538.40
2022-11-17T15:56:29.348Z,93541.00
2022-11-17T15:59:03.096Z,93546.20
2022-11-17T16:01:35.856Z,93554.20
2022-11-17T16:04:08.287Z,93562.00
2022-11-17T16:06:37.758Z,93560.00
2022-11-17T16:09:06.532Z,93554.00
2022-11-17T16:11:33.963Z,93553.80
2022-11-17T16:14:01.471Z,93550.40
2022-11-17T16:16:32.742Z,93555.20
2022-11-17T16:18:59.628Z,93547.40
2022-11-17T16:21:26.350Z,93543.80
2022-11-17T16:23:56.416Z,93540.40
2022-11-17T16:26:26.682Z,93537.80
2022-11-17T16:29:02.335Z,93545.60
2022-11-17T16:31:32.482Z,93546.40
2022-11-17T16:34:01.393Z,93543.80
2022-11-17T16:36:36.233Z,93542.00
2022-11-17T16:39:06.608Z,93535.80
2022-11-17T16:41:36.602Z,93533.80
2022-11-17T16:44:09.122Z,93531.80
2022-11-17T16:46:36.151Z,93524.80
2022-11-17T16:49:10.040Z,93524.40
2022-11-17T16:51:36.703Z,93515.80
2022-11-17T16:54:06.586Z,93520.40
2022-11-17T16:56:34.541Z,93514.00
2022-11-17T16:59:01.899Z,93516.40
2022-11-17T17:01:32.523Z,93517.00
2022-11-17T17:04:02.919Z,93518.00
2022-11-17T17:06:30.248Z,93521.40
2022-11-17T17:08:59.986Z,93518.20
2022-11-17T17:11:29.399Z,93519.20
2022-11-17T17:14:00.192Z,93515.80
2022-11-17T17:16:27.440Z,93511.40
2022-11-17T17:18:56.957Z,93517.60
2022-11-17T17:21:24.074Z,93525.00
2022-11-17T17:23:51.499Z,93519.00
2022-11-17T17:26:22.305Z,93522.60
2022-11-17T17:28:51.638Z,93514.40
2022-11-17T17:31:22.592Z,93515.20
2022-11-17T17:33:51.400Z,93510.60
2022-11-17T17:36:21.600Z,93512.40
2022-11-17T17:38:55.052Z,93516.00
2022-11-17T17:41:26.134Z,93520.00
2022-11-17T17:44:04.784Z,93519.20
2022-11-17T17:46:35.359Z,93525.40
2022-11-17T17:49:02.332Z,93526.80
2022-11-17T17:51:30.143Z,93526.60
2022-11-17T17:54:01.075Z,93526.20
2022-11-17T17:56:30.517Z,93519.00
2022-11-17T17:58:57.702Z,93519.40
2022-11-17T18:01:27.980Z,93519.00
2022-11-17T18:04:04.545Z,93515.40
2022-11-17T18:06:40.662Z,93518.40
2022-11-17T18:09:10.619Z,93524.40
2022-11-17T18:11:40.131Z,93519.20
2022-11-17T18:14:06.672Z,93519.40
2022-11-17T18:16:33.710Z,93525.40
2022-11-17T18:19:08.080Z,93518.80
2022-11-17T18:21:35.387Z,93520.80
2022-11-17T18:24:03.458Z,93522.40
2022-11-17T18:26:33.227Z,93524.20
2022-11-17T18:29:02.403Z,93532.40
2022-11-17T18:31:33.291Z,93532.20
2022-11-17T18:34:16.398Z,93532.40
2022-11-17T18:36:43.102Z,93533.60
2022-11-17T18:39:09.832Z,93527.80
2022-11-17T18:41:37.361Z,93526.40
2022-11-17T18:44:05.033Z,93525.80
2022-11-17T18:46:33.704Z,93528.80
2022-11-17T18:49:01.210Z,93533.60
2022-11-17T18:51:31.290Z,93530.80
2022-11-17T18:54:00.777Z,93529.60
2022-11-17T18:56:32.648Z,93528.80
2022-11-17T18:58:59.474Z,93531.00
2022-11-17T19:01:28.625Z,93525.20
2022-11-17T19:04:00.196Z,93526.00
2022-11-17T19:06:27.529Z,93524.80
2022-11-17T19:08:54.677Z,93524.60
2022-11-17T19:11:23.868Z,93524.40
2022-11-17T19:13:53.600Z,93514.60
2022-11-17T19:16:24.623Z,93516.00
2022-11-17T19:18:54.268Z,93511.00
2022-11-17T19:21:27.661Z,93512.80
2022-11-17T19:23:58.669Z,93518.20
2022-11-17T19:26:28.975Z,93520.20
2022-11-17T19:29:02.440Z,93519.40
2022-11-17T19:31:29.729Z,93520.00
2022-11-17T19:33:57.943Z,93520.80
2022-11-17T19:36:31.256Z,93521.40
2022-11-17T19:39:00.462Z,93517.80
2022-11-17T19:41:34.895Z,93523.00
2022-11-17T19:44:05.194Z,93517.60
2022-11-17T19:46:33.184Z,93521.80
2022-11-17T19:49:00.231Z,93525.80
2022-11-17T19:51:33.314Z,93533.80
2022-11-17T19:54:06.566Z,93532.80
2022-11-17T19:56:33.457Z,93533.20
2022-11-17T19:59:00.172Z,93530.00
2022-11-17T20:01:29.582Z,93527.00
2022-11-17T20:04:00.261Z,93526.60
2022-11-17T20:06:34.047Z,93530.20
2022-11-17T20:09:00.862Z,93532.40
2022-11-17T20:11:28.800Z,93536.00
2022-11-17T20:13:56.334Z,93539.20
2022-11-17T20:16:27.102Z,93538.20
2022-11-17T20:18:57.163Z,93537.80
2022-11-17T20:21:28.732Z,93534.60
2022-11-17T20:23:56.411Z,93536.00
2022-11-17T20:26:27.154Z,93535.80
2022-11-17T20:28:54.421Z,93538.40
2022-11-17T20:31:24.942Z,93539.80
2022-11-17T20:33:56.558Z,93540.00
2022-11-17T20:36:23.961Z,93534.80
2022-11-17T20:38:52.962Z,93536.60
2022-11-17T20:41:21.161Z,93528.20
2022-11-17T20:43:53.134Z,93536.00
2022-11-17T20:46:22.322Z,93537.00
2022-11-17T20:48:49.711Z,93534.80
2022-11-17T20:51:23.296Z,93540.00
2022-11-17T20:53:50.888Z,93539.60
2022-11-17T20:56:17.813Z,93541.40
2022-11-17T20:58:45.455Z,93542.20
2022-11-17T21:01:16.485Z,93545.20
2022-11-17T21:03:45.291Z,93548.60
2022-11-17T21:06:14.120Z,93547.60
2022-11-17T21:08:43.003Z,93549.60
2022-11-17T21:11:33.338Z,93546.20
2022-11-17T21:14:00.959Z,93552.60
2022-11-17T21:16:27.888Z,93558.00
2022-11-17T21:18:54.547Z,93564.00
2022-11-17T21:21:21.135Z,93565.40
2022-11-17T21:23:47.937Z,93563.80
2022-11-17T21:26:19.328Z,93561.00
2022-11-17T21:28:47.115Z,93562.40
2022-11-17T21:31:23.791Z,93562.20
2022-11-17T21:34:16.601Z,93561.20
2022-11-17T21:36:43.337Z,93553.20
2022-11-17T21:39:16.621Z,93550.80
2022-11-17T21:41:43.840Z,93559.40
2022-11-17T21:44:13.104Z,93568.20
2022-11-17T21:46:39.812Z,93570.60
2022-11-17T21:49:06.403Z,93577.40
2022-11-17T21:51:38.226Z,93585.20
2022-11-17T21:54:08.824Z,93585.60
2022-11-17T21:56:36.404Z,93589.00
2022-11-17T21:59:07.145Z,93594.40
2022-11-17T22:01:34.953Z,93593.20
2022-11-17T22:04:02.032Z,93591.40
2022-11-17T22:06:29.436Z,93593.80
2022-11-17T22:08:57.122Z,93599.00
2022-11-17T22:11:37.509Z,93600.20
2022-11-17T22:14:14.309Z,93606.20
2022-11-17T22:16:52.043Z,93607.40
2022-11-17T22:19:21.836Z,93613.60
2022-11-17T22:21:51.967Z,93620.80
2022-11-17T22:24:19.416Z,93634.00
2022-11-17T22:26:46.278Z,93639.80
2022-11-17T22:29:20.639Z,93647.00
2022-11-17T22:31:49.036Z,93640.40
2022-11-17T22:34:17.207Z,93639.80
2022-11-17T22:36:43.847Z,93635.80
2022-11-17T22:39:11.115Z,93640.00
2022-11-17T22:41:37.809Z,93641.60
2022-11-17T22:44:04.980Z,93645.80
2022-11-17T22:46:31.940Z,93646.40
2022-11-17T22:48:58.779Z,93644.00
2022-11-17T22:51:44.377Z,93652.00
2022-11-17T22:54:11.119Z,93654.00
2022-11-17T22:56:37.830Z,93653.80
2022-11-17T22:59:04.680Z,93649.60
2022-11-17T23:01:31.360Z,93652.60
2022-11-17T23:03:58.212Z,93651.20
2022-11-17T23:06:27.328Z,93650.40
2022-11-17T23:08:56.027Z,93646.20
2022-11-17T23:11:36.660Z,93649.00
2022-11-17T23:14:11.760Z,93649.40
2022-11-17T23:16:39.032Z,93649.40
2022-11-17T23:19:06.724Z,93650.20
2022-11-17T23:21:33.806Z,93649.40
2022-11-17T23:24:00.476Z,93647.00
2022-11-17T23:26:27.122Z,93641.40
2022-11-17T23:28:53.942Z,93641.20
2022-11-17T23:31:20.667Z,93634.40
2022-11-17T23:33:48.595Z,93630.60
2022-11-17T23:36:19.278Z,93632.60
2022-11-17T23:38:47.514Z,93641.40
2022-11-17T23:41:16.533Z,93641.80
2022-11-17T23:43:43.797Z,93642.80
2022-11-17T23:46:17.337Z,93632.40
2022-11-17T23:48:44.869Z,93625.80
2022-11-17T23:51:21.039Z,93617.60
2022-11-17T23:53:49.537Z,93615.00
2022-11-17T23:56:21.477Z,93611.60
2022-11-17T23:58:48.727Z,93606.40
