createdAt,value
2022-10-19T00:01:53.036Z,46.28
2022-10-19T00:04:21.978Z,69.32
2022-10-19T00:06:51.432Z,49.80
2022-10-19T00:09:25.298Z,66.72
2022-10-19T00:12:07.235Z,102.45
2022-10-19T00:17:35.495Z,102.35
2022-10-19T00:20:03.678Z,95.28
2022-10-19T00:22:31.930Z,96.22
2022-10-19T00:25:00.191Z,93.80
2022-10-19T00:27:28.274Z,82.30
2022-10-19T00:29:56.288Z,74.60
2022-10-19T00:32:24.251Z,76.13
2022-10-19T00:34:53.437Z,62.47
2022-10-19T00:37:21.374Z,61.45
2022-10-19T00:42:22.399Z,64.35
2022-10-19T00:45:05.004Z,54.72
2022-10-19T00:47:33.728Z,59.97
2022-10-19T00:50:03.551Z,65.88
2022-10-19T00:52:31.929Z,58.72
2022-10-19T00:55:00.934Z,52.03
2022-10-19T00:57:31.936Z,56.97
2022-10-19T01:00:03.374Z,56.88
2022-10-19T01:02:31.838Z,59.03
2022-10-19T01:05:02.392Z,63.55
2022-10-19T01:07:30.739Z,65.97
2022-10-19T01:09:59.030Z,56.25
2022-10-19T01:12:55.631Z,55.92
2022-10-19T01:15:32.194Z,58.75
2022-10-19T01:18:07.023Z,57.60
2022-10-19T01:21:09.999Z,61.60
2022-10-19T01:24:28.101Z,60.45
2022-10-19T01:27:28.831Z,66.38
2022-10-19T01:30:14.615Z,61.55
2022-10-19T01:32:53.812Z,58.92
2022-10-19T01:35:28.451Z,45.85
2022-10-19T01:38:06.981Z,63.72
2022-10-19T01:40:43.244Z,47.10
2022-10-19T01:43:21.153Z,40.80
2022-10-19T01:45:55.479Z,45.50
2022-10-19T01:48:27.982Z,53.70
2022-10-19T01:51:01.559Z,45.15
2022-10-19T01:53:33.088Z,50.65
2022-10-19T01:56:03.961Z,48.90
2022-10-19T01:58:35.982Z,57.17
2022-10-19T02:01:08.338Z,50.17
2022-10-19T02:03:38.140Z,47.63
2022-10-19T02:06:09.573Z,51.78
2022-10-19T02:08:44.188Z,58.63
2022-10-19T02:11:12.638Z,71.53
2022-10-19T02:13:41.734Z,82.78
2022-10-19T02:16:15.912Z,101.33
2022-10-19T02:18:48.157Z,83.43
2022-10-19T02:21:16.631Z,72.18
2022-10-19T02:23:46.167Z,72.60
2022-10-19T02:26:15.533Z,77.95
2022-10-19T02:28:43.600Z,70.93
2022-10-19T02:31:13.072Z,73.68
2022-10-19T02:33:41.338Z,68.15
2022-10-19T02:36:09.544Z,60.03
2022-10-19T02:38:37.605Z,58.95
2022-10-19T02:41:11.414Z,57.38
2022-10-19T02:43:42.120Z,59.15
2022-10-19T02:46:16.925Z,53.72
2022-10-19T02:48:46.215Z,52.92
2022-10-19T02:51:32.008Z,50.70
2022-10-19T02:54:04.106Z,55.80
2022-10-19T02:56:33.589Z,54.97
2022-10-19T02:59:01.578Z,53.42
2022-10-19T03:01:31.152Z,49.85
2022-10-19T03:03:59.118Z,48.97
2022-10-19T03:06:27.070Z,45.40
2022-10-19T03:08:55.027Z,55.03
2022-10-19T03:11:23.161Z,54.65
2022-10-19T03:13:51.210Z,35.78
2022-10-19T03:16:19.251Z,40.55
2022-10-19T03:18:49.169Z,36.67
2022-10-19T03:23:45.086Z,33.88
2022-10-19T03:26:16.426Z,33.85
2022-10-19T03:28:44.625Z,36.92
2022-10-19T03:31:13.052Z,40.22
2022-10-19T03:33:41.094Z,42.50
2022-10-19T03:36:22.646Z,36.60
2022-10-19T03:38:54.946Z,33.72
2022-10-19T03:41:24.382Z,31.83
2022-10-19T03:43:53.018Z,44.92
2022-10-19T03:46:21.491Z,36.67
2022-10-19T03:48:49.861Z,38.80
2022-10-19T03:51:21.583Z,38.65
2022-10-19T03:53:52.745Z,49.10
2022-10-19T03:56:23.213Z,40.47
2022-10-19T03:58:52.752Z,35.70
2022-10-19T04:01:23.226Z,37.13
2022-10-19T04:03:55.214Z,33.70
2022-10-19T04:06:27.314Z,34.78
2022-10-19T04:08:55.899Z,39.63
2022-10-19T04:11:25.793Z,38.42
2022-10-19T04:16:24.769Z,50.40
2022-10-19T04:18:52.781Z,47.30
2022-10-19T04:21:24.813Z,42.20
2022-10-19T04:23:53.989Z,31.45
2022-10-19T04:26:22.228Z,35.78
2022-10-19T04:28:50.482Z,34.53
2022-10-19T04:31:18.542Z,35.83
2022-10-19T04:36:14.731Z,35.17
2022-10-19T04:38:44.235Z,36.40
2022-10-19T04:41:14.143Z,41.05
2022-10-19T04:46:13.051Z,46.17
2022-10-19T04:48:41.806Z,40.03
2022-10-19T04:51:10.886Z,35.75
2022-10-19T04:53:40.785Z,36.03
2022-10-19T04:58:41.614Z,38.60
2022-10-19T05:01:10.810Z,37.97
2022-10-19T05:03:39.220Z,32.03
2022-10-19T05:06:08.291Z,35.22
2022-10-19T05:08:36.866Z,30.93
2022-10-19T05:11:06.772Z,38.10
2022-10-19T05:16:06.788Z,43.00
2022-10-19T05:18:36.506Z,37.50
2022-10-19T05:21:05.804Z,44.47
2022-10-19T05:23:34.557Z,48.88
2022-10-19T05:26:07.733Z,43.10
2022-10-19T05:28:38.197Z,45.15
2022-10-19T05:31:07.827Z,38.45
2022-10-19T05:33:36.181Z,38.20
2022-10-19T05:36:20.072Z,33.67
2022-10-19T05:38:49.948Z,30.95
2022-10-19T05:43:48.261Z,32.00
2022-10-19T05:46:18.525Z,30.50
2022-10-19T05:48:47.713Z,29.83
2022-10-19T05:51:17.630Z,36.13
2022-10-19T05:56:16.360Z,27.80
2022-10-19T05:58:44.428Z,36.63
2022-10-19T06:01:14.066Z,22.45
2022-10-19T06:03:42.513Z,25.17
2022-10-19T06:06:11.952Z,30.38
2022-10-19T06:08:40.542Z,37.47
2022-10-19T06:11:10.845Z,29.75
2022-10-19T06:13:39.988Z,26.30
2022-10-19T06:16:10.315Z,26.00
2022-10-19T06:18:40.125Z,26.15
2022-10-19T06:21:09.892Z,25.55
2022-10-19T06:23:38.934Z,23.63
2022-10-19T06:26:09.263Z,24.03
2022-10-19T06:28:38.817Z,26.15
2022-10-19T06:31:09.207Z,22.83
2022-10-19T06:33:40.357Z,21.20
2022-10-19T06:36:09.005Z,27.02
2022-10-19T06:38:37.236Z,23.25
2022-10-19T06:41:05.812Z,18.95
2022-10-19T06:43:34.586Z,20.08
2022-10-19T06:46:06.257Z,16.75
2022-10-19T06:48:34.383Z,21.27
2022-10-19T06:51:06.687Z,16.35
2022-10-19T06:53:34.995Z,17.85
2022-10-19T06:56:04.639Z,14.02
2022-10-19T06:58:35.563Z,14.18
2022-10-19T07:01:03.728Z,17.25
2022-10-19T07:03:32.308Z,13.80
2022-10-19T07:06:02.542Z,18.75
2022-10-19T07:08:33.271Z,14.77
2022-10-19T07:11:02.677Z,12.13
2022-10-19T07:13:31.929Z,12.98
2022-10-19T07:16:01.153Z,13.43
2022-10-19T07:18:29.468Z,12.35
2022-10-19T07:20:58.273Z,14.25
2022-10-19T07:23:27.280Z,14.80
2022-10-19T07:26:01.400Z,15.63
2022-10-19T07:28:30.131Z,14.48
2022-10-19T07:30:58.385Z,15.98
2022-10-19T07:33:27.518Z,17.70
2022-10-19T07:36:00.983Z,13.03
2022-10-19T07:38:36.197Z,9.82
2022-10-19T07:41:08.088Z,16.17
2022-10-19T07:43:36.799Z,14.95
2022-10-19T07:46:07.433Z,17.95
2022-10-19T07:48:37.384Z,15.20
2022-10-19T07:53:35.310Z,16.17
2022-10-19T07:56:10.155Z,12.60
2022-10-19T07:58:39.180Z,16.73
2022-10-19T08:01:10.408Z,14.43
2022-10-19T08:06:28.435Z,13.68
2022-10-19T08:08:56.721Z,15.65
2022-10-19T08:11:28.508Z,17.92
2022-10-19T08:13:58.667Z,13.50
2022-10-19T08:16:29.807Z,10.75
2022-10-19T08:18:59.817Z,13.88
2022-10-19T08:21:28.657Z,14.48
2022-10-19T08:23:56.940Z,15.60
2022-10-19T08:26:26.894Z,14.23
2022-10-19T08:31:24.810Z,16.30
2022-10-19T08:33:53.796Z,13.82
2022-10-19T08:36:23.453Z,10.55
2022-10-19T08:38:51.810Z,12.27
2022-10-19T08:41:26.057Z,11.73
2022-10-19T08:44:32.841Z,14.63
2022-10-19T08:47:12.194Z,10.63
2022-10-19T08:52:14.364Z,10.15
2022-10-19T08:54:49.939Z,13.25
2022-10-19T08:57:33.563Z,11.27
2022-10-19T09:00:09.511Z,12.25
2022-10-19T09:02:59.576Z,12.40
2022-10-19T09:05:36.360Z,7.25
2022-10-19T09:08:04.930Z,11.73
2022-10-19T09:10:37.199Z,10.25
2022-10-19T09:13:11.281Z,10.82
2022-10-19T09:15:45.092Z,8.65
2022-10-19T09:18:15.410Z,18.95
2022-10-19T09:20:47.486Z,14.68
2022-10-19T09:23:23.293Z,6.43
2022-10-19T09:25:52.440Z,8.50
2022-10-19T09:28:44.917Z,9.67
2022-10-19T09:31:19.364Z,6.88
2022-10-19T09:33:55.599Z,9.57
2022-10-19T09:36:39.214Z,8.13
2022-10-19T09:39:14.603Z,9.07
2022-10-19T09:41:48.100Z,8.93
2022-10-19T09:44:17.282Z,7.05
2022-10-19T09:46:52.495Z,8.20
2022-10-19T09:49:38.710Z,12.63
2022-10-19T09:52:06.881Z,6.97
2022-10-19T09:54:37.633Z,4.85
2022-10-19T09:57:06.758Z,3.45
2022-10-19T09:59:37.160Z,3.10
2022-10-19T10:02:16.815Z,5.35
2022-10-19T10:04:47.464Z,13.25
2022-10-19T10:07:18.653Z,4.25
2022-10-19T10:09:48.857Z,11.77
2022-10-19T10:12:17.230Z,6.90
2022-10-19T10:14:46.203Z,4.20
2022-10-19T10:20:27.761Z,2.67
2022-10-19T10:22:58.563Z,12.18
2022-10-19T10:25:30.114Z,7.88
2022-10-19T10:28:01.421Z,5.20
2022-10-19T10:30:34.873Z,4.93
2022-10-19T10:33:13.550Z,7.25
2022-10-19T10:35:56.965Z,5.05
2022-10-19T10:38:28.099Z,3.42
2022-10-19T10:40:58.712Z,3.80
2022-10-19T10:43:31.872Z,5.95
2022-10-19T10:46:05.371Z,3.53
2022-10-19T10:48:39.386Z,2.17
2022-10-19T10:51:20.799Z,3.55
2022-10-19T10:53:49.527Z,4.10
2022-10-19T10:56:27.017Z,3.42
2022-10-19T10:59:00.004Z,3.88
2022-10-19T11:01:32.583Z,5.90
2022-10-19T11:04:08.167Z,3.22
2022-10-19T11:06:44.406Z,4.72
2022-10-19T11:09:22.294Z,3.28
2022-10-19T11:11:55.895Z,2.00
2022-10-19T11:14:29.809Z,3.78
2022-10-19T11:17:01.488Z,4.75
2022-10-19T11:19:36.030Z,2.45
2022-10-19T11:22:15.696Z,2.63
2022-10-19T11:24:54.038Z,3.40
2022-10-19T11:27:31.917Z,4.68
2022-10-19T11:30:09.484Z,2.67
2022-10-19T11:32:47.133Z,2.88
2022-10-19T11:35:28.446Z,1.92
2022-10-19T11:38:29.569Z,5.82
2022-10-19T11:41:22.329Z,2.00
2022-10-19T11:44:11.351Z,1.33
2022-10-19T19:00:21.197Z,18.45
2022-10-19T21:49:13.031Z,13.73
2022-10-19T21:56:44.826Z,9.50
2022-10-19T22:32:09.690Z,6.40
2022-10-19T23:43:08.752Z,12.50
2022-10-19T23:59:01.620Z,11.23
