createdAt,value
2023-05-11T00:02:14.777Z,0.57
2023-05-11T00:05:01.684Z,0.63
2023-05-11T00:07:48.286Z,0.50
2023-05-11T00:10:35.070Z,0.77
2023-05-11T00:13:21.892Z,0.60
2023-05-11T00:16:09.871Z,0.80
2023-05-11T00:18:57.018Z,0.87
2023-05-11T00:21:43.836Z,0.70
2023-05-11T00:24:30.882Z,0.57
2023-05-11T00:27:17.735Z,0.70
2023-05-11T00:30:04.655Z,0.60
2023-05-11T00:32:53.249Z,0.40
2023-05-11T00:35:40.476Z,0.70
2023-05-11T00:38:27.503Z,0.40
2023-05-11T00:41:14.076Z,0.70
2023-05-11T00:44:01.530Z,0.70
2023-05-11T00:46:48.434Z,0.50
2023-05-11T00:49:37.035Z,0.70
2023-05-11T00:52:24.056Z,0.60
2023-05-11T00:55:12.524Z,0.50
2023-05-11T00:57:59.330Z,0.50
2023-05-11T01:00:47.897Z,0.70
2023-05-11T01:03:36.485Z,0.80
2023-05-11T01:06:31.908Z,0.80
2023-05-11T01:09:28.624Z,0.80
2023-05-11T01:12:19.960Z,0.63
2023-05-11T01:15:12.004Z,0.53
2023-05-11T01:18:04.298Z,0.83
2023-05-11T01:20:54.464Z,0.70
2023-05-11T01:24:15.728Z,0.93
2023-05-11T01:27:23.701Z,0.50
2023-05-11T01:30:30.005Z,0.80
2023-05-11T01:33:19.187Z,0.40
2023-05-11T01:36:10.064Z,0.80
2023-05-11T01:39:01.821Z,0.43
2023-05-11T01:41:52.748Z,1.00
2023-05-11T01:44:44.379Z,0.50
2023-05-11T01:47:33.716Z,0.63
2023-05-11T01:50:22.282Z,0.87
2023-05-11T01:53:12.010Z,0.80
2023-05-11T01:56:00.656Z,0.70
2023-05-11T01:58:48.954Z,0.70
2023-05-11T02:01:36.857Z,0.73
2023-05-11T02:04:27.156Z,0.60
2023-05-11T02:07:15.964Z,0.70
2023-05-11T02:10:03.396Z,0.80
2023-05-11T02:12:52.954Z,0.60
2023-05-11T02:15:43.371Z,0.77
2023-05-11T02:18:32.872Z,0.50
2023-05-11T02:21:21.758Z,0.80
2023-05-11T02:24:09.575Z,1.10
2023-05-11T02:26:56.357Z,0.73
2023-05-11T02:29:43.110Z,0.80
2023-05-11T02:32:32.050Z,0.80
2023-05-11T02:35:24.534Z,0.77
2023-05-11T02:38:15.542Z,0.70
2023-05-11T02:41:07.187Z,0.70
2023-05-11T02:43:56.967Z,0.80
2023-05-11T02:46:47.020Z,0.70
2023-05-11T02:49:37.239Z,0.97
2023-05-11T02:52:27.140Z,0.87
2023-05-11T02:55:18.144Z,0.50
2023-05-11T02:58:05.259Z,0.90
2023-05-11T03:00:52.705Z,0.90
2023-05-11T03:03:39.881Z,0.80
2023-05-11T03:06:26.842Z,0.70
2023-05-11T03:09:13.515Z,0.90
2023-05-11T03:12:02.868Z,0.80
2023-05-11T03:14:50.447Z,0.73
2023-05-11T03:17:38.644Z,0.93
2023-05-11T03:20:25.946Z,0.60
2023-05-11T03:23:14.523Z,0.70
2023-05-11T03:26:02.539Z,0.90
2023-05-11T03:28:54.337Z,0.90
2023-05-11T03:31:41.180Z,0.87
2023-05-11T03:34:28.028Z,1.03
2023-05-11T03:37:16.389Z,0.70
2023-05-11T03:40:05.452Z,0.90
2023-05-11T03:42:55.393Z,0.83
2023-05-11T03:45:44.915Z,0.70
2023-05-11T03:48:33.291Z,0.70
2023-05-11T03:51:20.510Z,0.70
2023-05-11T03:54:07.840Z,0.73
2023-05-11T03:56:54.713Z,0.80
2023-05-11T03:59:41.577Z,0.67
2023-05-11T04:02:29.953Z,0.70
2023-05-11T04:05:18.471Z,0.80
2023-05-11T04:08:06.224Z,0.90
2023-05-11T04:10:53.137Z,0.63
2023-05-11T04:13:39.824Z,0.63
2023-05-11T04:16:26.848Z,0.70
2023-05-11T04:19:16.517Z,0.70
2023-05-11T04:22:03.729Z,0.80
2023-05-11T04:24:50.400Z,0.80
2023-05-11T04:27:37.526Z,0.60
2023-05-11T04:30:24.566Z,0.70
2023-05-11T04:33:12.625Z,0.70
2023-05-11T04:36:00.698Z,0.87
2023-05-11T04:38:47.828Z,0.90
2023-05-11T04:41:34.398Z,1.13
2023-05-11T04:44:21.134Z,0.73
2023-05-11T04:47:08.189Z,0.70
2023-05-11T04:49:55.053Z,0.50
2023-05-11T04:52:43.069Z,0.90
2023-05-11T04:55:29.884Z,0.80
2023-05-11T04:58:16.903Z,0.70
2023-05-11T05:01:04.150Z,1.00
2023-05-11T05:03:51.589Z,0.60
2023-05-11T05:06:38.896Z,0.73
2023-05-11T05:09:26.919Z,1.00
2023-05-11T05:12:13.623Z,0.83
2023-05-11T05:15:00.220Z,0.80
2023-05-11T05:17:47.047Z,1.10
2023-05-11T05:20:35.170Z,1.03
2023-05-11T05:23:22.204Z,1.00
2023-05-11T05:26:10.790Z,1.23
2023-05-11T05:28:57.693Z,1.00
2023-05-11T05:31:44.728Z,1.27
2023-05-11T05:34:31.978Z,1.10
2023-05-11T05:37:19.078Z,0.90
2023-05-11T05:40:07.719Z,1.20
2023-05-11T05:42:55.971Z,1.00
2023-05-11T05:45:42.888Z,0.80
2023-05-11T05:48:29.615Z,0.90
2023-05-11T05:51:17.867Z,1.00
2023-05-11T05:54:04.637Z,0.93
2023-05-11T05:56:52.077Z,1.10
2023-05-11T05:59:40.305Z,0.97
2023-05-11T06:02:28.687Z,0.70
2023-05-11T06:05:15.824Z,0.97
2023-05-11T06:10:56.246Z,0.80
2023-05-11T06:13:44.538Z,0.90
2023-05-11T06:16:32.561Z,1.10
2023-05-11T06:19:19.286Z,1.13
2023-05-11T06:22:06.939Z,0.77
2023-05-11T06:24:53.570Z,0.87
2023-05-11T06:27:40.301Z,1.23
2023-05-11T06:30:28.045Z,0.87
2023-05-11T06:33:16.593Z,1.30
2023-05-11T06:36:06.010Z,1.40
2023-05-11T06:38:52.897Z,1.20
2023-05-11T06:41:39.865Z,0.90
2023-05-11T06:44:26.836Z,1.13
2023-05-11T06:47:14.138Z,1.30
2023-05-11T06:50:02.351Z,1.00
2023-05-11T06:52:49.378Z,1.50
2023-05-11T06:55:35.843Z,1.20
2023-05-11T06:58:22.979Z,1.30
2023-05-11T07:01:10.188Z,1.10
2023-05-11T07:03:57.267Z,1.23
2023-05-11T07:06:45.624Z,1.07
2023-05-11T07:09:32.623Z,1.30
2023-05-11T07:12:19.558Z,0.97
2023-05-11T07:15:07.549Z,1.27
2023-05-11T07:17:54.226Z,1.10
2023-05-11T07:20:41.460Z,1.13
2023-05-11T07:23:29.736Z,1.37
2023-05-11T07:26:16.591Z,1.50
2023-05-11T07:29:03.920Z,1.20
2023-05-11T07:31:50.873Z,1.33
2023-05-11T07:34:37.865Z,1.20
2023-05-11T07:37:25.117Z,1.20
2023-05-11T07:40:14.011Z,1.20
2023-05-11T07:43:00.673Z,1.13
2023-05-11T07:45:47.586Z,1.03
2023-05-11T07:48:34.593Z,1.50
2023-05-11T07:51:21.860Z,1.20
2023-05-11T07:54:08.846Z,1.20
2023-05-11T07:56:57.157Z,1.30
2023-05-11T07:59:43.904Z,1.10
2023-05-11T08:02:31.004Z,1.00
2023-05-11T08:05:19.754Z,0.90
2023-05-11T08:08:06.905Z,1.17
2023-05-11T08:10:54.055Z,1.10
2023-05-11T08:13:42.380Z,1.10
2023-05-11T08:16:29.346Z,1.40
2023-05-11T08:19:16.128Z,1.27
2023-05-11T08:22:03.207Z,1.20
2023-05-11T08:24:50.816Z,1.07
2023-05-11T08:27:37.570Z,0.77
2023-05-11T08:30:25.387Z,0.73
2023-05-11T08:33:33.992Z,0.80
2023-05-11T08:36:19.092Z,0.80
2023-05-11T08:39:06.306Z,0.73
2023-05-11T08:41:54.245Z,0.93
2023-05-11T08:44:44.791Z,1.13
2023-05-11T08:47:33.597Z,2.20
2023-05-11T08:50:20.930Z,1.97
2023-05-11T08:53:08.679Z,1.07
2023-05-11T08:55:59.104Z,1.23
2023-05-11T08:58:47.739Z,1.23
2023-05-11T09:01:37.174Z,1.50
2023-05-11T09:04:27.066Z,1.43
2023-05-11T09:07:17.396Z,1.30
2023-05-11T09:10:05.385Z,1.17
2023-05-11T09:12:52.195Z,0.80
2023-05-11T09:15:39.335Z,1.10
2023-05-11T09:18:26.869Z,1.20
2023-05-11T09:21:15.517Z,1.00
2023-05-11T09:24:03.669Z,0.90
2023-05-11T09:26:51.107Z,0.90
2023-05-11T09:29:38.024Z,0.90
2023-05-11T09:32:25.570Z,1.00
2023-05-11T09:35:21.661Z,1.93
2023-05-11T09:38:12.552Z,1.47
2023-05-11T09:41:01.007Z,1.70
2023-05-11T09:43:50.251Z,2.47
2023-05-11T09:46:38.527Z,1.52
2023-05-11T09:49:30.850Z,1.42
2023-05-11T09:52:21.228Z,1.30
2023-05-11T09:55:12.899Z,1.43
2023-05-11T09:58:01.149Z,1.60
2023-05-11T10:00:52.078Z,1.70
2023-05-11T10:03:48.073Z,0.90
2023-05-11T10:06:48.899Z,1.00
2023-05-11T10:09:36.233Z,0.80
2023-05-11T10:12:27.361Z,0.60
2023-05-11T10:15:15.505Z,0.80
2023-05-11T10:18:02.626Z,0.77
2023-05-11T10:20:49.889Z,0.73
2023-05-11T10:23:38.052Z,0.90
2023-05-11T10:26:26.550Z,0.77
2023-05-11T10:29:15.918Z,0.67
2023-05-11T10:32:04.432Z,0.80
2023-05-11T10:34:52.008Z,0.70
2023-05-11T10:37:39.407Z,0.60
2023-05-11T10:40:27.116Z,0.80
2023-05-11T10:43:51.722Z,0.80
2023-05-11T10:46:57.564Z,1.00
2023-05-11T10:50:15.843Z,0.73
2023-05-11T10:53:20.936Z,1.20
2023-05-11T10:56:54.326Z,0.87
2023-05-11T11:00:09.802Z,0.80
2023-05-11T11:02:58.454Z,0.70
2023-05-11T11:05:46.439Z,0.80
2023-05-11T11:08:57.943Z,0.77
2023-05-11T11:11:46.825Z,0.70
2023-05-11T11:14:57.545Z,0.90
2023-05-11T11:17:45.221Z,0.80
2023-05-11T11:20:48.991Z,1.07
2023-05-11T11:23:53.985Z,0.90
2023-05-11T11:26:58.862Z,0.90
2023-05-11T11:30:18.563Z,1.07
2023-05-11T11:33:37.384Z,1.00
2023-05-11T11:37:03.663Z,1.00
2023-05-11T11:40:13.868Z,0.80
2023-05-11T11:43:12.578Z,0.73
2023-05-11T11:46:01.133Z,0.80
2023-05-11T11:48:48.985Z,1.23
2023-05-11T11:51:37.515Z,1.20
2023-05-11T11:54:39.972Z,1.10
2023-05-11T11:57:49.400Z,0.90
2023-05-11T12:00:37.094Z,0.90
2023-05-11T12:03:24.995Z,0.80
2023-05-11T12:06:12.950Z,0.93
2023-05-11T12:08:59.995Z,0.82
2023-05-11T12:11:49.378Z,0.90
2023-05-11T12:14:37.101Z,0.60
2023-05-11T12:17:28.180Z,0.70
2023-05-11T12:20:17.842Z,0.80
2023-05-11T12:23:04.799Z,0.95
2023-05-11T12:26:02.504Z,1.17
2023-05-11T12:28:51.535Z,1.00
2023-05-11T12:31:39.084Z,0.70
2023-05-11T12:34:26.389Z,0.77
2023-05-11T12:37:13.309Z,0.90
2023-05-11T12:40:00.821Z,1.00
2023-05-11T12:42:54.529Z,0.80
2023-05-11T12:45:42.914Z,1.08
2023-05-11T12:48:30.147Z,1.20
2023-05-11T12:51:45.780Z,1.23
2023-05-11T12:54:34.616Z,1.10
2023-05-11T12:57:26.306Z,0.90
2023-05-11T13:00:14.825Z,0.80
2023-05-11T13:03:03.769Z,0.90
2023-05-11T13:05:51.142Z,0.93
2023-05-11T13:08:39.179Z,0.90
2023-05-11T13:11:27.398Z,1.10
2023-05-11T13:14:18.385Z,0.90
2023-05-11T13:17:05.540Z,1.00
2023-05-11T13:19:53.699Z,1.10
2023-05-11T13:22:40.999Z,1.07
2023-05-11T13:25:27.993Z,1.47
2023-05-11T13:28:15.624Z,1.50
2023-05-11T13:31:02.945Z,1.30
2023-05-11T13:33:52.414Z,1.30
2023-05-11T13:36:40.709Z,1.37
2023-05-11T13:39:27.827Z,1.30
2023-05-11T13:42:14.788Z,1.40
2023-05-11T13:45:01.797Z,0.93
2023-05-11T13:47:48.809Z,1.27
2023-05-11T13:50:35.983Z,1.50
2023-05-11T13:53:24.610Z,1.17
2023-05-11T13:56:11.561Z,1.10
2023-05-11T13:58:59.978Z,1.20
2023-05-11T14:01:47.606Z,1.57
2023-05-11T14:04:34.840Z,1.67
2023-05-11T14:07:23.953Z,2.33
2023-05-11T14:10:15.998Z,1.97
2023-05-11T14:13:03.026Z,1.60
2023-05-11T14:15:50.172Z,1.70
2023-05-11T14:18:37.063Z,1.77
2023-05-11T14:21:24.049Z,1.60
2023-05-11T14:24:12.512Z,2.00
2023-05-11T14:27:01.028Z,1.60
2023-05-11T14:29:47.737Z,1.43
2023-05-11T14:32:34.491Z,1.20
2023-05-11T14:35:21.945Z,1.20
2023-05-11T14:38:09.066Z,1.37
2023-05-11T14:40:56.183Z,1.10
2023-05-11T14:43:44.898Z,1.50
2023-05-11T14:46:32.008Z,1.20
2023-05-11T14:49:18.896Z,1.20
2023-05-11T14:52:06.213Z,1.40
2023-05-11T14:54:53.166Z,1.27
2023-05-11T14:57:40.264Z,1.38
2023-05-11T15:00:28.613Z,1.10
2023-05-11T15:03:15.536Z,1.57
2023-05-11T15:06:02.670Z,1.17
2023-05-11T15:08:50.359Z,1.13
2023-05-11T15:11:38.249Z,1.15
2023-05-11T15:14:25.592Z,1.33
2023-05-11T15:17:16.769Z,1.10
2023-05-11T15:20:03.877Z,1.03
2023-05-11T15:22:50.968Z,1.20
2023-05-11T15:25:38.206Z,1.10
2023-05-11T15:28:24.994Z,1.27
2023-05-11T15:31:12.105Z,1.30
2023-05-11T15:34:01.359Z,1.30
2023-05-11T15:36:49.929Z,1.30
2023-05-11T15:39:36.988Z,1.50
2023-05-11T15:42:24.345Z,1.27
2023-05-11T15:45:15.231Z,1.37
2023-05-11T15:48:02.336Z,1.30
2023-05-11T15:50:50.669Z,1.57
2023-05-11T15:53:37.947Z,1.20
2023-05-11T15:56:25.152Z,1.43
2023-05-11T15:59:12.051Z,1.40
2023-05-11T16:01:58.946Z,1.20
2023-05-11T16:04:45.655Z,1.60
2023-05-11T16:07:34.497Z,1.47
2023-05-11T16:10:21.782Z,1.43
2023-05-11T16:13:09.485Z,1.57
2023-05-11T16:15:56.166Z,1.70
2023-05-11T16:18:43.348Z,1.63
2023-05-11T16:21:30.794Z,1.70
2023-05-11T16:24:19.080Z,1.70
2023-05-11T16:27:06.945Z,1.40
2023-05-11T16:29:54.117Z,1.83
2023-05-11T16:32:42.043Z,1.20
2023-05-11T16:35:29.468Z,1.37
2023-05-11T16:38:21.310Z,1.53
2023-05-11T16:41:09.841Z,1.23
2023-05-11T16:43:56.969Z,1.08
2023-05-11T16:46:43.686Z,0.97
2023-05-11T16:49:30.648Z,1.47
2023-05-11T16:52:20.787Z,1.13
2023-05-11T16:55:08.513Z,1.10
2023-05-11T16:57:56.928Z,1.10
2023-05-11T17:00:43.700Z,1.00
2023-05-11T17:03:31.396Z,1.10
2023-05-11T17:06:21.010Z,1.20
2023-05-11T17:09:07.850Z,1.00
2023-05-11T17:11:55.042Z,1.00
2023-05-11T17:14:43.332Z,1.40
2023-05-11T17:17:30.369Z,1.00
2023-05-11T17:20:17.589Z,1.30
2023-05-11T17:23:04.937Z,1.10
2023-05-11T17:25:52.244Z,1.20
2023-05-11T17:28:39.096Z,1.17
2023-05-11T17:31:27.532Z,0.93
2023-05-11T17:34:14.725Z,1.00
2023-05-11T17:37:01.815Z,1.03
2023-05-11T17:39:48.632Z,1.43
2023-05-11T17:42:35.963Z,1.10
2023-05-11T17:45:23.368Z,0.93
2023-05-11T17:48:13.008Z,0.93
2023-05-11T17:51:00.004Z,0.90
2023-05-11T17:53:46.974Z,1.10
2023-05-11T17:56:34.060Z,1.03
2023-05-11T17:59:21.170Z,0.77
2023-05-11T18:02:09.074Z,1.00
2023-05-11T18:04:57.276Z,1.00
2023-05-11T18:07:44.155Z,0.93
2023-05-11T18:10:31.374Z,1.10
2023-05-11T18:13:18.361Z,0.87
2023-05-11T18:16:06.335Z,1.07
2023-05-11T18:18:53.488Z,0.90
2023-05-11T18:21:41.797Z,1.00
2023-05-11T18:24:28.516Z,0.70
2023-05-11T18:27:15.382Z,0.90
2023-05-11T18:30:02.655Z,0.67
2023-05-11T18:32:49.941Z,0.90
2023-05-11T18:35:39.090Z,0.70
2023-05-11T18:38:27.395Z,0.67
2023-05-11T18:41:14.519Z,0.90
2023-05-11T18:44:01.930Z,0.80
2023-05-11T18:46:49.245Z,0.60
2023-05-11T18:49:36.494Z,0.77
2023-05-11T18:52:23.945Z,0.73
2023-05-11T18:55:12.874Z,0.87
2023-05-11T18:58:01.619Z,0.90
2023-05-11T19:00:48.835Z,0.80
2023-05-11T19:03:37.907Z,1.00
2023-05-11T19:06:25.339Z,0.70
2023-05-11T19:09:16.738Z,1.00
2023-05-11T19:12:05.504Z,1.17
2023-05-11T19:14:55.476Z,1.47
2023-05-11T19:17:42.381Z,0.80
2023-05-11T19:20:29.686Z,1.00
2023-05-11T19:23:17.114Z,1.10
2023-05-11T19:26:07.173Z,1.20
2023-05-11T19:28:55.328Z,1.37
2023-05-11T19:31:42.561Z,1.83
2023-05-11T19:34:29.602Z,1.37
2023-05-11T19:37:16.368Z,1.20
2023-05-11T19:40:43.653Z,1.20
2023-05-11T19:43:10.008Z,1.37
2023-05-11T19:45:58.953Z,1.10
2023-05-11T19:48:47.459Z,1.13
2023-05-11T19:51:34.480Z,1.20
2023-05-11T19:54:22.330Z,1.43
2023-05-11T19:57:10.080Z,1.33
2023-05-11T19:59:57.600Z,1.30
2023-05-11T20:02:46.504Z,1.10
2023-05-11T20:05:33.780Z,1.10
2023-05-11T20:08:20.857Z,1.30
2023-05-11T20:11:07.975Z,1.00
2023-05-11T20:13:54.781Z,1.20
2023-05-11T20:16:41.780Z,1.10
2023-05-11T20:19:32.614Z,1.20
2023-05-11T20:22:19.594Z,1.30
2023-05-11T20:25:14.123Z,0.90
2023-05-11T20:28:05.476Z,1.30
2023-05-11T20:30:52.397Z,1.07
2023-05-11T20:36:30.721Z,1.07
2023-05-11T20:39:18.276Z,1.20
2023-05-11T20:42:06.204Z,1.30
2023-05-11T20:44:56.562Z,1.00
2023-05-11T20:47:43.610Z,1.37
2023-05-11T20:50:30.562Z,1.17
2023-05-11T20:53:19.381Z,1.20
2023-05-11T20:56:06.199Z,1.17
2023-05-11T20:58:54.285Z,1.20
2023-05-11T21:01:41.411Z,1.27
2023-05-11T21:04:29.863Z,1.57
2023-05-11T21:07:17.384Z,1.53
2023-05-11T21:10:06.538Z,1.53
2023-05-11T21:12:54.330Z,1.60
2023-05-11T21:15:41.445Z,1.57
2023-05-11T21:18:32.139Z,1.20
2023-05-11T21:21:19.268Z,1.40
2023-05-11T21:24:06.434Z,1.10
2023-05-11T21:26:54.727Z,1.43
2023-05-11T21:29:42.554Z,1.33
2023-05-11T21:32:29.504Z,1.30
2023-05-11T21:35:16.855Z,1.47
2023-05-11T21:38:03.549Z,1.40
2023-05-11T21:40:54.822Z,1.17
2023-05-11T21:43:43.273Z,1.13
2023-05-11T21:46:30.465Z,1.30
2023-05-11T21:49:17.631Z,1.10
2023-05-11T21:52:07.772Z,1.67
2023-05-11T21:54:54.707Z,1.60
2023-05-11T21:57:41.853Z,1.60
2023-05-11T22:00:30.592Z,1.20
2023-05-11T22:03:20.841Z,1.50
2023-05-11T22:06:08.743Z,1.60
2023-05-11T22:08:56.250Z,1.60
2023-05-11T22:11:43.256Z,1.57
2023-05-11T22:14:31.197Z,1.80
2023-05-11T22:17:19.683Z,1.73
2023-05-11T22:20:08.357Z,2.00
2023-05-11T22:22:55.518Z,1.70
2023-05-11T22:25:43.419Z,1.83
2023-05-11T22:28:31.028Z,1.87
2023-05-11T22:31:18.297Z,1.50
2023-05-11T22:34:07.505Z,1.57
2023-05-11T22:36:54.387Z,1.97
2023-05-11T22:39:41.333Z,1.47
2023-05-11T22:42:30.662Z,1.73
2023-05-11T22:45:19.532Z,1.50
2023-05-11T22:48:07.663Z,1.60
2023-05-11T22:50:55.976Z,1.40
2023-05-11T22:53:44.633Z,1.70
2023-05-11T22:56:31.883Z,1.90
2023-05-11T22:59:19.142Z,1.50
2023-05-11T23:02:06.657Z,2.00
2023-05-11T23:04:54.032Z,2.43
2023-05-11T23:07:42.416Z,1.73
2023-05-11T23:10:29.296Z,2.10
2023-05-11T23:13:16.396Z,1.87
2023-05-11T23:16:04.425Z,1.40
2023-05-11T23:18:51.691Z,1.73
2023-05-11T23:21:38.485Z,1.67
2023-05-11T23:24:26.823Z,2.00
2023-05-11T23:27:14.187Z,1.67
2023-05-11T23:30:01.028Z,2.40
2023-05-11T23:32:48.181Z,2.60
2023-05-11T23:35:35.152Z,2.30
2023-05-11T23:38:21.889Z,2.97
2023-05-11T23:41:10.170Z,2.73
2023-05-11T23:43:56.955Z,2.80
2023-05-11T23:46:43.942Z,2.53
2023-05-11T23:49:30.705Z,2.40
2023-05-11T23:52:17.911Z,2.73
2023-05-11T23:55:04.974Z,3.10
2023-05-11T23:57:53.207Z,2.80
