createdAt,value
2022-11-10T00:02:05.781Z,11.38
2022-11-10T00:04:33.449Z,11.38
2022-11-10T00:07:01.138Z,11.38
2022-11-10T00:09:28.822Z,11.40
2022-11-10T00:11:56.462Z,11.41
2022-11-10T00:14:42.609Z,11.41
2022-11-10T00:17:13.151Z,11.42
2022-11-10T00:19:40.821Z,11.40
2022-11-10T00:22:08.482Z,11.40
2022-11-10T00:24:36.212Z,11.39
2022-11-10T00:27:04.347Z,11.39
2022-11-10T00:29:31.996Z,11.41
2022-11-10T00:31:59.661Z,11.42
2022-11-10T00:34:27.370Z,11.42
2022-11-10T00:36:55.071Z,11.40
2022-11-10T00:39:22.703Z,11.40
2022-11-10T00:41:50.390Z,11.40
2022-11-10T00:44:18.050Z,11.39
2022-11-10T00:46:45.703Z,11.37
2022-11-10T00:49:13.522Z,11.33
2022-11-10T00:51:41.206Z,11.33
2022-11-10T00:54:08.858Z,11.34
2022-11-10T00:56:36.454Z,11.35
2022-11-10T00:59:04.151Z,11.38
2022-11-10T01:01:31.830Z,11.41
2022-11-10T01:03:59.540Z,11.43
2022-11-10T01:06:27.229Z,11.41
2022-11-10T01:08:54.867Z,11.42
2022-11-10T01:11:29.371Z,11.42
2022-11-10T01:13:58.066Z,11.42
2022-11-10T01:16:28.893Z,11.40
2022-11-10T01:18:59.337Z,11.41
2022-11-10T01:21:28.646Z,11.41
2022-11-10T01:23:57.181Z,11.42
2022-11-10T01:26:25.410Z,11.41
2022-11-10T01:28:53.061Z,11.43
2022-11-10T01:31:22.936Z,11.44
2022-11-10T01:33:51.073Z,11.44
2022-11-10T01:36:18.741Z,11.42
2022-11-10T01:38:46.417Z,11.43
2022-11-10T01:41:16.008Z,11.42
2022-11-10T01:43:43.671Z,11.41
2022-11-10T01:46:13.371Z,11.39
2022-11-10T01:48:58.157Z,11.39
2022-11-10T01:51:42.856Z,11.36
2022-11-10T01:54:17.149Z,11.32
2022-11-10T01:56:51.580Z,11.27
2022-11-10T01:59:23.816Z,11.23
2022-11-10T02:01:55.460Z,11.22
2022-11-10T02:04:23.703Z,11.19
2022-11-10T02:06:51.875Z,11.15
2022-11-10T02:09:19.825Z,11.15
2022-11-10T02:11:48.710Z,11.14
2022-11-10T02:14:17.388Z,11.13
2022-11-10T02:16:45.070Z,11.10
2022-11-10T02:19:40.383Z,11.09
2022-11-10T02:22:08.028Z,11.03
2022-11-10T02:24:36.107Z,11.05
2022-11-10T02:27:03.974Z,11.03
2022-11-10T02:29:31.627Z,11.05
2022-11-10T02:31:59.251Z,11.07
2022-11-10T02:34:26.908Z,11.05
2022-11-10T02:36:54.505Z,11.04
2022-11-10T02:39:22.160Z,11.06
2022-11-10T02:41:49.792Z,11.09
2022-11-10T02:44:17.507Z,11.09
2022-11-10T02:46:45.220Z,11.09
2022-11-10T02:49:12.815Z,11.12
2022-11-10T02:51:40.553Z,11.10
2022-11-10T02:54:08.175Z,11.05
2022-11-10T02:56:36.547Z,11.03
2022-11-10T02:59:04.505Z,11.03
2022-11-10T03:01:32.149Z,11.00
2022-11-10T03:03:59.826Z,10.97
2022-11-10T03:06:27.494Z,10.94
2022-11-10T03:08:55.099Z,10.91
2022-11-10T03:11:23.567Z,10.88
2022-11-10T03:14:01.505Z,10.86
2022-11-10T03:16:30.211Z,10.83
2022-11-10T03:18:57.828Z,10.82
2022-11-10T03:21:25.446Z,10.78
2022-11-10T03:23:53.088Z,10.77
2022-11-10T03:26:20.709Z,10.78
2022-11-10T03:28:48.400Z,10.74
2022-11-10T03:31:16.004Z,10.72
2022-11-10T03:33:43.575Z,10.70
2022-11-10T03:36:11.186Z,10.65
2022-11-10T03:38:38.859Z,10.61
2022-11-10T03:41:22.049Z,10.57
2022-11-10T03:43:50.593Z,10.56
2022-11-10T03:46:19.206Z,10.58
2022-11-10T03:48:52.843Z,10.57
2022-11-10T03:51:22.208Z,10.57
2022-11-10T03:53:50.089Z,10.56
2022-11-10T03:56:17.835Z,10.53
2022-11-10T03:58:45.441Z,10.54
2022-11-10T04:01:13.268Z,10.56
2022-11-10T04:03:40.875Z,10.56
2022-11-10T04:06:30.092Z,10.57
2022-11-10T04:09:00.896Z,10.56
2022-11-10T04:11:49.267Z,10.55
2022-11-10T04:14:36.154Z,10.50
2022-11-10T04:17:04.649Z,10.51
2022-11-10T04:19:32.300Z,10.47
2022-11-10T04:22:00.055Z,10.46
2022-11-10T04:24:28.116Z,10.42
2022-11-10T04:26:55.770Z,10.42
2022-11-10T04:29:23.394Z,10.38
2022-11-10T04:31:51.039Z,10.38
2022-11-10T04:34:18.696Z,10.33
2022-11-10T04:36:47.074Z,10.32
2022-11-10T04:39:14.750Z,10.31
2022-11-10T04:41:42.472Z,10.31
2022-11-10T04:44:10.088Z,10.25
2022-11-10T04:46:40.821Z,10.27
2022-11-10T04:49:08.934Z,10.24
2022-11-10T04:51:40.106Z,10.21
2022-11-10T04:54:08.706Z,10.19
2022-11-10T04:56:36.305Z,10.16
2022-11-10T04:59:04.034Z,10.14
2022-11-10T05:01:31.667Z,10.11
2022-11-10T05:03:59.627Z,10.07
2022-11-10T05:06:27.374Z,10.02
2022-11-10T05:08:54.983Z,9.97
2022-11-10T05:11:22.635Z,9.90
2022-11-10T05:13:50.263Z,9.85
2022-11-10T05:16:18.091Z,9.84
2022-11-10T05:18:45.726Z,9.81
2022-11-10T05:21:13.344Z,9.77
2022-11-10T05:23:41.421Z,9.73
2022-11-10T05:26:15.377Z,9.68
2022-11-10T05:28:45.090Z,9.63
2022-11-10T05:31:13.282Z,9.59
2022-11-10T05:33:41.172Z,9.53
2022-11-10T05:36:09.588Z,9.49
2022-11-10T05:38:42.880Z,9.45
2022-11-10T05:41:10.882Z,9.41
2022-11-10T05:43:38.680Z,9.35
2022-11-10T05:46:06.449Z,9.31
2022-11-10T05:48:34.105Z,9.28
2022-11-10T05:51:01.822Z,9.29
2022-11-10T05:53:29.509Z,9.28
2022-11-10T05:55:57.156Z,9.29
2022-11-10T05:58:24.790Z,9.29
2022-11-10T06:00:52.486Z,9.29
2022-11-10T06:03:21.326Z,9.31
2022-11-10T06:05:49.381Z,9.32
2022-11-10T06:08:18.816Z,9.31
2022-11-10T06:10:46.454Z,9.28
2022-11-10T06:13:14.136Z,9.31
2022-11-10T06:15:46.114Z,9.31
2022-11-10T06:18:16.881Z,9.32
2022-11-10T06:20:44.496Z,9.33
2022-11-10T06:23:13.378Z,9.36
2022-11-10T06:25:42.386Z,9.38
2022-11-10T06:28:10.738Z,9.37
2022-11-10T06:30:39.215Z,9.35
2022-11-10T06:33:06.860Z,9.32
2022-11-10T06:35:34.556Z,9.32
2022-11-10T06:38:13.711Z,9.31
2022-11-10T06:40:41.379Z,9.32
2022-11-10T06:43:09.008Z,9.39
2022-11-10T06:45:36.648Z,9.43
2022-11-10T06:48:12.263Z,9.46
2022-11-10T06:50:39.954Z,9.40
2022-11-10T06:53:07.712Z,9.42
2022-11-10T06:55:35.379Z,9.42
2022-11-10T06:58:03.293Z,9.43
2022-11-10T07:00:31.210Z,9.46
2022-11-10T07:03:08.788Z,9.49
2022-11-10T07:05:37.711Z,9.41
2022-11-10T07:08:05.318Z,9.41
2022-11-10T07:10:33.664Z,9.39
2022-11-10T07:13:03.578Z,9.46
2022-11-10T07:15:31.711Z,9.52
2022-11-10T07:17:59.491Z,9.59
2022-11-10T07:20:27.517Z,9.66
2022-11-10T07:23:02.538Z,9.72
2022-11-10T07:25:32.401Z,9.77
2022-11-10T07:28:02.202Z,9.82
2022-11-10T07:30:31.451Z,9.81
2022-11-10T07:33:04.370Z,9.88
2022-11-10T07:35:33.470Z,9.93
2022-11-10T07:38:09.976Z,9.97
2022-11-10T07:40:38.709Z,9.97
2022-11-10T07:43:06.549Z,10.02
2022-11-10T07:45:34.727Z,10.05
2022-11-10T07:48:07.798Z,10.08
2022-11-10T07:50:35.571Z,10.13
2022-11-10T07:53:08.016Z,10.21
2022-11-10T07:55:37.592Z,10.28
2022-11-10T07:58:05.756Z,10.34
2022-11-10T08:00:34.071Z,10.43
2022-11-10T08:03:07.133Z,10.47
2022-11-10T08:05:35.433Z,10.49
2022-11-10T08:08:03.966Z,10.51
2022-11-10T08:10:32.801Z,10.54
2022-11-10T08:13:02.295Z,10.58
2022-11-10T08:15:31.548Z,10.60
2022-11-10T08:18:01.375Z,10.61
2022-11-10T08:20:29.679Z,10.63
2022-11-10T08:22:59.866Z,10.66
2022-11-10T08:25:34.448Z,10.71
2022-11-10T08:28:21.756Z,10.72
2022-11-10T08:30:50.404Z,10.78
2022-11-10T08:33:21.076Z,10.82
2022-11-10T08:35:52.107Z,10.85
2022-11-10T08:38:24.457Z,10.89
2022-11-10T08:40:52.114Z,10.92
2022-11-10T08:43:20.374Z,10.94
2022-11-10T08:45:48.344Z,11.00
2022-11-10T08:48:19.651Z,11.03
2022-11-10T08:50:48.589Z,11.08
2022-11-10T08:53:19.160Z,11.14
2022-11-10T08:55:47.552Z,11.19
2022-11-10T08:58:20.706Z,11.25
2022-11-10T09:00:48.782Z,11.24
2022-11-10T09:03:20.083Z,11.28
2022-11-10T09:05:53.658Z,11.36
2022-11-10T09:08:25.603Z,11.39
2022-11-10T09:10:53.628Z,11.33
2022-11-10T09:13:29.490Z,11.34
2022-11-10T09:16:02.243Z,11.34
2022-11-10T09:18:30.800Z,11.27
2022-11-10T09:20:58.520Z,11.30
2022-11-10T09:23:27.456Z,11.24
2022-11-10T09:25:56.928Z,11.22
2022-11-10T09:28:25.528Z,11.17
2022-11-10T09:30:53.590Z,11.16
2022-11-10T09:33:21.888Z,11.12
2022-11-10T09:35:50.049Z,11.12
2022-11-10T09:38:18.207Z,11.13
2022-11-10T09:41:08.022Z,11.14
2022-11-10T09:43:58.256Z,11.17
2022-11-10T09:46:30.643Z,11.26
2022-11-10T09:49:10.841Z,11.35
2022-11-10T09:51:48.192Z,11.42
2022-11-10T09:54:28.259Z,11.48
2022-11-10T09:57:01.458Z,11.53
2022-11-10T09:59:34.354Z,11.59
2022-11-10T10:02:16.718Z,11.69
2022-11-10T10:05:02.236Z,11.76
2022-11-10T10:07:41.793Z,11.79
2022-11-10T10:10:42.598Z,11.83
2022-11-10T10:13:38.556Z,11.91
2022-11-10T10:16:44.059Z,11.95
2022-11-10T10:19:14.656Z,11.90
2022-11-10T10:22:00.162Z,11.99
2022-11-10T10:24:29.191Z,12.05
2022-11-10T10:27:00.370Z,12.10
2022-11-10T10:29:37.447Z,12.18
2022-11-10T10:32:06.828Z,12.25
2022-11-10T10:34:35.677Z,12.31
2022-11-10T10:37:03.523Z,12.38
2022-11-10T10:39:45.258Z,12.32
2022-11-10T10:42:38.810Z,12.35
2022-11-10T10:45:18.572Z,12.27
2022-11-10T10:47:47.105Z,12.22
2022-11-10T10:50:35.625Z,12.22
2022-11-10T10:53:24.286Z,12.26
2022-11-10T10:56:16.577Z,12.26
2022-11-10T10:59:07.095Z,12.35
2022-11-10T11:01:39.027Z,12.42
2022-11-10T11:04:28.035Z,12.43
2022-11-10T11:07:07.593Z,12.50
2022-11-10T11:09:44.353Z,12.46
2022-11-10T11:12:15.376Z,12.45
2022-11-10T11:14:45.963Z,12.46
2022-11-10T11:17:21.027Z,12.48
2022-11-10T11:19:58.639Z,12.54
2022-11-10T11:22:48.057Z,12.58
2022-11-10T11:25:33.274Z,12.65
2022-11-10T11:28:23.392Z,12.67
2022-11-10T11:30:56.970Z,12.70
2022-11-10T11:33:30.146Z,12.78
2022-11-10T11:36:17.692Z,12.87
2022-11-10T11:39:22.875Z,13.04
2022-11-10T11:42:26.852Z,13.16
2022-11-10T11:45:05.934Z,13.28
2022-11-10T11:48:01.275Z,13.20
2022-11-10T11:50:36.943Z,13.12
2022-11-10T11:53:18.510Z,13.09
2022-11-10T11:56:15.251Z,12.85
2022-11-10T11:58:52.658Z,12.71
2022-11-10T12:02:03.785Z,12.59
2022-11-10T12:04:50.357Z,12.40
2022-11-10T12:07:44.196Z,12.36
2022-11-10T12:10:43.126Z,12.27
2022-11-10T12:13:22.691Z,12.27
2022-11-10T12:15:58.356Z,12.31
2022-11-10T12:18:38.800Z,12.35
2022-11-10T12:21:15.632Z,12.37
2022-11-10T12:24:10.435Z,12.43
2022-11-10T12:26:58.700Z,12.48
2022-11-10T12:29:47.709Z,12.51
2022-11-10T12:32:24.585Z,12.53
2022-11-10T12:34:57.244Z,12.57
2022-11-10T12:37:33.845Z,12.59
2022-11-10T12:40:19.065Z,12.60
2022-11-10T12:42:54.480Z,12.61
2022-11-10T12:45:27.316Z,12.58
2022-11-10T12:47:56.602Z,12.57
2022-11-10T12:50:32.179Z,12.53
2022-11-10T12:53:05.387Z,12.57
2022-11-10T12:55:41.655Z,12.63
2022-11-10T12:58:14.021Z,12.63
2022-11-10T13:00:56.641Z,12.63
2022-11-10T13:03:58.349Z,12.61
2022-11-10T13:06:28.171Z,12.62
2022-11-10T13:08:56.242Z,12.64
2022-11-10T13:11:35.507Z,12.68
2022-11-10T13:14:24.298Z,12.70
2022-11-10T13:16:55.181Z,12.68
2022-11-10T13:19:22.774Z,12.61
2022-11-10T13:21:53.337Z,12.59
2022-11-10T13:24:28.518Z,12.53
2022-11-10T13:27:01.852Z,12.52
2022-11-10T13:29:35.848Z,12.55
2022-11-10T13:32:29.597Z,12.55
2022-11-10T13:35:29.133Z,12.47
2022-11-10T13:37:58.528Z,12.39
2022-11-10T13:40:29.168Z,12.37
2022-11-10T13:42:59.587Z,12.34
2022-11-10T13:45:33.674Z,12.31
2022-11-10T13:48:35.157Z,12.28
2022-11-10T13:51:16.071Z,12.26
2022-11-10T13:54:02.529Z,12.22
2022-11-10T13:57:01.012Z,12.21
2022-11-10T13:59:32.446Z,12.20
2022-11-10T14:02:34.182Z,12.19
2022-11-10T14:05:03.260Z,12.17
2022-11-10T14:07:47.162Z,12.19
2022-11-10T14:10:26.767Z,12.14
2022-11-10T14:13:03.861Z,12.18
2022-11-10T14:15:41.078Z,12.18
2022-11-10T14:18:38.333Z,12.22
2022-11-10T14:21:06.864Z,12.22
2022-11-10T14:23:48.828Z,12.22
2022-11-10T14:26:31.572Z,12.20
2022-11-10T14:29:30.252Z,12.19
2022-11-10T14:32:01.784Z,12.19
2022-11-10T14:34:29.708Z,12.20
2022-11-10T14:37:00.367Z,12.18
2022-11-10T14:39:33.949Z,12.17
2022-11-10T14:42:06.711Z,12.16
2022-11-10T14:44:35.686Z,12.14
2022-11-10T14:47:16.857Z,12.11
2022-11-10T14:49:44.982Z,12.10
2022-11-10T14:52:14.824Z,12.13
2022-11-10T14:54:47.673Z,12.11
2022-11-10T14:57:19.210Z,12.09
2022-11-10T14:59:47.277Z,12.07
2022-11-10T15:02:20.570Z,12.08
2022-11-10T15:04:52.115Z,12.05
2022-11-10T15:07:20.449Z,12.04
2022-11-10T15:10:19.024Z,12.02
2022-11-10T15:12:59.592Z,12.00
2022-11-10T15:15:27.364Z,12.00
2022-11-10T15:17:55.329Z,11.98
2022-11-10T15:20:34.733Z,11.95
2022-11-10T15:23:04.175Z,11.93
2022-11-10T15:25:42.242Z,11.90
2022-11-10T15:28:30.416Z,11.90
2022-11-10T15:31:13.074Z,11.90
2022-11-10T15:33:47.982Z,11.83
2022-11-10T15:36:24.742Z,11.84
2022-11-10T15:39:29.114Z,11.82
2022-11-10T15:41:59.385Z,11.80
2022-11-10T15:44:30.843Z,11.76
2022-11-10T15:47:00.303Z,11.76
2022-11-10T15:49:32.174Z,11.77
2022-11-10T15:52:04.303Z,11.73
2022-11-10T15:54:35.024Z,11.73
2022-11-10T15:57:02.746Z,11.75
2022-11-10T15:59:30.746Z,11.70
2022-11-10T16:01:58.707Z,11.68
2022-11-10T16:04:28.074Z,11.66
2022-11-10T16:06:56.108Z,11.61
2022-11-10T16:09:23.771Z,11.55
2022-11-10T16:11:51.412Z,11.45
2022-11-10T16:14:19.134Z,11.41
2022-11-10T16:16:46.862Z,11.39
2022-11-10T16:19:14.528Z,11.32
2022-11-10T16:21:42.153Z,11.30
2022-11-10T16:24:09.856Z,11.27
2022-11-10T16:26:37.702Z,11.25
2022-11-10T16:29:12.507Z,11.21
2022-11-10T16:31:40.228Z,11.14
2022-11-10T16:34:13.377Z,11.04
2022-11-10T16:36:42.768Z,10.94
2022-11-10T16:39:16.703Z,10.83
2022-11-10T16:41:44.647Z,10.72
2022-11-10T16:44:14.809Z,10.67
2022-11-10T16:46:49.331Z,10.61
2022-11-10T16:49:36.378Z,10.54
2022-11-10T16:52:12.368Z,10.43
2022-11-10T16:54:39.996Z,10.38
2022-11-10T16:57:15.393Z,10.33
2022-11-10T16:59:43.757Z,10.27
2022-11-10T17:02:29.110Z,10.25
2022-11-10T17:04:56.997Z,10.19
2022-11-10T17:07:28.056Z,10.14
2022-11-10T17:09:59.117Z,10.08
2022-11-10T17:12:26.805Z,10.02
2022-11-10T17:14:54.420Z,9.94
2022-11-10T17:17:22.159Z,9.90
2022-11-10T17:19:51.160Z,9.84
2022-11-10T17:22:22.435Z,9.81
2022-11-10T17:24:54.877Z,9.78
2022-11-10T17:27:22.522Z,9.70
2022-11-10T17:29:50.155Z,9.68
2022-11-10T17:32:21.293Z,9.64
2022-11-10T17:34:51.865Z,9.61
2022-11-10T17:37:20.128Z,9.59
2022-11-10T17:39:47.806Z,9.57
2022-11-10T17:42:15.441Z,9.55
2022-11-10T17:44:43.102Z,9.55
2022-11-10T17:47:10.715Z,9.51
2022-11-10T17:49:38.364Z,9.44
2022-11-10T17:52:06.126Z,9.37
2022-11-10T17:54:33.745Z,9.27
2022-11-10T17:57:01.344Z,9.23
2022-11-10T17:59:29.009Z,9.19
2022-11-10T18:01:56.673Z,9.24
2022-11-10T18:04:24.405Z,9.21
2022-11-10T18:06:52.167Z,9.19
2022-11-10T18:09:19.844Z,9.18
2022-11-10T18:11:47.549Z,9.15
2022-11-10T18:14:15.253Z,9.13
2022-11-10T18:16:42.995Z,9.14
2022-11-10T18:19:12.247Z,9.16
2022-11-10T18:21:39.874Z,9.12
2022-11-10T18:24:07.672Z,9.14
2022-11-10T18:26:35.279Z,9.12
2022-11-10T18:29:02.884Z,9.06
2022-11-10T18:31:30.635Z,9.04
2022-11-10T18:33:58.307Z,9.02
2022-11-10T18:36:25.990Z,8.95
2022-11-10T18:38:53.595Z,8.92
2022-11-10T18:41:40.187Z,8.90
2022-11-10T18:44:07.836Z,8.90
2022-11-10T18:46:35.613Z,8.90
2022-11-10T18:49:03.307Z,8.87
2022-11-10T18:51:33.189Z,8.84
2022-11-10T18:54:00.929Z,8.88
2022-11-10T18:56:28.833Z,8.88
2022-11-10T18:58:57.064Z,8.87
2022-11-10T19:01:25.560Z,8.86
2022-11-10T19:03:53.303Z,8.80
2022-11-10T19:06:21.221Z,8.80
2022-11-10T19:08:49.783Z,8.75
2022-11-10T19:11:18.874Z,8.74
2022-11-10T19:13:46.928Z,8.74
2022-11-10T19:16:17.656Z,8.74
2022-11-10T19:18:45.536Z,8.76
2022-11-10T19:21:16.136Z,8.75
2022-11-10T19:23:43.884Z,8.74
2022-11-10T19:26:19.405Z,8.72
2022-11-10T19:28:49.760Z,8.72
2022-11-10T19:31:19.617Z,8.73
2022-11-10T19:33:47.633Z,8.71
2022-11-10T19:36:18.294Z,8.70
2022-11-10T19:38:46.452Z,8.69
2022-11-10T19:41:18.145Z,8.65
2022-11-10T19:43:47.612Z,8.66
2022-11-10T19:46:23.809Z,8.66
2022-11-10T19:48:52.022Z,8.64
2022-11-10T19:51:20.471Z,8.59
2022-11-10T19:53:49.919Z,8.56
2022-11-10T19:56:21.823Z,8.53
2022-11-10T19:58:50.020Z,8.50
2022-11-10T20:01:19.268Z,8.42
2022-11-10T20:03:47.260Z,8.40
2022-11-10T20:06:22.261Z,8.38
2022-11-10T20:08:50.624Z,8.38
2022-11-10T20:11:26.879Z,8.31
2022-11-10T20:13:57.238Z,8.32
2022-11-10T20:16:24.963Z,8.32
2022-11-10T20:18:52.699Z,8.27
2022-11-10T20:21:24.788Z,8.20
2022-11-10T20:23:56.890Z,8.17
2022-11-10T20:26:25.895Z,8.20
2022-11-10T20:28:53.631Z,8.20
2022-11-10T20:31:27.053Z,8.23
2022-11-10T20:33:56.374Z,8.24
2022-11-10T20:36:27.447Z,8.19
2022-11-10T20:38:58.676Z,8.15
2022-11-10T20:41:29.460Z,8.08
2022-11-10T20:43:57.124Z,8.03
2022-11-10T20:46:52.685Z,8.05
2022-11-10T20:49:12.542Z,8.05
2022-11-10T20:51:41.531Z,8.04
2022-11-10T20:54:09.778Z,7.94
2022-11-10T20:56:37.509Z,7.90
2022-11-10T20:59:05.128Z,7.86
2022-11-10T21:01:34.590Z,7.85
2022-11-10T21:04:03.588Z,7.79
2022-11-10T21:06:31.246Z,7.76
2022-11-10T21:08:58.974Z,7.73
2022-11-10T21:11:45.408Z,7.73
2022-11-10T21:14:13.032Z,7.77
2022-11-10T21:16:40.811Z,7.76
2022-11-10T21:19:08.466Z,7.77
2022-11-10T21:21:36.196Z,7.80
2022-11-10T21:24:07.794Z,7.82
2022-11-10T21:26:36.760Z,7.85
2022-11-10T21:29:05.994Z,7.82
2022-11-10T21:31:33.656Z,7.89
2022-11-10T21:34:01.542Z,7.92
2022-11-10T21:36:30.458Z,7.95
2022-11-10T21:38:59.256Z,8.02
2022-11-10T21:41:28.107Z,8.03
2022-11-10T21:43:55.762Z,8.04
2022-11-10T21:46:23.505Z,8.09
2022-11-10T21:48:52.026Z,8.07
2022-11-10T21:51:22.087Z,8.12
2022-11-10T21:53:49.786Z,8.18
2022-11-10T21:56:17.480Z,8.25
2022-11-10T21:58:45.070Z,8.24
2022-11-10T22:01:16.325Z,8.26
2022-11-10T22:03:43.990Z,8.28
2022-11-10T22:06:14.582Z,8.28
2022-11-10T22:08:45.116Z,8.27
2022-11-10T22:11:33.779Z,8.28
2022-11-10T22:14:20.521Z,8.31
2022-11-10T22:17:08.539Z,8.40
2022-11-10T22:19:37.798Z,8.42
2022-11-10T22:22:05.419Z,8.47
2022-11-10T22:24:34.782Z,8.45
2022-11-10T22:27:04.850Z,8.47
2022-11-10T22:29:34.571Z,8.48
2022-11-10T22:32:02.979Z,8.49
2022-11-10T22:34:30.974Z,8.48
2022-11-10T22:37:00.427Z,8.46
2022-11-10T22:39:50.750Z,8.48
2022-11-10T22:42:36.906Z,8.47
2022-11-10T22:45:04.686Z,8.52
2022-11-10T22:47:52.316Z,8.55
2022-11-10T22:50:19.935Z,8.54
2022-11-10T22:52:47.591Z,8.60
2022-11-10T22:55:15.305Z,8.58
2022-11-10T22:57:42.918Z,8.58
2022-11-10T23:00:11.077Z,8.56
2022-11-10T23:02:38.689Z,8.54
2022-11-10T23:05:06.668Z,8.46
2022-11-10T23:07:34.281Z,8.44
2022-11-10T23:10:01.939Z,8.41
2022-11-10T23:12:29.550Z,8.37
2022-11-10T23:14:57.204Z,8.39
2022-11-10T23:17:24.822Z,8.42
2022-11-10T23:19:52.421Z,8.43
2022-11-10T23:22:20.042Z,8.48
2022-11-10T23:24:49.106Z,8.49
2022-11-10T23:27:19.398Z,8.48
2022-11-10T23:29:47.023Z,8.52
2022-11-10T23:32:14.649Z,8.52
2022-11-10T23:34:42.295Z,8.50
2022-11-10T23:37:09.924Z,8.54
2022-11-10T23:39:37.539Z,8.53
2022-11-10T23:42:05.151Z,8.54
2022-11-10T23:44:32.844Z,8.54
2022-11-10T23:47:00.521Z,8.52
2022-11-10T23:49:28.113Z,8.50
2022-11-10T23:51:55.701Z,8.48
2022-11-10T23:54:23.306Z,8.44
2022-11-10T23:56:50.957Z,8.40
2022-11-10T23:59:18.542Z,8.40
