createdAt,value
2022-09-14T00:00:38.553Z,4.30
2022-09-14T00:01:38.586Z,22.40
2022-09-14T00:02:38.678Z,3.90
2022-09-14T00:03:38.509Z,4.90
2022-09-14T00:04:38.535Z,5.30
2022-09-14T00:05:38.511Z,4.80
2022-09-14T00:06:38.466Z,5.10
2022-09-14T00:07:38.448Z,4.50
2022-09-14T00:08:38.440Z,3.70
2022-09-14T00:09:38.433Z,4.20
2022-09-14T00:10:38.515Z,4.40
2022-09-14T00:11:38.403Z,3.90
2022-09-14T00:12:38.400Z,3.80
2022-09-14T00:13:38.390Z,4.40
2022-09-14T00:14:38.393Z,4.40
2022-09-14T00:15:38.371Z,4.50
2022-09-14T00:16:38.444Z,4.40
2022-09-14T00:17:38.362Z,4.60
2022-09-14T00:18:38.331Z,4.30
2022-09-14T00:19:38.353Z,4.40
2022-09-14T00:20:38.338Z,4.10
2022-09-14T00:21:38.300Z,4.00
2022-09-14T00:22:38.348Z,4.40
2022-09-14T00:23:38.311Z,4.40
2022-09-14T00:24:38.315Z,4.60
2022-09-14T00:25:38.254Z,4.50
2022-09-14T00:26:38.238Z,4.50
2022-09-14T00:27:38.230Z,4.50
2022-09-14T00:28:38.386Z,4.40
2022-09-14T00:29:38.241Z,4.60
2022-09-14T00:30:38.207Z,4.10
2022-09-14T00:31:38.333Z,3.70
2022-09-14T00:32:38.177Z,4.30
2022-09-14T00:33:38.185Z,4.20
2022-09-14T00:34:38.231Z,4.60
2022-09-14T00:35:38.164Z,4.40
2022-09-14T00:36:38.144Z,4.60
2022-09-14T00:37:38.122Z,4.00
2022-09-14T00:38:38.119Z,4.40
2022-09-14T00:39:38.119Z,4.50
2022-09-14T00:40:38.127Z,4.40
2022-09-14T00:41:38.080Z,4.80
2022-09-14T00:42:38.071Z,4.50
2022-09-14T00:43:38.055Z,4.80
2022-09-14T00:44:38.067Z,5.40
2022-09-14T00:45:38.076Z,4.80
2022-09-14T00:46:38.023Z,5.30
2022-09-14T00:47:38.018Z,5.40
2022-09-14T00:48:38.041Z,5.80
2022-09-14T00:49:38.033Z,5.70
2022-09-14T00:50:37.989Z,5.30
2022-09-14T00:51:37.967Z,5.30
2022-09-14T00:52:37.970Z,5.40
2022-09-14T00:53:37.950Z,5.60
2022-09-14T00:54:37.970Z,5.30
2022-09-14T00:55:37.997Z,5.50
2022-09-14T00:56:37.934Z,5.20
2022-09-14T00:57:37.931Z,5.10
2022-09-14T00:58:37.897Z,4.80
2022-09-14T00:59:37.910Z,5.40
2022-09-14T01:00:37.920Z,5.80
2022-09-14T01:01:37.959Z,5.60
2022-09-14T01:02:37.904Z,5.90
2022-09-14T01:03:37.849Z,5.20
2022-09-14T01:04:37.874Z,6.50
2022-09-14T01:05:37.851Z,5.70
2022-09-14T01:06:37.826Z,5.90
2022-09-14T01:07:37.812Z,6.30
2022-09-14T01:08:37.829Z,6.40
2022-09-14T01:09:37.809Z,5.90
2022-09-14T01:10:37.769Z,6.30
2022-09-14T01:11:37.771Z,6.10
2022-09-14T01:12:37.744Z,5.90
2022-09-14T01:13:37.746Z,5.50
2022-09-14T01:14:37.808Z,5.40
2022-09-14T01:15:37.725Z,6.10
2022-09-14T01:16:37.777Z,6.60
2022-09-14T01:17:37.716Z,6.10
2022-09-14T01:18:37.683Z,5.80
2022-09-14T01:19:37.693Z,6.20
2022-09-14T01:20:37.701Z,5.50
2022-09-14T01:21:37.677Z,5.20
2022-09-14T01:22:37.648Z,5.20
2022-09-14T01:23:37.651Z,5.50
2022-09-14T01:24:37.635Z,5.20
2022-09-14T01:25:37.645Z,6.00
2022-09-14T01:26:37.599Z,5.80
2022-09-14T01:27:37.753Z,6.10
2022-09-14T01:28:37.579Z,5.50
2022-09-14T01:29:37.589Z,5.70
2022-09-14T01:30:37.565Z,5.50
2022-09-14T01:31:37.610Z,5.60
2022-09-14T01:32:37.537Z,5.50
2022-09-14T01:33:37.569Z,5.10
2022-09-14T01:34:37.528Z,5.60
2022-09-14T01:35:37.529Z,6.00
2022-09-14T01:36:37.489Z,6.10
2022-09-14T01:37:37.644Z,6.70
2022-09-14T01:38:37.467Z,6.80
2022-09-14T01:39:37.476Z,7.50
2022-09-14T01:40:37.472Z,6.60
2022-09-14T01:41:37.492Z,6.80
2022-09-14T01:42:37.432Z,7.20
2022-09-14T01:43:37.422Z,6.90
2022-09-14T01:44:37.420Z,6.90
2022-09-14T01:45:37.477Z,6.90
2022-09-14T01:46:37.421Z,6.60
2022-09-14T01:47:37.415Z,6.80
2022-09-14T01:48:37.378Z,7.20
2022-09-14T01:49:37.377Z,7.20
2022-09-14T01:50:37.347Z,7.50
2022-09-14T01:51:37.338Z,6.70
2022-09-14T01:52:37.341Z,7.20
2022-09-14T01:53:37.405Z,7.10
2022-09-14T01:54:37.313Z,6.70
2022-09-14T01:55:37.308Z,7.00
2022-09-14T01:56:37.276Z,6.70
2022-09-14T01:57:37.272Z,6.80
2022-09-14T01:58:37.253Z,6.90
2022-09-14T01:59:37.286Z,6.60
2022-09-14T02:00:37.298Z,7.20
2022-09-14T02:01:37.337Z,6.70
2022-09-14T02:02:37.274Z,7.00
2022-09-14T02:03:37.201Z,6.70
2022-09-14T02:04:37.190Z,6.20
2022-09-14T02:05:37.349Z,7.10
2022-09-14T02:06:37.174Z,6.50
2022-09-14T02:07:37.155Z,7.60
2022-09-14T02:08:37.149Z,6.90
2022-09-14T02:09:37.200Z,6.70
2022-09-14T02:10:37.149Z,6.20
2022-09-14T02:11:37.160Z,6.80
2022-09-14T02:12:37.115Z,6.80
2022-09-14T02:13:37.115Z,7.30
2022-09-14T02:14:37.113Z,7.00
2022-09-14T02:15:37.108Z,7.30
2022-09-14T02:16:37.150Z,6.70
2022-09-14T02:17:37.112Z,6.70
2022-09-14T02:18:37.041Z,7.70
2022-09-14T02:19:37.076Z,6.90
2022-09-14T02:20:37.077Z,6.70
2022-09-14T02:21:37.005Z,6.70
2022-09-14T02:22:37.039Z,6.80
2022-09-14T02:23:37.010Z,7.00
2022-09-14T02:24:37.083Z,7.20
2022-09-14T02:25:37.074Z,6.40
2022-09-14T02:26:37.038Z,7.20
2022-09-14T02:27:36.951Z,7.50
2022-09-14T02:28:36.943Z,7.20
2022-09-14T02:29:36.939Z,7.30
2022-09-14T02:30:36.923Z,7.50
2022-09-14T02:31:37.014Z,7.50
2022-09-14T02:32:36.928Z,8.00
2022-09-14T02:33:36.910Z,7.20
2022-09-14T02:34:36.921Z,7.70
2022-09-14T02:35:36.868Z,7.40
2022-09-14T02:36:36.871Z,7.20
2022-09-14T02:37:36.845Z,7.60
2022-09-14T02:38:36.834Z,7.60
2022-09-14T02:39:36.898Z,7.50
2022-09-14T02:40:36.809Z,7.90
2022-09-14T02:41:36.936Z,8.40
2022-09-14T02:42:36.825Z,7.40
2022-09-14T02:43:36.774Z,8.00
2022-09-14T02:44:36.779Z,8.00
2022-09-14T02:45:36.772Z,7.00
2022-09-14T02:46:36.772Z,8.00
2022-09-14T02:47:36.733Z,7.30
2022-09-14T02:48:36.798Z,7.60
2022-09-14T02:49:36.708Z,7.60
2022-09-14T02:50:36.714Z,8.40
2022-09-14T02:51:36.698Z,7.80
2022-09-14T02:52:36.681Z,8.40
2022-09-14T02:53:36.700Z,7.00
2022-09-14T02:54:36.897Z,7.70
2022-09-14T02:55:36.665Z,7.80
2022-09-14T02:56:36.640Z,8.80
2022-09-14T02:57:36.777Z,6.50
2022-09-14T02:58:36.637Z,6.70
2022-09-14T02:59:36.610Z,6.70
2022-09-14T03:00:36.807Z,7.20
2022-09-14T03:01:36.637Z,7.40
2022-09-14T03:02:36.571Z,7.30
2022-09-14T03:03:36.563Z,7.00
2022-09-14T03:04:36.562Z,7.00
2022-09-14T03:05:36.555Z,8.80
2022-09-14T03:06:36.600Z,7.20
2022-09-14T03:07:36.519Z,8.10
2022-09-14T03:08:36.515Z,9.20
2022-09-14T03:09:36.497Z,7.00
2022-09-14T03:10:36.521Z,7.10
2022-09-14T03:11:36.471Z,6.90
2022-09-14T03:12:36.533Z,8.00
2022-09-14T03:13:36.495Z,7.80
2022-09-14T03:14:36.446Z,6.80
2022-09-14T03:15:36.460Z,8.50
2022-09-14T03:16:36.516Z,8.10
2022-09-14T03:17:36.501Z,7.40
2022-09-14T03:18:36.445Z,7.50
2022-09-14T03:19:36.413Z,7.50
2022-09-14T03:20:36.393Z,7.50
2022-09-14T03:21:36.366Z,7.50
2022-09-14T03:22:36.358Z,8.70
2022-09-14T03:23:36.346Z,7.10
2022-09-14T03:24:36.338Z,7.20
2022-09-14T03:25:36.377Z,7.10
2022-09-14T03:26:36.333Z,7.30
2022-09-14T03:27:36.337Z,8.30
2022-09-14T03:28:36.289Z,7.30
2022-09-14T03:29:36.305Z,7.30
2022-09-14T03:30:36.267Z,8.30
2022-09-14T03:31:36.404Z,7.30
2022-09-14T03:32:36.263Z,6.70
2022-09-14T03:33:36.321Z,6.70
2022-09-14T03:34:36.229Z,7.80
2022-09-14T03:35:36.231Z,6.10
2022-09-14T03:36:36.239Z,6.30
2022-09-14T03:37:36.351Z,6.90
2022-09-14T03:38:36.347Z,5.90
2022-09-14T03:39:36.228Z,6.10
2022-09-14T03:40:36.204Z,5.70
2022-09-14T03:41:36.183Z,6.00
2022-09-14T03:42:36.290Z,5.30
2022-09-14T03:43:36.147Z,5.50
2022-09-14T03:44:36.137Z,5.80
2022-09-14T03:45:36.147Z,5.70
2022-09-14T03:46:36.180Z,6.10
2022-09-14T03:47:36.144Z,5.50
2022-09-14T03:48:36.083Z,5.30
2022-09-14T03:49:36.077Z,5.20
2022-09-14T03:50:36.109Z,5.60
2022-09-14T03:51:36.043Z,5.20
2022-09-14T03:52:36.055Z,5.30
2022-09-14T03:53:36.117Z,5.20
2022-09-14T03:54:36.088Z,5.50
2022-09-14T03:55:36.126Z,5.40
2022-09-14T03:56:36.011Z,5.60
2022-09-14T03:57:35.977Z,4.70
2022-09-14T03:58:35.981Z,4.90
2022-09-14T03:59:37.639Z,5.30
2022-09-14T04:00:36.011Z,5.30
2022-09-14T04:01:36.105Z,5.10
2022-09-14T04:02:35.981Z,5.40
2022-09-14T04:03:35.921Z,4.80
2022-09-14T04:04:35.922Z,5.70
2022-09-14T04:05:35.915Z,5.00
2022-09-14T04:06:35.942Z,4.80
2022-09-14T04:07:35.879Z,5.10
2022-09-14T04:08:35.896Z,5.00
2022-09-14T04:09:35.856Z,5.30
2022-09-14T04:10:35.844Z,4.90
2022-09-14T04:11:35.831Z,4.90
2022-09-14T04:12:35.842Z,5.70
2022-09-14T04:13:35.866Z,5.00
2022-09-14T04:14:35.816Z,4.90
2022-09-14T04:15:35.831Z,5.20
2022-09-14T04:16:35.866Z,6.20
2022-09-14T04:17:35.824Z,5.90
2022-09-14T04:18:35.780Z,5.60
2022-09-14T04:19:35.823Z,6.00
2022-09-14T04:20:35.755Z,5.50
2022-09-14T04:21:35.765Z,5.80
2022-09-14T04:22:35.714Z,5.50
2022-09-14T04:23:46.282Z,5.70
2022-09-14T04:24:36.717Z,5.50
2022-09-14T04:25:35.885Z,5.40
2022-09-14T04:26:35.686Z,6.00
2022-09-14T04:27:35.666Z,6.20
2022-09-14T04:28:35.649Z,5.70
2022-09-14T04:29:35.682Z,5.70
2022-09-14T04:30:35.680Z,5.40
2022-09-14T04:31:35.857Z,6.40
2022-09-14T04:32:35.667Z,5.50
2022-09-14T04:33:35.625Z,6.10
2022-09-14T04:34:35.588Z,5.70
2022-09-14T04:35:35.598Z,5.90
2022-09-14T04:36:35.561Z,6.20
2022-09-14T04:37:35.564Z,5.80
2022-09-14T04:38:35.545Z,5.60
2022-09-14T04:39:35.566Z,5.80
2022-09-14T04:40:35.565Z,5.70
2022-09-14T04:41:35.522Z,5.60
2022-09-14T04:42:35.509Z,5.60
2022-09-14T04:43:35.505Z,5.70
2022-09-14T04:44:35.505Z,5.60
2022-09-14T04:45:35.486Z,5.70
2022-09-14T04:46:35.521Z,5.40
2022-09-14T04:47:35.518Z,5.20
2022-09-14T04:48:35.437Z,6.00
2022-09-14T04:49:35.580Z,5.50
2022-09-14T04:50:35.451Z,5.10
2022-09-14T04:51:35.439Z,5.60
2022-09-14T04:52:35.408Z,6.90
2022-09-14T04:53:35.429Z,5.70
2022-09-14T04:54:35.397Z,5.80
2022-09-14T04:55:35.377Z,6.10
2022-09-14T04:56:35.363Z,5.60
2022-09-14T04:57:35.391Z,7.10
2022-09-14T04:58:35.339Z,6.60
2022-09-14T04:59:35.360Z,5.90
2022-09-14T05:00:35.305Z,6.40
2022-09-14T05:01:35.346Z,6.80
2022-09-14T05:02:35.375Z,6.30
2022-09-14T05:03:35.288Z,5.20
2022-09-14T05:04:35.354Z,5.50
2022-09-14T05:05:35.291Z,5.70
2022-09-14T05:06:35.330Z,5.50
2022-09-14T05:07:35.241Z,5.10
2022-09-14T05:08:35.228Z,6.30
2022-09-14T05:09:35.232Z,5.80
2022-09-14T05:10:35.247Z,6.00
2022-09-14T05:11:35.288Z,6.00
2022-09-14T05:12:35.237Z,6.50
2022-09-14T05:13:35.238Z,6.20
2022-09-14T05:14:35.219Z,5.70
2022-09-14T05:15:35.449Z,6.10
2022-09-14T05:16:35.220Z,7.00
2022-09-14T05:17:35.245Z,6.60
2022-09-14T05:18:35.226Z,6.80
2022-09-14T05:19:35.266Z,6.20
2022-09-14T05:20:35.325Z,6.90
2022-09-14T05:21:35.281Z,6.60
2022-09-14T05:22:35.241Z,7.20
2022-09-14T05:23:35.255Z,7.10
2022-09-14T05:24:35.241Z,6.80
2022-09-14T05:25:35.227Z,6.60
2022-09-14T05:26:35.259Z,6.90
2022-09-14T05:27:35.159Z,6.80
2022-09-14T05:28:35.014Z,7.60
2022-09-14T05:29:35.013Z,7.30
2022-09-14T05:30:35.005Z,7.40
2022-09-14T05:31:35.089Z,7.00
2022-09-14T05:32:35.129Z,8.00
2022-09-14T05:33:34.956Z,7.10
2022-09-14T05:34:34.985Z,7.00
2022-09-14T05:35:35.001Z,7.40
2022-09-14T05:36:35.020Z,7.80
2022-09-14T05:37:34.935Z,8.00
2022-09-14T05:38:34.901Z,7.30
2022-09-14T05:39:34.920Z,7.80
2022-09-14T05:40:34.935Z,8.10
2022-09-14T05:41:34.874Z,7.70
2022-09-14T05:42:34.879Z,7.30
2022-09-14T05:43:34.849Z,7.20
2022-09-14T05:44:34.995Z,7.10
2022-09-14T05:45:34.889Z,7.30
2022-09-14T05:46:34.909Z,7.30
2022-09-14T05:47:38.897Z,6.90
2022-09-14T05:48:34.894Z,6.50
2022-09-14T05:49:34.848Z,7.40
2022-09-14T05:50:34.778Z,7.20
2022-09-14T05:51:34.842Z,7.00
2022-09-14T05:52:34.761Z,7.80
2022-09-14T05:53:34.909Z,7.50
2022-09-14T05:54:34.776Z,6.90
2022-09-14T05:55:34.723Z,7.10
2022-09-14T05:56:34.707Z,5.80
2022-09-14T05:57:34.755Z,6.10
2022-09-14T05:58:34.717Z,6.60
2022-09-14T05:59:34.731Z,6.40
2022-09-14T06:00:34.782Z,6.70
2022-09-14T06:01:34.737Z,6.40
2022-09-14T06:02:35.162Z,6.00
2022-09-14T06:03:34.652Z,6.20
2022-09-14T06:04:34.645Z,5.10
2022-09-14T06:05:34.684Z,5.30
2022-09-14T06:06:34.687Z,6.10
2022-09-14T06:07:34.597Z,5.60
2022-09-14T06:08:34.607Z,5.60
2022-09-14T06:09:34.743Z,5.50
2022-09-14T06:10:34.563Z,5.80
2022-09-14T06:11:34.727Z,5.60
2022-09-14T06:12:34.715Z,5.20
2022-09-14T06:13:34.523Z,5.60
2022-09-14T06:14:34.560Z,5.50
2022-09-14T06:15:34.508Z,5.70
2022-09-14T06:16:34.569Z,5.70
2022-09-14T06:17:34.482Z,5.90
2022-09-14T06:18:34.502Z,6.10
2022-09-14T06:19:34.463Z,6.00
2022-09-14T06:20:34.571Z,5.50
2022-09-14T06:21:34.463Z,5.80
2022-09-14T06:22:34.451Z,5.60
2022-09-14T06:23:34.415Z,6.50
2022-09-14T06:24:34.450Z,6.40
2022-09-14T06:25:34.412Z,6.80
2022-09-14T06:26:34.500Z,6.80
2022-09-14T06:27:34.380Z,5.90
2022-09-14T06:28:34.413Z,6.60
2022-09-14T06:29:34.624Z,6.00
2022-09-14T06:30:34.407Z,6.20
2022-09-14T06:31:34.356Z,6.40
2022-09-14T06:32:34.335Z,6.30
2022-09-14T06:33:34.389Z,6.00
2022-09-14T06:34:34.328Z,6.70
2022-09-14T06:35:34.292Z,6.70
2022-09-14T06:36:34.417Z,5.90
2022-09-14T06:37:34.296Z,6.70
2022-09-14T06:38:34.413Z,6.80
2022-09-14T06:39:34.267Z,5.70
2022-09-14T06:40:34.288Z,6.20
2022-09-14T06:41:34.299Z,6.40
2022-09-14T06:42:34.214Z,6.10
2022-09-14T06:43:34.209Z,5.90
2022-09-14T06:44:34.338Z,5.70
2022-09-14T06:45:34.209Z,6.60
2022-09-14T06:46:34.264Z,5.90
2022-09-14T06:47:34.234Z,6.80
2022-09-14T06:48:34.156Z,6.10
2022-09-14T06:49:34.167Z,6.20
2022-09-14T06:50:34.133Z,6.50
2022-09-14T06:51:34.319Z,6.10
2022-09-14T06:52:34.124Z,6.30
2022-09-14T06:53:34.118Z,6.10
2022-09-14T06:54:34.093Z,5.50
2022-09-14T06:55:34.194Z,5.20
2022-09-14T06:56:34.328Z,5.80
2022-09-14T06:57:34.090Z,5.60
2022-09-14T06:58:34.088Z,5.60
2022-09-14T06:59:34.067Z,5.50
2022-09-14T07:00:34.083Z,5.30
2022-09-14T07:01:34.010Z,5.20
2022-09-14T07:02:34.102Z,5.40
2022-09-14T07:03:34.053Z,6.10
2022-09-14T07:04:34.087Z,5.30
2022-09-14T07:05:33.986Z,6.40
2022-09-14T07:06:33.952Z,5.40
2022-09-14T07:07:33.970Z,5.00
2022-09-14T07:08:34.002Z,4.70
2022-09-14T07:09:33.981Z,5.20
2022-09-14T07:10:33.914Z,4.70
2022-09-14T07:11:33.904Z,3.60
2022-09-14T07:12:33.977Z,4.30
2022-09-14T07:13:34.091Z,4.80
2022-09-14T07:14:33.947Z,4.00
2022-09-14T07:15:33.858Z,5.10
2022-09-14T07:16:34.014Z,4.80
2022-09-14T07:17:33.848Z,4.40
2022-09-14T07:18:33.866Z,4.30
2022-09-14T07:19:34.103Z,4.00
2022-09-14T07:20:33.857Z,4.30
2022-09-14T07:21:33.814Z,4.60
2022-09-14T07:22:33.888Z,4.00
2022-09-14T07:23:33.811Z,4.00
2022-09-14T07:24:33.768Z,3.70
2022-09-14T07:25:33.750Z,3.90
2022-09-14T07:26:33.840Z,3.80
2022-09-14T07:27:33.784Z,4.00
2022-09-14T07:28:33.745Z,4.50
2022-09-14T07:29:33.767Z,3.40
2022-09-14T07:30:33.778Z,3.70
2022-09-14T07:31:33.779Z,3.80
2022-09-14T07:32:33.696Z,3.80
2022-09-14T07:33:33.692Z,3.50
2022-09-14T07:34:33.682Z,3.70
2022-09-14T07:35:33.677Z,3.60
2022-09-14T07:36:35.126Z,3.30
2022-09-14T07:37:33.789Z,4.60
2022-09-14T07:38:57.748Z,4.30
2022-09-14T07:39:34.789Z,4.30
2022-09-14T07:40:33.809Z,4.70
2022-09-14T07:41:33.642Z,4.10
2022-09-14T07:42:33.598Z,3.80
2022-09-14T07:43:33.575Z,3.50
2022-09-14T07:44:33.588Z,3.90
2022-09-14T07:45:33.706Z,3.40
2022-09-14T07:46:33.552Z,3.50
2022-09-14T07:47:33.556Z,3.60
2022-09-14T07:48:33.571Z,3.80
2022-09-14T07:49:33.564Z,3.30
2022-09-14T07:50:33.517Z,3.30
2022-09-14T07:51:33.491Z,4.30
2022-09-14T07:52:37.975Z,4.10
2022-09-14T07:53:34.464Z,4.30
2022-09-14T07:54:33.512Z,4.00
2022-09-14T07:55:33.491Z,4.50
2022-09-14T07:56:33.417Z,3.50
2022-09-14T07:57:54.560Z,4.80
2022-09-14T07:58:34.469Z,3.50
2022-09-14T07:59:36.458Z,4.10
2022-09-14T08:00:33.507Z,3.60
2022-09-14T08:01:33.623Z,3.50
2022-09-14T08:02:33.430Z,3.30
2022-09-14T08:03:33.351Z,3.30
2022-09-14T08:04:33.386Z,3.40
2022-09-14T08:05:33.376Z,3.30
2022-09-14T08:06:33.360Z,3.20
2022-09-14T08:07:33.329Z,3.40
2022-09-14T08:08:33.300Z,2.80
2022-09-14T08:09:33.366Z,3.70
2022-09-14T08:10:33.267Z,3.40
2022-09-14T08:11:33.259Z,3.00
2022-09-14T08:12:33.365Z,3.00
2022-09-14T08:13:33.280Z,3.70
2022-09-14T08:14:33.248Z,3.50
2022-09-14T08:15:33.265Z,3.20
2022-09-14T08:16:33.321Z,2.80
2022-09-14T08:17:33.325Z,3.10
2022-09-14T08:18:33.182Z,3.50
2022-09-14T08:19:33.235Z,3.30
2022-09-14T08:20:33.172Z,3.50
2022-09-14T08:21:33.179Z,3.70
2022-09-14T08:22:33.177Z,3.20
2022-09-14T08:23:33.136Z,3.30
2022-09-14T08:24:33.182Z,3.40
2022-09-14T08:25:33.115Z,3.30
2022-09-14T08:26:33.116Z,3.20
2022-09-14T08:27:33.093Z,3.30
2022-09-14T08:28:33.074Z,3.40
2022-09-14T08:29:33.117Z,3.40
2022-09-14T08:30:33.055Z,3.10
2022-09-14T08:31:33.122Z,3.50
2022-09-14T08:32:33.038Z,3.40
2022-09-14T08:33:33.192Z,3.60
2022-09-14T08:34:33.114Z,2.90
2022-09-14T08:35:56.461Z,3.10
2022-09-14T08:36:34.032Z,3.00
2022-09-14T08:37:33.016Z,2.70
2022-09-14T08:38:33.031Z,2.90
2022-09-14T08:39:32.981Z,3.00
2022-09-14T08:40:33.038Z,2.60
2022-09-14T08:41:32.949Z,3.10
2022-09-14T08:42:33.115Z,3.20
2022-09-14T08:43:33.002Z,2.80
2022-09-14T08:44:32.944Z,3.10
2022-09-14T08:45:33.031Z,3.30
2022-09-14T08:46:32.901Z,3.00
2022-09-14T08:47:32.925Z,3.20
2022-09-14T08:48:32.870Z,3.00
2022-09-14T08:49:32.893Z,2.50
2022-09-14T08:50:36.925Z,3.20
2022-09-14T08:51:34.379Z,2.60
2022-09-14T08:52:32.913Z,2.80
2022-09-14T08:53:32.830Z,2.30
2022-09-14T08:54:32.856Z,2.80
2022-09-14T08:55:32.833Z,2.80
2022-09-14T08:56:32.831Z,2.70
2022-09-14T08:57:32.821Z,2.70
2022-09-14T08:58:32.756Z,2.60
2022-09-14T08:59:32.836Z,2.40
2022-09-14T09:00:32.836Z,2.80
2022-09-14T09:01:32.752Z,2.60
2022-09-14T09:02:32.713Z,2.80
2022-09-14T09:03:32.811Z,2.60
2022-09-14T09:04:32.781Z,3.00
2022-09-14T09:05:32.772Z,2.90
2022-09-14T09:06:32.675Z,2.90
2022-09-14T09:07:32.790Z,2.80
2022-09-14T09:08:32.665Z,2.90
2022-09-14T09:09:32.659Z,2.80
2022-09-14T09:10:32.676Z,3.00
2022-09-14T09:11:32.614Z,3.10
2022-09-14T09:12:32.604Z,2.80
2022-09-14T09:13:32.633Z,2.90
2022-09-14T09:14:32.676Z,3.00
2022-09-14T09:15:32.598Z,2.60
2022-09-14T09:16:32.665Z,2.60
2022-09-14T09:17:32.558Z,2.70
2022-09-14T09:18:32.599Z,2.50
2022-09-14T09:19:32.628Z,2.50
2022-09-14T09:20:32.586Z,2.80
2022-09-14T09:21:32.558Z,2.60
2022-09-14T09:22:32.583Z,2.90
2022-09-14T09:23:32.492Z,2.60
2022-09-14T09:24:36.933Z,2.90
2022-09-14T09:25:32.473Z,2.40
2022-09-14T09:26:32.506Z,2.70
2022-09-14T09:27:32.621Z,2.60
2022-09-14T09:28:32.484Z,2.90
2022-09-14T09:29:32.513Z,2.50
2022-09-14T09:30:32.421Z,2.70
2022-09-14T09:31:32.494Z,2.50
2022-09-14T09:32:32.412Z,2.70
2022-09-14T09:33:32.436Z,2.80
2022-09-14T09:34:32.502Z,2.40
2022-09-14T09:35:32.713Z,2.30
2022-09-14T09:36:32.413Z,2.60
2022-09-14T09:37:32.393Z,2.60
2022-09-14T09:38:32.399Z,2.70
2022-09-14T09:39:32.344Z,2.90
2022-09-14T09:40:32.445Z,2.50
2022-09-14T09:41:32.339Z,2.50
2022-09-14T09:42:32.414Z,3.00
2022-09-14T09:43:49.398Z,2.60
2022-09-14T09:44:33.330Z,2.70
2022-09-14T09:45:32.274Z,2.70
2022-09-14T09:46:32.319Z,2.80
2022-09-14T09:47:32.252Z,2.50
2022-09-14T09:48:32.410Z,2.80
2022-09-14T09:49:32.274Z,2.40
2022-09-14T09:50:32.305Z,2.60
2022-09-14T09:51:32.253Z,2.40
2022-09-14T09:52:33.124Z,2.80
2022-09-14T09:53:32.519Z,2.50
2022-09-14T09:54:32.264Z,2.50
2022-09-14T09:55:32.310Z,2.70
2022-09-14T09:56:32.145Z,2.90
2022-09-14T09:57:32.136Z,2.80
2022-09-14T09:58:32.135Z,2.50
2022-09-14T09:59:32.139Z,2.80
2022-09-14T10:00:32.245Z,2.70
2022-09-14T10:02:01.538Z,2.10
2022-09-14T10:03:01.510Z,2.50
2022-09-14T10:04:01.520Z,2.50
2022-09-14T10:05:01.544Z,2.60
2022-09-14T10:06:01.509Z,2.70
2022-09-14T10:07:01.499Z,2.50
2022-09-14T10:08:01.637Z,2.30
2022-09-14T10:09:01.564Z,2.10
2022-09-14T10:10:01.538Z,2.20
2022-09-14T10:11:01.425Z,2.30
2022-09-14T10:12:01.461Z,2.40
2022-09-14T10:13:01.407Z,2.30
2022-09-14T10:14:01.453Z,2.10
2022-09-14T10:15:01.412Z,2.50
2022-09-14T10:16:01.508Z,2.20
2022-09-14T10:17:01.562Z,2.40
2022-09-14T10:18:01.365Z,2.40
2022-09-14T10:19:01.383Z,2.40
2022-09-14T10:20:01.363Z,2.70
2022-09-14T10:21:01.371Z,2.30
2022-09-14T10:22:01.393Z,2.40
2022-09-14T10:23:01.367Z,2.50
2022-09-14T10:24:01.308Z,2.50
2022-09-14T10:25:01.977Z,2.50
2022-09-14T10:26:01.365Z,2.70
2022-09-14T10:27:01.266Z,2.60
2022-09-14T10:28:01.277Z,2.60
2022-09-14T10:29:01.259Z,2.90
2022-09-14T10:30:01.209Z,2.80
2022-09-14T10:31:01.307Z,3.60
2022-09-14T10:32:01.313Z,3.20
2022-09-14T10:33:01.191Z,3.60
2022-09-14T10:34:01.424Z,4.10
2022-09-14T10:35:01.182Z,5.20
2022-09-14T10:36:01.158Z,4.20
2022-09-14T10:37:01.228Z,4.10
2022-09-14T10:38:01.171Z,3.20
2022-09-14T10:39:01.135Z,3.00
2022-09-14T10:40:01.186Z,3.20
2022-09-14T10:41:01.186Z,3.20
2022-09-14T10:42:01.079Z,3.40
2022-09-14T10:43:01.089Z,3.10
2022-09-14T10:44:01.097Z,3.50
2022-09-14T10:45:01.058Z,3.50
2022-09-14T10:46:01.088Z,3.40
2022-09-14T10:47:04.503Z,4.00
2022-09-14T10:48:01.016Z,3.70
2022-09-14T10:49:01.042Z,3.60
2022-09-14T10:50:01.020Z,3.70
2022-09-14T10:51:01.110Z,3.60
2022-09-14T10:52:01.036Z,3.50
2022-09-14T10:53:00.964Z,3.50
2022-09-14T10:54:00.972Z,3.70
2022-09-14T10:55:00.943Z,4.20
2022-09-14T10:56:01.027Z,4.30
2022-09-14T10:57:00.959Z,4.70
2022-09-14T10:58:00.919Z,4.60
2022-09-14T10:59:01.044Z,5.00
2022-09-14T11:00:00.918Z,4.40
2022-09-14T11:01:00.910Z,4.80
2022-09-14T11:02:01.010Z,4.50
2022-09-14T11:03:00.935Z,4.30
2022-09-14T11:04:01.042Z,4.20
2022-09-14T11:05:00.831Z,4.00
2022-09-14T11:06:00.817Z,4.00
2022-09-14T11:07:00.974Z,4.10
2022-09-14T11:08:00.802Z,5.20
2022-09-14T11:09:00.894Z,4.60
2022-09-14T11:10:00.809Z,4.10
2022-09-14T11:11:00.766Z,4.70
2022-09-14T11:12:00.808Z,5.50
2022-09-14T11:13:00.889Z,5.50
2022-09-14T11:14:00.734Z,5.50
2022-09-14T11:15:00.725Z,5.80
2022-09-14T11:16:00.812Z,5.60
2022-09-14T11:17:00.730Z,5.40
2022-09-14T11:18:01.049Z,5.70
2022-09-14T11:19:00.899Z,5.20
2022-09-14T11:20:00.665Z,5.40
2022-09-14T11:21:00.654Z,5.30
2022-09-14T11:22:00.735Z,6.40
2022-09-14T11:23:00.683Z,4.60
2022-09-14T11:24:00.664Z,4.40
2022-09-14T11:25:00.681Z,5.00
2022-09-14T11:26:00.647Z,4.20
2022-09-14T11:27:00.628Z,4.00
2022-09-14T11:28:00.631Z,3.70
2022-09-14T11:29:00.593Z,3.60
2022-09-14T11:30:00.615Z,4.30
2022-09-14T11:31:00.683Z,4.30
2022-09-14T11:32:19.829Z,3.80
2022-09-14T11:33:01.524Z,3.50
2022-09-14T11:34:00.516Z,3.00
2022-09-14T11:35:00.574Z,3.50
2022-09-14T11:36:00.558Z,3.60
2022-09-14T11:37:00.561Z,3.00
2022-09-14T11:38:00.489Z,3.20
2022-09-14T11:39:04.659Z,3.20
2022-09-14T11:40:01.528Z,3.00
2022-09-14T11:41:00.478Z,4.10
2022-09-14T11:42:00.428Z,3.80
2022-09-14T11:43:00.757Z,3.60
2022-09-14T11:44:00.409Z,3.80
2022-09-14T11:45:00.490Z,3.90
2022-09-14T11:46:00.528Z,4.20
2022-09-14T11:47:01.060Z,4.00
2022-09-14T11:48:00.426Z,3.90
2022-09-14T11:49:00.362Z,4.00
2022-09-14T11:50:00.347Z,3.40
2022-09-14T11:51:00.442Z,3.40
2022-09-14T11:52:00.375Z,3.80
2022-09-14T11:53:00.328Z,3.30
2022-09-14T11:54:00.355Z,3.20
2022-09-14T11:55:00.344Z,3.50
2022-09-14T11:56:00.269Z,2.90
2022-09-14T11:57:00.261Z,3.20
2022-09-14T11:58:00.371Z,3.00
2022-09-14T11:59:00.289Z,2.80
2022-09-14T12:00:00.246Z,3.30
2022-09-14T12:01:00.278Z,3.00
2022-09-14T12:02:00.225Z,3.20
2022-09-14T12:03:00.389Z,3.00
2022-09-14T12:04:00.414Z,2.90
2022-09-14T12:05:00.214Z,3.20
2022-09-14T12:06:00.188Z,3.30
2022-09-14T12:07:00.227Z,3.30
2022-09-14T12:08:00.159Z,2.90
2022-09-14T12:09:00.158Z,3.20
2022-09-14T12:10:00.299Z,3.00
2022-09-14T12:11:00.104Z,3.30
2022-09-14T12:12:00.274Z,3.20
2022-09-14T12:13:00.085Z,3.40
2022-09-14T12:14:00.111Z,3.10
2022-09-14T12:15:00.334Z,3.40
2022-09-14T12:16:00.211Z,3.20
2022-09-14T12:17:00.051Z,3.20
2022-09-14T12:18:00.035Z,3.30
2022-09-14T12:19:00.323Z,3.80
2022-09-14T12:20:00.185Z,3.50
2022-09-14T12:21:00.035Z,3.40
2022-09-14T12:21:59.985Z,3.30
2022-09-14T12:22:59.975Z,3.00
2022-09-14T12:24:00.036Z,3.40
2022-09-14T12:25:00.118Z,3.60
2022-09-14T12:25:59.939Z,3.30
2022-09-14T12:26:59.941Z,3.30
2022-09-14T12:28:00.042Z,3.30
2022-09-14T12:29:00.146Z,2.90
2022-09-14T12:30:00.048Z,3.30
2022-09-14T12:30:59.943Z,3.50
2022-09-14T12:31:59.910Z,3.10
2022-09-14T12:32:59.914Z,3.30
2022-09-14T12:33:59.911Z,3.70
2022-09-14T12:34:59.838Z,2.90
2022-09-14T12:35:59.885Z,3.40
2022-09-14T12:36:59.836Z,3.20
2022-09-14T12:37:59.901Z,3.30
2022-09-14T12:38:59.832Z,3.00
2022-09-14T12:39:59.869Z,3.30
2022-09-14T12:40:59.788Z,3.10
2022-09-14T12:41:59.900Z,3.00
2022-09-14T12:42:59.973Z,2.60
2022-09-14T12:43:59.744Z,2.40
2022-09-14T12:44:59.803Z,2.90
2022-09-14T12:45:59.860Z,2.40
2022-09-14T12:47:03.643Z,2.30
2022-09-14T12:47:59.705Z,2.20
2022-09-14T12:48:59.783Z,2.20
2022-09-14T12:49:59.697Z,2.10
2022-09-14T12:50:59.666Z,1.80
2022-09-14T12:51:59.715Z,1.90
2022-09-14T12:52:59.648Z,2.00
2022-09-14T12:53:59.655Z,1.80
2022-09-14T12:54:59.750Z,1.90
2022-09-14T12:56:07.150Z,2.00
2022-09-14T12:56:59.600Z,1.80
2022-09-14T12:58:00.652Z,1.80
2022-09-14T12:58:59.602Z,1.60
2022-09-14T12:59:59.582Z,1.50
2022-09-14T13:00:59.669Z,1.50
2022-09-14T13:01:59.717Z,1.90
2022-09-14T13:02:59.652Z,2.00
2022-09-14T13:04:00.371Z,2.10
2022-09-14T13:05:04.273Z,2.20
2022-09-14T13:05:59.503Z,1.90
2022-09-14T13:07:00.597Z,2.00
2022-09-14T13:07:59.492Z,4.90
2022-09-14T13:08:59.466Z,2.50
2022-09-14T13:09:59.485Z,2.20
2022-09-14T13:10:59.461Z,2.00
2022-09-14T13:11:59.439Z,2.30
2022-09-14T13:13:01.125Z,2.10
2022-09-14T13:14:07.159Z,2.00
2022-09-14T13:14:59.436Z,2.60
2022-09-14T13:15:59.596Z,3.10
2022-09-14T13:16:59.384Z,2.70
2022-09-14T13:17:59.436Z,2.20
2022-09-14T13:18:59.359Z,2.40