createdAt,value
2019-03-12T00:01:19.518Z,1.00
2019-03-12T00:03:48.824Z,1.40
2019-03-12T00:06:18.360Z,1.23
2019-03-12T00:08:47.759Z,1.00
2019-03-12T00:11:17.073Z,1.50
2019-03-12T00:13:47.333Z,1.50
2019-03-12T00:16:17.090Z,2.13
2019-03-12T00:18:46.397Z,1.40
2019-03-12T00:21:15.745Z,1.60
2019-03-12T00:23:45.059Z,1.50
2019-03-12T00:26:14.381Z,1.40
2019-03-12T00:28:48.599Z,1.30
2019-03-12T00:31:18.206Z,1.23
2019-03-12T00:33:47.595Z,1.30
2019-03-12T00:36:17.014Z,1.50
2019-03-12T00:38:46.555Z,1.27
2019-03-12T00:41:15.864Z,1.20
2019-03-12T00:43:49.718Z,1.90
2019-03-12T00:46:19.038Z,0.77
2019-03-12T00:48:48.616Z,1.63
2019-03-12T00:51:17.927Z,1.27
2019-03-12T00:53:47.252Z,1.47
2019-03-12T00:56:16.589Z,1.50
2019-03-12T00:58:48.358Z,1.53
2019-03-12T01:01:17.691Z,1.30
2019-03-12T01:03:47.142Z,1.17
2019-03-12T01:06:16.562Z,1.30
2019-03-12T01:08:45.865Z,1.37
2019-03-12T01:11:15.264Z,1.77
2019-03-12T01:13:50.806Z,1.50
2019-03-12T01:16:20.157Z,1.83
2019-03-12T01:18:49.550Z,1.30
2019-03-12T01:21:18.873Z,1.33
2019-03-12T01:23:48.354Z,1.57
2019-03-12T01:26:17.710Z,1.13
2019-03-12T01:28:47.102Z,1.43
2019-03-12T01:31:16.441Z,1.30
2019-03-12T01:33:45.942Z,1.33
2019-03-12T01:36:15.336Z,1.60
2019-03-12T01:38:44.666Z,1.50
2019-03-12T01:41:13.981Z,1.20
2019-03-12T01:43:47.070Z,1.10
2019-03-12T01:46:16.385Z,1.20
2019-03-12T01:48:45.998Z,1.10
2019-03-12T01:51:16.441Z,1.10
2019-03-12T01:53:45.779Z,1.10
2019-03-12T01:56:15.315Z,1.30
2019-03-12T01:58:45.078Z,1.10
2019-03-12T02:01:14.539Z,1.37
2019-03-12T02:03:43.907Z,1.30
2019-03-12T02:06:13.237Z,1.20
2019-03-12T02:12:05.269Z,0.67
2019-03-12T02:14:34.801Z,1.33
2019-03-12T02:17:04.281Z,1.43
2019-03-12T02:19:33.861Z,1.43
2019-03-12T02:22:03.658Z,1.50
2019-03-12T02:24:33.067Z,1.07
2019-03-12T02:27:02.498Z,1.30
2019-03-12T02:29:32.049Z,1.30
2019-03-12T02:32:01.514Z,1.00
2019-03-12T02:34:30.967Z,1.30
2019-03-12T02:37:00.716Z,1.20
2019-03-12T02:39:30.118Z,1.13
2019-03-12T02:41:59.645Z,1.37
2019-03-12T02:44:29.183Z,1.03
2019-03-12T02:46:58.750Z,1.20
2019-03-12T02:49:28.219Z,0.80
2019-03-12T02:51:57.627Z,1.10
2019-03-12T02:54:27.073Z,0.80
2019-03-12T02:56:56.473Z,1.17
2019-03-12T02:59:25.889Z,1.10
2019-03-12T03:01:55.576Z,1.00
2019-03-12T03:04:24.954Z,1.00
2019-03-12T03:06:58.849Z,1.20
2019-03-12T03:09:28.571Z,1.17
2019-03-12T03:11:58.069Z,1.20
2019-03-12T03:14:33.281Z,0.90
2019-03-12T03:17:02.904Z,1.00
2019-03-12T03:19:32.289Z,0.87
2019-03-12T03:22:01.664Z,1.10
2019-03-12T03:24:31.357Z,0.70
2019-03-12T03:27:00.734Z,1.20
2019-03-12T03:29:30.180Z,1.00
2019-03-12T03:31:59.769Z,1.00
2019-03-12T03:34:29.274Z,1.30
2019-03-12T03:36:58.800Z,1.10
2019-03-12T03:39:28.263Z,1.20
2019-03-12T03:41:57.759Z,0.90
2019-03-12T03:44:27.156Z,1.07
2019-03-12T03:46:56.548Z,1.10
2019-03-12T03:49:25.989Z,1.27
2019-03-12T03:51:55.517Z,1.37
2019-03-12T03:54:24.856Z,1.43
2019-03-12T03:56:54.277Z,1.20
2019-03-12T03:59:23.690Z,1.40
2019-03-12T04:01:53.266Z,1.20
2019-03-12T04:04:22.717Z,1.40
2019-03-12T04:06:52.275Z,1.37
2019-03-12T04:09:21.701Z,1.70
2019-03-12T04:11:51.090Z,1.40
2019-03-12T04:14:20.581Z,1.50
2019-03-12T04:16:50.167Z,1.63
2019-03-12T04:19:19.570Z,1.50
2019-03-12T04:21:49.005Z,1.53
2019-03-12T04:24:18.403Z,1.47
2019-03-12T04:26:49.749Z,1.70
2019-03-12T04:29:20.278Z,1.10
2019-03-12T04:31:49.615Z,1.20
2019-03-12T04:34:18.943Z,1.47
2019-03-12T04:36:48.341Z,1.53
2019-03-12T04:39:18.801Z,1.80
2019-03-12T04:41:48.401Z,1.60
2019-03-12T04:44:17.786Z,1.87
2019-03-12T04:46:47.118Z,1.80
2019-03-12T04:49:16.544Z,1.67
2019-03-12T04:51:46.415Z,1.57
2019-03-12T04:54:15.948Z,2.13
2019-03-12T04:56:45.402Z,1.63
2019-03-12T04:59:15.161Z,1.90
2019-03-12T05:01:44.565Z,1.90
2019-03-12T05:04:13.975Z,1.27
2019-03-12T05:06:43.342Z,1.60
2019-03-12T05:09:12.728Z,1.70
2019-03-12T05:11:42.072Z,1.70
2019-03-12T05:14:25.952Z,1.73
2019-03-12T05:16:58.065Z,1.73
2019-03-12T05:19:29.322Z,2.10
2019-03-12T05:21:59.131Z,2.30
2019-03-12T05:24:28.590Z,2.17
2019-03-12T05:26:57.935Z,2.20
2019-03-12T05:29:27.553Z,2.30
2019-03-12T05:31:57.178Z,2.00
2019-03-12T05:34:26.722Z,2.57
2019-03-12T05:36:56.207Z,2.20
2019-03-12T05:39:25.681Z,2.37
2019-03-12T05:41:55.668Z,3.33
2019-03-12T05:44:25.040Z,2.43
2019-03-12T05:46:54.504Z,2.50
2019-03-12T05:49:23.946Z,3.20
2019-03-12T05:51:53.341Z,2.70
2019-03-12T05:54:22.748Z,2.87
2019-03-12T05:56:52.332Z,3.03
2019-03-12T05:59:21.771Z,3.20
2019-03-12T06:01:51.205Z,3.37
2019-03-12T06:04:20.713Z,3.33
2019-03-12T06:06:50.350Z,2.90
2019-03-12T06:09:29.650Z,3.03
2019-03-12T06:11:50.787Z,3.40
2019-03-12T06:14:20.128Z,2.93
2019-03-12T06:16:49.668Z,3.80
2019-03-12T06:19:19.226Z,3.43
2019-03-12T06:21:49.008Z,3.47
2019-03-12T06:24:18.403Z,3.50
2019-03-12T06:26:47.942Z,3.80
2019-03-12T06:29:17.491Z,3.67
2019-03-12T06:31:48.610Z,3.93
2019-03-12T06:34:19.681Z,3.90
2019-03-12T06:36:56.835Z,3.97
2019-03-12T06:39:27.906Z,2.50
2019-03-12T06:42:02.126Z,3.10
2019-03-12T06:44:36.106Z,3.40
2019-03-12T06:47:23.571Z,3.57
2019-03-12T06:50:00.866Z,3.90
2019-03-12T06:52:34.879Z,3.20
2019-03-12T06:55:23.379Z,3.23
2019-03-12T06:58:09.960Z,3.90
2019-03-12T07:00:46.978Z,1.77
2019-03-12T07:03:26.881Z,3.60
2019-03-12T07:06:12.882Z,3.20
2019-03-12T07:08:56.101Z,3.17
2019-03-12T07:11:35.588Z,3.60
2019-03-12T07:14:16.153Z,3.20
2019-03-12T07:16:56.225Z,3.50
2019-03-12T07:19:29.838Z,3.73
2019-03-12T07:22:06.569Z,3.53
2019-03-12T07:24:40.293Z,3.33
2019-03-12T07:27:11.327Z,3.63
2019-03-12T07:29:42.401Z,3.13
2019-03-12T07:32:19.213Z,3.93
2019-03-12T07:34:50.291Z,3.53
2019-03-12T07:37:24.250Z,2.93
2019-03-12T07:39:55.256Z,2.83
2019-03-12T07:42:38.668Z,1.20
2019-03-12T07:45:10.746Z,3.53
2019-03-12T07:47:44.465Z,2.53
2019-03-12T07:50:27.416Z,2.90
2019-03-12T07:53:01.344Z,3.07
2019-03-12T07:55:42.285Z,1.93
2019-03-12T07:58:35.121Z,3.30
2019-03-12T08:01:16.895Z,3.17
2019-03-12T08:03:47.952Z,2.83
2019-03-12T08:06:31.359Z,2.67
2019-03-12T08:09:19.901Z,3.40
2019-03-12T08:11:50.976Z,3.30
2019-03-12T08:14:31.140Z,3.37
2019-03-12T08:17:14.159Z,3.50
2019-03-12T08:19:53.970Z,3.43
2019-03-12T08:22:40.022Z,2.97
2019-03-12T08:25:14.148Z,3.17
2019-03-12T08:28:01.181Z,2.97
2019-03-12T08:30:38.475Z,2.80
2019-03-12T08:33:26.302Z,3.30
2019-03-12T08:35:57.394Z,3.17
2019-03-12T08:38:33.387Z,2.73
2019-03-12T08:41:21.049Z,3.10
2019-03-12T08:43:52.091Z,2.80
2019-03-12T08:46:31.763Z,2.33
2019-03-12T08:49:05.920Z,1.93
2019-03-12T08:51:46.392Z,2.70
2019-03-12T08:54:17.487Z,2.63
2019-03-12T08:56:48.745Z,2.17
2019-03-12T08:59:19.738Z,2.50
2019-03-12T09:02:02.606Z,2.60
2019-03-12T09:04:38.747Z,2.23
2019-03-12T09:07:24.895Z,2.47
2019-03-12T09:09:55.999Z,2.20
2019-03-12T09:12:29.695Z,2.13
2019-03-12T09:15:06.640Z,2.40
2019-03-12T09:17:37.632Z,2.50
2019-03-12T09:20:14.290Z,1.43
2019-03-12T09:22:56.898Z,2.20
2019-03-12T09:25:33.848Z,2.07
2019-03-12T09:28:12.430Z,1.73
2019-03-12T09:30:43.470Z,1.93
2019-03-12T09:33:14.533Z,1.97
2019-03-12T09:35:54.354Z,2.00
2019-03-12T09:38:35.665Z,2.20
2019-03-12T09:41:12.822Z,2.40
2019-03-12T09:43:50.086Z,1.60
2019-03-12T09:46:33.337Z,1.80
2019-03-12T09:49:13.495Z,1.73
2019-03-12T09:51:47.262Z,0.80
2019-03-12T09:54:23.956Z,2.37
2019-03-12T09:57:09.899Z,2.40
2019-03-12T09:59:52.945Z,2.13
2019-03-12T10:02:35.714Z,2.20
2019-03-12T10:05:08.607Z,2.13
2019-03-12T10:07:42.355Z,2.27
2019-03-12T10:10:13.483Z,2.27
2019-03-12T10:12:45.466Z,0.90
2019-03-12T10:15:32.903Z,2.20
2019-03-12T10:18:09.222Z,2.20
2019-03-12T10:20:49.390Z,1.97
2019-03-12T10:23:20.453Z,2.03
2019-03-12T10:26:06.662Z,2.53
2019-03-12T10:28:53.558Z,2.57
2019-03-12T10:31:27.610Z,2.20
2019-03-12T10:33:58.689Z,2.67
2019-03-12T10:36:31.069Z,2.43
2019-03-12T10:39:39.707Z,2.50
2019-03-12T10:42:10.698Z,2.87
2019-03-12T10:44:59.750Z,2.40
2019-03-12T10:47:39.955Z,2.60
2019-03-12T10:50:09.813Z,1.10
2019-03-12T10:52:39.221Z,2.53
2019-03-12T10:55:13.567Z,1.93
2019-03-12T10:57:40.224Z,1.73
2019-03-12T11:00:14.746Z,2.40
2019-03-12T11:02:44.280Z,2.10
2019-03-12T11:05:13.858Z,2.33
2019-03-12T11:07:43.328Z,1.87
2019-03-12T11:10:15.635Z,2.10
2019-03-12T11:12:45.307Z,2.70
2019-03-12T11:15:15.735Z,2.43
2019-03-12T11:17:49.785Z,2.43
2019-03-12T11:20:21.956Z,1.93
2019-03-12T11:22:51.576Z,1.80
2019-03-12T11:25:27.386Z,2.33
2019-03-12T11:27:52.100Z,2.30
2019-03-12T11:30:21.889Z,1.90
2019-03-12T11:32:51.274Z,2.30
2019-03-12T11:35:20.742Z,1.90
2019-03-12T11:37:50.222Z,2.00
2019-03-12T11:40:24.664Z,2.50
2019-03-12T11:42:54.330Z,1.53
2019-03-12T11:45:35.726Z,2.23
2019-03-12T11:47:55.479Z,2.23
2019-03-12T11:50:25.887Z,1.93
2019-03-12T11:52:58.638Z,2.03
2019-03-12T11:55:26.627Z,2.03
2019-03-12T11:57:56.122Z,2.10
2019-03-12T12:00:31.097Z,2.53
2019-03-12T12:03:00.901Z,2.10
2019-03-12T12:05:32.117Z,2.10
2019-03-12T12:08:05.300Z,1.40
2019-03-12T12:10:36.199Z,1.80
2019-03-12T12:13:05.723Z,2.00
2019-03-12T12:15:36.227Z,1.43
2019-03-12T12:18:10.889Z,2.00
2019-03-12T12:20:40.403Z,2.17
2019-03-12T12:23:11.320Z,2.20
2019-03-12T12:25:40.719Z,2.47
2019-03-12T12:28:10.219Z,2.40
2019-03-12T12:30:39.861Z,2.40
2019-03-12T12:33:10.586Z,2.10
2019-03-12T12:35:40.157Z,2.60
2019-03-12T12:38:10.386Z,2.03
2019-03-12T12:40:39.798Z,1.57
2019-03-12T12:43:10.884Z,2.40
2019-03-12T12:45:40.889Z,1.73
2019-03-12T12:48:10.563Z,2.03
2019-03-12T12:50:40.056Z,1.80
2019-03-12T12:53:10.302Z,1.83
2019-03-12T12:55:39.785Z,2.23
2019-03-12T12:58:09.366Z,2.20
2019-03-12T13:00:38.998Z,2.50
2019-03-12T13:03:10.094Z,2.40
2019-03-12T13:05:39.779Z,2.03
2019-03-12T13:08:11.567Z,2.10
2019-03-12T13:10:40.982Z,2.03
2019-03-12T13:13:12.227Z,2.30
2019-03-12T13:15:41.985Z,2.00
2019-03-12T13:18:11.445Z,1.90
2019-03-12T13:20:40.889Z,1.90
2019-03-12T13:23:13.002Z,1.10
2019-03-12T13:25:42.554Z,1.63
2019-03-12T13:28:12.482Z,1.90
2019-03-12T13:30:42.016Z,1.70
2019-03-12T13:33:12.542Z,2.00
2019-03-12T13:35:41.911Z,2.00
2019-03-12T13:38:11.484Z,1.67
2019-03-12T13:40:40.966Z,1.83
2019-03-12T13:43:10.704Z,1.40
2019-03-12T13:45:40.385Z,1.80
2019-03-12T13:48:09.816Z,1.70
2019-03-12T13:50:39.435Z,1.47
2019-03-12T13:53:09.645Z,1.33
2019-03-12T13:55:39.221Z,1.90
2019-03-12T13:58:10.145Z,1.67
2019-03-12T14:00:39.626Z,1.80
2019-03-12T14:03:10.574Z,1.50
2019-03-12T14:05:40.199Z,1.07
2019-03-12T14:08:12.291Z,1.70
2019-03-12T14:10:41.871Z,1.30
2019-03-12T14:13:13.090Z,1.30
2019-03-12T14:15:42.952Z,0.70
2019-03-12T14:18:12.953Z,1.10
2019-03-12T14:20:53.827Z,0.80
2019-03-12T14:23:26.475Z,1.40
2019-03-12T14:25:55.946Z,0.80
2019-03-12T14:28:29.463Z,1.40
2019-03-12T14:31:00.096Z,1.33
2019-03-12T14:33:29.542Z,1.53
2019-03-12T14:35:59.287Z,1.50
2019-03-12T14:38:29.581Z,1.30
2019-03-12T14:40:59.807Z,1.10
2019-03-12T14:43:29.335Z,0.93
2019-03-12T14:45:58.924Z,1.43
2019-03-12T14:48:41.928Z,1.03
2019-03-12T14:51:32.322Z,1.23
2019-03-12T14:54:07.842Z,1.40
2019-03-12T14:56:37.507Z,1.20
2019-03-12T14:59:07.265Z,1.20
2019-03-12T15:01:36.856Z,0.67
2019-03-12T15:04:06.497Z,1.17
2019-03-12T15:06:36.185Z,1.40
2019-03-12T15:09:08.076Z,1.40
2019-03-12T15:11:39.171Z,1.37
2019-03-12T15:14:09.954Z,1.27
2019-03-12T15:16:39.405Z,1.30
2019-03-12T15:19:08.816Z,0.97
2019-03-12T15:21:38.561Z,1.10
2019-03-12T15:24:08.053Z,1.23
2019-03-12T15:26:37.504Z,1.30
2019-03-12T15:29:07.120Z,1.23
2019-03-12T15:31:36.694Z,1.80
2019-03-12T15:34:06.094Z,1.07
2019-03-12T15:36:35.463Z,1.20
2019-03-12T15:39:06.792Z,1.10
2019-03-12T15:41:37.864Z,1.30
2019-03-12T15:44:07.324Z,2.03
2019-03-12T15:46:36.922Z,1.57
2019-03-12T15:49:06.355Z,1.20
2019-03-12T15:51:36.362Z,1.30
2019-03-12T15:54:07.028Z,1.20
2019-03-12T15:56:37.847Z,1.20
2019-03-12T15:59:07.349Z,0.80
2019-03-12T16:01:36.936Z,1.20
2019-03-12T16:04:06.855Z,1.07
2019-03-12T16:06:36.322Z,1.13
2019-03-12T16:09:07.508Z,1.37
2019-03-12T16:11:38.604Z,1.50
2019-03-12T16:14:08.297Z,1.20
2019-03-12T16:16:37.702Z,1.40
2019-03-12T16:19:07.246Z,1.00
2019-03-12T16:21:36.751Z,1.10
2019-03-12T16:24:06.593Z,1.00
2019-03-12T16:26:36.181Z,1.40
2019-03-12T16:29:05.810Z,1.20
2019-03-12T16:31:35.649Z,1.10
2019-03-12T16:34:05.759Z,1.00
2019-03-12T16:36:35.169Z,1.20
2019-03-12T16:39:06.828Z,1.20
2019-03-12T16:41:38.060Z,1.60
2019-03-12T16:44:07.465Z,1.93
2019-03-12T16:46:37.066Z,2.33
2019-03-12T16:49:06.722Z,3.50
2019-03-12T16:51:36.314Z,3.43
2019-03-12T16:54:05.875Z,2.10
2019-03-12T16:56:45.334Z,3.13
2019-03-12T16:59:09.040Z,2.00
2019-03-12T17:01:38.470Z,1.50
2019-03-12T17:04:08.091Z,3.90
2019-03-12T17:06:37.907Z,4.93
2019-03-12T17:09:07.884Z,6.00
2019-03-12T17:11:39.064Z,1.90
2019-03-12T17:14:08.570Z,2.50
2019-03-12T17:16:38.059Z,1.50
2019-03-12T17:19:08.688Z,1.40
2019-03-12T17:21:38.288Z,1.60
2019-03-12T17:24:07.798Z,1.63
2019-03-12T17:26:37.237Z,1.60
2019-03-12T17:29:06.973Z,1.63
2019-03-12T17:31:36.515Z,1.27
2019-03-12T17:34:06.088Z,1.93
2019-03-12T17:36:36.225Z,1.60
2019-03-12T17:39:07.215Z,1.60
2019-03-12T17:41:38.434Z,1.37
2019-03-12T17:44:07.878Z,1.40
2019-03-12T17:46:37.586Z,1.40
2019-03-12T17:49:07.105Z,1.97
2019-03-12T17:51:36.538Z,1.50
2019-03-12T17:54:15.810Z,1.50
2019-03-12T17:56:45.257Z,1.33
2019-03-12T17:59:14.912Z,1.50
2019-03-12T18:01:46.105Z,1.57
2019-03-12T18:04:15.630Z,1.47
2019-03-12T18:06:45.362Z,1.27
2019-03-12T18:09:15.232Z,1.30
2019-03-12T18:11:45.079Z,1.30
2019-03-12T18:14:15.070Z,1.17
2019-03-12T18:16:44.949Z,0.93
2019-03-12T18:19:14.718Z,1.30
2019-03-12T18:21:44.259Z,1.30
2019-03-12T18:24:13.883Z,1.13
2019-03-12T18:26:43.600Z,1.00
2019-03-12T18:29:13.321Z,1.20
2019-03-12T18:31:43.528Z,1.20
2019-03-12T18:34:13.084Z,1.10
2019-03-12T18:36:42.659Z,1.40
2019-03-12T18:39:12.236Z,1.30
2019-03-12T18:41:43.288Z,1.20
2019-03-12T18:44:12.762Z,1.23
2019-03-12T18:46:43.334Z,1.30
2019-03-12T18:49:13.079Z,1.30
2019-03-12T18:51:43.718Z,1.20
2019-03-12T18:54:13.173Z,1.20
2019-03-12T18:56:44.021Z,1.10
2019-03-12T18:59:13.661Z,1.00
2019-03-12T19:01:43.266Z,1.10
2019-03-12T19:04:12.667Z,1.57
2019-03-12T19:06:42.598Z,1.40
2019-03-12T19:09:12.263Z,1.33
2019-03-12T19:11:41.976Z,1.07
2019-03-12T19:14:11.415Z,1.20
2019-03-12T19:16:41.187Z,1.87
2019-03-12T19:19:11.279Z,1.60
2019-03-12T19:21:41.008Z,1.43
2019-03-12T19:24:10.922Z,1.53
2019-03-12T19:26:40.546Z,1.97
2019-03-12T19:29:10.135Z,2.00
2019-03-12T19:31:42.586Z,1.53
2019-03-12T19:34:13.065Z,1.57
2019-03-12T19:36:42.570Z,1.60
2019-03-12T19:39:13.879Z,1.50
2019-03-12T19:41:43.637Z,1.60
2019-03-12T19:44:16.962Z,0.87
2019-03-12T19:46:46.602Z,1.70
2019-03-12T19:49:24.286Z,1.73
2019-03-12T19:51:53.598Z,1.27
2019-03-12T19:54:23.281Z,1.57
2019-03-12T19:56:52.832Z,1.10
2019-03-12T19:59:22.565Z,1.60
2019-03-12T20:01:53.880Z,1.70
2019-03-12T20:04:23.419Z,1.03
2019-03-12T20:06:53.122Z,1.40
2019-03-12T20:09:25.698Z,1.50
2019-03-12T20:12:16.868Z,1.70
2019-03-12T20:14:54.975Z,1.17
2019-03-12T20:17:47.227Z,1.20
2019-03-12T20:20:53.561Z,1.47
2019-03-12T20:23:41.545Z,1.50
2019-03-12T20:26:23.283Z,1.37
2019-03-12T20:29:16.621Z,1.53
2019-03-12T20:32:05.409Z,1.60
2019-03-12T20:34:55.021Z,1.50
2019-03-12T20:37:50.467Z,0.83
2019-03-12T20:40:25.837Z,1.37
2019-03-12T20:43:10.113Z,1.50
2019-03-12T20:46:17.129Z,1.47
2019-03-12T20:49:14.338Z,1.40
2019-03-12T20:51:56.425Z,1.33
2019-03-12T20:54:51.649Z,1.20
2019-03-12T20:57:34.969Z,1.60
2019-03-12T21:00:40.932Z,1.33
2019-03-12T21:03:48.020Z,0.90
2019-03-12T21:06:52.592Z,1.33
2019-03-12T21:09:57.098Z,1.30
2019-03-12T21:13:01.598Z,1.20
2019-03-12T21:16:05.528Z,1.30
2019-03-12T21:18:55.969Z,1.63
2019-03-12T21:21:31.840Z,1.27
2019-03-12T21:24:16.290Z,1.23
2019-03-12T21:27:20.489Z,1.37
2019-03-12T21:29:49.553Z,1.20
2019-03-12T21:32:20.389Z,1.30
2019-03-12T21:34:50.736Z,1.40
2019-03-12T21:37:20.490Z,1.33
2019-03-12T21:39:55.843Z,1.30
2019-03-12T21:42:24.956Z,1.50
2019-03-12T21:44:53.634Z,1.40
2019-03-12T21:47:23.128Z,1.30
2019-03-12T21:49:53.811Z,1.33
2019-03-12T21:52:23.147Z,1.10
2019-03-12T21:54:53.431Z,1.60
2019-03-12T21:57:24.819Z,1.77
2019-03-12T21:59:56.677Z,1.33
2019-03-12T22:02:26.038Z,1.60
2019-03-12T22:05:07.171Z,1.57
2019-03-12T22:07:39.698Z,1.50
2019-03-12T22:10:11.537Z,1.30
2019-03-12T22:12:41.140Z,1.90
2019-03-12T22:15:17.267Z,1.63
2019-03-12T22:17:49.950Z,1.57
2019-03-12T22:20:20.348Z,1.40
2019-03-12T22:22:57.962Z,1.30
2019-03-12T22:25:27.681Z,1.40
2019-03-12T22:27:57.298Z,1.40
2019-03-12T22:30:28.319Z,1.37
2019-03-12T22:32:57.728Z,1.40
2019-03-12T22:35:27.206Z,1.40
2019-03-12T22:37:56.883Z,1.50
2019-03-12T22:40:26.837Z,1.40
2019-03-12T22:42:56.319Z,1.40
2019-03-12T22:45:25.960Z,1.33
2019-03-12T22:47:56.566Z,1.50
2019-03-12T22:50:26.729Z,1.20
2019-03-12T22:52:56.416Z,1.40
2019-03-12T22:55:26.390Z,1.67
2019-03-12T22:57:56.039Z,1.40
2019-03-12T23:00:43.964Z,1.33
2019-03-12T23:03:31.416Z,1.33
2019-03-12T23:06:18.926Z,1.50
2019-03-12T23:09:06.495Z,1.50
2019-03-12T23:11:37.595Z,1.40
2019-03-12T23:14:07.276Z,1.37
2019-03-12T23:16:37.650Z,1.40
2019-03-12T23:19:07.212Z,1.40
2019-03-12T23:21:37.951Z,1.30
2019-03-12T23:24:09.397Z,1.30
2019-03-12T23:26:39.167Z,1.50
2019-03-12T23:29:08.844Z,1.40
2019-03-12T23:31:38.374Z,1.40
2019-03-12T23:34:08.471Z,1.37
2019-03-12T23:36:38.465Z,1.63
2019-03-12T23:39:08.420Z,1.50
2019-03-12T23:41:38.480Z,1.40
2019-03-12T23:44:08.306Z,1.40
2019-03-12T23:46:38.659Z,1.20
2019-03-12T23:49:09.401Z,1.53
2019-03-12T23:51:40.491Z,1.63
2019-03-12T23:54:11.361Z,0.87
2019-03-12T23:56:41.740Z,1.60
2019-03-12T23:59:11.149Z,1.40
