createdAt,value
2022-10-02T00:02:23.906Z,100205.63
2022-10-02T00:04:59.468Z,100213.97
2022-10-02T00:07:33.951Z,100213.97
2022-10-02T00:10:12.219Z,100216.88
2022-10-02T00:12:38.592Z,100216.56
2022-10-02T00:15:17.944Z,100220.63
2022-10-02T00:17:47.127Z,100220.09
2022-10-02T00:20:22.139Z,100236.22
2022-10-02T00:23:05.493Z,100232.47
2022-10-02T00:25:40.659Z,100236.22
2022-10-02T00:28:24.708Z,100230.78
2022-10-02T00:31:15.911Z,100248.41
2022-10-02T00:34:20.830Z,100245.91
2022-10-02T00:37:21.720Z,100246.44
2022-10-02T00:40:25.909Z,100250.97
2022-10-02T00:43:04.353Z,100248.06
2022-10-02T00:45:39.031Z,100250.22
2022-10-02T00:48:35.668Z,100253.84
2022-10-02T00:51:15.169Z,100254.06
2022-10-02T00:53:55.929Z,100262.03
2022-10-02T00:56:44.819Z,100258.84
2022-10-02T00:59:16.858Z,100269.56
2022-10-02T01:02:12.581Z,100277.59
2022-10-02T01:04:40.140Z,100274.69
2022-10-02T01:07:10.069Z,100276.38
2022-10-02T01:09:38.361Z,100282.66
2022-10-02T01:12:04.570Z,100284.19
2022-10-02T01:14:32.959Z,100285.47
2022-10-02T01:16:59.342Z,100289.50
2022-10-02T01:19:35.373Z,100292.53
2022-10-02T01:22:22.466Z,100304.44
2022-10-02T01:24:50.903Z,100304.44
2022-10-02T01:27:17.574Z,100309.97
2022-10-02T01:29:47.400Z,100309.31
2022-10-02T01:32:15.229Z,100311.97
2022-10-02T01:34:41.944Z,100317.59
2022-10-02T01:37:08.092Z,100329.66
2022-10-02T01:39:34.477Z,100325.28
2022-10-02T01:42:00.921Z,100326.31
2022-10-02T01:44:27.225Z,100336.84
2022-10-02T01:47:07.620Z,100335.81
2022-10-02T01:49:42.679Z,100338.03
2022-10-02T01:52:19.463Z,100340.56
2022-10-02T01:55:27.593Z,100343.66
2022-10-02T01:58:03.661Z,100350.13
2022-10-02T02:00:45.885Z,100350.34
2022-10-02T02:03:53.833Z,100359.34
2022-10-02T02:06:33.647Z,100356.25
2022-10-02T02:09:11.766Z,100366.84
2022-10-02T02:11:47.404Z,100355.47
2022-10-02T02:14:19.101Z,100364.13
2022-10-02T02:17:08.886Z,100367.97
2022-10-02T02:19:47.215Z,100365.81
2022-10-02T02:22:36.066Z,100381.81
2022-10-02T02:25:08.185Z,100380.81
2022-10-02T02:27:40.779Z,100383.03
2022-10-02T02:30:11.329Z,100387.59
2022-10-02T02:32:44.780Z,100401.72
2022-10-02T02:35:18.521Z,100391.22
2022-10-02T02:37:48.617Z,100399.34
2022-10-02T02:40:19.103Z,100392.03
2022-10-02T02:42:52.896Z,100397.47
2022-10-02T02:45:23.589Z,100389.31
2022-10-02T02:47:58.931Z,100391.53
2022-10-02T02:50:43.302Z,100398.84
2022-10-02T02:53:16.638Z,100396.66
2022-10-02T02:55:49.384Z,100401.59
2022-10-02T02:58:54.378Z,100399.22
2022-10-02T03:01:20.542Z,100396.31
2022-10-02T03:03:47.681Z,100409.38
2022-10-02T03:06:19.814Z,100411.25
2022-10-02T03:08:49.655Z,100407.19
2022-10-02T03:11:40.925Z,100408.41
2022-10-02T03:14:08.150Z,100412.13
2022-10-02T03:17:01.580Z,100412.50
2022-10-02T03:19:56.177Z,100407.78
2022-10-02T03:22:40.916Z,100424.22
2022-10-02T03:25:32.466Z,100420.00
2022-10-02T03:28:06.563Z,100411.00
2022-10-02T03:30:36.399Z,100423.75
2022-10-02T03:33:05.226Z,100426.13
2022-10-02T03:35:33.223Z,100433.09
2022-10-02T03:38:04.239Z,100429.53
2022-10-02T03:40:30.809Z,100425.63
2022-10-02T03:42:57.747Z,100433.78
2022-10-02T03:45:49.587Z,100429.84
2022-10-02T03:48:11.926Z,100430.53
2022-10-02T03:50:38.287Z,100439.69
2022-10-02T03:53:17.145Z,100438.00
2022-10-02T03:55:50.394Z,100443.09
2022-10-02T03:58:17.574Z,100441.72
2022-10-02T04:00:47.588Z,100439.84
2022-10-02T04:03:19.688Z,100447.63
2022-10-02T04:05:54.559Z,100447.13
2022-10-02T04:08:31.023Z,100451.03
2022-10-02T04:11:13.730Z,100438.66
2022-10-02T04:13:58.404Z,100449.88
2022-10-02T04:16:36.968Z,100459.06
2022-10-02T04:19:13.363Z,100458.72
2022-10-02T04:21:46.361Z,100450.88
2022-10-02T04:24:30.929Z,100458.00
2022-10-02T04:27:09.126Z,100462.78
2022-10-02T04:29:47.791Z,100461.09
2022-10-02T04:32:25.897Z,100468.75
2022-10-02T04:34:53.893Z,100473.84
2022-10-02T04:37:20.115Z,100465.19
2022-10-02T04:40:19.931Z,100482.84
2022-10-02T04:43:07.685Z,100484.38
2022-10-02T04:45:34.028Z,100492.72
2022-10-02T04:48:37.073Z,100491.00
2022-10-02T04:51:06.375Z,100501.19
2022-10-02T04:53:57.839Z,100497.63
2022-10-02T04:56:43.730Z,100508.69
2022-10-02T04:59:37.436Z,100501.03
2022-10-02T05:02:25.396Z,100500.63
2022-10-02T05:05:14.958Z,100506.31
2022-10-02T05:08:04.227Z,100502.75
2022-10-02T05:10:47.090Z,100508.34
2022-10-02T05:13:19.895Z,100508.53
2022-10-02T05:16:14.254Z,100515.66
2022-10-02T05:19:20.906Z,100503.91
2022-10-02T05:22:07.990Z,100508.19
2022-10-02T05:24:51.536Z,100516.19
2022-10-02T05:27:32.915Z,100513.44
2022-10-02T05:30:04.547Z,100508.50
2022-10-02T05:32:45.876Z,100513.28
2022-10-02T05:35:31.326Z,100504.22
2022-10-02T05:38:06.841Z,100509.38
2022-10-02T05:40:40.515Z,100513.38
2022-10-02T05:43:20.174Z,100507.59
2022-10-02T05:45:51.955Z,100503.00
2022-10-02T05:48:21.499Z,100513.56
2022-10-02T05:50:52.623Z,100515.25
2022-10-02T05:53:42.970Z,100515.47
2022-10-02T05:56:21.925Z,100513.19
2022-10-02T05:58:55.724Z,100517.59
2022-10-02T06:01:26.990Z,100522.53
2022-10-02T06:04:02.952Z,100524.72
2022-10-02T06:06:38.465Z,100529.97
2022-10-02T06:09:19.751Z,100523.69
2022-10-02T06:11:55.013Z,100520.78
2022-10-02T06:14:33.373Z,100527.78
2022-10-02T06:17:19.086Z,100533.75
2022-10-02T06:20:03.226Z,100527.09
2022-10-02T06:22:40.918Z,100526.41
2022-10-02T06:25:21.086Z,100536.41
2022-10-02T06:28:01.131Z,100545.53
2022-10-02T06:30:31.418Z,100528.72
2022-10-02T06:33:08.661Z,100535.94
2022-10-02T06:36:07.069Z,100536.28
2022-10-02T06:39:10.401Z,100548.88
2022-10-02T06:42:07.239Z,100542.59
2022-10-02T06:44:47.359Z,100541.09
2022-10-02T06:47:48.450Z,100549.22
2022-10-02T06:50:45.555Z,100550.41
2022-10-02T06:53:33.339Z,100545.78
2022-10-02T06:56:09.039Z,100546.91
2022-10-02T06:59:12.291Z,100537.03
2022-10-02T07:01:57.173Z,100541.97
2022-10-02T07:04:52.075Z,100536.38
2022-10-02T07:07:40.108Z,100537.97
2022-10-02T07:10:25.410Z,100538.19
2022-10-02T07:13:13.408Z,100540.09
2022-10-02T07:16:12.143Z,100543.84
2022-10-02T07:19:05.464Z,100547.28
2022-10-02T07:21:56.174Z,100552.38
2022-10-02T07:24:58.916Z,100545.94
2022-10-02T07:27:44.358Z,100536.91
2022-10-02T07:30:18.046Z,100546.88
2022-10-02T07:32:50.511Z,100546.03
2022-10-02T07:35:40.207Z,100551.50
2022-10-02T07:38:42.501Z,100553.84
2022-10-02T07:41:32.334Z,100555.31
2022-10-02T07:44:15.084Z,100554.13
2022-10-02T07:46:59.400Z,100538.22
2022-10-02T07:49:38.675Z,100547.28
2022-10-02T07:52:16.755Z,100544.00
2022-10-02T07:54:55.783Z,100547.91
2022-10-02T07:57:37.188Z,100546.03
2022-10-02T08:00:16.524Z,100550.81
2022-10-02T08:03:00.402Z,100556.59
2022-10-02T08:05:36.075Z,100562.41
2022-10-02T08:08:19.412Z,100564.66
2022-10-02T08:10:50.796Z,100560.00
2022-10-02T08:13:22.650Z,100571.72
2022-10-02T08:15:54.856Z,100567.03
2022-10-02T08:18:34.546Z,100571.28
2022-10-02T08:21:05.241Z,100566.19
2022-10-02T08:23:45.366Z,100562.41
2022-10-02T08:39:20.274Z,100570.91
2022-10-02T08:42:08.750Z,100576.78
2022-10-02T08:45:01.830Z,100568.94
2022-10-02T08:48:14.759Z,100561.16
2022-10-02T08:51:03.296Z,100564.91
2022-10-02T08:53:38.708Z,100561.81
2022-10-02T08:56:11.384Z,100557.13
2022-10-02T08:58:52.478Z,100549.78
2022-10-02T09:01:50.757Z,100548.47
2022-10-02T09:04:27.544Z,100537.47
2022-10-02T09:07:24.840Z,100537.50
2022-10-02T09:10:28.790Z,100524.69
2022-10-02T09:13:16.300Z,100520.53
2022-10-02T09:15:52.886Z,100531.41
2022-10-02T09:18:48.560Z,100535.66
2022-10-02T09:21:18.427Z,100530.53
2022-10-02T09:24:15.809Z,100526.78
2022-10-02T09:27:08.258Z,100538.63
2022-10-02T09:30:16.289Z,100532.13
2022-10-02T09:33:07.821Z,100544.81
2022-10-02T09:35:49.206Z,100544.34
2022-10-02T09:38:59.840Z,100551.50
2022-10-02T09:41:43.625Z,100540.47
2022-10-02T09:44:20.160Z,100537.28
2022-10-02T09:47:08.452Z,100544.06
2022-10-02T09:49:51.295Z,100536.31
2022-10-02T09:52:51.775Z,100541.38
2022-10-02T09:56:15.306Z,100525.63
2022-10-02T09:59:18.674Z,100516.59
2022-10-02T10:02:09.345Z,100528.41
2022-10-02T10:05:05.032Z,100520.19
2022-10-02T10:08:10.709Z,100523.88
2022-10-02T10:11:00.509Z,100512.63
2022-10-02T10:13:59.462Z,100514.88
2022-10-02T10:16:44.176Z,100524.97
2022-10-02T10:19:35.192Z,100516.25
2022-10-02T10:22:27.092Z,100516.91
2022-10-02T10:25:18.465Z,100515.47
2022-10-02T10:28:06.548Z,100513.66
2022-10-02T10:30:45.424Z,100515.56
2022-10-02T10:33:50.533Z,100513.78
2022-10-02T10:37:00.169Z,100506.47
2022-10-02T10:39:52.478Z,100506.69
2022-10-02T10:43:03.405Z,100502.47
2022-10-02T10:45:37.074Z,100495.84
2022-10-02T10:48:16.899Z,100509.03
2022-10-02T10:50:43.667Z,100503.88
2022-10-02T10:53:18.934Z,100497.84
2022-10-02T10:55:45.502Z,100497.66
2022-10-02T10:58:24.523Z,100500.38
2022-10-02T11:01:13.362Z,100503.97
2022-10-02T11:04:17.455Z,100500.31
2022-10-02T11:07:02.061Z,100495.03
2022-10-02T11:09:48.746Z,100487.03
2022-10-02T11:12:21.048Z,100492.75
2022-10-02T11:15:05.381Z,100488.56
2022-10-02T11:17:40.570Z,100477.44
2022-10-02T11:20:21.832Z,100481.50
2022-10-02T11:23:18.423Z,100473.66
2022-10-02T11:25:48.360Z,100474.94
2022-10-02T11:28:29.913Z,100482.53
2022-10-02T11:31:22.996Z,100474.69
2022-10-02T11:34:24.926Z,100470.25
2022-10-02T11:37:37.950Z,100470.50
2022-10-02T11:40:37.146Z,100475.16
2022-10-02T11:43:15.296Z,100467.97
2022-10-02T11:46:21.514Z,100463.34
2022-10-02T11:49:26.408Z,100465.44
2022-10-02T11:52:17.820Z,100466.50
2022-10-02T11:54:47.484Z,100452.78
2022-10-02T11:57:22.773Z,100458.25
2022-10-02T12:00:13.493Z,100451.91
2022-10-02T12:03:12.067Z,100454.44
2022-10-02T12:05:56.025Z,100437.78
2022-10-02T12:09:03.766Z,100447.50
2022-10-02T12:11:53.804Z,100443.63
2022-10-02T12:14:49.576Z,100430.59
2022-10-02T12:17:37.141Z,100438.34
2022-10-02T12:20:38.354Z,100445.38
2022-10-02T12:23:51.651Z,100449.00
2022-10-02T12:26:42.503Z,100448.28
2022-10-02T12:29:33.268Z,100437.06
2022-10-02T12:32:10.555Z,100434.97
2022-10-02T12:34:42.534Z,100443.38
2022-10-02T12:37:29.230Z,100441.09
2022-10-02T12:40:20.120Z,100434.16
2022-10-02T12:42:55.360Z,100429.97
2022-10-02T12:45:31.064Z,100431.66
2022-10-02T12:48:14.820Z,100429.13
2022-10-02T12:51:17.467Z,100438.66
2022-10-02T12:54:07.006Z,100443.09
2022-10-02T12:56:52.054Z,100434.44
2022-10-02T12:59:29.477Z,100433.13
2022-10-02T13:02:59.034Z,100450.13
2022-10-02T13:06:18.349Z,100453.38
2022-10-02T13:08:48.296Z,100448.78
2022-10-02T13:11:14.532Z,100445.19
2022-10-02T13:14:01.778Z,100428.72
2022-10-02T13:16:48.302Z,100441.84
2022-10-02T13:19:30.749Z,100432.00
2022-10-02T13:22:18.787Z,100437.00
2022-10-02T13:25:31.259Z,100420.41
2022-10-02T13:28:13.244Z,100428.13
2022-10-02T13:30:56.698Z,100425.09
2022-10-02T13:33:42.003Z,100424.13
2022-10-02T13:36:23.876Z,100427.31
2022-10-02T13:39:08.775Z,100425.38
2022-10-02T13:42:00.655Z,100426.84
2022-10-02T13:44:38.741Z,100435.44
2022-10-02T13:47:24.001Z,100431.81
2022-10-02T13:50:27.877Z,100428.28
2022-10-02T13:53:18.131Z,100426.84
2022-10-02T13:55:50.974Z,100433.09
2022-10-02T13:58:36.933Z,100436.31
2022-10-02T14:01:22.181Z,100430.03
2022-10-02T14:03:57.470Z,100430.16
2022-10-02T14:06:30.835Z,100417.84
2022-10-02T14:09:50.956Z,100404.91
2022-10-02T14:12:36.511Z,100412.16
2022-10-02T14:15:11.559Z,100420.53
2022-10-02T14:18:03.222Z,100431.34
2022-10-02T14:20:44.257Z,100423.31
2022-10-02T14:23:29.710Z,100430.19
2022-10-02T14:26:11.545Z,100425.34
2022-10-02T14:28:54.727Z,100426.31
2022-10-02T14:31:26.886Z,100423.69
2022-10-02T14:34:11.885Z,100423.44
2022-10-02T14:36:56.969Z,100423.34
2022-10-02T14:39:40.980Z,100419.13
2022-10-02T14:42:22.423Z,100418.00
2022-10-02T14:45:21.105Z,100425.06
2022-10-02T14:47:55.183Z,100415.75
2022-10-02T14:50:22.742Z,100422.06
2022-10-02T14:53:16.848Z,100429.75
2022-10-02T14:55:49.524Z,100423.69
2022-10-02T14:58:26.260Z,100424.16
2022-10-02T15:01:21.802Z,100418.63
2022-10-02T15:04:24.635Z,100421.13
2022-10-02T15:07:09.812Z,100416.53
2022-10-02T15:10:09.269Z,100420.19
2022-10-02T15:12:35.794Z,100422.66
2022-10-02T15:15:15.687Z,100423.03
2022-10-02T15:18:10.956Z,100420.03
2022-10-02T15:20:59.812Z,100423.03
2022-10-02T15:23:41.827Z,100428.50
2022-10-02T15:26:33.623Z,100428.50
2022-10-02T15:29:27.711Z,100420.03
2022-10-02T15:32:25.355Z,100428.41
2022-10-02T15:35:13.239Z,100432.81
2022-10-02T15:38:05.007Z,100441.00
2022-10-02T15:40:39.782Z,100440.81
2022-10-02T15:43:16.909Z,100440.91
2022-10-02T15:46:05.443Z,100438.25
2022-10-02T15:48:56.524Z,100439.00
2022-10-02T15:51:37.941Z,100451.31
2022-10-02T15:54:35.394Z,100451.38
2022-10-02T15:57:21.422Z,100447.88
2022-10-02T16:00:11.981Z,100457.94
2022-10-02T16:03:08.331Z,100456.88
2022-10-02T16:05:43.931Z,100461.38
2022-10-02T16:08:37.830Z,100469.09
2022-10-02T16:11:19.824Z,100468.81
2022-10-02T16:13:52.727Z,100475.47
2022-10-02T16:16:38.215Z,100469.91
2022-10-02T16:19:23.700Z,100478.09
2022-10-02T16:22:17.943Z,100483.56
2022-10-02T16:25:03.066Z,100484.47
2022-10-02T16:27:47.724Z,100486.63
2022-10-02T16:30:26.432Z,100489.19
2022-10-02T16:33:18.393Z,100488.50
2022-10-02T16:36:13.444Z,100486.09
2022-10-02T16:39:01.922Z,100482.16
2022-10-02T16:41:37.570Z,100484.88
2022-10-02T16:44:30.531Z,100486.28
2022-10-02T16:47:17.557Z,100490.75
2022-10-02T16:50:02.824Z,100488.09
2022-10-02T16:52:49.487Z,100495.75
2022-10-02T16:55:35.562Z,100492.72
2022-10-02T16:58:25.363Z,100495.13
2022-10-02T17:00:51.766Z,100504.16
2022-10-02T17:03:30.884Z,100500.44
2022-10-02T17:06:05.929Z,100486.97
2022-10-02T17:08:57.768Z,100496.16
2022-10-02T17:11:58.437Z,100500.94
2022-10-02T17:14:52.385Z,100510.84
2022-10-02T17:17:42.812Z,100503.88
2022-10-02T17:20:18.833Z,100509.31
2022-10-02T17:23:00.605Z,100515.81
2022-10-02T17:25:40.597Z,100521.22
2022-10-02T17:28:17.524Z,100531.75
2022-10-02T17:31:28.567Z,100530.06
2022-10-02T17:33:59.827Z,100541.44
2022-10-02T17:36:51.568Z,100534.84
2022-10-02T17:40:00.422Z,100533.19
2022-10-02T17:42:40.417Z,100541.72
2022-10-02T17:45:28.213Z,100544.13
2022-10-02T17:48:15.284Z,100539.38
2022-10-02T17:51:03.196Z,100547.00
2022-10-02T17:54:00.486Z,100562.50
2022-10-02T17:56:46.566Z,100561.00
2022-10-02T17:59:48.864Z,100563.03
2022-10-02T18:02:28.546Z,100556.59
2022-10-02T18:05:16.284Z,100561.56
2022-10-02T18:07:49.516Z,100566.16
2022-10-02T18:10:33.190Z,100564.47
2022-10-02T18:13:31.040Z,100570.25
2022-10-02T18:16:22.279Z,100576.22
2022-10-02T18:19:14.265Z,100575.34
2022-10-02T18:21:53.223Z,100578.59
2022-10-02T18:24:53.710Z,100572.81
2022-10-02T18:27:25.492Z,100582.66
2022-10-02T18:30:11.848Z,100584.38
2022-10-02T18:32:47.464Z,100578.25
2022-10-02T18:35:14.397Z,100581.81
2022-10-02T18:38:05.268Z,100581.63
2022-10-02T18:40:47.729Z,100578.94
2022-10-02T18:43:44.486Z,100582.00
2022-10-02T18:46:18.091Z,100579.09
2022-10-02T18:49:03.657Z,100590.50
2022-10-02T18:51:39.245Z,100590.69
2022-10-02T18:54:18.172Z,100592.00
2022-10-02T18:57:13.218Z,100592.00
2022-10-02T19:00:15.089Z,100601.53
2022-10-02T19:02:46.993Z,100603.38
2022-10-02T19:05:22.590Z,100596.75
2022-10-02T19:07:57.534Z,100605.06
2022-10-02T19:10:40.111Z,100603.88
2022-10-02T19:13:17.673Z,100605.56
2022-10-02T19:15:46.638Z,100606.41
2022-10-02T19:18:17.494Z,100601.81
2022-10-02T19:20:49.773Z,100605.72
2022-10-02T19:23:33.813Z,100602.31
2022-10-02T19:26:05.104Z,100598.06
2022-10-02T19:28:37.025Z,100598.38
2022-10-02T19:31:09.686Z,100604.31
2022-10-02T19:34:01.604Z,100605.34
2022-10-02T19:36:33.274Z,100600.41
2022-10-02T19:39:09.732Z,100601.09
2022-10-02T19:41:42.318Z,100611.09
2022-10-02T19:44:32.340Z,100608.72
2022-10-02T19:47:02.880Z,100613.97
2022-10-02T19:49:37.930Z,100612.13
2022-10-02T19:52:46.247Z,100613.31
2022-10-02T19:55:30.830Z,100612.25
2022-10-02T19:58:05.717Z,100616.50
2022-10-02T20:00:38.388Z,100612.41
2022-10-02T20:03:11.722Z,100619.38
2022-10-02T20:05:38.383Z,100615.47
2022-10-02T20:08:13.164Z,100623.44
2022-10-02T20:10:46.645Z,100616.47
2022-10-02T20:13:27.147Z,100620.03
2022-10-02T20:16:20.043Z,100623.09
2022-10-02T20:18:50.139Z,100620.69
2022-10-02T20:21:23.106Z,100626.50
2022-10-02T20:23:56.507Z,100625.31
2022-10-02T20:26:28.817Z,100631.75
2022-10-02T20:29:00.549Z,100637.50
2022-10-02T20:32:01.368Z,100632.56
2022-10-02T20:34:41.125Z,100640.38
2022-10-02T20:37:28.831Z,100635.28
2022-10-02T20:40:21.503Z,100633.59
2022-10-02T20:43:18.016Z,100633.25
2022-10-02T20:46:06.133Z,100639.00
2022-10-02T20:49:07.081Z,100642.63
2022-10-02T20:52:00.086Z,100649.25
2022-10-02T20:54:56.328Z,100648.56
2022-10-02T20:58:08.177Z,100655.19
2022-10-02T21:01:08.491Z,100654.38
2022-10-02T21:03:44.678Z,100667.59
2022-10-02T21:06:29.737Z,100666.41
2022-10-02T21:09:18.027Z,100662.53
2022-10-02T21:12:02.390Z,100665.41
2022-10-02T21:14:53.929Z,100663.56
2022-10-02T21:17:58.182Z,100662.06
2022-10-02T21:20:51.541Z,100654.41
2022-10-02T21:23:45.981Z,100660.72
2022-10-02T21:26:30.259Z,100659.69
2022-10-02T21:29:24.489Z,100654.44
2022-10-02T21:32:15.053Z,100656.97
2022-10-02T21:34:57.499Z,100650.88
2022-10-02T21:37:33.959Z,100652.44
2022-10-02T21:40:15.120Z,100644.47
2022-10-02T21:42:56.277Z,100662.47
2022-10-02T21:45:38.000Z,100662.81
2022-10-02T21:48:34.066Z,100667.06
2022-10-02T21:51:37.984Z,100666.72
2022-10-02T21:54:41.904Z,100663.16
2022-10-02T21:57:33.151Z,100663.31
2022-10-02T22:00:18.280Z,100666.72
2022-10-02T22:03:18.624Z,100665.19
2022-10-02T22:06:04.408Z,100665.72
2022-10-02T22:09:01.658Z,100665.03
2022-10-02T22:11:50.808Z,100668.25
2022-10-02T22:14:45.537Z,100672.13
2022-10-02T22:17:20.834Z,100656.00
2022-10-02T22:20:08.619Z,100675.88
2022-10-02T22:22:41.016Z,100671.59
2022-10-02T22:25:25.567Z,100668.38
2022-10-02T22:28:04.050Z,100669.56
2022-10-02T22:30:48.833Z,100667.00
2022-10-02T22:33:52.289Z,100670.38
2022-10-02T22:36:40.971Z,100663.75
2022-10-02T22:39:07.070Z,100663.03
2022-10-02T22:41:42.735Z,100672.00
2022-10-02T22:44:17.474Z,100666.91
2022-10-02T22:46:50.214Z,100671.97
2022-10-02T22:49:39.228Z,100668.25
2022-10-02T22:52:24.954Z,100672.97
2022-10-02T22:54:59.816Z,100667.03
2022-10-02T22:57:46.581Z,100669.41
2022-10-02T23:00:18.989Z,100668.03
2022-10-02T23:02:58.361Z,100678.38
2022-10-02T23:05:45.941Z,100676.50
2022-10-02T23:08:30.945Z,100678.03
2022-10-02T23:11:18.732Z,100680.22
2022-10-02T23:13:53.691Z,100678.53
2022-10-02T23:16:34.402Z,100683.09
2022-10-02T23:19:11.822Z,100680.03
2022-10-02T23:22:00.346Z,100675.44
2022-10-02T23:24:33.152Z,100681.34
2022-10-02T23:27:02.278Z,100684.06
2022-10-02T23:29:58.514Z,100686.94
2022-10-02T23:32:37.328Z,100685.25
2022-10-02T23:35:26.112Z,100686.91
2022-10-02T23:37:58.307Z,100683.16
2022-10-02T23:40:50.586Z,100695.03
2022-10-02T23:43:30.643Z,100688.53
2022-10-02T23:46:03.504Z,100697.06
2022-10-02T23:48:31.754Z,100692.81
2022-10-02T23:51:28.649Z,100688.88
2022-10-02T23:54:13.460Z,100686.31
2022-10-02T23:57:17.917Z,100690.03
