createdAt,value
2023-01-19T00:01:35.981Z,99396.16
2023-01-19T00:04:26.402Z,99404.02
2023-01-19T00:07:16.602Z,99404.86
2023-01-19T00:10:08.557Z,99399.20
2023-01-19T00:12:58.784Z,99398.60
2023-01-19T00:15:49.027Z,99395.00
2023-01-19T00:18:39.476Z,99391.44
2023-01-19T00:21:29.483Z,99390.96
2023-01-19T00:24:19.742Z,99393.27
2023-01-19T00:27:10.673Z,99397.06
2023-01-19T00:30:01.507Z,99390.55
2023-01-19T00:32:51.166Z,99392.81
2023-01-19T00:35:42.882Z,99388.20
2023-01-19T00:38:33.265Z,99395.73
2023-01-19T00:41:44.234Z,99404.90
2023-01-19T00:44:34.721Z,99393.44
2023-01-19T00:47:24.892Z,99393.20
2023-01-19T00:50:17.783Z,99389.34
2023-01-19T00:53:07.774Z,99387.53
2023-01-19T00:55:57.436Z,99388.90
2023-01-19T00:58:47.645Z,99396.23
2023-01-19T01:01:45.811Z,99405.70
2023-01-19T01:04:40.594Z,99406.60
2023-01-19T01:07:35.155Z,99405.19
2023-01-19T01:10:27.588Z,99414.70
2023-01-19T01:13:20.876Z,99416.52
2023-01-19T01:16:15.586Z,99430.68
2023-01-19T01:19:05.376Z,99431.63
2023-01-19T01:21:56.086Z,99423.05
2023-01-19T01:24:45.641Z,99426.36
2023-01-19T01:27:35.682Z,99432.73
2023-01-19T01:30:26.356Z,99438.52
2023-01-19T01:33:40.670Z,99442.59
2023-01-19T01:36:33.583Z,99451.55
2023-01-19T01:39:24.645Z,99457.98
2023-01-19T01:42:19.717Z,99456.36
2023-01-19T01:45:28.432Z,99456.28
2023-01-19T01:48:22.905Z,99448.41
2023-01-19T01:51:28.511Z,99446.27
2023-01-19T01:54:22.282Z,99458.89
2023-01-19T01:57:13.884Z,99454.48
2023-01-19T02:00:05.919Z,99460.84
2023-01-19T02:02:56.869Z,99466.67
2023-01-19T02:05:47.939Z,99471.57
2023-01-19T02:09:01.112Z,99470.80
2023-01-19T02:12:09.513Z,99473.05
2023-01-19T02:14:59.687Z,99476.52
2023-01-19T02:17:51.003Z,99477.27
2023-01-19T02:20:43.863Z,99476.71
2023-01-19T02:23:42.315Z,99480.14
2023-01-19T02:26:36.993Z,99488.52
2023-01-19T02:29:29.253Z,99480.88
2023-01-19T02:32:19.483Z,99477.77
2023-01-19T02:35:11.596Z,99473.44
2023-01-19T02:38:02.849Z,99478.60
2023-01-19T02:40:54.852Z,99477.53
2023-01-19T02:43:46.437Z,99480.36
2023-01-19T02:46:36.656Z,99474.86
2023-01-19T02:49:28.784Z,99473.21
2023-01-19T02:52:20.617Z,99472.61
2023-01-19T02:55:19.547Z,99464.67
2023-01-19T02:58:17.112Z,99475.03
2023-01-19T03:01:18.157Z,99466.05
2023-01-19T03:04:14.795Z,99465.80
2023-01-19T03:07:10.508Z,99459.96
2023-01-19T03:10:07.697Z,99450.88
2023-01-19T03:13:03.508Z,99455.66
2023-01-19T03:15:58.725Z,99448.08
2023-01-19T03:18:52.855Z,99456.70
2023-01-19T03:21:48.420Z,99447.12
2023-01-19T03:24:41.729Z,99450.80
2023-01-19T03:27:40.836Z,99440.95
2023-01-19T03:30:33.750Z,99438.81
2023-01-19T03:33:29.710Z,99432.11
2023-01-19T03:36:24.850Z,99438.05
2023-01-19T03:39:22.925Z,99442.52
2023-01-19T03:42:17.353Z,99442.19
2023-01-19T03:45:10.357Z,99430.35
2023-01-19T03:48:01.771Z,99441.64
2023-01-19T03:50:52.858Z,99443.97
2023-01-19T03:53:43.567Z,99441.55
2023-01-19T03:56:34.044Z,99431.66
2023-01-19T03:59:24.788Z,99436.81
2023-01-19T04:02:15.174Z,99435.21
2023-01-19T04:05:05.407Z,99434.25
2023-01-19T04:07:55.746Z,99434.91
2023-01-19T04:10:46.160Z,99440.17
2023-01-19T04:13:37.243Z,99441.89
2023-01-19T04:16:27.438Z,99432.70
2023-01-19T04:19:17.620Z,99427.96
2023-01-19T04:22:07.929Z,99422.18
2023-01-19T04:24:59.815Z,99431.06
2023-01-19T04:27:52.561Z,99440.84
2023-01-19T04:30:42.979Z,99437.59
2023-01-19T04:33:33.948Z,99425.15
2023-01-19T04:36:24.199Z,99421.80
2023-01-19T04:39:15.084Z,99420.79
2023-01-19T04:42:06.463Z,99430.02
2023-01-19T04:44:56.824Z,99428.49
2023-01-19T04:47:47.137Z,99427.27
2023-01-19T04:50:37.128Z,99423.48
2023-01-19T04:53:27.111Z,99414.21
2023-01-19T04:56:17.138Z,99422.13
2023-01-19T04:59:07.742Z,99421.55
2023-01-19T05:01:58.348Z,99418.55
2023-01-19T05:04:48.852Z,99421.19
2023-01-19T05:07:38.978Z,99420.54
2023-01-19T05:10:29.413Z,99416.38
2023-01-19T05:13:19.611Z,99423.80
2023-01-19T05:16:10.588Z,99435.30
2023-01-19T05:19:00.535Z,99438.91
2023-01-19T05:21:50.894Z,99439.17
2023-01-19T05:24:41.915Z,99445.62
2023-01-19T05:27:31.946Z,99450.59
2023-01-19T05:30:22.423Z,99456.80
2023-01-19T05:33:12.708Z,99464.64
2023-01-19T05:36:04.512Z,99462.23
2023-01-19T05:38:54.856Z,99470.22
2023-01-19T05:41:46.011Z,99476.55
2023-01-19T05:44:36.301Z,99477.60
2023-01-19T05:47:26.599Z,99492.73
2023-01-19T05:50:17.209Z,99481.17
2023-01-19T05:53:07.347Z,99498.42
2023-01-19T05:56:02.476Z,99517.13
2023-01-19T05:58:52.876Z,99513.69
2023-01-19T06:01:43.560Z,99515.56
2023-01-19T06:04:33.873Z,99522.64
2023-01-19T06:07:24.588Z,99524.83
2023-01-19T06:10:16.041Z,99530.94
2023-01-19T06:13:07.071Z,99533.43
2023-01-19T06:16:02.286Z,99536.85
2023-01-19T06:18:52.851Z,99544.74
2023-01-19T06:21:49.498Z,99542.94
2023-01-19T06:24:39.539Z,99558.86
2023-01-19T06:27:29.817Z,99563.66
2023-01-19T06:30:21.220Z,99568.31
2023-01-19T06:33:11.615Z,99576.80
2023-01-19T06:36:02.234Z,99578.36
2023-01-19T06:38:52.745Z,99578.05
2023-01-19T06:41:42.421Z,99577.86
2023-01-19T06:44:32.709Z,99592.96
2023-01-19T06:47:23.492Z,99595.27
2023-01-19T06:50:14.341Z,99596.61
2023-01-19T06:53:05.125Z,99591.87
2023-01-19T06:55:55.191Z,99607.77
2023-01-19T06:58:48.136Z,99617.11
2023-01-19T07:01:38.849Z,99614.65
2023-01-19T07:04:29.186Z,99618.03
2023-01-19T07:07:19.259Z,99626.96
2023-01-19T07:10:11.912Z,99640.71
2023-01-19T07:13:02.440Z,99647.11
2023-01-19T07:15:53.078Z,99639.87
2023-01-19T07:18:43.942Z,99653.16
2023-01-19T07:21:33.784Z,99656.23
2023-01-19T07:24:24.081Z,99660.81
2023-01-19T07:27:15.011Z,99672.04
2023-01-19T07:30:06.261Z,99674.16
2023-01-19T07:32:58.942Z,99679.65
2023-01-19T07:35:50.930Z,99685.55
2023-01-19T07:38:41.048Z,99692.95
2023-01-19T07:41:31.089Z,99704.52
2023-01-19T07:44:21.681Z,99706.02
2023-01-19T07:47:12.790Z,99709.48
2023-01-19T07:50:03.580Z,99713.48
2023-01-19T07:52:53.754Z,99725.17
2023-01-19T07:55:43.837Z,99724.02
2023-01-19T07:58:33.949Z,99728.48
2023-01-19T08:01:24.699Z,99735.50
2023-01-19T08:04:15.287Z,99734.55
2023-01-19T08:07:05.785Z,99740.91
2023-01-19T08:09:55.944Z,99748.04
2023-01-19T08:12:45.992Z,99753.84
2023-01-19T08:15:36.338Z,99753.14
2023-01-19T08:18:26.976Z,99755.08
2023-01-19T08:21:17.229Z,99757.85
2023-01-19T08:24:07.580Z,99768.46
2023-01-19T08:27:02.578Z,99769.59
2023-01-19T08:29:54.632Z,99772.31
2023-01-19T08:32:44.525Z,99777.36
2023-01-19T08:35:36.887Z,99790.10
2023-01-19T08:38:27.291Z,99795.67
2023-01-19T08:41:18.319Z,99796.04
2023-01-19T08:44:08.622Z,99803.23
2023-01-19T08:46:58.558Z,99809.36
2023-01-19T08:49:48.479Z,99811.20
2023-01-19T08:52:38.576Z,99805.64
2023-01-19T08:55:30.398Z,99808.78
2023-01-19T08:58:20.686Z,99816.26
2023-01-19T09:01:14.063Z,99823.17
2023-01-19T09:04:04.403Z,99802.49
2023-01-19T09:06:54.781Z,99805.96
2023-01-19T09:09:44.959Z,99815.45
2023-01-19T09:12:35.711Z,99816.31
2023-01-19T09:15:25.913Z,99813.44
2023-01-19T09:18:17.388Z,99815.67
2023-01-19T09:21:08.483Z,99819.04
2023-01-19T09:23:58.701Z,99815.11
2023-01-19T09:26:48.520Z,99816.60
2023-01-19T09:29:38.714Z,99812.62
2023-01-19T09:32:28.742Z,99821.03
2023-01-19T09:35:19.512Z,99824.45
2023-01-19T09:38:10.699Z,99836.02
2023-01-19T09:41:00.958Z,99839.30
2023-01-19T09:43:56.508Z,99831.39
2023-01-19T09:46:46.976Z,99837.83
2023-01-19T09:49:42.359Z,99831.98
2023-01-19T09:52:37.322Z,99827.39
2023-01-19T09:55:29.244Z,99849.08
2023-01-19T09:58:21.003Z,99848.02
2023-01-19T10:01:35.286Z,99850.49
2023-01-19T10:04:35.763Z,99852.41
2023-01-19T10:08:03.839Z,99850.48
2023-01-19T10:10:56.157Z,99846.41
2023-01-19T10:13:52.431Z,99846.60
2023-01-19T10:16:50.794Z,99853.69
2023-01-19T10:19:46.896Z,99852.30
2023-01-19T10:22:37.585Z,99852.48
2023-01-19T10:25:28.266Z,99861.38
2023-01-19T10:28:23.705Z,99870.36
2023-01-19T10:31:14.896Z,99857.61
2023-01-19T10:34:05.594Z,99859.66
2023-01-19T10:37:00.519Z,99862.80
2023-01-19T10:39:57.152Z,99874.13
2023-01-19T10:42:47.851Z,99868.86
2023-01-19T10:45:37.908Z,99864.47
2023-01-19T10:48:28.096Z,99864.21
2023-01-19T10:51:20.525Z,99860.94
2023-01-19T10:54:15.271Z,99860.59
2023-01-19T10:57:09.306Z,99857.13
2023-01-19T11:00:00.452Z,99857.92
2023-01-19T11:02:53.994Z,99862.46
2023-01-19T11:05:44.143Z,99866.70
2023-01-19T11:08:34.138Z,99850.75
2023-01-19T11:11:26.377Z,99857.31
2023-01-19T11:14:19.842Z,99856.55
2023-01-19T11:17:21.003Z,99852.09
2023-01-19T11:20:22.539Z,99852.56
2023-01-19T11:23:24.550Z,99846.56
2023-01-19T11:26:26.185Z,99850.40
2023-01-19T11:29:22.484Z,99853.17
2023-01-19T11:32:23.487Z,99852.86
2023-01-19T11:35:36.180Z,99855.93
2023-01-19T11:38:27.740Z,99846.64
2023-01-19T11:41:23.225Z,99851.85
2023-01-19T11:44:22.376Z,99853.88
2023-01-19T11:47:20.677Z,99844.40
2023-01-19T11:50:24.141Z,99854.73
2023-01-19T11:53:19.289Z,99861.55
2023-01-19T11:56:15.387Z,99858.14
2023-01-19T11:59:07.347Z,99859.29
2023-01-19T12:02:00.714Z,99865.91
2023-01-19T12:04:56.183Z,99862.98
2023-01-19T12:07:50.288Z,99869.40
2023-01-19T12:10:43.892Z,99861.21
2023-01-19T12:13:37.877Z,99859.55
2023-01-19T12:16:34.582Z,99858.45
2023-01-19T12:19:31.374Z,99861.66
2023-01-19T12:22:25.093Z,99859.27
2023-01-19T12:25:22.923Z,99853.11
2023-01-19T12:28:18.579Z,99853.41
2023-01-19T12:31:10.950Z,99866.77
2023-01-19T12:34:41.669Z,99865.24
2023-01-19T12:37:45.459Z,99864.70
2023-01-19T12:40:37.357Z,99872.14
2023-01-19T12:43:29.496Z,99880.48
2023-01-19T12:46:29.873Z,99880.67
2023-01-19T12:49:28.637Z,99878.21
2023-01-19T12:52:28.829Z,99879.75
2023-01-19T12:55:31.295Z,99884.21
2023-01-19T12:58:27.169Z,99889.19
2023-01-19T13:01:22.144Z,99895.11
2023-01-19T13:04:35.119Z,99895.91
2023-01-19T13:07:29.556Z,99898.63
2023-01-19T13:11:10.739Z,99898.54
2023-01-19T13:14:37.679Z,99906.22
2023-01-19T13:17:34.312Z,99909.39
2023-01-19T13:20:33.649Z,99909.77
2023-01-19T13:23:28.416Z,99908.34
2023-01-19T13:26:21.636Z,99910.80
2023-01-19T13:29:22.736Z,99917.95
2023-01-19T13:32:24.627Z,99921.75
2023-01-19T13:35:22.039Z,99927.98
2023-01-19T13:38:16.147Z,99925.88
2023-01-19T13:41:07.709Z,99929.23
2023-01-19T13:44:04.202Z,99935.30
2023-01-19T13:46:59.847Z,99935.10
2023-01-19T13:49:53.320Z,99938.00
2023-01-19T13:52:49.175Z,99942.69
2023-01-19T13:55:43.916Z,99943.13
2023-01-19T13:58:36.276Z,99944.54
2023-01-19T14:01:29.795Z,99943.70
2023-01-19T14:04:32.759Z,99949.63
2023-01-19T14:07:26.656Z,99953.67
2023-01-19T14:10:19.799Z,99955.59
2023-01-19T14:13:19.007Z,99952.38
2023-01-19T14:16:16.134Z,99953.05
2023-01-19T14:19:06.337Z,99957.73
2023-01-19T14:22:05.390Z,99959.70
2023-01-19T14:24:55.316Z,99964.93
2023-01-19T14:27:46.133Z,99969.17
2023-01-19T14:30:36.940Z,99969.84
2023-01-19T14:33:46.278Z,99969.23
2023-01-19T14:36:42.121Z,99972.56
2023-01-19T14:39:35.879Z,99975.45
2023-01-19T14:42:32.149Z,99973.64
2023-01-19T14:45:24.794Z,99975.44
2023-01-19T14:48:19.633Z,99979.69
2023-01-19T14:51:17.134Z,99981.53
2023-01-19T14:54:08.060Z,99981.95
2023-01-19T14:56:58.523Z,99982.89
2023-01-19T14:59:50.529Z,99983.95
2023-01-19T15:02:40.691Z,99983.73
2023-01-19T15:05:30.801Z,99982.74
2023-01-19T15:08:26.377Z,99988.70
2023-01-19T15:11:24.175Z,99990.11
2023-01-19T15:14:16.814Z,99994.92
2023-01-19T15:17:06.919Z,99991.05
2023-01-19T15:19:58.631Z,99990.61
2023-01-19T15:22:48.994Z,99992.98
2023-01-19T15:25:39.838Z,99993.00
2023-01-19T15:28:31.127Z,99992.13
2023-01-19T15:31:23.196Z,99990.75
2023-01-19T15:34:15.645Z,99994.58
2023-01-19T15:37:05.896Z,99998.48
2023-01-19T15:39:57.118Z,100004.91
2023-01-19T15:42:47.640Z,100007.16
2023-01-19T15:45:45.005Z,100006.83
2023-01-19T15:48:35.385Z,100011.89
2023-01-19T15:51:27.386Z,100012.14
2023-01-19T15:54:19.581Z,100011.13
2023-01-19T15:57:12.162Z,100013.69
2023-01-19T16:00:03.288Z,100014.69
2023-01-19T16:03:00.791Z,100015.48
2023-01-19T16:05:50.805Z,100018.23
2023-01-19T16:08:41.361Z,100019.18
2023-01-19T16:11:33.079Z,100021.11
2023-01-19T16:14:23.097Z,100019.14
2023-01-19T16:17:12.948Z,100024.46
2023-01-19T16:20:02.840Z,100029.54
2023-01-19T16:22:56.488Z,100029.38
2023-01-19T16:25:55.737Z,100032.62
2023-01-19T16:28:46.191Z,100037.14
2023-01-19T16:31:36.627Z,100039.73
2023-01-19T16:34:27.302Z,100046.79
2023-01-19T16:37:17.279Z,100050.04
2023-01-19T16:40:09.660Z,100052.74
2023-01-19T16:43:00.871Z,100057.30
2023-01-19T16:46:02.841Z,100059.61
2023-01-19T16:48:53.444Z,100064.41
2023-01-19T16:51:44.115Z,100067.77
2023-01-19T16:54:35.006Z,100075.16
2023-01-19T16:57:25.710Z,100082.39
2023-01-19T17:00:18.260Z,100086.94
2023-01-19T17:03:09.445Z,100091.05
2023-01-19T17:06:00.284Z,100095.96
2023-01-19T17:08:50.833Z,100101.55
2023-01-19T17:11:41.477Z,100102.63
2023-01-19T17:14:32.065Z,100105.65
2023-01-19T17:17:22.153Z,100108.35
2023-01-19T17:20:14.807Z,100109.59
2023-01-19T17:23:04.598Z,100107.13
2023-01-19T17:25:58.603Z,100112.86
2023-01-19T17:28:49.417Z,100113.17
2023-01-19T17:31:40.291Z,100116.33
2023-01-19T17:34:30.781Z,100117.50
2023-01-19T17:37:20.861Z,100117.39
2023-01-19T17:40:13.742Z,100120.38
2023-01-19T17:43:04.427Z,100121.44
2023-01-19T17:45:54.899Z,100126.11
2023-01-19T17:48:45.518Z,100129.17
2023-01-19T17:51:36.397Z,100127.73
2023-01-19T17:54:26.864Z,100126.20
2023-01-19T17:57:17.330Z,100122.48
2023-01-19T18:00:09.639Z,100119.75
2023-01-19T18:03:03.586Z,100113.19
2023-01-19T18:05:57.492Z,100114.11
2023-01-19T18:08:48.899Z,100114.58
2023-01-19T18:11:39.032Z,100116.36
2023-01-19T18:14:29.002Z,100123.98
2023-01-19T18:17:19.620Z,100128.88
2023-01-19T18:20:12.694Z,100137.84
2023-01-19T18:23:06.291Z,100140.27
2023-01-19T18:26:02.338Z,100140.98
2023-01-19T18:28:55.725Z,100145.81
2023-01-19T18:31:45.748Z,100148.13
2023-01-19T18:34:35.974Z,100146.84
2023-01-19T18:37:25.937Z,100146.59
2023-01-19T18:40:16.836Z,100150.13
2023-01-19T18:43:07.161Z,100152.94
2023-01-19T18:45:56.954Z,100157.80
2023-01-19T18:48:47.771Z,100154.83
2023-01-19T18:51:39.633Z,100152.67
2023-01-19T18:54:29.768Z,100149.97
2023-01-19T18:57:20.461Z,100138.65
2023-01-19T19:00:14.410Z,100131.34
2023-01-19T19:03:10.669Z,100128.05
2023-01-19T19:06:05.264Z,100131.94
2023-01-19T19:08:56.479Z,100121.14
2023-01-19T19:11:47.086Z,100118.38
2023-01-19T19:14:37.813Z,100115.31
2023-01-19T19:17:27.818Z,100102.97
2023-01-19T19:20:19.558Z,100094.27
2023-01-19T19:23:10.127Z,100092.25
2023-01-19T19:26:04.563Z,100097.03
2023-01-19T19:28:54.767Z,100099.81
2023-01-19T19:31:46.246Z,100093.80
2023-01-19T19:34:36.480Z,100090.26
2023-01-19T19:37:26.809Z,100096.54
2023-01-19T19:40:17.725Z,100100.05
2023-01-19T19:43:07.978Z,100098.63
2023-01-19T19:46:03.638Z,100104.73
2023-01-19T19:48:54.757Z,100106.98
2023-01-19T19:51:44.843Z,100108.68
2023-01-19T19:54:35.549Z,100106.34
2023-01-19T19:57:25.978Z,100107.85
2023-01-19T20:00:17.401Z,100105.61
2023-01-19T20:03:13.745Z,100112.40
2023-01-19T20:06:08.223Z,100110.88
2023-01-19T20:08:59.352Z,100109.34
2023-01-19T20:11:50.082Z,100101.91
2023-01-19T20:14:40.842Z,100095.11
2023-01-19T20:17:31.544Z,100094.34
2023-01-19T20:20:22.192Z,100098.73
2023-01-19T20:23:12.433Z,100099.42
2023-01-19T20:26:07.917Z,100102.52
2023-01-19T20:29:02.501Z,100102.61
2023-01-19T20:31:55.019Z,100106.70
2023-01-19T20:34:45.695Z,100118.20
2023-01-19T20:37:37.614Z,100126.16
2023-01-19T20:40:27.702Z,100129.30
2023-01-19T20:43:18.001Z,100133.94
2023-01-19T20:46:08.774Z,100139.33
2023-01-19T20:48:59.253Z,100148.46
2023-01-19T20:51:51.896Z,100157.42
2023-01-19T20:54:42.562Z,100163.20
2023-01-19T20:57:32.793Z,100172.20
2023-01-19T21:00:25.151Z,100177.45
2023-01-19T21:03:15.446Z,100185.14
2023-01-19T21:06:05.581Z,100190.65
2023-01-19T21:08:57.515Z,100194.63
2023-01-19T21:11:47.479Z,100199.83
2023-01-19T21:14:38.488Z,100195.16
2023-01-19T21:17:28.676Z,100195.05
2023-01-19T21:20:19.469Z,100194.86
2023-01-19T21:23:10.904Z,100193.52
2023-01-19T21:26:02.304Z,100198.70
2023-01-19T21:28:52.465Z,100195.27
2023-01-19T21:31:42.949Z,100194.69
2023-01-19T21:34:33.799Z,100202.59
2023-01-19T21:37:24.393Z,100202.66
2023-01-19T21:40:16.444Z,100205.05
2023-01-19T21:43:06.522Z,100207.95
2023-01-19T21:45:56.899Z,100206.23
2023-01-19T21:48:47.471Z,100209.23
2023-01-19T21:51:40.087Z,100214.26
2023-01-19T21:54:30.672Z,100219.30
2023-01-19T21:57:21.264Z,100220.31
2023-01-19T22:00:14.129Z,100219.81
2023-01-19T22:03:04.957Z,100219.11
2023-01-19T22:05:56.111Z,100224.63
2023-01-19T22:08:47.450Z,100233.09
2023-01-19T22:11:37.881Z,100233.79
2023-01-19T22:14:28.693Z,100237.78
2023-01-19T22:17:18.580Z,100236.96
2023-01-19T22:20:12.061Z,100238.73
2023-01-19T22:23:01.865Z,100238.61
2023-01-19T22:25:52.056Z,100236.38
2023-01-19T22:28:42.364Z,100232.95
2023-01-19T22:31:33.267Z,100232.15
2023-01-19T22:34:23.646Z,100229.98
2023-01-19T22:37:13.807Z,100222.91
2023-01-19T22:40:03.712Z,100216.69
2023-01-19T22:42:53.981Z,100216.73
2023-01-19T22:45:44.783Z,100214.68
2023-01-19T22:48:36.228Z,100207.73
2023-01-19T22:51:27.854Z,100202.02
2023-01-19T22:54:18.559Z,100197.09
2023-01-19T22:57:11.682Z,100197.98
2023-01-19T23:00:02.540Z,100197.29
2023-01-19T23:02:53.218Z,100194.38
2023-01-19T23:05:43.879Z,100194.17
2023-01-19T23:08:35.419Z,100187.44
2023-01-19T23:11:28.240Z,100188.98
2023-01-19T23:14:19.570Z,100187.35
2023-01-19T23:17:09.851Z,100185.66
2023-01-19T23:20:00.114Z,100185.05
2023-01-19T23:22:50.079Z,100182.09
2023-01-19T23:25:40.568Z,100181.27
2023-01-19T23:28:30.659Z,100178.56
2023-01-19T23:31:23.182Z,100178.96
2023-01-19T23:34:14.903Z,100177.35
2023-01-19T23:37:04.818Z,100175.55
2023-01-19T23:39:54.686Z,100181.14
2023-01-19T23:42:44.882Z,100182.66
2023-01-19T23:45:38.551Z,100185.98
2023-01-19T23:48:29.000Z,100186.34
2023-01-19T23:51:21.285Z,100186.25
2023-01-19T23:54:12.381Z,100187.23
2023-01-19T23:57:02.448Z,100190.78
2023-01-19T23:59:52.801Z,100196.69
