createdAt,value
2023-02-06T00:01:26.940Z,46.00
2023-02-06T00:03:59.914Z,46.07
2023-02-06T00:06:32.978Z,46.08
2023-02-06T00:09:05.888Z,46.09
2023-02-06T00:11:38.932Z,46.10
2023-02-06T00:14:11.922Z,46.17
2023-02-06T00:16:44.930Z,46.18
2023-02-06T00:19:17.930Z,46.13
2023-02-06T00:21:51.044Z,46.28
2023-02-06T00:24:24.999Z,46.35
2023-02-06T00:26:57.903Z,46.29
2023-02-06T00:29:30.997Z,46.36
2023-02-06T00:32:03.949Z,46.33
2023-02-06T00:34:36.946Z,46.35
2023-02-06T00:37:09.854Z,46.37
2023-02-06T00:39:42.918Z,46.36
2023-02-06T00:42:15.942Z,46.45
2023-02-06T00:44:48.996Z,46.46
2023-02-06T00:47:21.945Z,46.53
2023-02-06T00:49:55.062Z,46.49
2023-02-06T00:52:27.899Z,46.59
2023-02-06T00:55:01.001Z,46.53
2023-02-06T00:57:34.011Z,46.59
2023-02-06T01:00:06.941Z,46.51
2023-02-06T01:02:39.966Z,46.57
2023-02-06T01:05:12.986Z,46.55
2023-02-06T01:07:46.037Z,46.62
2023-02-06T01:10:19.064Z,46.64
2023-02-06T01:12:52.027Z,46.67
2023-02-06T01:15:24.992Z,46.75
2023-02-06T01:17:57.958Z,46.69
2023-02-06T01:20:31.095Z,46.69
2023-02-06T01:23:03.671Z,46.73
2023-02-06T01:25:37.328Z,46.67
2023-02-06T01:28:09.935Z,46.71
2023-02-06T01:30:42.786Z,46.77
2023-02-06T01:33:15.975Z,46.78
2023-02-06T01:35:49.041Z,46.74
2023-02-06T01:38:22.141Z,46.74
2023-02-06T01:40:54.994Z,46.71
2023-02-06T01:43:28.079Z,46.75
2023-02-06T01:46:01.020Z,46.72
2023-02-06T01:48:33.999Z,46.74
2023-02-06T01:51:07.130Z,46.78
2023-02-06T01:53:40.039Z,46.73
2023-02-06T01:56:13.033Z,46.73
2023-02-06T01:58:46.008Z,46.72
2023-02-06T02:01:19.171Z,46.72
2023-02-06T02:03:52.037Z,46.77
2023-02-06T02:06:25.089Z,46.68
2023-02-06T02:08:58.497Z,46.74
2023-02-06T02:11:31.131Z,46.72
2023-02-06T02:14:04.022Z,46.78
2023-02-06T02:16:37.174Z,46.78
2023-02-06T02:19:10.088Z,46.74
2023-02-06T02:21:43.133Z,46.81
2023-02-06T02:24:16.104Z,46.88
2023-02-06T02:26:49.157Z,47.10
2023-02-06T02:29:22.090Z,46.98
2023-02-06T02:31:55.188Z,46.93
2023-02-06T02:34:28.139Z,46.97
2023-02-06T02:37:01.098Z,46.97
2023-02-06T02:39:33.825Z,47.05
2023-02-06T02:42:07.221Z,46.98
2023-02-06T02:44:40.076Z,46.97
2023-02-06T02:47:13.217Z,46.96
2023-02-06T02:49:46.110Z,47.02
2023-02-06T02:52:19.247Z,46.97
2023-02-06T02:54:52.009Z,47.07
2023-02-06T02:57:25.131Z,47.03
2023-02-06T02:59:58.126Z,47.01
2023-02-06T03:02:31.318Z,47.03
2023-02-06T03:05:04.262Z,47.04
2023-02-06T03:07:37.270Z,47.07
2023-02-06T03:10:10.117Z,47.05
2023-02-06T03:12:43.255Z,47.04
2023-02-06T03:15:16.154Z,47.02
2023-02-06T03:17:49.226Z,47.00
2023-02-06T03:20:22.174Z,47.06
2023-02-06T03:22:55.161Z,47.11
2023-02-06T03:25:28.094Z,47.07
2023-02-06T03:28:15.203Z,47.08
2023-02-06T03:30:48.173Z,47.14
2023-02-06T03:33:21.269Z,47.09
2023-02-06T03:35:53.891Z,47.11
2023-02-06T03:38:27.313Z,47.10
2023-02-06T03:41:00.204Z,47.11
2023-02-06T03:43:33.166Z,47.12
2023-02-06T03:46:06.326Z,47.09
2023-02-06T03:48:39.273Z,47.07
2023-02-06T03:51:12.243Z,47.08
2023-02-06T03:53:45.248Z,47.04
2023-02-06T03:56:18.134Z,47.08
2023-02-06T03:58:51.263Z,47.12
2023-02-06T04:01:24.247Z,47.10
2023-02-06T04:03:57.330Z,47.14
2023-02-06T04:06:30.275Z,47.12
2023-02-06T04:09:03.273Z,47.10
2023-02-06T04:11:36.235Z,47.13
2023-02-06T04:14:09.202Z,47.09
2023-02-06T04:16:42.241Z,47.15
2023-02-06T04:19:15.366Z,47.12
2023-02-06T04:21:48.220Z,47.19
2023-02-06T04:24:21.201Z,47.14
2023-02-06T04:27:08.240Z,47.17
2023-02-06T04:29:41.268Z,47.18
2023-02-06T04:32:14.399Z,47.28
2023-02-06T04:34:47.380Z,47.22
2023-02-06T04:37:20.133Z,47.20
2023-02-06T04:39:53.198Z,47.23
2023-02-06T04:42:26.038Z,47.22
2023-02-06T04:44:59.155Z,47.17
2023-02-06T04:47:32.175Z,47.19
2023-02-06T04:50:05.255Z,47.20
2023-02-06T04:52:38.398Z,47.13
2023-02-06T04:55:11.335Z,47.25
2023-02-06T04:57:44.385Z,47.22
2023-02-06T05:00:17.284Z,47.16
2023-02-06T05:02:50.287Z,47.19
2023-02-06T05:05:23.323Z,47.19
2023-02-06T05:07:56.078Z,47.14
2023-02-06T05:10:29.168Z,47.20
2023-02-06T05:13:02.044Z,47.17
2023-02-06T05:15:35.586Z,47.15
2023-02-06T05:18:08.075Z,47.17
2023-02-06T05:20:41.048Z,47.16
2023-02-06T05:23:14.078Z,47.12
2023-02-06T05:25:47.141Z,47.12
2023-02-06T05:28:20.175Z,47.15
2023-02-06T05:30:53.251Z,47.12
2023-02-06T05:33:26.259Z,47.15
2023-02-06T05:35:59.438Z,47.12
2023-02-06T05:38:32.289Z,47.16
2023-02-06T05:41:05.491Z,47.15
2023-02-06T05:43:38.294Z,47.15
2023-02-06T05:46:11.526Z,47.23
2023-02-06T05:48:44.096Z,47.19
2023-02-06T05:51:18.340Z,47.21
2023-02-06T05:53:51.501Z,47.17
2023-02-06T05:56:25.503Z,47.23
2023-02-06T05:58:58.407Z,47.25
2023-02-06T06:01:31.495Z,47.26
2023-02-06T06:04:04.502Z,47.30
2023-02-06T06:06:37.126Z,47.27
2023-02-06T06:09:10.386Z,47.28
2023-02-06T06:11:43.542Z,47.28
2023-02-06T06:14:16.416Z,47.23
2023-02-06T06:16:49.500Z,47.27
2023-02-06T06:19:22.185Z,47.21
2023-02-06T06:21:58.103Z,47.25
2023-02-06T06:24:28.534Z,47.25
2023-02-06T06:27:01.429Z,47.23
2023-02-06T06:29:34.508Z,47.25
2023-02-06T06:32:07.562Z,47.32
2023-02-06T06:34:40.553Z,47.32
2023-02-06T06:37:13.494Z,47.31
2023-02-06T06:39:46.552Z,47.30
2023-02-06T06:42:19.622Z,47.43
2023-02-06T06:44:52.469Z,47.39
2023-02-06T06:47:25.470Z,47.33
2023-02-06T06:49:58.480Z,47.37
2023-02-06T06:52:31.534Z,47.35
2023-02-06T06:55:04.526Z,47.37
2023-02-06T06:57:37.791Z,47.31
2023-02-06T07:00:10.598Z,47.30
2023-02-06T07:02:43.639Z,47.30
2023-02-06T07:05:16.502Z,47.29
2023-02-06T07:07:49.610Z,47.26
2023-02-06T07:10:22.597Z,47.30
2023-02-06T07:12:55.515Z,47.35
2023-02-06T07:15:28.634Z,47.31
2023-02-06T07:18:01.636Z,47.36
2023-02-06T07:20:34.606Z,47.32
2023-02-06T07:23:07.649Z,47.30
2023-02-06T07:25:40.683Z,47.25
2023-02-06T07:28:14.649Z,47.27
2023-02-06T07:30:47.619Z,47.29
2023-02-06T07:33:20.529Z,47.26
2023-02-06T07:35:53.599Z,47.25
2023-02-06T07:38:26.581Z,47.24
2023-02-06T07:40:59.632Z,47.29
2023-02-06T07:43:32.643Z,47.27
2023-02-06T07:46:05.617Z,47.28
2023-02-06T07:48:38.464Z,47.27
2023-02-06T07:51:11.568Z,47.28
2023-02-06T07:53:44.603Z,47.30
2023-02-06T07:56:17.634Z,47.28
2023-02-06T07:58:50.733Z,47.30
2023-02-06T08:01:23.664Z,47.28
2023-02-06T08:03:56.549Z,47.29
2023-02-06T08:06:29.728Z,47.29
2023-02-06T08:09:02.621Z,47.27
2023-02-06T08:11:35.557Z,47.28
2023-02-06T08:14:08.831Z,47.29
2023-02-06T08:16:41.774Z,47.27
2023-02-06T08:19:14.723Z,47.27
2023-02-06T08:21:47.578Z,47.28
2023-02-06T08:24:20.713Z,47.29
2023-02-06T08:26:56.658Z,47.30
2023-02-06T08:29:29.615Z,47.33
2023-02-06T08:32:02.753Z,47.30
2023-02-06T08:34:35.754Z,47.33
2023-02-06T08:37:08.711Z,47.14
2023-02-06T08:39:41.474Z,47.25
2023-02-06T08:42:14.669Z,47.21
2023-02-06T08:44:47.802Z,47.20
2023-02-06T08:47:20.738Z,47.14
2023-02-06T08:49:53.720Z,47.19
2023-02-06T08:52:26.726Z,47.21
2023-02-06T08:54:59.787Z,47.24
2023-02-06T08:57:32.738Z,47.26
2023-02-06T09:00:05.720Z,47.22
2023-02-06T09:02:38.780Z,47.21
2023-02-06T09:05:11.801Z,47.14
2023-02-06T09:07:44.728Z,47.15
2023-02-06T09:10:27.209Z,47.15
2023-02-06T09:12:50.675Z,47.12
2023-02-06T09:15:23.802Z,47.08
2023-02-06T09:17:56.725Z,47.03
2023-02-06T09:20:29.700Z,47.01
2023-02-06T09:23:05.730Z,46.98
2023-02-06T09:25:38.775Z,47.00
2023-02-06T09:28:11.874Z,47.05
2023-02-06T09:30:44.887Z,47.03
2023-02-06T09:33:17.697Z,46.98
2023-02-06T09:35:50.803Z,46.93
2023-02-06T09:38:23.726Z,46.94
2023-02-06T09:40:56.872Z,46.92
2023-02-06T09:43:29.915Z,46.86
2023-02-06T09:46:04.109Z,46.90
2023-02-06T09:48:39.683Z,46.88
2023-02-06T09:51:12.930Z,46.80
2023-02-06T09:53:46.722Z,46.84
2023-02-06T09:56:19.746Z,46.79
2023-02-06T09:58:52.833Z,46.79
2023-02-06T10:01:25.987Z,46.76
2023-02-06T10:03:58.881Z,46.82
2023-02-06T10:06:31.820Z,46.79
2023-02-06T10:09:04.856Z,46.68
2023-02-06T10:11:37.785Z,46.68
2023-02-06T10:14:10.582Z,46.63
2023-02-06T10:16:43.900Z,46.66
2023-02-06T10:19:16.892Z,46.56
2023-02-06T10:21:49.753Z,46.58
2023-02-06T10:24:22.758Z,46.56
2023-02-06T10:26:55.889Z,46.52
2023-02-06T10:29:28.664Z,46.53
2023-02-06T10:32:02.042Z,46.53
2023-02-06T10:34:34.844Z,46.52
2023-02-06T10:37:07.842Z,46.52
2023-02-06T10:39:40.723Z,46.43
2023-02-06T10:42:13.743Z,46.50
2023-02-06T10:44:51.395Z,46.49
2023-02-06T10:47:19.725Z,46.39
2023-02-06T10:49:52.637Z,46.39
2023-02-06T10:52:25.876Z,46.38
2023-02-06T10:54:58.874Z,46.37
2023-02-06T10:57:31.702Z,46.30
2023-02-06T11:00:04.641Z,46.39
2023-02-06T11:02:37.973Z,46.31
2023-02-06T11:05:10.958Z,46.36
2023-02-06T11:07:43.823Z,46.39
2023-02-06T11:10:16.994Z,46.36
2023-02-06T11:12:49.614Z,46.36
2023-02-06T11:15:22.762Z,46.42
2023-02-06T11:17:55.801Z,46.39
2023-02-06T11:20:28.920Z,46.36
2023-02-06T11:23:01.916Z,43.21
2023-02-06T11:25:35.358Z,36.72
2023-02-06T11:28:08.122Z,40.09
2023-02-06T11:30:41.632Z,42.98
2023-02-06T11:33:14.926Z,43.42
2023-02-06T11:35:47.890Z,43.65
2023-02-06T11:38:21.027Z,43.88
2023-02-06T11:40:54.012Z,44.05
2023-02-06T11:43:27.003Z,44.21
2023-02-06T11:45:59.993Z,44.37
2023-02-06T11:48:32.891Z,44.50
2023-02-06T11:51:06.026Z,44.52
2023-02-06T11:53:39.018Z,44.63
2023-02-06T11:56:11.967Z,44.68
2023-02-06T11:58:44.965Z,44.75
2023-02-06T12:01:18.077Z,44.78
2023-02-06T12:03:51.007Z,44.88
2023-02-06T12:06:23.973Z,44.50
2023-02-06T12:08:57.012Z,44.11
2023-02-06T12:11:29.675Z,44.43
2023-02-06T12:14:02.968Z,44.55
2023-02-06T12:16:35.778Z,44.66
2023-02-06T12:19:08.718Z,44.73
2023-02-06T12:21:41.813Z,44.72
2023-02-06T12:24:16.796Z,44.75
2023-02-06T12:26:49.692Z,44.68
2023-02-06T12:29:22.757Z,44.78
2023-02-06T12:31:55.903Z,44.80
2023-02-06T12:34:28.847Z,44.91
2023-02-06T12:37:01.801Z,44.93
2023-02-06T12:39:34.780Z,44.90
2023-02-06T12:42:07.819Z,44.90
2023-02-06T12:44:40.933Z,44.95
2023-02-06T12:47:13.750Z,44.96
2023-02-06T12:49:46.997Z,45.04
2023-02-06T12:52:19.909Z,45.02
2023-02-06T12:54:52.840Z,45.06
2023-02-06T12:57:25.883Z,45.10
2023-02-06T12:59:59.028Z,45.13
2023-02-06T13:02:31.987Z,45.11
2023-02-06T13:05:04.790Z,45.16
2023-02-06T13:07:48.796Z,45.12
2023-02-06T13:10:10.781Z,45.18
2023-02-06T13:12:43.775Z,45.14
2023-02-06T13:15:16.775Z,45.17
2023-02-06T13:17:49.974Z,45.16
2023-02-06T13:20:23.051Z,45.06
2023-02-06T13:22:55.908Z,45.15
2023-02-06T13:25:28.909Z,45.20
2023-02-06T13:28:01.973Z,45.16
2023-02-06T13:30:34.808Z,45.17
2023-02-06T13:33:07.968Z,45.22
2023-02-06T13:35:41.088Z,45.27
2023-02-06T13:38:13.916Z,45.30
2023-02-06T13:40:46.921Z,45.30
2023-02-06T13:43:20.139Z,45.29
2023-02-06T13:45:52.894Z,45.28
2023-02-06T13:48:26.010Z,45.22
2023-02-06T13:50:58.941Z,45.15
2023-02-06T13:53:32.020Z,45.21
2023-02-06T13:56:04.847Z,45.17
2023-02-06T13:58:38.210Z,45.10
2023-02-06T14:01:10.846Z,45.11
2023-02-06T14:03:43.891Z,45.04
2023-02-06T14:06:17.164Z,45.05
2023-02-06T14:08:50.004Z,45.09
2023-02-06T14:11:22.872Z,45.12
2023-02-06T14:13:55.861Z,45.06
2023-02-06T14:16:28.967Z,45.13
2023-02-06T14:19:02.237Z,45.13
2023-02-06T14:21:34.881Z,45.12
2023-02-06T14:24:07.895Z,45.12
2023-02-06T14:26:41.060Z,45.09
2023-02-06T14:29:14.149Z,45.15
2023-02-06T14:31:46.931Z,45.19
2023-02-06T14:34:19.975Z,45.22
2023-02-06T14:36:53.132Z,45.23
2023-02-06T14:39:25.944Z,45.19
2023-02-06T14:41:59.044Z,45.25
2023-02-06T14:44:32.276Z,45.27
2023-02-06T14:47:05.071Z,45.21
2023-02-06T14:49:38.168Z,45.27
2023-02-06T14:52:10.958Z,45.25
2023-02-06T14:54:44.112Z,45.28
2023-02-06T14:57:17.024Z,45.33
2023-02-06T14:59:50.177Z,45.32
2023-02-06T15:02:22.997Z,45.37
2023-02-06T15:04:55.926Z,45.37
2023-02-06T15:07:29.257Z,45.38
2023-02-06T15:10:02.281Z,45.37
2023-02-06T15:12:35.222Z,45.31
2023-02-06T15:15:08.120Z,45.27
2023-02-06T15:17:41.237Z,45.36
2023-02-06T15:20:13.990Z,45.37
2023-02-06T15:22:47.002Z,45.41
2023-02-06T15:25:20.144Z,45.40
2023-02-06T15:27:53.190Z,45.42
2023-02-06T15:30:26.143Z,45.41
2023-02-06T15:32:59.117Z,45.37
2023-02-06T15:35:35.010Z,45.44
2023-02-06T15:38:21.943Z,45.39
2023-02-06T15:40:55.086Z,45.42
2023-02-06T15:43:28.003Z,45.40
2023-02-06T15:46:01.176Z,45.40
2023-02-06T15:48:34.095Z,45.45
2023-02-06T15:51:07.199Z,45.49
2023-02-06T15:53:40.288Z,45.45
2023-02-06T15:56:13.324Z,45.47
2023-02-06T15:58:46.230Z,45.41
2023-02-06T16:01:19.378Z,45.46
2023-02-06T16:03:52.193Z,45.46
2023-02-06T16:06:25.185Z,45.48
2023-02-06T16:08:58.241Z,45.50
2023-02-06T16:11:31.408Z,45.50
2023-02-06T16:14:04.091Z,45.54
2023-02-06T16:16:37.272Z,45.60
2023-02-06T16:19:10.189Z,45.58
2023-02-06T16:21:43.074Z,45.55
2023-02-06T16:24:16.243Z,45.59
2023-02-06T16:26:49.200Z,45.63
2023-02-06T16:29:22.192Z,45.69
2023-02-06T16:31:55.406Z,45.67
2023-02-06T16:34:28.076Z,45.66
2023-02-06T16:37:01.081Z,45.66
2023-02-06T16:39:34.212Z,45.67
2023-02-06T16:42:07.286Z,45.66
2023-02-06T16:44:45.083Z,45.67
2023-02-06T16:47:13.116Z,45.78
2023-02-06T16:49:46.257Z,45.81
2023-02-06T16:52:19.102Z,45.85
2023-02-06T16:54:52.280Z,45.86
2023-02-06T16:57:25.186Z,45.75
2023-02-06T16:59:58.285Z,45.80
2023-02-06T17:02:31.401Z,45.87
2023-02-06T17:05:04.492Z,45.86
2023-02-06T17:07:37.282Z,45.75
2023-02-06T17:10:10.150Z,45.72
2023-02-06T17:12:43.314Z,45.61
2023-02-06T17:15:16.483Z,45.63
2023-02-06T17:17:49.153Z,45.56
2023-02-06T17:20:22.260Z,45.51
2023-02-06T17:22:55.238Z,45.50
2023-02-06T17:25:28.366Z,45.57
2023-02-06T17:28:01.450Z,45.57
2023-02-06T17:30:34.220Z,45.58
2023-02-06T17:33:07.240Z,45.63
2023-02-06T17:35:40.358Z,45.70
2023-02-06T17:38:13.164Z,45.77
2023-02-06T17:40:46.405Z,45.77
2023-02-06T17:43:19.240Z,45.80
2023-02-06T17:45:58.221Z,45.79
2023-02-06T17:48:31.336Z,45.77
2023-02-06T17:51:04.382Z,45.80
2023-02-06T17:53:37.416Z,45.87
2023-02-06T17:56:10.234Z,45.90
2023-02-06T17:58:43.305Z,45.94
2023-02-06T18:01:16.312Z,45.95
2023-02-06T18:03:49.260Z,45.85
2023-02-06T18:06:22.358Z,45.93
2023-02-06T18:08:55.444Z,45.88
2023-02-06T18:11:28.471Z,45.87
2023-02-06T18:14:01.315Z,45.85
2023-02-06T18:16:34.268Z,45.96
2023-02-06T18:19:10.232Z,45.88
2023-02-06T18:21:43.227Z,45.89
2023-02-06T18:24:16.269Z,45.87
2023-02-06T18:26:49.470Z,45.87
2023-02-06T18:29:22.444Z,45.91
2023-02-06T18:31:55.235Z,45.92
2023-02-06T18:34:28.377Z,45.87
2023-02-06T18:37:01.273Z,45.93
2023-02-06T18:39:34.415Z,45.94
2023-02-06T18:42:07.307Z,45.89
2023-02-06T18:44:40.338Z,45.91
2023-02-06T18:47:13.359Z,45.82
2023-02-06T18:49:46.395Z,45.83
2023-02-06T18:52:19.276Z,45.87
2023-02-06T18:54:52.299Z,45.91
2023-02-06T18:57:25.347Z,45.85
2023-02-06T18:59:58.660Z,45.85
2023-02-06T19:02:31.543Z,45.86
2023-02-06T19:05:04.528Z,45.84
2023-02-06T19:07:37.415Z,45.82
2023-02-06T19:10:10.293Z,45.89
2023-02-06T19:12:43.633Z,45.91
2023-02-06T19:15:16.744Z,45.85
2023-02-06T19:17:49.614Z,45.83
2023-02-06T19:20:22.293Z,45.86
2023-02-06T19:22:57.481Z,45.87
2023-02-06T19:25:30.462Z,45.85
2023-02-06T19:28:03.487Z,45.84
2023-02-06T19:30:36.947Z,45.94
2023-02-06T19:33:09.368Z,45.91
2023-02-06T19:35:42.409Z,45.87
2023-02-06T19:38:15.701Z,45.81
2023-02-06T19:40:48.425Z,45.83
2023-02-06T19:43:21.605Z,45.86
2023-02-06T19:45:55.310Z,45.85
2023-02-06T19:48:28.473Z,45.90
2023-02-06T19:51:01.496Z,45.87
2023-02-06T19:53:34.755Z,45.83
2023-02-06T19:56:07.426Z,45.80
2023-02-06T19:58:40.510Z,45.79
2023-02-06T20:01:13.427Z,45.85
2023-02-06T20:03:46.649Z,45.81
2023-02-06T20:06:19.579Z,45.83
2023-02-06T20:08:52.394Z,45.85
2023-02-06T20:11:25.466Z,45.78
2023-02-06T20:13:58.443Z,45.77
2023-02-06T20:16:31.671Z,45.80
2023-02-06T20:19:04.417Z,45.73
2023-02-06T20:21:39.228Z,45.73
2023-02-06T20:24:10.449Z,45.71
2023-02-06T20:26:43.688Z,45.81
2023-02-06T20:29:16.469Z,45.82
2023-02-06T20:31:56.128Z,45.78
2023-02-06T20:34:28.799Z,45.79
2023-02-06T20:37:01.458Z,45.78
2023-02-06T20:39:34.760Z,45.79
2023-02-06T20:42:07.528Z,45.74
2023-02-06T20:44:40.542Z,45.79
2023-02-06T20:47:13.450Z,45.78
2023-02-06T20:49:46.600Z,45.73
2023-02-06T20:52:19.839Z,45.74
2023-02-06T20:54:52.467Z,45.79
2023-02-06T20:57:25.981Z,45.72
2023-02-06T20:59:58.497Z,45.68
2023-02-06T21:02:31.533Z,45.69
2023-02-06T21:05:04.467Z,45.70
2023-02-06T21:07:37.474Z,45.69
2023-02-06T21:10:10.483Z,45.67
2023-02-06T21:12:43.476Z,45.72
2023-02-06T21:15:16.630Z,45.75
2023-02-06T21:17:49.601Z,45.74
2023-02-06T21:20:22.509Z,45.73
2023-02-06T21:22:55.555Z,45.66
2023-02-06T21:25:28.556Z,45.70
2023-02-06T21:28:01.810Z,45.69
2023-02-06T21:30:34.682Z,45.53
2023-02-06T21:33:07.876Z,45.54
2023-02-06T21:35:40.789Z,45.64
2023-02-06T21:38:13.745Z,45.70
2023-02-06T21:40:46.733Z,45.72
2023-02-06T21:43:22.728Z,45.76
2023-02-06T21:45:57.851Z,45.77
2023-02-06T21:48:28.803Z,45.77
2023-02-06T21:51:01.864Z,45.77
2023-02-06T21:53:34.926Z,45.82
2023-02-06T21:56:07.855Z,45.76
2023-02-06T21:58:40.931Z,45.75
2023-02-06T22:01:13.624Z,45.81
2023-02-06T22:03:46.730Z,45.84
2023-02-06T22:06:19.718Z,45.86
2023-02-06T22:08:52.599Z,45.90
2023-02-06T22:11:25.758Z,45.88
2023-02-06T22:13:58.696Z,45.97
2023-02-06T22:16:31.896Z,45.97
2023-02-06T22:19:05.037Z,45.98
2023-02-06T22:21:38.844Z,46.03
2023-02-06T22:24:11.951Z,46.06
2023-02-06T22:26:44.918Z,46.07
2023-02-06T22:29:17.882Z,46.04
2023-02-06T22:31:51.014Z,46.06
2023-02-06T22:34:23.919Z,46.12
2023-02-06T22:36:56.978Z,46.13
2023-02-06T22:39:29.881Z,46.13
2023-02-06T22:42:03.045Z,46.14
2023-02-06T22:44:35.916Z,46.16
2023-02-06T22:47:08.916Z,46.16
2023-02-06T22:49:42.034Z,46.17
2023-02-06T22:52:14.807Z,46.18
2023-02-06T22:54:47.938Z,46.19
2023-02-06T22:57:20.947Z,46.24
2023-02-06T22:59:53.708Z,46.24
2023-02-06T23:02:27.109Z,46.23
2023-02-06T23:05:01.041Z,46.31
2023-02-06T23:07:33.988Z,46.33
2023-02-06T23:10:06.966Z,46.18
2023-02-06T23:12:39.962Z,46.25
2023-02-06T23:15:12.928Z,46.30
2023-02-06T23:17:46.054Z,46.37
2023-02-06T23:20:19.069Z,46.37
2023-02-06T23:22:51.934Z,46.33
2023-02-06T23:25:24.958Z,46.36
2023-02-06T23:27:57.968Z,46.37
2023-02-06T23:30:36.832Z,46.31
2023-02-06T23:33:10.070Z,46.42
2023-02-06T23:35:43.230Z,46.35
2023-02-06T23:38:16.923Z,46.30
2023-02-06T23:40:49.851Z,46.30
2023-02-06T23:43:23.016Z,46.35
2023-02-06T23:45:55.907Z,46.33
2023-02-06T23:48:29.121Z,46.28
2023-02-06T23:51:01.998Z,46.40
2023-02-06T23:53:35.031Z,46.42
2023-02-06T23:56:08.025Z,46.49
2023-02-06T23:58:41.021Z,46.49
