createdAt,value
2023-04-15T00:02:00.378Z,15.05
2023-04-15T00:04:28.886Z,13.93
2023-04-15T00:06:57.679Z,14.13
2023-04-15T00:09:26.605Z,13.25
2023-04-15T00:11:55.240Z,12.90
2023-04-15T00:14:23.421Z,13.18
2023-04-15T00:16:56.369Z,13.23
2023-04-15T00:19:25.503Z,13.75
2023-04-15T00:21:54.096Z,13.57
2023-04-15T00:24:22.396Z,13.88
2023-04-15T00:26:51.120Z,13.63
2023-04-15T00:29:19.704Z,13.90
2023-04-15T00:31:48.839Z,13.25
2023-04-15T00:34:17.524Z,14.00
2023-04-15T00:36:46.370Z,14.20
2023-04-15T00:39:14.738Z,15.18
2023-04-15T00:41:45.920Z,14.57
2023-04-15T00:44:14.520Z,14.25
2023-04-15T00:46:45.519Z,15.35
2023-04-15T00:49:14.179Z,15.00
2023-04-15T00:51:42.798Z,15.38
2023-04-15T00:54:11.737Z,16.05
2023-04-15T00:56:43.161Z,15.38
2023-04-15T00:59:12.078Z,15.00
2023-04-15T01:01:41.958Z,15.18
2023-04-15T01:04:12.414Z,15.13
2023-04-15T01:06:41.222Z,15.13
2023-04-15T01:09:12.121Z,15.45
2023-04-15T01:11:41.539Z,15.35
2023-04-15T01:14:10.581Z,15.73
2023-04-15T01:16:40.169Z,15.68
2023-04-15T01:19:12.289Z,15.23
2023-04-15T01:21:42.221Z,15.07
2023-04-15T01:24:13.417Z,14.57
2023-04-15T01:26:44.586Z,14.98
2023-04-15T01:29:13.585Z,13.77
2023-04-15T01:31:49.859Z,14.80
2023-04-15T01:34:19.953Z,15.05
2023-04-15T01:36:48.752Z,14.93
2023-04-15T01:39:17.265Z,14.60
2023-04-15T01:41:45.825Z,15.52
2023-04-15T01:44:14.095Z,14.27
2023-04-15T01:46:42.887Z,14.27
2023-04-15T01:49:11.974Z,15.05
2023-04-15T01:51:41.684Z,14.77
2023-04-15T01:54:10.001Z,14.98
2023-04-15T01:56:39.117Z,15.13
2023-04-15T01:59:08.002Z,14.20
2023-04-15T02:01:38.296Z,15.07
2023-04-15T02:04:07.787Z,14.77
2023-04-15T02:06:37.070Z,14.45
2023-04-15T02:09:05.416Z,13.85
2023-04-15T02:11:35.314Z,13.15
2023-04-15T02:14:06.843Z,13.80
2023-04-15T02:16:35.932Z,13.73
2023-04-15T02:19:04.809Z,13.65
2023-04-15T02:21:33.596Z,14.23
2023-04-15T02:24:06.002Z,13.45
2023-04-15T02:26:35.474Z,13.30
2023-04-15T02:29:04.207Z,13.32
2023-04-15T02:31:40.366Z,13.40
2023-04-15T02:34:09.111Z,13.23
2023-04-15T02:36:37.902Z,13.52
2023-04-15T02:39:07.389Z,13.25
2023-04-15T02:41:36.838Z,12.60
2023-04-15T02:44:07.260Z,13.45
2023-04-15T02:46:37.046Z,12.63
2023-04-15T02:49:06.818Z,13.43
2023-04-15T02:51:35.843Z,12.32
2023-04-15T02:54:04.096Z,12.93
2023-04-15T02:56:32.718Z,13.18
2023-04-15T02:59:01.136Z,12.50
2023-04-15T03:02:27.780Z,12.07
2023-04-15T03:05:14.939Z,12.88
2023-04-15T03:07:52.856Z,12.15
2023-04-15T03:10:22.847Z,12.70
2023-04-15T03:12:51.777Z,11.95
2023-04-15T03:15:23.278Z,12.43
2023-04-15T03:17:54.326Z,11.77
2023-04-15T03:20:22.893Z,12.30
2023-04-15T03:22:52.191Z,12.35
2023-04-15T03:25:24.133Z,12.13
2023-04-15T03:27:53.265Z,12.27
2023-04-15T03:30:22.441Z,12.38
2023-04-15T03:32:51.899Z,12.32
2023-04-15T03:35:20.247Z,12.90
2023-04-15T03:37:49.739Z,11.98
2023-04-15T03:40:18.279Z,11.65
2023-04-15T03:42:47.560Z,12.05
2023-04-15T03:45:16.122Z,11.27
2023-04-15T03:47:45.218Z,11.80
2023-04-15T03:50:13.525Z,11.93
2023-04-15T03:52:42.281Z,12.02
2023-04-15T03:55:13.500Z,11.75
2023-04-15T03:57:42.467Z,11.48
2023-04-15T04:00:10.998Z,11.27
2023-04-15T04:05:11.290Z,11.32
2023-04-15T04:07:40.445Z,11.02
2023-04-15T04:10:09.311Z,10.93
2023-04-15T04:12:38.283Z,12.02
2023-04-15T04:15:07.122Z,11.82
2023-04-15T04:17:36.071Z,11.05
2023-04-15T04:20:06.174Z,11.60
2023-04-15T04:22:41.637Z,11.43
2023-04-15T04:25:11.221Z,11.95
2023-04-15T04:27:39.873Z,11.82
2023-04-15T04:30:08.937Z,11.63
2023-04-15T04:32:37.742Z,11.85
2023-04-15T04:35:07.402Z,10.40
2023-04-15T04:37:36.311Z,10.45
2023-04-15T04:40:04.942Z,11.18
2023-04-15T04:42:34.139Z,10.95
2023-04-15T04:45:02.380Z,11.10
2023-04-15T04:47:31.075Z,10.95
2023-04-15T04:49:59.362Z,10.88
2023-04-15T04:52:28.097Z,11.30
2023-04-15T04:54:56.514Z,11.25
2023-04-15T04:57:25.505Z,11.75
2023-04-15T04:59:53.914Z,10.75
2023-04-15T05:02:22.833Z,10.50
2023-04-15T05:04:54.547Z,10.90
2023-04-15T05:07:23.111Z,11.18
2023-04-15T05:09:51.663Z,10.80
2023-04-15T05:12:20.350Z,11.05
2023-04-15T05:14:48.613Z,11.57
2023-04-15T05:17:17.215Z,11.52
2023-04-15T05:19:45.737Z,12.25
2023-04-15T05:22:14.454Z,10.48
2023-04-15T05:24:42.904Z,10.25
2023-04-15T05:27:12.590Z,11.18
2023-04-15T05:29:40.930Z,10.18
2023-04-15T05:32:09.934Z,10.70
2023-04-15T05:34:40.636Z,11.40
2023-04-15T05:37:09.474Z,11.68
2023-04-15T05:39:40.098Z,11.23
2023-04-15T05:42:08.779Z,11.18
2023-04-15T05:44:37.136Z,11.95
2023-04-15T05:47:07.357Z,11.30
2023-04-15T05:49:36.209Z,11.52
2023-04-15T05:52:04.937Z,11.52
2023-04-15T05:54:33.220Z,12.80
2023-04-15T05:57:01.896Z,13.45
2023-04-15T05:59:30.271Z,12.43
2023-04-15T06:01:59.064Z,12.00
2023-04-15T06:04:27.611Z,14.00
2023-04-15T06:06:56.328Z,13.35
2023-04-15T06:09:24.618Z,15.75
2023-04-15T06:11:53.567Z,13.93
2023-04-15T06:14:21.951Z,13.98
2023-04-15T06:16:51.030Z,14.25
2023-04-15T06:19:19.642Z,14.52
2023-04-15T06:21:50.911Z,15.07
2023-04-15T06:24:19.257Z,14.43
2023-04-15T06:26:47.888Z,14.32
2023-04-15T06:29:16.494Z,16.58
2023-04-15T06:31:45.191Z,14.40
2023-04-15T06:34:13.553Z,15.68
2023-04-15T06:36:42.260Z,14.70
2023-04-15T06:39:11.105Z,15.35
2023-04-15T06:41:40.470Z,15.48
2023-04-15T06:44:09.310Z,15.52
2023-04-15T06:46:39.133Z,18.40
2023-04-15T06:49:07.554Z,16.15
2023-04-15T06:51:36.943Z,14.90
2023-04-15T06:54:12.038Z,14.27
2023-04-15T06:56:42.109Z,15.30
2023-04-15T06:59:10.361Z,15.75
2023-04-15T07:01:39.060Z,15.40
2023-04-15T07:04:08.092Z,14.85
2023-04-15T07:06:36.952Z,14.65
2023-04-15T07:09:05.839Z,15.40
2023-04-15T07:11:34.644Z,15.30
2023-04-15T07:14:03.332Z,16.20
2023-04-15T07:16:33.071Z,16.15
2023-04-15T07:19:01.840Z,16.75
2023-04-15T07:21:30.630Z,16.75
2023-04-15T07:23:58.931Z,18.15
2023-04-15T07:26:27.527Z,17.75
2023-04-15T07:28:55.760Z,19.00
2023-04-15T07:31:24.558Z,18.33
2023-04-15T07:33:53.508Z,19.30
2023-04-15T07:36:22.442Z,17.42
2023-04-15T07:38:50.656Z,19.20
2023-04-15T07:41:19.449Z,18.35
2023-04-15T07:43:48.891Z,19.92
2023-04-15T07:46:17.537Z,22.25
2023-04-15T07:48:45.750Z,22.40
2023-04-15T07:51:14.630Z,24.25
2023-04-15T07:53:43.195Z,24.30
2023-04-15T07:56:12.018Z,19.58
2023-04-15T07:58:40.570Z,16.33
2023-04-15T08:01:09.209Z,17.75
2023-04-15T08:03:37.871Z,15.18
2023-04-15T08:06:06.878Z,16.33
2023-04-15T08:08:35.483Z,18.38
2023-04-15T08:11:04.323Z,17.52
2023-04-15T08:13:32.517Z,16.63
2023-04-15T08:16:22.845Z,15.73
2023-04-15T08:18:53.081Z,15.88
2023-04-15T08:21:22.167Z,17.05
2023-04-15T08:23:52.477Z,16.17
2023-04-15T08:26:21.686Z,16.65
2023-04-15T08:28:52.556Z,14.65
2023-04-15T08:31:22.050Z,16.10
2023-04-15T08:33:52.795Z,16.15
2023-04-15T08:36:25.989Z,15.45
2023-04-15T08:38:54.608Z,16.02
2023-04-15T08:44:07.777Z,14.35
2023-04-15T08:46:36.825Z,14.40
2023-04-15T08:49:05.933Z,16.65
2023-04-15T08:51:34.893Z,15.15
2023-04-15T08:54:04.241Z,13.95
2023-04-15T08:56:33.341Z,14.57
2023-04-15T08:59:02.857Z,14.40
2023-04-15T09:01:33.039Z,14.10
2023-04-15T09:04:07.848Z,14.57
2023-04-15T09:06:37.148Z,14.15
2023-04-15T09:09:05.755Z,15.90
2023-04-15T09:11:34.839Z,13.77
2023-04-15T09:14:03.905Z,14.57
2023-04-15T09:16:33.298Z,14.48
2023-04-15T09:19:20.415Z,14.57
2023-04-15T09:21:49.237Z,18.25
2023-04-15T09:24:17.729Z,19.65
2023-04-15T09:26:46.823Z,18.30
2023-04-15T09:29:15.109Z,20.65
2023-04-15T09:31:44.688Z,16.30
2023-04-15T09:34:13.018Z,14.65
2023-04-15T09:37:01.764Z,16.83
2023-04-15T09:39:47.483Z,14.05
2023-04-15T09:42:24.103Z,14.23
2023-04-15T09:44:55.578Z,14.25
2023-04-15T09:47:29.572Z,14.88
2023-04-15T09:49:59.347Z,14.23
2023-04-15T09:52:28.920Z,17.00
2023-04-15T09:54:59.380Z,17.20
2023-04-15T09:57:39.109Z,17.05
2023-04-15T10:00:11.322Z,16.77
2023-04-15T10:02:43.394Z,19.52
2023-04-15T10:07:43.121Z,16.23
2023-04-15T10:10:13.577Z,18.02
2023-04-15T10:12:43.084Z,17.58
2023-04-15T10:15:20.677Z,19.60
2023-04-15T10:17:51.568Z,19.67
2023-04-15T10:20:20.167Z,16.00
2023-04-15T10:22:49.427Z,17.67
2023-04-15T10:25:18.581Z,19.67
2023-04-15T10:27:52.432Z,16.48
2023-04-15T10:30:21.171Z,16.52
2023-04-15T10:32:50.683Z,16.42
2023-04-15T10:35:22.443Z,15.73
2023-04-15T10:37:53.400Z,14.50
2023-04-15T10:40:27.789Z,16.10
2023-04-15T10:42:59.696Z,14.75
2023-04-15T10:45:33.257Z,15.30
2023-04-15T10:48:06.133Z,14.98
2023-04-15T10:50:40.413Z,16.00
2023-04-15T10:53:11.419Z,15.48
2023-04-15T10:55:41.019Z,14.70
2023-04-15T10:58:13.729Z,14.80
2023-04-15T11:06:45.630Z,11.35
2023-04-15T11:09:43.902Z,15.25
2023-04-15T11:12:12.508Z,15.50
2023-04-15T11:14:44.717Z,18.67
2023-04-15T11:17:12.953Z,25.30
2023-04-15T11:19:42.424Z,21.02
2023-04-15T11:22:13.561Z,19.08
2023-04-15T11:27:44.159Z,15.27
2023-04-15T11:30:21.813Z,17.38
2023-04-15T11:32:51.446Z,16.58
2023-04-15T11:35:20.691Z,22.23
2023-04-15T11:38:02.079Z,20.00
2023-04-15T11:40:40.878Z,15.93
2023-04-15T11:43:36.891Z,17.77
2023-04-15T11:46:10.595Z,15.00
2023-04-15T11:48:43.978Z,20.08
2023-04-15T11:51:14.095Z,16.95
2023-04-15T11:53:52.188Z,21.02
2023-04-15T11:56:26.270Z,15.75
2023-04-15T12:03:31.352Z,13.25
2023-04-15T12:06:08.774Z,14.52
2023-04-15T12:08:55.774Z,15.18
2023-04-15T12:11:27.115Z,13.23
2023-04-15T12:14:03.263Z,12.93
2023-04-15T12:16:32.239Z,13.77
2023-04-15T12:19:01.102Z,22.85
2023-04-15T12:21:35.310Z,18.80
2023-04-15T12:24:10.123Z,12.48
2023-04-15T12:26:56.103Z,13.88
2023-04-15T12:29:30.111Z,13.05
2023-04-15T12:32:05.633Z,15.65
2023-04-15T12:34:39.613Z,14.13
2023-04-15T12:37:10.659Z,14.38
2023-04-15T12:39:41.757Z,12.63
2023-04-15T12:42:11.039Z,11.23
2023-04-15T12:44:40.647Z,13.07
2023-04-15T12:47:10.372Z,12.93
2023-04-15T12:49:39.904Z,12.90
2023-04-15T12:52:08.414Z,13.70
2023-04-15T12:54:37.345Z,20.73
2023-04-15T12:57:10.330Z,17.88
2023-04-15T12:59:38.914Z,22.25
2023-04-15T13:02:07.424Z,20.10
2023-04-15T13:04:36.949Z,25.42
2023-04-15T13:07:05.206Z,19.02
2023-04-15T13:09:34.111Z,18.83
2023-04-15T13:12:02.951Z,17.15
2023-04-15T13:14:32.460Z,13.25
2023-04-15T13:17:04.719Z,17.48
2023-04-15T13:19:33.487Z,18.23
2023-04-15T13:22:01.862Z,19.00
2023-04-15T13:24:30.791Z,13.30
2023-04-15T13:26:59.537Z,13.95
2023-04-15T13:29:28.179Z,12.23
2023-04-15T13:31:56.947Z,17.38
2023-04-15T13:34:25.574Z,16.52
2023-04-15T13:36:53.753Z,14.55
2023-04-15T13:39:22.274Z,15.20
2023-04-15T13:44:33.059Z,10.50
2023-04-15T13:47:01.389Z,10.45
2023-04-15T13:49:30.036Z,8.85
2023-04-15T13:51:58.280Z,10.05
2023-04-15T13:54:37.908Z,9.70
2023-04-15T13:57:06.962Z,10.40
2023-04-15T13:59:35.679Z,11.00
2023-04-15T14:02:04.160Z,11.38
2023-04-15T14:04:33.377Z,11.40
2023-04-15T14:07:02.788Z,12.48
2023-04-15T14:12:52.153Z,13.77
2023-04-15T14:15:21.808Z,10.73
2023-04-15T14:17:52.694Z,10.55
2023-04-15T14:20:21.264Z,13.60
2023-04-15T14:22:49.640Z,13.35
2023-04-15T14:25:30.506Z,12.10
2023-04-15T14:28:03.557Z,10.85
2023-04-15T14:30:32.319Z,13.07
2023-04-15T14:33:00.657Z,10.45
2023-04-15T14:35:29.665Z,9.75
2023-04-15T14:37:58.144Z,9.73
2023-04-15T14:40:26.804Z,9.93
2023-04-15T14:42:56.002Z,12.38
2023-04-15T14:45:24.744Z,13.00
2023-04-15T14:47:53.512Z,15.07
2023-04-15T14:50:22.346Z,13.85
2023-04-15T14:53:15.943Z,13.90
2023-04-15T14:55:45.752Z,11.52
2023-04-15T14:58:14.074Z,11.90
2023-04-15T15:00:44.650Z,16.00
2023-04-15T15:03:13.747Z,13.95
2023-04-15T15:05:44.231Z,17.33
2023-04-15T15:08:13.718Z,13.52
2023-04-15T15:10:49.656Z,14.25
2023-04-15T15:13:19.341Z,14.65
2023-04-15T15:15:49.762Z,19.42
2023-04-15T15:18:19.526Z,18.40
2023-04-15T15:20:48.358Z,16.85
2023-04-15T15:23:16.766Z,15.48
2023-04-15T15:25:47.457Z,15.32
2023-04-15T15:28:15.952Z,16.02
2023-04-15T15:30:44.966Z,16.83
2023-04-15T15:33:13.312Z,13.35
2023-04-15T15:35:41.958Z,15.45
2023-04-15T15:38:12.367Z,16.02
2023-04-15T15:40:40.988Z,13.90
2023-04-15T15:43:09.323Z,15.43
2023-04-15T15:45:38.107Z,11.98
2023-04-15T15:48:06.858Z,12.43
2023-04-15T15:50:36.072Z,13.85
2023-04-15T15:53:04.394Z,11.10
2023-04-15T15:55:33.242Z,14.73
2023-04-15T15:58:01.505Z,12.02
2023-04-15T16:00:31.637Z,14.95
2023-04-15T16:05:31.872Z,13.63
2023-04-15T16:08:00.229Z,12.27
2023-04-15T16:10:30.583Z,12.00
2023-04-15T16:12:59.156Z,11.10
2023-04-15T16:15:27.963Z,13.73
2023-04-15T16:17:56.340Z,9.13
2023-04-15T16:20:25.096Z,9.35
2023-04-15T16:22:53.312Z,11.55
2023-04-15T16:25:22.464Z,11.68
2023-04-15T16:28:03.141Z,9.90
2023-04-15T16:30:38.251Z,12.02
2023-04-15T16:33:07.171Z,8.75
2023-04-15T16:35:36.253Z,8.65
2023-04-15T16:38:04.719Z,9.43
2023-04-15T16:40:33.595Z,10.45
2023-04-15T16:43:03.256Z,9.98
2023-04-15T16:45:32.333Z,9.90
2023-04-15T16:48:03.826Z,9.35
2023-04-15T16:50:32.721Z,9.05
2023-04-15T16:53:01.660Z,9.13
2023-04-15T16:55:30.240Z,8.77
2023-04-15T16:58:03.227Z,8.32
2023-04-15T17:00:33.431Z,8.48
2023-04-15T17:03:02.087Z,8.98
2023-04-15T17:05:31.601Z,8.52
2023-04-15T17:07:59.994Z,9.35
2023-04-15T17:10:33.913Z,9.95
2023-04-15T17:13:02.396Z,8.88
2023-04-15T17:15:31.193Z,9.15
2023-04-15T17:17:59.558Z,12.05
2023-04-15T17:20:28.317Z,12.00
2023-04-15T17:22:56.573Z,9.70
2023-04-15T17:25:27.414Z,9.55
2023-04-15T17:27:55.751Z,10.07
2023-04-15T17:30:24.588Z,10.98
2023-04-15T17:32:53.008Z,10.80
2023-04-15T17:35:23.180Z,10.85
2023-04-15T17:37:55.088Z,13.23
2023-04-15T17:40:23.900Z,10.93
2023-04-15T17:42:52.376Z,16.95
2023-04-15T17:45:22.693Z,15.57
2023-04-15T17:47:51.003Z,12.07
2023-04-15T17:50:21.152Z,12.10
2023-04-15T17:52:50.675Z,15.23
2023-04-15T17:55:19.744Z,20.73
2023-04-15T17:57:48.184Z,25.20
2023-04-15T18:00:17.527Z,23.30
2023-04-15T18:02:45.979Z,19.10
2023-04-15T18:05:15.197Z,17.75
2023-04-15T18:07:44.877Z,15.95
2023-04-15T18:11:03.203Z,21.80
2023-04-15T18:13:31.453Z,18.08
2023-04-15T18:16:28.761Z,17.77
2023-04-15T18:18:57.575Z,15.68
2023-04-15T18:21:27.443Z,12.43
2023-04-15T18:24:04.271Z,12.63
2023-04-15T18:26:36.725Z,15.68
2023-04-15T18:29:31.617Z,14.82
2023-04-15T18:32:03.345Z,13.05
2023-04-15T18:38:23.879Z,12.52
2023-04-15T18:40:52.825Z,13.65
2023-04-15T18:43:21.311Z,14.13
2023-04-15T18:45:52.214Z,11.73
2023-04-15T18:49:38.090Z,11.85
2023-04-15T18:52:08.063Z,24.50
2023-04-15T18:54:37.134Z,31.85
2023-04-15T18:57:07.272Z,25.23
2023-04-15T18:59:36.350Z,24.67
2023-04-15T19:02:07.556Z,13.70
2023-04-15T19:04:36.323Z,13.90
2023-04-15T19:07:05.067Z,13.15
2023-04-15T19:09:34.923Z,15.52
2023-04-15T19:12:03.954Z,12.43
2023-04-15T19:14:32.152Z,12.52
2023-04-15T19:17:01.125Z,15.20
2023-04-15T19:19:30.049Z,12.70
2023-04-15T19:21:59.529Z,13.10
2023-04-15T19:24:28.325Z,12.15
2023-04-15T19:27:23.774Z,12.50
2023-04-15T21:15:50.503Z,8.90
2023-04-15T21:18:19.480Z,7.73
2023-04-15T21:20:59.037Z,8.15
2023-04-15T21:23:31.141Z,7.50
2023-04-15T21:26:27.697Z,8.30
2023-04-15T21:28:56.483Z,8.93
2023-04-15T21:31:24.804Z,7.78
2023-04-15T21:33:55.587Z,8.32
2023-04-15T21:36:23.936Z,8.65
2023-04-15T21:38:52.979Z,8.50
2023-04-15T21:41:53.583Z,8.98
2023-04-15T21:44:23.615Z,11.32
2023-04-15T21:52:12.808Z,9.05
2023-04-15T22:07:52.924Z,9.27
2023-04-15T22:10:21.805Z,8.00
2023-04-15T22:12:58.310Z,7.68
2023-04-15T22:15:27.394Z,7.40
2023-04-15T22:18:20.972Z,7.80
2023-04-15T22:20:51.164Z,7.30
2023-04-15T22:23:20.693Z,8.70
2023-04-15T22:25:51.025Z,8.02
2023-04-15T22:28:19.461Z,7.20
2023-04-15T22:31:13.834Z,7.93
2023-04-15T22:33:42.669Z,6.90
2023-04-15T22:36:11.403Z,7.00
2023-04-15T22:38:40.161Z,7.07
2023-04-15T22:41:09.555Z,7.65
2023-04-15T22:43:38.281Z,8.35
2023-04-15T22:46:32.346Z,7.65
2023-04-15T22:49:01.179Z,7.88
2023-04-15T22:51:30.130Z,7.88
2023-04-15T22:54:09.407Z,8.55
2023-04-15T22:56:38.100Z,8.57
2023-04-15T22:59:07.401Z,8.90
2023-04-15T23:01:36.353Z,10.40
2023-04-15T23:04:08.786Z,8.02
2023-04-15T23:06:39.287Z,8.68
2023-04-15T23:09:08.054Z,9.10
2023-04-15T23:11:37.437Z,8.88
2023-04-15T23:14:05.910Z,8.18
2023-04-15T23:16:34.995Z,8.07
2023-04-15T23:19:03.689Z,8.70
2023-04-15T23:21:32.718Z,7.97
2023-04-15T23:24:01.047Z,9.35
2023-04-15T23:26:30.247Z,10.20
2023-04-15T23:28:58.821Z,9.15
2023-04-15T23:31:27.620Z,8.15
2023-04-15T23:33:56.191Z,9.30
2023-04-15T23:36:25.005Z,8.30
2023-04-15T23:38:53.573Z,8.35
2023-04-15T23:41:51.012Z,9.07
2023-04-15T23:44:45.055Z,8.23
2023-04-15T23:47:39.436Z,8.15
2023-04-15T23:50:09.287Z,8.38
2023-04-15T23:52:38.270Z,8.73
2023-04-15T23:55:07.524Z,8.43
2023-04-15T23:57:38.435Z,8.50
