createdAt,value
2017-08-20T00:02:06.572Z,85.50
2017-08-20T00:04:34.146Z,85.80
2017-08-20T00:07:02.531Z,86.00
2017-08-20T00:09:30.112Z,86.00
2017-08-20T00:11:57.769Z,85.90
2017-08-20T00:14:25.405Z,86.40
2017-08-20T00:16:52.971Z,86.50
2017-08-20T00:19:20.548Z,86.50
2017-08-20T00:21:48.170Z,86.40
2017-08-20T00:24:16.532Z,87.40
2017-08-20T00:26:44.880Z,87.00
2017-08-20T00:29:12.537Z,87.00
2017-08-20T00:31:40.215Z,87.10
2017-08-20T00:34:07.795Z,87.30
2017-08-20T00:36:35.464Z,87.40
2017-08-20T00:39:03.042Z,87.40
2017-08-20T00:41:30.614Z,88.20
2017-08-20T00:43:58.401Z,87.50
2017-08-20T00:46:25.991Z,87.80
2017-08-20T00:48:53.563Z,88.00
2017-08-20T00:51:21.322Z,87.80
2017-08-20T00:53:48.913Z,87.80
2017-08-20T00:56:16.501Z,87.70
2017-08-20T00:58:44.135Z,87.80
2017-08-20T01:01:11.720Z,87.80
2017-08-20T01:03:39.294Z,87.90
2017-08-20T01:06:06.945Z,88.00
2017-08-20T01:08:34.526Z,88.00
2017-08-20T01:11:02.104Z,87.80
2017-08-20T01:13:29.748Z,87.70
2017-08-20T01:15:57.328Z,87.60
2017-08-20T01:18:24.916Z,87.10
2017-08-20T01:20:52.561Z,86.90
2017-08-20T01:23:20.139Z,86.70
2017-08-20T01:25:47.707Z,86.80
2017-08-20T01:28:16.105Z,86.60
2017-08-20T01:30:43.690Z,86.60
2017-08-20T01:33:11.280Z,86.30
2017-08-20T01:35:38.913Z,86.40
2017-08-20T01:38:07.268Z,86.70
2017-08-20T01:40:35.624Z,87.00
2017-08-20T01:43:03.265Z,86.90
2017-08-20T01:45:30.835Z,86.80
2017-08-20T01:47:58.411Z,87.00
2017-08-20T01:50:26.053Z,87.00
2017-08-20T01:52:53.641Z,87.00
2017-08-20T01:55:21.229Z,87.00
2017-08-20T01:57:48.881Z,87.20
2017-08-20T02:00:16.482Z,87.20
2017-08-20T02:02:44.073Z,87.00
2017-08-20T02:05:11.695Z,87.10
2017-08-20T02:07:39.288Z,87.10
2017-08-20T02:10:06.875Z,87.30
2017-08-20T02:12:34.489Z,87.50
2017-08-20T02:15:02.081Z,87.70
2017-08-20T02:17:29.672Z,87.90
2017-08-20T02:19:57.299Z,88.00
2017-08-20T02:22:24.900Z,88.00
2017-08-20T02:24:53.230Z,88.10
2017-08-20T02:27:20.854Z,88.10
2017-08-20T02:29:48.432Z,88.50
2017-08-20T02:32:16.025Z,88.40
2017-08-20T02:34:43.660Z,88.50
2017-08-20T02:37:11.253Z,88.60
2017-08-20T02:39:38.841Z,88.50
2017-08-20T02:42:06.696Z,88.40
2017-08-20T02:44:34.283Z,88.20
2017-08-20T02:47:01.867Z,88.10
2017-08-20T02:49:29.615Z,88.30
2017-08-20T02:51:57.210Z,88.50
2017-08-20T02:54:24.800Z,88.30
2017-08-20T02:56:52.439Z,88.20
2017-08-20T02:59:20.797Z,88.60
2017-08-20T03:01:49.170Z,88.50
2017-08-20T03:04:16.793Z,88.40
2017-08-20T03:06:44.374Z,88.80
2017-08-20T03:09:11.966Z,88.90
2017-08-20T03:11:39.603Z,88.60
2017-08-20T03:14:07.195Z,88.40
2017-08-20T03:16:35.550Z,88.20
2017-08-20T03:19:04.148Z,88.30
2017-08-20T03:21:31.722Z,88.20
2017-08-20T03:23:59.321Z,88.10
2017-08-20T03:26:26.952Z,87.90
2017-08-20T03:28:55.303Z,87.80
2017-08-20T03:31:23.657Z,87.50
2017-08-20T03:33:51.280Z,87.50
2017-08-20T03:36:18.932Z,87.40
2017-08-20T03:38:46.634Z,87.50
2017-08-20T03:41:14.280Z,87.70
2017-08-20T03:43:41.854Z,87.90
2017-08-20T03:46:09.442Z,88.10
2017-08-20T03:48:37.846Z,88.10
2017-08-20T03:51:05.437Z,88.10
2017-08-20T03:53:33.028Z,88.40
2017-08-20T03:56:00.681Z,88.30
2017-08-20T03:58:28.260Z,88.50
2017-08-20T04:00:55.848Z,88.70
2017-08-20T04:03:23.489Z,89.40
2017-08-20T04:05:51.089Z,88.70
2017-08-20T04:08:18.667Z,88.70
2017-08-20T04:10:46.332Z,88.60
2017-08-20T04:13:13.905Z,88.70
2017-08-20T04:15:41.485Z,88.70
2017-08-20T04:18:09.883Z,88.40
2017-08-20T04:20:37.483Z,88.40
2017-08-20T04:23:05.062Z,88.20
2017-08-20T04:25:32.715Z,88.40
2017-08-20T04:28:00.313Z,88.20
2017-08-20T04:30:27.922Z,88.10
2017-08-20T04:32:55.546Z,88.00
2017-08-20T04:35:25.318Z,87.80
2017-08-20T04:37:53.008Z,87.50
2017-08-20T04:40:24.243Z,87.20
2017-08-20T04:42:52.220Z,86.90
2017-08-20T04:45:22.469Z,86.50
2017-08-20T04:47:50.182Z,86.20
2017-08-20T04:50:17.756Z,85.70
2017-08-20T04:52:45.400Z,85.20
2017-08-20T04:55:13.745Z,78.50
2017-08-20T04:57:41.321Z,78.40
2017-08-20T05:00:08.968Z,73.30
2017-08-20T05:02:36.575Z,68.60
2017-08-20T05:05:04.175Z,64.50
2017-08-20T05:07:31.797Z,62.20
2017-08-20T05:09:59.389Z,60.50
2017-08-20T05:12:26.971Z,58.30
2017-08-20T05:14:55.363Z,53.70
2017-08-20T05:17:22.953Z,53.60
2017-08-20T05:19:50.540Z,51.80
2017-08-20T05:22:18.172Z,51.00
2017-08-20T05:24:46.515Z,47.40
2017-08-20T05:27:14.097Z,47.40
2017-08-20T05:29:41.724Z,45.00
2017-08-20T05:32:09.305Z,43.10
2017-08-20T05:34:36.874Z,42.20
2017-08-20T05:37:04.510Z,40.10
2017-08-20T05:39:32.092Z,39.00
2017-08-20T05:42:00.430Z,37.40
2017-08-20T05:44:28.056Z,37.30
2017-08-20T05:46:55.627Z,36.50
2017-08-20T05:49:23.205Z,35.40
2017-08-20T05:51:50.855Z,35.10
2017-08-20T05:54:18.455Z,33.60
2017-08-20T05:56:46.050Z,32.60
2017-08-20T05:59:13.667Z,31.90
2017-08-20T06:01:41.242Z,31.30
2017-08-20T06:04:08.825Z,30.10
2017-08-20T06:06:36.442Z,29.60
2017-08-20T06:09:04.015Z,29.20
2017-08-20T06:11:31.586Z,28.90
2017-08-20T06:13:59.978Z,27.80
2017-08-20T06:16:27.542Z,27.70
2017-08-20T06:18:55.128Z,26.90
2017-08-20T06:21:23.516Z,26.80
2017-08-20T06:23:51.106Z,26.80
2017-08-20T06:26:18.701Z,26.60
2017-08-20T06:28:46.464Z,26.40
2017-08-20T06:31:14.056Z,26.80
2017-08-20T06:33:41.644Z,27.70
2017-08-20T06:36:09.402Z,29.40
2017-08-20T06:38:37.154Z,31.70
2017-08-20T06:41:04.781Z,34.30
2017-08-20T06:43:32.419Z,36.50
2017-08-20T06:46:00.766Z,40.10
2017-08-20T06:48:29.280Z,42.50
2017-08-20T06:50:56.897Z,42.00
2017-08-20T06:53:24.484Z,43.60
2017-08-20T06:55:52.068Z,44.30
2017-08-20T06:58:20.599Z,47.40
2017-08-20T07:00:48.178Z,47.30
2017-08-20T07:03:15.739Z,47.70
2017-08-20T07:05:43.350Z,49.00
2017-08-20T07:08:10.952Z,49.90
2017-08-20T07:10:38.520Z,50.10
2017-08-20T07:13:06.362Z,50.40
2017-08-20T07:15:33.926Z,51.10
2017-08-20T07:18:01.510Z,51.10
2017-08-20T07:20:29.123Z,51.40
2017-08-20T07:22:56.707Z,50.00
2017-08-20T07:25:25.156Z,50.70
2017-08-20T07:27:52.785Z,50.30
2017-08-20T07:30:21.113Z,50.70
2017-08-20T07:32:48.683Z,50.80
2017-08-20T07:35:16.341Z,51.60
2017-08-20T07:37:44.686Z,52.10
2017-08-20T07:40:12.254Z,52.10
2017-08-20T07:42:39.870Z,51.20
2017-08-20T07:45:07.445Z,51.60
2017-08-20T07:47:35.033Z,51.60
2017-08-20T07:50:02.656Z,52.00
2017-08-20T07:52:30.243Z,51.90
2017-08-20T07:54:57.823Z,52.20
2017-08-20T07:57:25.502Z,51.90
2017-08-20T07:59:53.076Z,52.20
2017-08-20T08:02:20.684Z,52.00
2017-08-20T08:04:48.299Z,52.30
2017-08-20T08:07:15.896Z,52.10
2017-08-20T08:09:43.466Z,52.40
2017-08-20T08:12:11.111Z,52.50
2017-08-20T08:14:38.704Z,52.30
2017-08-20T08:17:06.275Z,52.10
2017-08-20T08:19:33.913Z,52.20
2017-08-20T08:22:01.492Z,51.80
2017-08-20T08:24:29.063Z,50.80
2017-08-20T08:26:56.708Z,50.70
2017-08-20T08:29:24.292Z,51.70
2017-08-20T08:31:51.886Z,50.70
2017-08-20T08:34:19.517Z,50.10
2017-08-20T08:36:47.124Z,50.60
2017-08-20T08:39:14.699Z,50.00
2017-08-20T08:41:42.323Z,49.30
2017-08-20T08:44:09.936Z,49.30
2017-08-20T08:46:38.271Z,48.90
2017-08-20T08:49:05.893Z,48.90
2017-08-20T08:51:33.484Z,48.60
2017-08-20T08:54:01.814Z,49.40
2017-08-20T08:56:29.460Z,48.80
2017-08-20T08:58:57.030Z,49.30
2017-08-20T09:01:25.362Z,49.30
2017-08-20T09:03:52.986Z,49.20
2017-08-20T09:06:20.655Z,49.00
2017-08-20T09:08:48.226Z,47.90
2017-08-20T09:11:16.607Z,49.70
2017-08-20T09:13:44.182Z,49.30
2017-08-20T09:16:11.761Z,48.80
2017-08-20T09:18:39.405Z,48.80
2017-08-20T09:21:06.973Z,49.00
2017-08-20T09:23:34.552Z,49.20
2017-08-20T09:26:02.160Z,49.40
2017-08-20T09:28:30.516Z,48.50
2017-08-20T09:30:58.859Z,48.70
2017-08-20T09:33:26.506Z,48.00
2017-08-20T09:35:54.108Z,47.50
2017-08-20T09:38:21.675Z,47.70
2017-08-20T09:40:49.297Z,49.10
2017-08-20T09:43:16.880Z,50.00
2017-08-20T09:45:44.451Z,50.00
2017-08-20T09:48:12.067Z,49.10
2017-08-20T09:50:39.653Z,48.80
2017-08-20T09:53:07.242Z,48.20
2017-08-20T09:55:34.862Z,49.30
2017-08-20T09:58:02.448Z,48.50
2017-08-20T10:00:30.013Z,48.20
2017-08-20T10:02:58.403Z,50.30
2017-08-20T10:05:25.985Z,49.60
2017-08-20T10:07:53.554Z,49.90
2017-08-20T10:10:22.013Z,49.50
2017-08-20T10:12:49.582Z,49.50
2017-08-20T10:15:17.160Z,50.30
2017-08-20T10:17:44.778Z,51.00
2017-08-20T10:20:12.369Z,50.40
2017-08-20T10:22:39.934Z,50.30
2017-08-20T10:25:07.560Z,51.10
2017-08-20T10:27:35.131Z,50.70
2017-08-20T10:30:03.482Z,49.90
2017-08-20T10:32:31.324Z,49.90
2017-08-20T10:34:58.955Z,50.60
2017-08-20T10:37:26.582Z,50.40
2017-08-20T10:39:54.365Z,51.00
2017-08-20T10:42:22.109Z,51.90
2017-08-20T10:44:49.745Z,51.00
2017-08-20T10:47:17.434Z,52.00
2017-08-20T10:49:46.693Z,55.60
2017-08-20T10:52:14.358Z,56.30
2017-08-20T10:54:43.096Z,60.90
2017-08-20T10:57:10.773Z,60.90
2017-08-20T10:59:39.897Z,65.30
2017-08-20T11:02:07.783Z,65.30
2017-08-20T11:04:35.531Z,66.00
2017-08-20T11:07:03.192Z,66.10
2017-08-20T11:09:31.017Z,66.70
2017-08-20T11:11:59.351Z,67.60
2017-08-20T11:14:28.482Z,68.20
2017-08-20T11:16:56.353Z,68.20
2017-08-20T11:19:24.172Z,68.50
2017-08-20T11:21:51.927Z,68.60
2017-08-20T11:24:20.052Z,69.70
2017-08-20T11:26:47.682Z,69.80
2017-08-20T11:29:15.308Z,69.50
2017-08-20T11:31:43.055Z,69.10
2017-08-20T11:34:10.961Z,70.60
2017-08-20T11:36:38.700Z,70.90
2017-08-20T11:39:06.470Z,69.30
2017-08-20T11:41:34.564Z,68.70
2017-08-20T11:44:02.713Z,67.30
2017-08-20T11:46:30.670Z,66.00
2017-08-20T11:49:00.642Z,65.80
2017-08-20T11:51:28.629Z,66.00
2017-08-20T11:53:59.122Z,65.30
2017-08-20T11:56:27.025Z,63.90
2017-08-20T11:58:54.660Z,63.60
2017-08-20T12:01:22.289Z,64.20
2017-08-20T12:03:49.930Z,64.10
2017-08-20T12:06:17.906Z,61.90
2017-08-20T12:08:45.742Z,62.40
2017-08-20T12:11:13.595Z,62.90
2017-08-20T12:13:41.279Z,62.40
2017-08-20T12:16:16.342Z,62.50
2017-08-20T12:18:44.240Z,62.00
2017-08-20T12:21:15.474Z,62.40
2017-08-20T12:23:43.096Z,62.60
2017-08-20T12:26:13.466Z,62.40
2017-08-20T12:28:41.249Z,61.80
2017-08-20T12:31:08.883Z,61.10
2017-08-20T12:33:36.525Z,61.60
2017-08-20T12:36:04.217Z,62.10
2017-08-20T12:38:31.868Z,63.40
2017-08-20T12:40:59.526Z,62.60
2017-08-20T12:43:27.195Z,63.30
2017-08-20T12:45:54.841Z,63.10
2017-08-20T12:48:22.525Z,63.00
2017-08-20T12:50:50.170Z,63.00
2017-08-20T12:53:17.830Z,63.90
2017-08-20T12:55:45.471Z,62.90
2017-08-20T12:58:13.107Z,62.40
2017-08-20T13:00:40.697Z,61.00
2017-08-20T13:03:09.052Z,60.40
2017-08-20T13:05:37.433Z,60.00
2017-08-20T13:08:05.006Z,59.90
2017-08-20T13:10:32.606Z,60.00
2017-08-20T13:13:01.013Z,58.50
2017-08-20T13:15:28.606Z,58.50
2017-08-20T13:17:56.952Z,59.40
2017-08-20T13:20:24.575Z,59.40
2017-08-20T13:22:52.144Z,59.90
2017-08-20T13:25:19.710Z,60.10
2017-08-20T13:27:48.123Z,59.70
2017-08-20T13:30:15.709Z,59.70
2017-08-20T13:32:44.074Z,59.60
2017-08-20T13:35:12.476Z,58.20
2017-08-20T13:37:40.066Z,58.00
2017-08-20T13:40:07.653Z,57.30
2017-08-20T13:42:35.262Z,57.60
2017-08-20T13:45:02.840Z,57.50
2017-08-20T13:47:30.420Z,56.90
2017-08-20T13:49:58.041Z,58.00
2017-08-20T13:52:25.631Z,57.60
2017-08-20T13:54:53.208Z,57.90
2017-08-20T13:57:20.836Z,59.00
2017-08-20T13:59:48.425Z,58.90
2017-08-20T14:02:16.001Z,59.30
2017-08-20T14:04:43.617Z,58.60
2017-08-20T14:07:11.196Z,58.30
2017-08-20T14:09:38.780Z,57.60
2017-08-20T14:12:06.539Z,57.50
2017-08-20T14:14:34.098Z,56.20
2017-08-20T14:17:01.684Z,55.70
2017-08-20T14:19:29.310Z,56.80
2017-08-20T14:21:56.905Z,57.00
2017-08-20T14:24:24.498Z,56.20
2017-08-20T14:26:52.139Z,55.70
2017-08-20T14:29:19.732Z,55.50
2017-08-20T14:31:47.303Z,56.70
2017-08-20T14:34:14.932Z,56.90
2017-08-20T14:36:42.518Z,57.00
2017-08-20T14:39:10.089Z,56.80
2017-08-20T14:41:37.709Z,57.40
2017-08-20T14:44:05.288Z,57.40
2017-08-20T14:46:32.865Z,57.80
2017-08-20T14:49:00.490Z,57.90
2017-08-20T14:51:28.067Z,58.00
2017-08-20T14:53:55.645Z,58.50
2017-08-20T14:56:23.276Z,58.30
2017-08-20T14:58:50.851Z,58.70
2017-08-20T15:01:18.432Z,59.60
2017-08-20T15:03:46.066Z,59.30
2017-08-20T15:06:13.658Z,59.30
2017-08-20T15:08:41.259Z,59.50
2017-08-20T15:11:09.009Z,59.00
2017-08-20T15:13:36.596Z,59.70
2017-08-20T15:16:04.171Z,60.30
2017-08-20T15:18:32.550Z,61.00
2017-08-20T15:21:00.133Z,60.90
2017-08-20T15:23:27.730Z,60.20
2017-08-20T15:25:55.374Z,60.40
2017-08-20T15:28:22.951Z,60.80
2017-08-20T15:30:50.558Z,60.20
2017-08-20T15:33:18.166Z,59.40
2017-08-20T15:35:45.761Z,59.00
2017-08-20T15:38:13.327Z,58.80
2017-08-20T15:40:41.089Z,59.30
2017-08-20T15:43:08.676Z,58.80
2017-08-20T15:45:37.020Z,58.90
2017-08-20T15:48:04.636Z,58.90
2017-08-20T15:50:32.238Z,58.50
2017-08-20T15:52:59.829Z,58.40
2017-08-20T15:55:27.465Z,59.00
2017-08-20T15:57:55.058Z,58.80
2017-08-20T16:00:23.404Z,56.90
2017-08-20T16:02:51.044Z,56.90
2017-08-20T16:05:18.614Z,57.00
2017-08-20T16:07:46.957Z,57.30
2017-08-20T16:10:14.579Z,57.30
2017-08-20T16:12:42.164Z,58.00
2017-08-20T16:15:10.519Z,58.80
2017-08-20T16:17:38.920Z,59.00
2017-08-20T16:20:06.509Z,58.90
2017-08-20T16:22:34.084Z,59.40
2017-08-20T16:25:01.723Z,60.20
2017-08-20T16:27:30.074Z,59.70
2017-08-20T16:29:58.514Z,60.00
2017-08-20T16:32:26.257Z,60.00
2017-08-20T16:34:53.838Z,60.20
2017-08-20T16:37:21.434Z,61.50
2017-08-20T16:39:49.230Z,60.50
2017-08-20T16:42:16.826Z,59.90
2017-08-20T16:44:44.399Z,60.20
2017-08-20T16:47:12.011Z,60.30
2017-08-20T16:49:39.577Z,60.70
2017-08-20T16:52:07.165Z,60.90
2017-08-20T16:54:34.895Z,61.40
2017-08-20T16:57:02.485Z,61.50
2017-08-20T16:59:30.089Z,62.00
2017-08-20T17:01:57.715Z,61.60
2017-08-20T17:04:25.300Z,61.70
2017-08-20T17:06:52.889Z,62.50
2017-08-20T17:09:20.539Z,63.00
2017-08-20T17:11:48.144Z,63.60
2017-08-20T17:14:15.732Z,64.20
2017-08-20T17:16:43.384Z,65.00
2017-08-20T17:19:11.746Z,66.90
2017-08-20T17:21:39.337Z,66.00
2017-08-20T17:24:06.972Z,67.00
2017-08-20T17:26:34.542Z,67.70
2017-08-20T17:29:02.131Z,68.20
2017-08-20T17:31:30.550Z,68.00
2017-08-20T17:33:58.127Z,68.00
2017-08-20T17:36:25.729Z,67.90
2017-08-20T17:38:53.436Z,68.00
2017-08-20T17:41:21.794Z,68.10
2017-08-20T17:43:50.159Z,69.20
2017-08-20T17:46:17.812Z,69.10
2017-08-20T17:48:45.405Z,69.30
2017-08-20T17:51:12.994Z,69.30
2017-08-20T17:53:41.393Z,70.00
2017-08-20T17:56:08.976Z,70.00
2017-08-20T17:58:36.582Z,69.90
2017-08-20T18:01:04.226Z,70.30
2017-08-20T18:03:31.911Z,70.90
2017-08-20T18:05:59.487Z,70.90
2017-08-20T18:08:27.116Z,72.10
2017-08-20T18:10:55.557Z,73.90
2017-08-20T18:13:23.153Z,73.70
2017-08-20T18:15:50.784Z,74.00
2017-08-20T18:18:18.440Z,74.70
2017-08-20T18:20:46.040Z,75.10
2017-08-20T18:23:13.667Z,75.20
2017-08-20T18:25:41.275Z,75.80
2017-08-20T18:28:08.865Z,76.50
2017-08-20T18:30:36.474Z,77.00
2017-08-20T18:33:04.046Z,77.70
2017-08-20T18:35:31.632Z,77.90
2017-08-20T18:38:00.015Z,78.40
2017-08-20T18:40:27.615Z,78.40
2017-08-20T18:42:55.210Z,78.60
2017-08-20T18:45:22.941Z,78.70
2017-08-20T18:47:50.543Z,79.30
2017-08-20T18:50:18.122Z,79.60
2017-08-20T18:52:46.551Z,79.90
2017-08-20T18:55:14.140Z,79.90
2017-08-20T18:57:41.724Z,80.10
2017-08-20T19:00:09.357Z,80.70
2017-08-20T19:02:36.935Z,81.40
2017-08-20T19:05:04.632Z,81.30
2017-08-20T19:07:32.529Z,81.60
2017-08-20T19:10:00.159Z,81.90
2017-08-20T19:12:28.126Z,82.00
2017-08-20T19:14:55.879Z,82.00
2017-08-20T19:17:23.754Z,82.40
2017-08-20T19:19:52.040Z,82.70
2017-08-20T19:22:19.915Z,82.80
2017-08-20T19:24:47.771Z,83.00
2017-08-20T19:27:15.705Z,82.90
2017-08-20T19:29:43.762Z,82.70
2017-08-20T19:32:11.560Z,82.70
2017-08-20T19:34:39.216Z,82.90
2017-08-20T19:37:07.152Z,82.70
2017-08-20T19:39:34.944Z,82.70
2017-08-20T19:42:02.569Z,82.40
2017-08-20T19:44:30.310Z,82.60
2017-08-20T19:46:57.912Z,82.60
2017-08-20T19:49:25.488Z,82.70
2017-08-20T19:51:53.203Z,82.80
2017-08-20T19:54:20.833Z,82.80
2017-08-20T19:56:48.508Z,82.70
2017-08-20T19:59:17.162Z,82.80
2017-08-20T20:01:44.749Z,82.90
2017-08-20T20:04:12.346Z,83.20
2017-08-20T20:06:39.979Z,83.20
2017-08-20T20:09:07.556Z,83.30
2017-08-20T20:11:35.147Z,83.20
2017-08-20T20:14:02.818Z,83.30
2017-08-20T20:16:30.413Z,83.30
2017-08-20T20:18:58.806Z,83.10
2017-08-20T20:21:26.434Z,83.10
2017-08-20T20:23:54.798Z,83.30
2017-08-20T20:26:23.144Z,83.60
2017-08-20T20:28:51.539Z,84.20
2017-08-20T20:31:19.121Z,84.00
2017-08-20T20:33:46.711Z,84.40
2017-08-20T20:36:14.338Z,84.60
2017-08-20T20:38:41.925Z,85.20
2017-08-20T20:41:09.508Z,85.50
2017-08-20T20:43:37.137Z,85.80
2017-08-20T20:46:04.720Z,86.00
2017-08-20T20:48:33.071Z,86.40
2017-08-20T20:51:00.682Z,86.30
2017-08-20T20:53:28.274Z,86.40
2017-08-20T20:55:56.760Z,86.80
2017-08-20T20:58:24.395Z,86.70
2017-08-20T21:00:51.990Z,86.80
2017-08-20T21:03:19.581Z,86.90
2017-08-20T21:05:47.225Z,86.70
2017-08-20T21:08:14.815Z,86.60
2017-08-20T21:10:42.383Z,86.70
2017-08-20T21:13:10.176Z,86.80
2017-08-20T21:15:37.772Z,87.00
2017-08-20T21:18:05.355Z,87.20
2017-08-20T21:20:33.742Z,87.50
2017-08-20T21:23:01.333Z,87.50
2017-08-20T21:25:28.913Z,87.40
2017-08-20T21:27:56.556Z,87.40
2017-08-20T21:30:24.126Z,87.40
2017-08-20T21:32:51.716Z,87.50
2017-08-20T21:35:19.351Z,87.50
2017-08-20T21:37:46.930Z,87.70
2017-08-20T21:40:14.510Z,87.60
2017-08-20T21:42:42.141Z,88.00
2017-08-20T21:45:09.720Z,88.40
2017-08-20T21:47:37.322Z,88.10
2017-08-20T21:50:05.069Z,87.70
2017-08-20T21:52:32.666Z,88.00
2017-08-20T21:55:00.244Z,88.00
2017-08-20T21:57:27.876Z,88.00
2017-08-20T21:59:55.456Z,88.00
2017-08-20T22:02:23.049Z,88.20
2017-08-20T22:04:50.667Z,88.50
2017-08-20T22:07:18.264Z,88.50
2017-08-20T22:09:45.862Z,88.30
2017-08-20T22:12:13.484Z,88.50
2017-08-20T22:14:41.072Z,88.50
2017-08-20T22:17:08.640Z,88.50
2017-08-20T22:19:36.276Z,88.40
2017-08-20T22:22:03.892Z,88.60
2017-08-20T22:24:31.491Z,88.80
2017-08-20T22:26:59.121Z,88.80
2017-08-20T22:29:26.686Z,89.00
2017-08-20T22:31:54.259Z,89.00
2017-08-20T22:34:22.039Z,88.80
2017-08-20T22:36:49.630Z,88.80
2017-08-20T22:39:17.225Z,88.80
2017-08-20T22:41:44.873Z,88.60
2017-08-20T22:44:12.457Z,89.00
2017-08-20T22:46:40.049Z,89.00
2017-08-20T22:49:07.663Z,89.10
2017-08-20T22:51:35.241Z,89.20
2017-08-20T22:54:02.837Z,89.10
2017-08-20T22:56:30.596Z,89.10
2017-08-20T22:58:58.165Z,88.80
2017-08-20T23:01:25.751Z,89.10
2017-08-20T23:03:53.393Z,89.20
2017-08-20T23:06:20.982Z,89.00
2017-08-20T23:08:48.571Z,89.30
2017-08-20T23:11:16.946Z,89.70
2017-08-20T23:13:44.538Z,89.70
2017-08-20T23:16:12.121Z,89.70
2017-08-20T23:18:40.514Z,89.70
2017-08-20T23:21:08.087Z,89.70
2017-08-20T23:23:35.685Z,89.90
2017-08-20T23:26:03.309Z,89.70
2017-08-20T23:28:30.905Z,90.20
2017-08-20T23:30:58.475Z,89.60
2017-08-20T23:33:26.086Z,89.70
2017-08-20T23:35:53.706Z,89.90
2017-08-20T23:38:21.288Z,90.30
2017-08-20T23:40:48.908Z,90.00
2017-08-20T23:43:16.514Z,90.00
2017-08-20T23:45:44.114Z,90.10
2017-08-20T23:48:11.741Z,90.10
2017-08-20T23:50:39.332Z,90.00
2017-08-20T23:53:06.912Z,90.10
2017-08-20T23:55:34.538Z,90.00
2017-08-20T23:58:02.134Z,90.00
