createdAt,value
2023-03-06T11:02:45.875Z,10
2023-03-06T12:38:41.108Z,9
2023-03-06T13:01:39.534Z,7
2023-03-06T13:05:39.490Z,12
2023-03-06T15:17:39.490Z,7
2023-03-06T15:24:39.464Z,19
2023-03-06T15:36:39.447Z,19
2023-03-06T16:10:39.473Z,11
2023-03-06T16:38:39.475Z,19
2023-03-06T16:52:39.470Z,29
2023-03-06T16:57:39.535Z,23
2023-03-06T17:10:39.471Z,19
2023-03-06T17:24:39.449Z,25
2023-03-06T17:27:39.531Z,25
2023-03-06T17:46:39.538Z,26
2023-03-06T17:49:39.574Z,25
2023-03-06T17:54:39.470Z,25
2023-03-06T18:02:39.520Z,26
2023-03-06T18:13:39.438Z,26
2023-03-06T18:23:39.886Z,27
2023-03-06T18:33:39.435Z,31
2023-03-06T18:41:39.449Z,26
2023-03-06T18:53:39.464Z,26
2023-03-06T18:56:39.475Z,26
2023-03-06T19:04:39.463Z,25
2023-03-06T19:18:39.449Z,28
2023-03-06T19:19:39.460Z,28
2023-03-06T19:24:39.494Z,28
2023-03-06T19:28:39.470Z,28
2023-03-06T19:29:39.456Z,29
2023-03-06T19:32:39.637Z,28
2023-03-06T19:33:39.474Z,27
2023-03-06T19:35:39.587Z,25
2023-03-06T19:36:39.464Z,30
2023-03-06T19:44:39.435Z,29
2023-03-06T19:48:39.433Z,28
2023-03-06T19:51:39.438Z,30
2023-03-06T19:52:39.475Z,25
2023-03-06T19:53:39.447Z,27
2023-03-06T19:55:39.472Z,25
2023-03-06T19:58:39.494Z,24
2023-03-06T19:59:39.439Z,26
2023-03-06T20:00:39.460Z,27
2023-03-06T20:01:39.535Z,23
2023-03-06T20:03:39.442Z,27
2023-03-06T20:04:39.508Z,25
2023-03-06T20:05:39.441Z,24
2023-03-06T20:06:39.493Z,26
2023-03-06T20:07:39.456Z,23
2023-03-06T20:08:39.433Z,26
2023-03-06T20:09:39.442Z,26
2023-03-06T20:10:39.438Z,24
2023-03-06T20:11:39.575Z,25
2023-03-06T20:12:39.434Z,23
2023-03-06T20:15:39.578Z,25
2023-03-06T20:21:39.435Z,21
2023-03-06T20:24:39.476Z,22
2023-03-06T20:25:39.489Z,24
2023-03-06T20:27:39.438Z,23
2023-03-06T20:36:39.433Z,24
2023-03-06T20:37:39.451Z,22
2023-03-06T20:39:39.455Z,21
2023-03-06T20:47:39.435Z,22
2023-03-06T20:49:39.461Z,23
2023-03-06T20:50:39.465Z,22
2023-03-06T20:54:39.461Z,23
2023-03-06T20:59:39.446Z,24
2023-03-06T21:00:39.440Z,24
2023-03-06T21:01:39.560Z,23
2023-03-06T21:02:39.445Z,24
2023-03-06T21:03:39.472Z,23
2023-03-06T21:04:39.462Z,24
2023-03-06T21:08:39.456Z,21
2023-03-06T21:09:39.469Z,23
2023-03-06T21:11:39.446Z,20
2023-03-06T21:12:39.432Z,23
2023-03-06T21:13:40.066Z,22
2023-03-06T21:15:39.465Z,26
2023-03-06T21:16:39.441Z,29
2023-03-06T21:17:39.444Z,25
2023-03-06T21:19:39.437Z,29
2023-03-06T21:21:39.445Z,24
2023-03-06T21:22:39.450Z,27
2023-03-06T21:24:39.437Z,25
2023-03-06T21:25:39.435Z,26
2023-03-06T21:26:39.448Z,25
2023-03-06T21:27:39.446Z,30
2023-03-06T21:28:39.442Z,27
2023-03-06T21:29:39.445Z,26
2023-03-06T21:30:39.436Z,26
2023-03-06T21:31:39.480Z,25
2023-03-06T21:32:39.552Z,27
2023-03-06T21:33:39.488Z,25
2023-03-06T21:34:39.444Z,25
2023-03-06T21:35:39.520Z,26
2023-03-06T21:36:39.446Z,28
2023-03-06T21:37:39.444Z,24
2023-03-06T21:38:39.455Z,26
2023-03-06T21:39:39.533Z,30
2023-03-06T21:40:39.442Z,30
2023-03-06T21:41:39.486Z,26
2023-03-06T21:42:39.507Z,30
2023-03-06T21:43:39.497Z,26
2023-03-06T21:44:39.455Z,29
2023-03-06T21:45:39.468Z,27
2023-03-06T21:46:39.445Z,28
2023-03-06T21:47:39.445Z,27
2023-03-06T21:48:39.455Z,30
2023-03-06T21:49:39.449Z,28
2023-03-06T21:50:39.450Z,28
2023-03-06T21:51:39.457Z,32
2023-03-06T21:52:39.498Z,29
2023-03-06T21:53:39.455Z,31
2023-03-06T21:54:39.460Z,27
2023-03-06T21:55:39.441Z,34
2023-03-06T21:56:39.446Z,27
2023-03-06T21:57:39.438Z,31
2023-03-06T21:58:39.460Z,31
2023-03-06T21:59:39.448Z,32
2023-03-06T22:00:39.464Z,28
2023-03-06T22:01:39.440Z,32
2023-03-06T22:02:39.444Z,26
2023-03-06T22:03:39.451Z,30
2023-03-06T22:04:39.454Z,30
2023-03-06T22:05:39.450Z,30
2023-03-06T22:06:39.451Z,30
2023-03-06T22:07:39.450Z,31
2023-03-06T22:08:39.464Z,32
2023-03-06T22:09:39.442Z,28
2023-03-06T22:10:39.472Z,30
2023-03-06T22:11:39.451Z,32
2023-03-06T22:12:39.452Z,31
2023-03-06T22:13:39.470Z,28
2023-03-06T22:14:39.459Z,31
2023-03-06T22:15:39.458Z,28
2023-03-06T22:16:39.510Z,32
2023-03-06T22:17:39.488Z,30
2023-03-06T22:18:39.454Z,27
2023-03-06T22:19:39.474Z,28
2023-03-06T22:20:39.458Z,26
2023-03-06T22:21:39.449Z,33
2023-03-06T22:22:39.445Z,32
2023-03-06T22:23:39.458Z,30
2023-03-06T22:24:39.448Z,32
2023-03-06T22:25:39.456Z,30
2023-03-06T22:26:39.451Z,32
2023-03-06T22:27:39.478Z,30
2023-03-06T22:28:39.467Z,29
2023-03-06T22:29:39.450Z,29
2023-03-06T22:30:39.453Z,33
2023-03-06T22:31:40.471Z,33
2023-03-06T22:32:39.534Z,27
2023-03-06T22:33:39.490Z,28
2023-03-06T22:34:39.489Z,31
2023-03-06T22:35:39.551Z,29
2023-03-06T22:36:39.456Z,34
2023-03-06T22:37:39.470Z,33
2023-03-06T22:38:39.480Z,35
2023-03-06T22:39:39.448Z,30
2023-03-06T22:40:39.446Z,31
2023-03-06T22:41:39.579Z,28
2023-03-06T22:42:39.451Z,31
2023-03-06T22:43:39.450Z,36
2023-03-06T22:44:39.445Z,33
2023-03-06T22:45:39.567Z,32
2023-03-06T22:46:39.463Z,32
2023-03-06T22:47:39.447Z,30
2023-03-06T22:48:39.456Z,30
2023-03-06T22:49:39.452Z,31
2023-03-06T22:50:39.493Z,32
2023-03-06T22:51:39.449Z,29
2023-03-06T22:52:39.447Z,33
2023-03-06T22:53:39.460Z,32
2023-03-06T22:54:39.456Z,31
2023-03-06T22:55:39.447Z,28
2023-03-06T22:56:39.475Z,35
2023-03-06T22:57:39.452Z,31
2023-03-06T22:58:39.459Z,34
2023-03-06T22:59:39.446Z,32
2023-03-06T23:00:39.445Z,28
2023-03-06T23:01:39.592Z,30
2023-03-06T23:02:39.450Z,30
2023-03-06T23:03:39.483Z,30
2023-03-06T23:04:39.554Z,32
2023-03-06T23:05:39.458Z,31
2023-03-06T23:06:39.498Z,31
2023-03-06T23:07:39.473Z,30
2023-03-06T23:08:39.518Z,31
2023-03-06T23:09:39.450Z,31
2023-03-06T23:10:39.447Z,32
2023-03-06T23:11:39.498Z,33
2023-03-06T23:12:39.482Z,29
2023-03-06T23:13:39.456Z,29
2023-03-06T23:14:39.534Z,30
2023-03-06T23:15:39.513Z,30
2023-03-06T23:16:39.455Z,33
2023-03-06T23:17:39.457Z,29
2023-03-06T23:18:39.498Z,32
2023-03-06T23:19:39.459Z,28
2023-03-06T23:20:39.459Z,30
2023-03-06T23:21:39.455Z,30
2023-03-06T23:22:39.462Z,30
2023-03-06T23:23:39.454Z,25
2023-03-06T23:24:39.467Z,29
2023-03-06T23:25:39.462Z,29
2023-03-06T23:26:39.462Z,32
2023-03-06T23:27:39.457Z,28
2023-03-06T23:28:39.484Z,28
2023-03-06T23:29:39.452Z,30
2023-03-06T23:30:39.608Z,27
2023-03-06T23:31:39.469Z,30
2023-03-06T23:32:39.570Z,28
2023-03-06T23:33:39.558Z,29
2023-03-06T23:34:39.455Z,28
2023-03-06T23:36:39.528Z,31
2023-03-06T23:37:39.455Z,29
2023-03-06T23:38:39.466Z,27
2023-03-06T23:39:39.453Z,31
2023-03-06T23:40:39.469Z,27
2023-03-06T23:41:39.461Z,27
2023-03-06T23:42:39.471Z,27
2023-03-06T23:43:39.497Z,27
2023-03-06T23:44:39.459Z,28
2023-03-06T23:45:39.458Z,27
2023-03-06T23:46:39.572Z,31
2023-03-06T23:47:39.463Z,27
2023-03-06T23:48:39.469Z,29
2023-03-06T23:49:39.463Z,28
2023-03-06T23:50:39.460Z,34
2023-03-06T23:51:39.460Z,29
2023-03-06T23:52:39.465Z,27
2023-03-06T23:53:39.574Z,25
2023-03-06T23:54:39.456Z,26
2023-03-06T23:55:39.470Z,27
2023-03-06T23:56:39.463Z,28
2023-03-06T23:57:39.490Z,27
2023-03-06T23:58:39.467Z,28
2023-03-06T23:59:39.458Z,24
