createdAt,value
2023-01-05T00:00:02.156Z,101783.31
2023-01-05T00:02:40.203Z,101779.75
2023-01-05T00:05:08.172Z,101766.69
2023-01-05T00:07:35.756Z,101772.13
2023-01-05T00:10:03.597Z,101779.44
2023-01-05T00:12:49.462Z,101772.38
2023-01-05T00:15:35.262Z,101771.78
2023-01-05T00:18:21.415Z,101762.41
2023-01-05T00:21:07.921Z,101766.84
2023-01-05T00:23:35.619Z,101765.75
2023-01-05T00:26:03.203Z,101761.13
2023-01-05T00:28:30.781Z,101764.63
2023-01-05T00:30:58.316Z,101761.16
2023-01-05T00:33:25.854Z,101759.53
2023-01-05T00:35:53.457Z,101757.91
2023-01-05T00:38:21.161Z,101746.75
2023-01-05T00:40:49.932Z,101752.00
2023-01-05T00:43:17.495Z,101753.97
2023-01-05T00:45:45.204Z,101746.19
2023-01-05T00:48:12.890Z,101745.53
2023-01-05T00:50:40.447Z,101739.41
2023-01-05T00:53:08.057Z,101744.84
2023-01-05T00:55:35.668Z,101737.06
2023-01-05T00:58:03.222Z,101729.09
2023-01-05T01:00:30.850Z,101734.34
2023-01-05T01:02:58.429Z,101731.66
2023-01-05T01:05:26.005Z,101728.13
2023-01-05T01:07:53.704Z,101733.25
2023-01-05T01:10:21.313Z,101728.00
2023-01-05T01:12:48.820Z,101728.06
2023-01-05T01:15:16.469Z,101714.91
2023-01-05T01:17:44.128Z,101709.38
2023-01-05T01:20:11.751Z,101722.59
2023-01-05T01:22:39.351Z,101720.91
2023-01-05T01:25:08.788Z,101722.59
2023-01-05T01:27:36.450Z,101719.16
2023-01-05T01:30:04.359Z,101720.91
2023-01-05T01:32:32.113Z,101714.19
2023-01-05T01:34:59.660Z,101712.50
2023-01-05T01:37:27.536Z,101717.19
2023-01-05T01:39:57.010Z,101715.22
2023-01-05T01:42:25.083Z,101711.88
2023-01-05T01:44:55.461Z,101720.03
2023-01-05T01:47:38.635Z,101713.03
2023-01-05T01:50:22.382Z,101700.91
2023-01-05T01:52:52.631Z,101703.53
2023-01-05T01:55:21.006Z,101712.97
2023-01-05T01:57:50.733Z,101709.41
2023-01-05T02:00:18.997Z,101702.88
2023-01-05T02:02:49.223Z,101700.69
2023-01-05T02:05:26.486Z,101699.91
2023-01-05T02:07:54.442Z,101694.66
2023-01-05T02:10:51.071Z,101698.06
2023-01-05T02:13:32.842Z,101689.47
2023-01-05T02:16:24.200Z,101687.09
2023-01-05T02:19:28.524Z,101676.59
2023-01-05T02:22:20.695Z,101666.53
2023-01-05T02:25:00.221Z,101663.97
2023-01-05T02:27:51.559Z,101655.13
2023-01-05T02:30:59.748Z,101660.63
2023-01-05T02:33:56.932Z,101656.28
2023-01-05T02:36:54.832Z,101650.94
2023-01-05T02:39:26.627Z,101646.94
2023-01-05T02:42:17.890Z,101640.56
2023-01-05T02:44:45.653Z,101628.53
2023-01-05T02:47:25.230Z,101628.78
2023-01-05T02:50:01.406Z,101622.72
2023-01-05T02:52:40.845Z,101613.09
2023-01-05T02:55:13.869Z,101616.38
2023-01-05T02:58:07.847Z,101616.41
2023-01-05T03:00:43.129Z,101610.06
2023-01-05T03:03:21.170Z,101604.13
2023-01-05T03:06:27.103Z,101599.59
2023-01-05T03:09:00.989Z,101601.28
2023-01-05T03:12:16.058Z,101597.47
2023-01-05T03:14:52.974Z,101592.94
2023-01-05T03:17:40.459Z,101589.69
2023-01-05T03:20:09.776Z,101579.38
2023-01-05T03:22:58.183Z,101579.59
2023-01-05T03:25:46.561Z,101575.97
2023-01-05T03:28:39.748Z,101566.97
2023-01-05T03:31:40.409Z,101573.91
2023-01-05T03:34:35.463Z,101553.66
2023-01-05T03:37:08.152Z,101566.03
2023-01-05T03:39:40.639Z,101554.41
2023-01-05T03:42:10.857Z,101551.97
2023-01-05T03:44:40.697Z,101557.34
2023-01-05T03:47:13.295Z,101551.25
2023-01-05T03:49:41.094Z,101545.03
2023-01-05T03:52:09.823Z,101544.22
2023-01-05T03:54:40.848Z,101538.66
2023-01-05T03:57:08.840Z,101534.66
2023-01-05T03:59:36.438Z,101526.59
2023-01-05T04:02:04.944Z,101524.00
2023-01-05T04:04:33.417Z,101530.09
2023-01-05T04:07:03.332Z,101521.97
2023-01-05T04:09:34.065Z,101515.19
2023-01-05T04:12:02.417Z,101526.69
2023-01-05T04:14:34.416Z,101523.97
2023-01-05T04:17:01.992Z,101528.25
2023-01-05T04:19:29.575Z,101534.47
2023-01-05T04:21:57.622Z,101527.31
2023-01-05T04:24:26.177Z,101535.44
2023-01-05T04:26:53.755Z,101539.13
2023-01-05T04:29:25.308Z,101539.19
2023-01-05T04:31:55.668Z,101539.00
2023-01-05T04:34:23.303Z,101540.81
2023-01-05T04:36:54.611Z,101538.09
2023-01-05T04:39:23.270Z,101531.28
2023-01-05T04:41:51.538Z,101542.66
2023-01-05T04:44:20.977Z,101538.19
2023-01-05T04:46:50.013Z,101536.28
2023-01-05T04:49:18.632Z,101533.75
2023-01-05T04:51:49.441Z,101532.81
2023-01-05T04:54:17.343Z,101537.31
2023-01-05T04:57:04.380Z,101528.41
2023-01-05T04:59:32.083Z,101538.09
2023-01-05T05:02:05.141Z,101532.03
2023-01-05T05:04:34.341Z,101541.50
2023-01-05T05:07:04.143Z,101527.66
2023-01-05T05:09:33.373Z,101531.25
2023-01-05T05:12:01.311Z,101530.34
2023-01-05T05:14:29.103Z,101532.25
2023-01-05T05:16:59.857Z,101527.91
2023-01-05T05:19:29.880Z,101529.72
2023-01-05T05:21:59.262Z,101533.25
2023-01-05T05:24:27.765Z,101540.66
2023-01-05T05:26:57.275Z,101539.78
2023-01-05T05:29:25.212Z,101534.53
2023-01-05T05:31:52.831Z,101543.44
2023-01-05T05:34:20.468Z,101529.31
2023-01-05T05:36:48.171Z,101536.50
2023-01-05T05:39:16.474Z,101536.69
2023-01-05T05:41:44.002Z,101538.50
2023-01-05T05:44:11.586Z,101535.00
2023-01-05T05:46:39.257Z,101532.31
2023-01-05T05:49:08.767Z,101526.75
2023-01-05T05:51:36.386Z,101511.84
2023-01-05T05:54:04.107Z,101526.66
2023-01-05T05:56:31.656Z,101528.34
2023-01-05T05:59:01.575Z,101530.41
2023-01-05T06:01:29.650Z,101531.03
2023-01-05T06:03:57.457Z,101532.22
2023-01-05T06:06:25.151Z,101529.88
2023-01-05T06:08:52.699Z,101530.84
2023-01-05T06:11:20.283Z,101536.34
2023-01-05T06:13:48.947Z,101526.66
2023-01-05T06:16:16.737Z,101538.38
2023-01-05T06:18:44.407Z,101528.97
2023-01-05T06:21:12.031Z,101527.16
2023-01-05T06:23:39.524Z,101524.66
2023-01-05T06:26:07.233Z,101511.72
2023-01-05T06:28:34.818Z,101514.00
2023-01-05T06:31:02.414Z,101525.41
2023-01-05T06:33:30.022Z,101513.09
2023-01-05T06:35:58.961Z,101524.50
2023-01-05T06:38:27.920Z,101527.91
2023-01-05T06:40:55.628Z,101512.34
2023-01-05T06:43:23.189Z,101511.00
2023-01-05T06:45:50.929Z,101512.13
2023-01-05T06:48:19.015Z,101499.09
2023-01-05T06:50:46.574Z,101507.19
2023-01-05T06:53:15.684Z,101504.59
2023-01-05T06:55:44.720Z,101502.75
2023-01-05T06:58:12.291Z,101502.47
2023-01-05T07:00:40.046Z,101506.19
2023-01-05T07:03:07.884Z,101505.44
2023-01-05T07:05:35.611Z,101502.91
2023-01-05T07:08:03.118Z,101502.09
2023-01-05T07:10:30.758Z,101507.50
2023-01-05T07:12:58.336Z,101502.97
2023-01-05T07:15:26.055Z,101512.97
2023-01-05T07:17:53.735Z,101509.13
2023-01-05T07:20:21.269Z,101508.34
2023-01-05T07:22:48.856Z,101512.66
2023-01-05T07:25:16.392Z,101514.53
2023-01-05T07:27:44.028Z,101510.97
2023-01-05T07:30:12.257Z,101510.06
2023-01-05T07:32:39.889Z,101516.28
2023-01-05T07:35:07.812Z,101514.38
2023-01-05T07:37:35.377Z,101518.91
2023-01-05T07:40:03.161Z,101518.84
2023-01-05T07:42:30.840Z,101513.44
2023-01-05T07:44:58.374Z,101521.66
2023-01-05T07:47:25.831Z,101519.78
2023-01-05T07:49:53.372Z,101521.06
2023-01-05T07:52:20.916Z,101511.91
2023-01-05T07:54:48.674Z,101513.03
2023-01-05T07:57:16.285Z,101512.13
2023-01-05T07:59:43.737Z,101513.16
2023-01-05T08:02:11.489Z,101528.13
2023-01-05T08:04:39.282Z,101517.84
2023-01-05T08:07:11.566Z,101519.44
2023-01-05T08:09:57.521Z,101529.06
2023-01-05T08:12:25.093Z,101519.78
2023-01-05T08:14:52.652Z,101519.69
2023-01-05T08:17:20.212Z,101520.03
2023-01-05T08:19:47.924Z,101533.53
2023-01-05T08:22:15.435Z,101523.47
2023-01-05T08:24:43.027Z,101505.38
2023-01-05T08:27:10.701Z,101520.00
2023-01-05T08:29:38.244Z,101516.81
2023-01-05T08:32:06.019Z,101508.16
2023-01-05T08:34:35.089Z,101511.56
2023-01-05T08:37:02.861Z,101516.66
2023-01-05T08:39:30.341Z,101513.97
2023-01-05T08:42:02.524Z,101514.78
2023-01-05T08:44:30.755Z,101514.25
2023-01-05T08:46:58.336Z,101511.03
2023-01-05T08:49:25.870Z,101512.50
2023-01-05T08:51:53.357Z,101515.03
2023-01-05T08:54:20.952Z,101525.75
2023-01-05T08:56:50.740Z,101520.59
2023-01-05T08:59:18.880Z,101521.31
2023-01-05T09:01:46.618Z,101518.88
2023-01-05T09:04:14.273Z,101524.09
2023-01-05T09:06:41.764Z,101526.69
2023-01-05T09:09:09.278Z,101522.03
2023-01-05T09:11:36.893Z,101518.94
2023-01-05T09:14:04.363Z,101514.34
2023-01-05T09:17:06.482Z,101524.31
2023-01-05T09:19:23.057Z,101531.38
2023-01-05T09:21:52.223Z,101528.50
2023-01-05T09:24:19.959Z,101523.28
2023-01-05T09:26:47.788Z,101528.22
2023-01-05T09:29:15.423Z,101527.84
2023-01-05T09:31:43.731Z,101523.78
2023-01-05T09:34:11.546Z,101515.28
2023-01-05T09:36:39.145Z,101517.97
2023-01-05T09:39:06.747Z,101523.53
2023-01-05T09:41:41.887Z,101519.94
2023-01-05T09:44:21.989Z,101518.13
2023-01-05T09:46:51.862Z,101518.22
2023-01-05T09:49:23.346Z,101520.66
2023-01-05T09:51:56.138Z,101510.22
2023-01-05T09:54:27.960Z,101509.34
2023-01-05T09:57:09.201Z,101503.31
2023-01-05T09:59:41.414Z,101505.63
2023-01-05T10:02:37.970Z,101510.38
2023-01-05T10:05:06.863Z,101502.44
2023-01-05T10:07:45.808Z,101498.31
2023-01-05T10:10:43.529Z,101499.38
2023-01-05T10:13:25.090Z,101489.75
2023-01-05T10:15:54.905Z,101487.91
2023-01-05T10:18:25.600Z,101489.63
2023-01-05T10:21:10.931Z,101486.56
2023-01-05T10:23:46.626Z,101483.31
2023-01-05T10:26:51.088Z,101485.91
2023-01-05T10:29:27.423Z,101484.19
2023-01-05T10:32:03.873Z,101477.34
2023-01-05T10:34:49.281Z,101476.63
2023-01-05T10:37:34.485Z,101486.50
2023-01-05T10:40:29.651Z,101478.50
2023-01-05T10:43:18.795Z,101473.31
2023-01-05T10:46:19.829Z,101463.78
2023-01-05T10:48:35.706Z,101457.69
2023-01-05T10:51:04.769Z,101448.03
2023-01-05T10:53:39.268Z,101455.88
2023-01-05T10:56:10.749Z,101460.31
2023-01-05T10:58:41.680Z,101451.53
2023-01-05T11:01:19.568Z,101447.06
2023-01-05T11:06:37.789Z,101440.88
2023-01-05T11:09:22.621Z,101447.13
2023-01-05T11:12:03.383Z,101439.25
2023-01-05T11:14:36.024Z,101438.34
2023-01-05T11:17:06.406Z,101442.75
2023-01-05T11:19:41.440Z,101440.06
2023-01-05T11:22:35.926Z,101436.56
2023-01-05T11:25:32.378Z,101431.31
2023-01-05T11:28:11.890Z,101425.13
2023-01-05T11:30:57.687Z,101420.75
2023-01-05T11:33:29.451Z,101433.88
2023-01-05T11:35:58.750Z,101429.44
2023-01-05T11:38:31.221Z,101419.75
2023-01-05T11:41:00.828Z,101411.91
2023-01-05T11:43:31.776Z,101407.38
2023-01-05T11:46:08.020Z,101408.41
2023-01-05T11:48:36.327Z,101404.03
2023-01-05T11:51:04.025Z,101407.50
2023-01-05T11:53:34.333Z,101397.84
2023-01-05T11:56:06.454Z,101401.44
2023-01-05T11:58:44.370Z,101388.19
2023-01-05T12:01:25.602Z,101384.66
2023-01-05T12:04:17.656Z,101383.88
2023-01-05T12:07:06.651Z,101383.78
2023-01-05T12:09:36.012Z,101383.78
2023-01-05T12:12:06.321Z,101380.34
2023-01-05T12:14:55.932Z,101371.53
2023-01-05T12:17:37.259Z,101384.66
2023-01-05T12:20:32.342Z,101361.84
2023-01-05T12:23:19.366Z,101372.34
2023-01-05T12:26:13.504Z,101372.22
2023-01-05T12:28:57.938Z,101375.00
2023-01-05T12:35:12.527Z,101375.03
2023-01-05T12:37:49.106Z,101368.03
2023-01-05T12:40:37.272Z,101370.66
2023-01-05T12:43:09.593Z,101364.50
2023-01-05T12:45:37.069Z,101375.06
2023-01-05T12:48:18.736Z,101367.19
2023-01-05T12:51:12.243Z,101372.41
2023-01-05T12:53:44.680Z,101374.19
2023-01-05T12:56:29.670Z,101365.38
2023-01-05T12:59:29.240Z,101363.59
2023-01-05T13:02:39.393Z,101350.44
2023-01-05T13:05:22.358Z,101358.34
2023-01-05T13:07:59.045Z,101352.19
2023-01-05T13:10:33.057Z,101353.09
2023-01-05T13:13:06.056Z,101346.78
2023-01-05T13:15:42.137Z,101337.19
2023-01-05T13:18:17.990Z,101339.78
2023-01-05T13:20:55.867Z,101325.75
2023-01-05T13:23:29.832Z,101327.59
2023-01-05T13:26:06.402Z,101329.38
2023-01-05T13:28:35.055Z,101327.59
2023-01-05T13:31:21.025Z,101326.75
2023-01-05T13:34:00.317Z,101327.63
2023-01-05T13:36:57.903Z,101319.72
2023-01-05T13:40:09.755Z,101329.38
2023-01-05T13:43:19.376Z,101330.25
2023-01-05T13:45:56.049Z,101319.72
2023-01-05T13:49:04.128Z,101321.44
2023-01-05T13:51:53.250Z,101324.81
2023-01-05T13:54:59.771Z,101317.81
2023-01-05T13:57:38.506Z,101313.25
2023-01-05T14:00:29.229Z,101319.44
2023-01-05T14:03:08.317Z,101314.28
2023-01-05T14:05:52.820Z,101319.53
2023-01-05T14:08:28.144Z,101318.69
2023-01-05T14:11:09.377Z,101315.97
2023-01-05T14:14:24.525Z,101314.97
2023-01-05T14:16:53.188Z,101318.50
2023-01-05T14:22:18.826Z,101317.63
2023-01-05T14:24:49.441Z,101330.81
2023-01-05T14:27:21.593Z,101324.63
2023-01-05T14:32:34.532Z,101327.28
2023-01-05T14:35:37.226Z,101322.00
2023-01-05T14:38:16.423Z,101324.66
2023-01-05T14:40:56.299Z,101330.00
2023-01-05T14:43:35.147Z,101334.41
2023-01-05T14:46:11.927Z,101331.72
2023-01-05T14:48:43.115Z,101343.13
2023-01-05T14:51:24.071Z,101347.41
2023-01-05T14:53:53.532Z,101343.91
2023-01-05T14:56:26.768Z,101337.69
2023-01-05T14:59:00.032Z,101340.28
2023-01-05T15:01:35.867Z,101344.69
2023-01-05T15:04:03.417Z,101340.13
2023-01-05T15:06:45.912Z,101350.75
2023-01-05T15:09:48.537Z,101341.91
2023-01-05T15:12:40.002Z,101342.81
2023-01-05T15:15:27.734Z,101340.25
2023-01-05T15:18:13.864Z,101341.94
2023-01-05T15:21:14.468Z,101352.53
2023-01-05T15:23:59.965Z,101359.38
2023-01-05T15:26:48.872Z,101346.19
2023-01-05T15:29:24.052Z,101342.63
2023-01-05T15:31:59.157Z,101352.19
2023-01-05T15:34:38.325Z,101355.59
2023-01-05T15:37:25.784Z,101354.84
2023-01-05T15:39:55.375Z,101353.09
2023-01-05T15:42:29.154Z,101355.56
2023-01-05T15:44:57.506Z,101357.19
2023-01-05T15:47:27.994Z,101349.22
2023-01-05T15:50:00.636Z,101358.81
2023-01-05T15:52:36.268Z,101359.69
2023-01-05T15:55:11.571Z,101356.94
2023-01-05T15:57:38.999Z,101362.06
2023-01-05T16:00:22.273Z,101363.81
2023-01-05T16:02:50.560Z,101362.81
2023-01-05T16:05:30.345Z,101369.72
2023-01-05T16:08:01.745Z,101361.78
2023-01-05T16:10:37.395Z,101366.09
2023-01-05T16:13:25.034Z,101372.22
2023-01-05T16:15:56.224Z,101380.03
2023-01-05T16:18:31.592Z,101373.88
2023-01-05T16:21:05.102Z,101390.53
2023-01-05T16:24:03.546Z,101393.09
2023-01-05T16:26:35.046Z,101383.31
2023-01-05T16:29:31.494Z,101387.72
2023-01-05T16:31:59.523Z,101386.81
2023-01-05T16:34:31.520Z,101382.41
2023-01-05T16:37:01.064Z,101391.94
2023-01-05T16:39:35.105Z,101393.69
2023-01-05T16:42:39.571Z,101384.00
2023-01-05T16:45:18.734Z,101391.81
2023-01-05T16:47:46.631Z,101395.13
2023-01-05T16:50:19.821Z,101399.41
2023-01-05T16:52:55.620Z,101402.84
2023-01-05T16:55:35.709Z,101405.41
2023-01-05T16:58:25.073Z,101396.63
2023-01-05T17:00:52.501Z,101404.56
2023-01-05T17:03:30.327Z,101405.56
2023-01-05T17:06:00.021Z,101403.84
2023-01-05T17:08:31.761Z,101408.94
2023-01-05T17:11:00.717Z,101412.44
2023-01-05T17:13:42.433Z,101403.53
2023-01-05T17:16:14.502Z,101413.16
2023-01-05T17:18:41.984Z,101425.63
2023-01-05T17:21:15.658Z,101417.56
2023-01-05T17:23:47.329Z,101420.19
2023-01-05T17:26:25.116Z,101424.38
2023-01-05T17:28:57.146Z,101420.25
2023-01-05T17:31:24.934Z,101427.59
2023-01-05T17:33:52.338Z,101435.56
2023-01-05T17:36:25.021Z,101437.34
2023-01-05T17:38:52.685Z,101437.97
2023-01-05T17:41:20.171Z,101431.72
2023-01-05T17:43:48.234Z,101429.09
2023-01-05T17:46:21.560Z,101437.69
2023-01-05T17:48:49.388Z,101434.03
2023-01-05T17:51:16.775Z,101429.03
2023-01-05T17:53:44.199Z,101445.13
2023-01-05T17:56:11.622Z,101438.81
2023-01-05T17:58:39.292Z,101437.13
2023-01-05T18:01:07.146Z,101449.06
2023-01-05T18:03:34.758Z,101438.72
2023-01-05T18:06:02.791Z,101449.31
2023-01-05T18:08:30.365Z,101448.34
2023-01-05T18:11:05.473Z,101451.84
2023-01-05T18:13:34.147Z,101453.69
2023-01-05T18:16:07.845Z,101453.47
2023-01-05T18:18:35.425Z,101450.09
2023-01-05T18:21:04.295Z,101450.06
2023-01-05T18:23:32.123Z,101450.16
2023-01-05T18:26:07.442Z,101457.38
2023-01-05T18:28:36.003Z,101460.06
2023-01-05T18:31:14.148Z,101466.13
2023-01-05T18:33:42.540Z,101454.88
2023-01-05T18:36:15.723Z,101470.72
2023-01-05T18:38:43.420Z,101458.50
2023-01-05T18:41:11.715Z,101473.31
2023-01-05T18:43:39.629Z,101463.09
2023-01-05T18:46:07.290Z,101479.59
2023-01-05T18:48:34.911Z,101470.88
2023-01-05T18:51:05.889Z,101484.13
2023-01-05T18:53:33.622Z,101486.03
2023-01-05T18:56:05.744Z,101480.56
2023-01-05T18:58:33.515Z,101476.34
2023-01-05T19:01:06.924Z,101484.34
2023-01-05T19:03:34.766Z,101480.75
2023-01-05T19:06:16.049Z,101486.25
2023-01-05T19:08:44.757Z,101483.56
2023-01-05T19:11:21.335Z,101490.50
2023-01-05T19:13:50.338Z,101487.13
2023-01-05T19:16:19.902Z,101487.88
2023-01-05T19:18:53.935Z,101496.72
2023-01-05T19:21:22.749Z,101492.34
2023-01-05T19:23:55.526Z,101499.50
2023-01-05T19:26:24.333Z,101495.34
2023-01-05T19:29:17.905Z,101497.50
2023-01-05T19:31:47.027Z,101498.22
2023-01-05T19:34:18.511Z,101505.41
2023-01-05T19:36:47.651Z,101512.75
2023-01-05T19:39:17.765Z,101516.44
2023-01-05T19:41:47.104Z,101514.63
2023-01-05T19:44:17.301Z,101526.56
2023-01-05T19:46:49.234Z,101521.47
2023-01-05T19:49:27.384Z,101529.00
2023-01-05T19:51:55.493Z,101527.56
2023-01-05T19:54:25.358Z,101526.38
2023-01-05T19:56:54.703Z,101526.28
2023-01-05T19:59:31.925Z,101524.03
2023-01-05T20:02:01.605Z,101526.78
2023-01-05T20:04:30.022Z,101520.78
2023-01-05T20:06:58.299Z,101531.16
2023-01-05T20:09:26.470Z,101532.69
2023-01-05T20:11:59.557Z,101530.75
2023-01-05T20:14:34.373Z,101530.06
2023-01-05T20:17:10.327Z,101531.75
2023-01-05T20:19:39.234Z,101541.56
2023-01-05T20:22:08.659Z,101534.47
2023-01-05T20:24:37.350Z,101535.47
2023-01-05T20:27:10.053Z,101534.38
2023-01-05T20:29:37.929Z,101544.88
2023-01-05T20:32:10.935Z,101549.34
2023-01-05T20:34:40.091Z,101548.13
2023-01-05T20:37:09.973Z,101551.03
2023-01-05T20:39:39.094Z,101553.78
2023-01-05T20:42:06.779Z,101547.72
2023-01-05T20:44:36.787Z,101544.31
2023-01-05T20:47:06.823Z,101554.94
2023-01-05T20:49:36.265Z,101556.59
2023-01-05T20:52:05.167Z,101562.41
2023-01-05T20:54:33.198Z,101565.22
2023-01-05T20:57:00.850Z,101566.72
2023-01-05T20:59:31.237Z,101572.03
2023-01-05T21:02:00.151Z,101570.19
2023-01-05T21:04:30.115Z,101578.06
2023-01-05T21:07:01.128Z,101564.06
2023-01-05T21:09:30.248Z,101568.63
2023-01-05T21:12:00.096Z,101571.72
2023-01-05T21:14:27.722Z,101580.56
2023-01-05T21:16:55.734Z,101577.56
2023-01-05T21:19:24.286Z,101568.81
2023-01-05T21:21:54.634Z,101591.88
2023-01-05T21:24:22.917Z,101588.25
2023-01-05T21:26:50.983Z,101591.22
2023-01-05T21:29:22.605Z,101585.00
2023-01-05T21:31:51.506Z,101590.38
2023-01-05T21:34:19.295Z,101590.28
2023-01-05T21:36:49.037Z,101587.56
2023-01-05T21:39:21.611Z,101582.31
2023-01-05T21:42:09.899Z,101583.28
2023-01-05T21:44:38.028Z,101592.19
2023-01-05T21:47:06.843Z,101588.00
2023-01-05T21:49:35.755Z,101586.84
2023-01-05T21:52:23.202Z,101585.41
2023-01-05T21:55:09.584Z,101590.19
2023-01-05T21:57:37.230Z,101592.91
2023-01-05T22:00:06.096Z,101599.91
2023-01-05T22:02:36.794Z,101605.19
2023-01-05T22:05:04.807Z,101601.78
2023-01-05T22:07:32.392Z,101604.59
2023-01-05T22:10:00.049Z,101607.38
2023-01-05T22:12:27.848Z,101608.88
2023-01-05T22:14:55.656Z,101616.66
2023-01-05T22:17:23.290Z,101606.06
2023-01-05T22:19:53.426Z,101609.75
2023-01-05T22:22:22.207Z,101616.91
2023-01-05T22:24:49.935Z,101609.81
2023-01-05T22:27:17.557Z,101611.69
2023-01-05T22:29:45.016Z,101616.81
2023-01-05T22:32:12.548Z,101616.75
2023-01-05T22:34:43.903Z,101616.50
2023-01-05T22:37:11.685Z,101616.25
2023-01-05T22:39:39.258Z,101617.34
2023-01-05T22:42:07.055Z,101618.00
2023-01-05T22:44:34.771Z,101624.22
2023-01-05T22:47:02.384Z,101616.31
2023-01-05T22:49:30.744Z,101624.63
2023-01-05T22:51:58.215Z,101613.59
2023-01-05T22:54:25.994Z,101619.81
2023-01-05T22:56:53.571Z,101614.47
2023-01-05T22:59:21.796Z,101616.03
2023-01-05T23:01:49.937Z,101620.59
2023-01-05T23:04:17.597Z,101615.19
2023-01-05T23:06:45.097Z,101612.66
2023-01-05T23:09:15.272Z,101616.31
2023-01-05T23:11:46.368Z,101614.66
2023-01-05T23:14:15.153Z,101620.78
2023-01-05T23:16:42.795Z,101607.81
2023-01-05T23:19:12.158Z,101607.66
2023-01-05T23:21:39.700Z,101609.16
2023-01-05T23:24:07.700Z,101620.56
2023-01-05T23:26:35.252Z,101604.84
2023-01-05T23:29:11.894Z,101601.34
2023-01-05T23:31:39.383Z,101611.31
2023-01-05T23:34:06.910Z,101609.31
2023-01-05T23:36:34.394Z,101624.53
2023-01-05T23:39:02.041Z,101620.16
2023-01-05T23:41:29.672Z,101615.44
2023-01-05T23:43:57.250Z,101609.41
2023-01-05T23:46:24.952Z,101620.53
2023-01-05T23:48:53.004Z,101616.94
2023-01-05T23:51:21.069Z,101624.75
2023-01-05T23:53:51.215Z,101620.31
2023-01-05T23:56:30.752Z,101622.31
2023-01-05T23:59:05.611Z,101612.84
