createdAt,value
2023-02-05T00:01:03.424Z,15.37
2023-02-05T00:06:10.997Z,28.00
2023-02-05T00:11:18.408Z,26.07
2023-02-05T00:16:26.740Z,35.07
2023-02-05T00:21:34.131Z,40.27
2023-02-05T00:26:42.812Z,38.50
2023-02-05T00:31:49.986Z,32.80
2023-02-05T00:36:57.253Z,29.20
2023-02-05T00:42:04.135Z,43.83
2023-02-05T00:47:11.126Z,28.57
2023-02-05T00:52:18.126Z,30.27
2023-02-05T00:57:26.743Z,65.50
2023-02-05T01:02:34.184Z,31.80
2023-02-05T01:07:41.365Z,47.20
2023-02-05T01:12:50.203Z,46.40
2023-02-05T01:17:59.170Z,45.00
2023-02-05T01:23:06.791Z,28.50
2023-02-05T01:28:13.866Z,32.13
2023-02-05T01:33:22.688Z,16.63
2023-02-05T01:38:30.303Z,52.40
2023-02-05T01:43:37.280Z,27.67
2023-02-05T01:48:47.155Z,12.63
2023-02-05T01:53:54.612Z,22.53
2023-02-05T01:59:02.603Z,24.43
2023-02-05T02:04:11.076Z,17.43
2023-02-05T02:09:18.122Z,14.43
2023-02-05T02:14:27.238Z,36.63
2023-02-05T02:19:37.193Z,15.03
2023-02-05T02:24:48.486Z,13.17
2023-02-05T02:29:58.409Z,15.13
2023-02-05T02:35:07.523Z,13.73
2023-02-05T02:40:17.312Z,13.60
2023-02-05T02:45:28.280Z,11.33
2023-02-05T02:50:39.252Z,15.47
2023-02-05T02:55:49.655Z,12.57
2023-02-05T03:00:59.600Z,13.50
2023-02-05T03:06:10.680Z,13.57
2023-02-05T03:11:18.230Z,12.50
2023-02-05T03:16:28.061Z,12.37
2023-02-05T03:21:38.459Z,11.90
2023-02-05T03:26:45.614Z,11.93
2023-02-05T03:31:56.357Z,11.87
2023-02-05T03:37:06.298Z,12.47
2023-02-05T03:42:12.922Z,12.60
2023-02-05T03:47:22.416Z,15.97
2023-02-05T03:52:33.038Z,13.80
2023-02-05T03:57:44.114Z,15.87
2023-02-05T04:02:51.423Z,30.43
2023-02-05T04:07:59.893Z,13.10
2023-02-05T04:13:08.582Z,15.33
2023-02-05T04:18:17.090Z,16.80
2023-02-05T04:23:24.925Z,17.07
2023-02-05T04:28:34.115Z,21.07
2023-02-05T04:33:42.664Z,19.50
2023-02-05T04:38:50.918Z,27.70
2023-02-05T04:43:59.811Z,27.20
2023-02-05T04:49:06.910Z,13.53
2023-02-05T04:54:14.293Z,11.50
2023-02-05T04:59:21.610Z,16.10
2023-02-05T05:04:28.592Z,15.53
2023-02-05T05:09:35.495Z,11.93
2023-02-05T05:14:43.565Z,15.33
2023-02-05T05:19:51.443Z,11.23
2023-02-05T05:24:58.562Z,16.33
2023-02-05T05:30:06.169Z,10.50
2023-02-05T05:35:14.596Z,12.10
2023-02-05T05:40:24.363Z,10.73
2023-02-05T05:45:31.800Z,11.13
2023-02-05T05:50:39.105Z,10.77
2023-02-05T05:55:46.444Z,9.03
2023-02-05T06:00:53.476Z,12.07
2023-02-05T06:06:03.014Z,10.73
2023-02-05T06:11:10.145Z,9.17
2023-02-05T06:16:17.086Z,10.07
2023-02-05T06:21:24.300Z,10.93
2023-02-05T06:26:31.706Z,10.83
2023-02-05T06:31:38.909Z,11.27
2023-02-05T06:36:46.490Z,10.03
2023-02-05T06:41:53.326Z,11.30
2023-02-05T06:47:01.032Z,10.83
2023-02-05T06:52:07.894Z,11.80
2023-02-05T06:57:15.085Z,9.70
2023-02-05T07:02:22.150Z,10.93
2023-02-05T07:07:29.237Z,9.93
2023-02-05T07:12:36.838Z,10.03
2023-02-05T07:17:43.961Z,7.90
2023-02-05T07:22:50.936Z,8.90
2023-02-05T07:27:57.892Z,9.10
2023-02-05T07:33:05.327Z,7.37
2023-02-05T07:38:12.371Z,7.83
2023-02-05T07:43:19.565Z,8.87
2023-02-05T07:48:27.290Z,8.83
2023-02-05T07:53:34.366Z,9.10
2023-02-05T07:58:42.552Z,8.23
2023-02-05T08:03:49.475Z,8.70
2023-02-05T08:08:56.412Z,14.30
2023-02-05T08:14:03.491Z,9.50
2023-02-05T08:19:13.439Z,9.00
2023-02-05T08:24:20.657Z,8.70
2023-02-05T08:29:27.728Z,8.63
2023-02-05T08:34:34.942Z,8.70
2023-02-05T08:39:46.777Z,7.60
2023-02-05T08:44:55.725Z,8.87
2023-02-05T08:50:04.722Z,8.53
2023-02-05T08:55:12.028Z,8.47
2023-02-05T09:00:20.632Z,8.67
2023-02-05T09:05:27.959Z,8.63
2023-02-05T09:10:35.077Z,8.50
2023-02-05T09:15:47.178Z,8.00
2023-02-05T09:20:54.731Z,7.53
2023-02-05T09:26:02.068Z,7.47
2023-02-05T09:31:11.746Z,8.30
2023-02-05T09:36:21.216Z,7.47
2023-02-05T09:41:29.398Z,7.83
2023-02-05T09:46:38.158Z,7.40
2023-02-05T09:51:49.009Z,7.60
2023-02-05T09:56:59.754Z,7.10
2023-02-05T10:02:09.882Z,7.30
2023-02-05T10:07:19.656Z,7.60
2023-02-05T10:12:29.644Z,7.47
2023-02-05T10:17:39.560Z,6.63
2023-02-05T10:22:49.329Z,7.33
2023-02-05T10:27:57.545Z,7.80
2023-02-05T10:33:08.037Z,7.43
2023-02-05T10:38:17.899Z,7.87
2023-02-05T10:43:29.410Z,8.60
2023-02-05T10:48:37.583Z,7.40
2023-02-05T10:53:45.081Z,7.13
2023-02-05T10:58:55.295Z,7.40
2023-02-05T11:04:06.300Z,7.40
2023-02-05T11:09:17.142Z,8.20
2023-02-05T11:14:27.359Z,7.53
2023-02-05T11:19:36.073Z,7.20
2023-02-05T11:24:43.400Z,8.07
2023-02-05T11:29:51.010Z,7.43
2023-02-05T11:35:01.446Z,7.60
2023-02-05T11:40:11.431Z,7.00
2023-02-05T11:45:20.276Z,6.87
2023-02-05T11:50:30.499Z,7.00
2023-02-05T11:55:37.894Z,7.03
2023-02-05T12:00:47.971Z,6.60
2023-02-05T12:05:59.655Z,6.37
2023-02-05T12:11:09.531Z,6.83
2023-02-05T12:16:18.660Z,6.67
2023-02-05T12:21:27.065Z,6.73
2023-02-05T12:26:37.097Z,5.67
2023-02-05T12:31:46.268Z,6.03
2023-02-05T12:36:58.587Z,5.30
2023-02-05T12:42:09.425Z,6.33
2023-02-05T12:47:19.805Z,6.10
2023-02-05T12:52:29.709Z,6.10
2023-02-05T12:57:39.559Z,5.77
2023-02-05T13:02:47.644Z,6.43
2023-02-05T13:07:58.738Z,7.30
2023-02-05T13:13:08.555Z,6.80
2023-02-05T13:18:16.609Z,5.73
2023-02-05T13:23:25.346Z,5.30
2023-02-05T13:28:36.405Z,5.50
2023-02-05T13:33:45.511Z,6.10
2023-02-05T13:38:55.504Z,5.97
2023-02-05T13:44:05.264Z,6.27
2023-02-05T13:49:16.133Z,5.63
2023-02-05T13:54:25.967Z,5.33
2023-02-05T13:59:36.143Z,6.30
2023-02-05T14:04:47.058Z,5.83
2023-02-05T14:09:59.005Z,5.70
2023-02-05T14:15:08.937Z,5.30
2023-02-05T14:20:20.226Z,5.10
2023-02-05T14:25:30.297Z,5.10
2023-02-05T14:30:40.519Z,5.03
2023-02-05T14:35:49.326Z,4.90
2023-02-05T14:40:59.261Z,4.50
2023-02-05T14:46:09.338Z,4.97
2023-02-05T14:51:19.644Z,4.47
2023-02-05T14:56:31.154Z,4.70
2023-02-05T15:01:37.514Z,4.30
2023-02-05T15:06:44.874Z,4.30
2023-02-05T15:11:54.763Z,4.50
2023-02-05T15:17:04.938Z,4.50
2023-02-05T15:22:15.094Z,4.10
2023-02-05T15:27:25.013Z,4.17
2023-02-05T15:32:36.269Z,3.90
2023-02-05T15:37:46.222Z,4.03
2023-02-05T15:42:56.057Z,3.93
2023-02-05T15:48:06.199Z,4.17
2023-02-05T15:53:16.937Z,3.93
2023-02-05T15:58:26.620Z,3.77
2023-02-05T16:03:36.704Z,4.60
2023-02-05T16:08:46.999Z,4.90
2023-02-05T16:13:57.267Z,4.30
2023-02-05T16:19:07.529Z,3.93
2023-02-05T16:24:17.224Z,3.77
2023-02-05T16:29:31.536Z,4.50
2023-02-05T16:34:39.898Z,3.70
2023-02-05T16:39:49.715Z,3.90
2023-02-05T16:44:59.828Z,4.00
2023-02-05T16:50:09.764Z,3.93
2023-02-05T16:55:17.890Z,4.03
2023-02-05T17:00:28.908Z,4.17
2023-02-05T17:05:37.554Z,4.00
2023-02-05T17:10:47.407Z,4.00
2023-02-05T17:15:54.721Z,3.83
2023-02-05T17:21:04.880Z,3.50
2023-02-05T17:26:14.058Z,3.40
2023-02-05T17:31:23.180Z,3.40
2023-02-05T17:36:30.072Z,3.60
2023-02-05T17:41:40.327Z,3.93
2023-02-05T17:46:47.203Z,3.03
2023-02-05T17:51:54.853Z,2.97
2023-02-05T17:57:04.871Z,3.60
2023-02-05T18:02:13.613Z,2.90
2023-02-05T18:07:23.430Z,2.90
2023-02-05T18:12:30.701Z,2.93
2023-02-05T18:17:37.925Z,3.20
2023-02-05T18:22:45.010Z,2.73
2023-02-05T18:27:51.993Z,3.10
2023-02-05T18:32:59.243Z,3.10
2023-02-05T18:38:06.572Z,3.70
2023-02-05T18:43:13.497Z,3.60
2023-02-05T18:48:20.462Z,3.40
2023-02-05T18:53:28.216Z,2.50
2023-02-05T18:58:36.510Z,2.20
2023-02-05T19:03:44.444Z,1.97
2023-02-05T19:08:52.555Z,1.90
2023-02-05T19:14:00.682Z,2.10
2023-02-05T19:19:08.470Z,2.10
2023-02-05T19:24:17.269Z,1.83
2023-02-05T19:29:25.012Z,1.67
2023-02-05T19:34:32.199Z,1.80
2023-02-05T19:39:39.474Z,1.90
2023-02-05T19:44:46.622Z,2.10
2023-02-05T19:49:54.314Z,2.00
2023-02-05T19:55:01.399Z,2.07
2023-02-05T20:00:08.917Z,2.80
2023-02-05T20:05:17.909Z,2.43
2023-02-05T20:10:25.163Z,2.20
2023-02-05T20:15:32.556Z,1.50
2023-02-05T20:20:41.263Z,1.40
2023-02-05T20:25:51.215Z,1.57
2023-02-05T20:31:00.043Z,1.33
2023-02-05T20:36:09.188Z,1.93
2023-02-05T20:41:18.815Z,2.00
2023-02-05T20:46:26.739Z,2.00
2023-02-05T20:51:33.913Z,1.80
2023-02-05T20:56:41.578Z,1.60
2023-02-05T21:01:48.899Z,1.80
2023-02-05T21:06:59.218Z,2.00
2023-02-05T21:12:07.244Z,1.87
2023-02-05T21:17:14.594Z,1.40
2023-02-05T21:22:22.073Z,1.67
2023-02-05T21:27:28.892Z,1.40
2023-02-05T21:32:36.704Z,1.60
2023-02-05T21:37:44.051Z,2.20
2023-02-05T21:42:51.204Z,1.90
2023-02-05T21:47:58.397Z,1.40
2023-02-05T21:53:05.537Z,1.00
2023-02-05T21:58:12.474Z,1.10
2023-02-05T22:03:19.282Z,1.20
2023-02-05T22:08:26.197Z,1.20
2023-02-05T22:13:35.596Z,1.00
2023-02-05T22:18:43.246Z,1.23
2023-02-05T22:23:51.917Z,1.40
2023-02-05T22:29:00.212Z,1.20
2023-02-05T22:34:07.721Z,1.40
2023-02-05T22:39:15.740Z,1.10
2023-02-05T22:44:22.841Z,1.40
2023-02-05T22:49:29.732Z,1.40
2023-02-05T22:54:36.709Z,1.47
2023-02-05T22:59:43.860Z,1.17
2023-02-05T23:04:50.856Z,1.30
2023-02-05T23:09:57.910Z,1.10
2023-02-05T23:15:05.613Z,1.07
2023-02-05T23:20:13.213Z,1.30
2023-02-05T23:25:20.279Z,1.20
2023-02-05T23:30:27.371Z,1.43
2023-02-05T23:35:34.522Z,1.60
2023-02-05T23:40:41.831Z,2.07
2023-02-05T23:45:49.910Z,1.97
2023-02-05T23:50:58.217Z,1.90
2023-02-05T23:56:05.353Z,2.10
