createdAt,value
2019-03-17T00:00:42.451Z,10.93
2019-03-17T00:03:12.049Z,8.47
2019-03-17T00:05:41.565Z,10.77
2019-03-17T00:08:11.438Z,8.87
2019-03-17T00:10:41.080Z,9.00
2019-03-17T00:13:10.570Z,9.43
2019-03-17T00:15:40.057Z,8.73
2019-03-17T00:18:09.483Z,9.60
2019-03-17T00:20:38.943Z,8.50
2019-03-17T00:23:08.469Z,9.80
2019-03-17T00:25:39.337Z,9.67
2019-03-17T00:28:08.796Z,8.00
2019-03-17T00:30:38.368Z,10.20
2019-03-17T00:33:08.030Z,8.77
2019-03-17T00:35:37.518Z,10.83
2019-03-17T00:38:07.099Z,10.13
2019-03-17T00:40:36.513Z,7.63
2019-03-17T00:43:06.034Z,9.80
2019-03-17T00:45:35.530Z,8.40
2019-03-17T00:48:05.100Z,10.43
2019-03-17T00:50:34.689Z,5.93
2019-03-17T00:53:04.252Z,9.63
2019-03-17T00:55:33.752Z,6.33
2019-03-17T00:58:03.295Z,14.00
2019-03-17T01:00:32.952Z,13.20
2019-03-17T01:03:02.441Z,15.20
2019-03-17T01:05:32.056Z,7.17
2019-03-17T01:08:01.718Z,9.67
2019-03-17T01:10:31.434Z,8.57
2019-03-17T01:13:00.862Z,8.70
2019-03-17T01:15:30.554Z,5.90
2019-03-17T01:18:00.052Z,8.73
2019-03-17T01:20:29.575Z,7.73
2019-03-17T01:23:00.201Z,7.80
2019-03-17T01:25:29.689Z,8.23
2019-03-17T01:27:59.177Z,18.67
2019-03-17T01:30:28.953Z,16.27
2019-03-17T01:32:58.449Z,16.80
2019-03-17T01:35:27.990Z,12.73
2019-03-17T01:37:57.482Z,15.93
2019-03-17T01:40:27.015Z,11.97
2019-03-17T01:42:56.604Z,17.60
2019-03-17T01:45:26.177Z,17.07
2019-03-17T01:47:55.657Z,11.73
2019-03-17T01:50:25.183Z,17.00
2019-03-17T01:52:54.747Z,18.63
2019-03-17T01:55:24.240Z,16.77
2019-03-17T01:57:53.771Z,11.50
2019-03-17T02:00:23.194Z,7.93
2019-03-17T02:02:52.611Z,5.50
2019-03-17T02:05:22.660Z,26.27
2019-03-17T02:07:53.673Z,18.87
2019-03-17T02:10:23.129Z,17.17
2019-03-17T02:12:52.684Z,16.77
2019-03-17T02:15:23.218Z,12.33
2019-03-17T02:17:52.895Z,9.83
2019-03-17T02:20:22.324Z,18.57
2019-03-17T02:22:51.748Z,14.40
2019-03-17T02:25:21.352Z,9.13
2019-03-17T02:27:50.775Z,5.63
2019-03-17T02:30:20.271Z,10.57
2019-03-17T02:32:49.732Z,10.97
2019-03-17T02:35:19.159Z,8.27
2019-03-17T02:37:48.655Z,5.30
2019-03-17T02:40:18.130Z,7.77
2019-03-17T02:42:47.627Z,6.40
2019-03-17T02:45:17.177Z,5.47
2019-03-17T02:47:46.724Z,5.53
2019-03-17T02:50:16.368Z,3.87
2019-03-17T02:52:45.788Z,7.00
2019-03-17T02:55:15.341Z,6.13
2019-03-17T02:57:44.878Z,6.80
2019-03-17T03:00:18.226Z,5.97
2019-03-17T03:02:45.788Z,13.67
2019-03-17T03:05:15.348Z,11.33
2019-03-17T03:07:44.778Z,6.73
2019-03-17T03:10:14.411Z,7.10
2019-03-17T03:12:43.953Z,8.40
2019-03-17T03:15:13.445Z,7.90
2019-03-17T03:17:42.941Z,15.57
2019-03-17T03:20:12.433Z,14.93
2019-03-17T03:22:41.912Z,19.83
2019-03-17T03:25:11.385Z,21.73
2019-03-17T03:27:41.193Z,21.53
2019-03-17T03:30:12.749Z,16.23
2019-03-17T03:32:45.018Z,20.13
2019-03-17T03:35:14.773Z,19.07
2019-03-17T03:37:44.308Z,17.20
2019-03-17T03:40:13.861Z,20.77
2019-03-17T03:42:43.488Z,10.83
2019-03-17T03:45:13.690Z,5.97
2019-03-17T03:47:43.277Z,7.07
2019-03-17T03:50:12.971Z,4.77
2019-03-17T03:52:42.444Z,7.27
2019-03-17T03:55:12.064Z,4.57
2019-03-17T03:57:41.524Z,3.53
2019-03-17T04:00:16.093Z,6.67
2019-03-17T04:02:46.656Z,8.13
2019-03-17T04:05:16.197Z,4.77
2019-03-17T04:07:45.827Z,4.50
2019-03-17T04:10:15.506Z,7.90
2019-03-17T04:12:45.075Z,7.40
2019-03-17T04:15:14.860Z,3.50
2019-03-17T04:17:44.297Z,4.60
2019-03-17T04:20:13.868Z,3.93
2019-03-17T04:22:43.421Z,5.13
2019-03-17T04:25:17.611Z,3.47
2019-03-17T04:27:47.139Z,7.20
2019-03-17T04:30:16.751Z,4.27
2019-03-17T04:32:46.361Z,7.53
2019-03-17T04:35:15.925Z,6.90
2019-03-17T04:37:45.629Z,6.03
2019-03-17T04:40:15.125Z,5.13
2019-03-17T04:42:44.610Z,6.97
2019-03-17T04:45:14.845Z,4.73
2019-03-17T04:47:44.430Z,5.40
2019-03-17T04:50:14.109Z,5.67
2019-03-17T04:52:43.785Z,4.30
2019-03-17T04:55:13.345Z,4.63
2019-03-17T04:57:42.900Z,6.90
2019-03-17T05:00:13.994Z,7.47
2019-03-17T05:02:43.493Z,5.00
2019-03-17T05:05:14.294Z,3.97
2019-03-17T05:07:43.784Z,5.57
2019-03-17T05:10:13.279Z,10.30
2019-03-17T05:12:43.005Z,19.00
2019-03-17T05:15:12.606Z,12.57
2019-03-17T05:17:42.278Z,13.53
2019-03-17T05:20:11.980Z,13.33
2019-03-17T05:22:41.622Z,16.57
2019-03-17T05:25:11.197Z,14.90
2019-03-17T05:27:40.733Z,12.80
2019-03-17T05:30:11.919Z,16.53
2019-03-17T05:32:41.581Z,12.47
2019-03-17T05:35:11.213Z,14.67
2019-03-17T05:37:40.712Z,15.33
2019-03-17T05:40:10.789Z,17.17
2019-03-17T05:42:40.988Z,14.67
2019-03-17T05:45:10.930Z,17.87
2019-03-17T05:47:40.439Z,14.63
2019-03-17T05:50:10.737Z,19.10
2019-03-17T05:52:40.401Z,13.77
2019-03-17T05:55:10.553Z,13.13
2019-03-17T05:57:40.126Z,17.77
2019-03-17T06:00:12.570Z,15.83
2019-03-17T06:02:42.134Z,18.73
2019-03-17T06:05:11.727Z,13.60
2019-03-17T06:07:41.221Z,18.50
2019-03-17T06:10:10.784Z,17.80
2019-03-17T06:12:40.318Z,14.83
2019-03-17T06:15:12.880Z,22.73
2019-03-17T06:17:42.457Z,25.77
2019-03-17T06:20:12.811Z,20.90
2019-03-17T06:22:42.626Z,15.83
2019-03-17T06:25:12.210Z,18.97
2019-03-17T06:27:41.753Z,19.27
2019-03-17T06:30:13.150Z,19.50
2019-03-17T06:32:42.642Z,17.37
2019-03-17T06:35:12.203Z,16.27
2019-03-17T06:37:41.770Z,17.37
2019-03-17T06:40:13.034Z,17.23
2019-03-17T06:42:42.899Z,14.03
2019-03-17T06:45:12.427Z,13.37
2019-03-17T06:47:43.315Z,11.27
2019-03-17T06:50:15.506Z,12.40
2019-03-17T06:52:44.958Z,9.23
2019-03-17T06:55:16.261Z,18.00
2019-03-17T06:57:45.836Z,14.60
2019-03-17T07:00:16.593Z,11.00
2019-03-17T07:02:55.264Z,19.23
2019-03-17T07:05:26.523Z,13.10
2019-03-17T07:07:56.095Z,13.17
2019-03-17T07:10:25.570Z,13.80
2019-03-17T07:12:55.072Z,16.00
2019-03-17T07:15:25.923Z,14.93
2019-03-17T07:17:55.414Z,13.13
2019-03-17T07:20:25.056Z,11.90
2019-03-17T07:22:54.588Z,15.57
2019-03-17T07:25:24.022Z,12.97
2019-03-17T07:27:53.458Z,19.33
2019-03-17T07:30:22.988Z,19.07
2019-03-17T07:32:54.164Z,21.60
2019-03-17T07:35:24.016Z,17.43
2019-03-17T07:37:57.021Z,15.80
2019-03-17T07:40:24.980Z,18.93
2019-03-17T07:42:54.637Z,18.33
2019-03-17T07:45:24.382Z,13.57
2019-03-17T07:47:53.991Z,16.60
2019-03-17T07:50:23.617Z,15.57
2019-03-17T07:52:53.195Z,11.30
2019-03-17T08:02:50.295Z,16.13
2019-03-17T08:05:19.801Z,13.97
2019-03-17T08:15:13.960Z,23.70
2019-03-17T08:17:43.601Z,18.53
2019-03-17T08:20:13.667Z,16.43
2019-03-17T08:22:43.246Z,19.83
2019-03-17T08:25:12.860Z,3.00
2019-03-17T08:27:42.437Z,5.23
2019-03-17T08:30:14.600Z,8.23
2019-03-17T08:32:44.174Z,6.33
2019-03-17T08:35:13.737Z,3.60
2019-03-17T08:37:43.166Z,4.07
2019-03-17T08:40:19.284Z,5.23
2019-03-17T08:42:48.825Z,6.63
2019-03-17T08:45:19.901Z,4.73
2019-03-17T08:47:57.857Z,5.67
2019-03-17T08:50:20.563Z,5.77
2019-03-17T08:52:49.989Z,3.17
2019-03-17T08:55:19.482Z,8.07
2019-03-17T08:57:49.001Z,7.10
2019-03-17T09:00:20.036Z,4.17
2019-03-17T09:02:49.534Z,5.37
2019-03-17T09:05:19.199Z,4.73
2019-03-17T09:07:48.757Z,5.97
2019-03-17T09:10:18.406Z,3.33
2019-03-17T09:12:47.864Z,11.23
2019-03-17T09:15:18.615Z,8.93
2019-03-17T09:17:48.200Z,8.30
2019-03-17T09:20:17.786Z,5.17
2019-03-17T09:22:47.501Z,6.97
2019-03-17T09:25:17.114Z,5.53
2019-03-17T09:27:46.675Z,10.43
2019-03-17T09:30:19.913Z,5.83
2019-03-17T09:32:49.335Z,4.30
2019-03-17T09:35:18.900Z,3.27
2019-03-17T09:37:48.489Z,6.27
2019-03-17T09:40:18.455Z,3.07
2019-03-17T09:42:48.108Z,3.97
2019-03-17T09:45:17.939Z,3.10
2019-03-17T09:47:47.593Z,3.73
2019-03-17T09:50:20.446Z,8.23
2019-03-17T09:52:50.013Z,7.53
2019-03-17T09:55:19.635Z,4.27
2019-03-17T09:57:49.121Z,4.87
2019-03-17T10:00:20.311Z,7.60
2019-03-17T10:02:49.880Z,5.63
2019-03-17T10:05:19.463Z,5.57
2019-03-17T10:07:49.054Z,9.47
2019-03-17T10:10:22.853Z,3.47
2019-03-17T10:12:53.779Z,4.73
2019-03-17T10:15:23.342Z,5.47
2019-03-17T10:17:52.830Z,5.17
2019-03-17T10:20:22.510Z,5.70
2019-03-17T10:22:53.641Z,4.53
2019-03-17T10:25:23.069Z,4.40
2019-03-17T10:27:52.569Z,5.00
2019-03-17T10:30:22.631Z,8.77
2019-03-17T10:32:52.180Z,4.40
2019-03-17T10:35:21.867Z,5.53
2019-03-17T10:37:51.507Z,7.90
2019-03-17T10:40:21.757Z,4.40
2019-03-17T10:42:51.547Z,7.20
2019-03-17T10:45:21.071Z,2.87
2019-03-17T10:47:50.578Z,12.33
2019-03-17T10:50:21.491Z,5.10
2019-03-17T10:52:51.305Z,3.87
2019-03-17T10:55:20.970Z,3.83
2019-03-17T10:57:50.455Z,4.73
2019-03-17T11:00:21.395Z,5.00
2019-03-17T11:02:51.261Z,6.03
2019-03-17T11:05:20.740Z,3.67
2019-03-17T11:07:50.478Z,5.33
2019-03-17T11:10:20.026Z,7.03
2019-03-17T11:12:49.693Z,2.83
2019-03-17T11:15:23.557Z,3.97
2019-03-17T11:17:53.057Z,5.17
2019-03-17T11:20:22.684Z,3.83
2019-03-17T11:22:52.227Z,2.47
2019-03-17T11:25:21.783Z,3.53
2019-03-17T11:27:51.374Z,3.33
2019-03-17T11:30:22.243Z,5.60
2019-03-17T11:32:51.744Z,3.33
2019-03-17T11:35:21.247Z,4.00
2019-03-17T11:37:50.866Z,4.13
2019-03-17T11:40:22.105Z,4.67
2019-03-17T11:42:50.648Z,6.37
2019-03-17T11:45:20.049Z,4.60
2019-03-17T11:47:50.432Z,3.87
2019-03-17T11:50:22.009Z,5.67
2019-03-17T11:52:52.028Z,2.43
2019-03-17T11:55:21.628Z,3.00
2019-03-17T11:57:51.309Z,5.67
2019-03-17T12:00:22.141Z,6.90
2019-03-17T12:02:51.999Z,2.90
2019-03-17T12:05:21.562Z,3.20
2019-03-17T12:07:51.219Z,6.57
2019-03-17T12:10:25.150Z,5.43
2019-03-17T12:12:54.714Z,8.60
2019-03-17T12:15:32.381Z,3.83
2019-03-17T12:18:02.017Z,4.47
2019-03-17T12:20:31.675Z,8.40
2019-03-17T12:23:01.351Z,4.40
2019-03-17T12:25:30.996Z,3.60
2019-03-17T12:28:00.506Z,4.30
2019-03-17T12:30:30.005Z,5.37
2019-03-17T12:32:59.596Z,3.07
2019-03-17T12:35:29.178Z,4.97
2019-03-17T12:37:58.668Z,3.60
2019-03-17T12:40:28.201Z,5.47
2019-03-17T12:42:57.633Z,11.83
2019-03-17T12:45:27.874Z,6.47
2019-03-17T12:47:57.364Z,3.70
2019-03-17T12:50:27.495Z,3.93
2019-03-17T12:52:57.054Z,4.80
2019-03-17T12:55:26.656Z,3.93
2019-03-17T12:57:56.260Z,4.20
2019-03-17T13:00:28.708Z,4.93
2019-03-17T13:02:58.272Z,4.50
2019-03-17T13:05:27.775Z,6.77
2019-03-17T13:07:57.281Z,6.67
2019-03-17T13:10:26.932Z,3.90
2019-03-17T13:12:56.569Z,3.63
2019-03-17T13:15:26.020Z,4.90
2019-03-17T13:17:55.554Z,3.03
2019-03-17T13:20:26.335Z,4.07
2019-03-17T13:22:56.780Z,5.53
2019-03-17T13:25:26.445Z,4.93
2019-03-17T13:27:56.001Z,4.40
2019-03-17T13:30:25.607Z,4.90
2019-03-17T13:32:55.288Z,6.30
2019-03-17T13:35:25.013Z,5.53
2019-03-17T13:37:54.447Z,2.53
2019-03-17T13:40:29.274Z,4.20
2019-03-17T13:42:57.907Z,3.70
2019-03-17T13:45:27.533Z,3.70
2019-03-17T13:47:57.188Z,3.70
2019-03-17T13:50:26.936Z,3.67
2019-03-17T13:52:56.516Z,4.57
2019-03-17T13:55:26.154Z,4.13
2019-03-17T13:58:00.799Z,3.20
2019-03-17T14:00:30.591Z,4.07
2019-03-17T14:03:00.084Z,4.00
2019-03-17T14:05:29.620Z,7.07
2019-03-17T14:07:59.215Z,6.23
2019-03-17T14:10:40.470Z,5.80
2019-03-17T14:13:00.116Z,3.43
2019-03-17T14:15:29.678Z,6.30
2019-03-17T14:17:59.106Z,4.33
2019-03-17T14:20:28.730Z,3.97
2019-03-17T14:22:58.157Z,6.20
2019-03-17T14:25:32.564Z,4.57
2019-03-17T14:28:02.062Z,4.57
2019-03-17T14:30:31.692Z,5.37
2019-03-17T14:33:01.363Z,4.13
2019-03-17T14:35:32.301Z,5.80
2019-03-17T14:38:01.919Z,4.20
2019-03-17T14:40:31.481Z,7.50
2019-03-17T14:43:01.004Z,8.77
2019-03-17T14:45:30.496Z,9.47
2019-03-17T14:47:59.917Z,3.53
2019-03-17T14:50:30.005Z,4.33
2019-03-17T14:53:00.874Z,5.73
2019-03-17T14:55:31.671Z,2.73
2019-03-17T14:58:01.095Z,3.80
2019-03-17T15:00:30.591Z,4.87
2019-03-17T15:03:00.187Z,7.83
2019-03-17T15:05:29.918Z,6.07
2019-03-17T15:07:59.701Z,4.57
2019-03-17T15:10:30.335Z,6.60
2019-03-17T15:12:59.936Z,5.90
2019-03-17T15:15:29.420Z,4.33
2019-03-17T15:17:58.918Z,6.90
2019-03-17T15:20:28.780Z,5.10
2019-03-17T15:22:58.432Z,3.10
2019-03-17T15:25:28.010Z,3.27
2019-03-17T15:27:57.845Z,9.37
2019-03-17T15:30:32.574Z,5.97
2019-03-17T15:33:02.057Z,9.13
2019-03-17T15:35:31.613Z,6.63
2019-03-17T15:38:01.113Z,5.83
2019-03-17T15:40:30.609Z,9.70
2019-03-17T15:43:00.105Z,9.27
2019-03-17T15:45:30.511Z,8.93
2019-03-17T15:48:00.092Z,8.17
2019-03-17T15:50:30.566Z,6.53
2019-03-17T15:53:00.311Z,12.90
2019-03-17T15:55:30.107Z,21.13
2019-03-17T15:58:00.349Z,14.67
2019-03-17T16:00:30.086Z,14.23
2019-03-17T16:02:59.631Z,13.47
2019-03-17T16:05:29.204Z,9.73
2019-03-17T16:07:58.748Z,13.70
2019-03-17T16:10:32.676Z,23.10
2019-03-17T16:13:02.180Z,19.53
2019-03-17T16:15:31.750Z,15.57
2019-03-17T16:18:01.249Z,16.50
2019-03-17T16:20:30.826Z,30.80
2019-03-17T16:23:00.333Z,37.83
2019-03-17T16:25:36.575Z,66.23
2019-03-17T16:28:06.201Z,92.37
2019-03-17T16:30:35.942Z,74.43
2019-03-17T16:33:07.289Z,41.20
2019-03-17T16:35:36.875Z,17.03
2019-03-17T16:38:06.432Z,14.20
2019-03-17T16:40:36.556Z,15.13
2019-03-17T16:43:06.381Z,20.37
2019-03-17T16:45:35.891Z,23.43
2019-03-17T16:48:05.744Z,17.87
2019-03-17T16:50:35.363Z,12.50
2019-03-17T16:53:05.056Z,14.47
2019-03-17T16:55:34.622Z,17.17
2019-03-17T16:58:05.625Z,15.23
2019-03-17T17:00:35.270Z,19.77
2019-03-17T17:03:05.018Z,15.57
2019-03-17T17:05:35.175Z,11.40
2019-03-17T17:08:05.120Z,12.03
2019-03-17T17:10:38.329Z,23.27
2019-03-17T17:13:06.424Z,27.17
2019-03-17T17:15:37.834Z,44.47
2019-03-17T17:18:07.826Z,34.63
2019-03-17T17:20:41.512Z,43.60
2019-03-17T17:23:23.589Z,40.90
2019-03-17T17:25:51.299Z,23.77
2019-03-17T17:28:36.514Z,27.77
2019-03-17T17:31:37.909Z,38.00
2019-03-17T17:34:09.539Z,25.07
2019-03-17T17:36:39.122Z,38.00
2019-03-17T17:39:09.211Z,28.47
2019-03-17T17:41:38.805Z,28.97
2019-03-17T17:44:09.570Z,67.37
2019-03-17T17:46:39.128Z,54.40
2019-03-17T17:49:08.555Z,38.03
2019-03-17T17:51:38.410Z,32.93
2019-03-17T17:54:07.850Z,56.27
2019-03-17T17:56:37.467Z,45.70
2019-03-17T17:59:07.260Z,46.20
2019-03-17T18:01:37.127Z,53.90
2019-03-17T18:04:06.788Z,45.10
2019-03-17T18:06:36.330Z,49.93
2019-03-17T18:09:07.876Z,74.77
2019-03-17T18:11:37.532Z,37.40
2019-03-17T18:14:07.131Z,45.23
2019-03-17T18:16:36.761Z,62.63
2019-03-17T18:19:06.277Z,48.90
2019-03-17T18:21:36.262Z,103.00
2019-03-17T18:24:07.145Z,78.57
2019-03-17T18:26:36.847Z,39.97
2019-03-17T18:29:06.580Z,40.77
2019-03-17T18:31:36.001Z,48.00
2019-03-17T18:34:05.580Z,53.37
2019-03-17T18:36:35.223Z,29.90
2019-03-17T18:39:06.942Z,42.40
2019-03-17T18:41:36.619Z,54.23
2019-03-17T18:44:06.307Z,38.97
2019-03-17T18:46:35.933Z,28.00
2019-03-17T18:49:05.715Z,32.10
2019-03-17T18:51:35.366Z,27.50
2019-03-17T18:54:05.678Z,38.23
2019-03-17T18:56:35.900Z,28.83
2019-03-17T18:59:05.505Z,23.73
2019-03-17T19:01:40.220Z,24.13
2019-03-17T19:04:09.880Z,17.17
2019-03-17T19:06:39.542Z,15.97
2019-03-17T19:09:09.103Z,11.03
2019-03-17T19:11:38.893Z,12.80
2019-03-17T19:14:08.502Z,17.77
2019-03-17T19:16:38.101Z,10.03
2019-03-17T19:19:09.242Z,11.63
2019-03-17T19:21:38.846Z,13.43
2019-03-17T19:24:08.385Z,11.50
2019-03-17T19:26:37.964Z,8.63
2019-03-17T19:29:07.563Z,9.67
2019-03-17T19:31:38.540Z,11.53
2019-03-17T19:34:08.251Z,12.47
2019-03-17T19:36:37.761Z,11.43
2019-03-17T19:39:07.764Z,9.80
2019-03-17T19:41:38.450Z,9.40
2019-03-17T19:44:08.734Z,7.90
2019-03-17T19:46:39.522Z,8.33
2019-03-17T19:49:09.123Z,8.43
2019-03-17T19:51:38.728Z,9.30
2019-03-17T19:54:08.224Z,10.53
2019-03-17T19:56:37.835Z,9.73
2019-03-17T19:59:07.642Z,8.53
2019-03-17T20:01:37.132Z,7.63
2019-03-17T20:04:06.719Z,9.20
2019-03-17T20:06:36.294Z,7.70
2019-03-17T20:09:07.607Z,11.27
2019-03-17T20:11:38.469Z,9.53
2019-03-17T20:14:08.039Z,7.00
2019-03-17T20:16:37.658Z,8.40
2019-03-17T20:19:08.733Z,15.07
2019-03-17T20:21:39.964Z,13.03
2019-03-17T20:24:10.777Z,11.03
2019-03-17T20:26:40.420Z,14.43
2019-03-17T20:29:09.984Z,8.63
2019-03-17T20:31:39.784Z,7.67
2019-03-17T20:34:09.501Z,12.30
2019-03-17T20:36:39.179Z,31.53
2019-03-17T20:39:08.878Z,52.23
2019-03-17T20:41:38.603Z,43.10
2019-03-17T20:44:08.183Z,44.43
2019-03-17T20:46:37.790Z,36.00
2019-03-17T20:49:07.363Z,29.47
2019-03-17T20:51:37.125Z,34.93
2019-03-17T20:54:06.903Z,39.33
2019-03-17T20:56:36.386Z,43.07
2019-03-17T20:59:06.180Z,39.10
2019-03-17T21:01:35.968Z,38.50
2019-03-17T21:04:05.948Z,40.17
2019-03-17T21:06:35.585Z,34.57
2019-03-17T21:09:07.372Z,29.33
2019-03-17T21:11:36.941Z,26.27
2019-03-17T21:14:06.506Z,24.80
2019-03-17T21:16:36.119Z,25.43
2019-03-17T21:19:05.763Z,19.37
2019-03-17T21:21:35.444Z,23.90
2019-03-17T21:24:05.030Z,19.23
2019-03-17T21:26:34.579Z,20.33
2019-03-17T21:29:04.323Z,22.13
2019-03-17T21:31:33.808Z,21.90
2019-03-17T21:34:03.472Z,19.97
2019-03-17T21:36:33.033Z,19.43
2019-03-17T21:39:02.513Z,19.50
2019-03-17T21:41:32.317Z,20.13
2019-03-17T21:44:01.822Z,21.03
2019-03-17T21:46:31.405Z,20.37
2019-03-17T21:49:00.951Z,30.40
2019-03-17T21:51:31.836Z,22.03
2019-03-17T21:54:01.389Z,21.93
2019-03-17T21:56:30.954Z,20.53
2019-03-17T21:59:00.400Z,20.33
2019-03-17T22:01:30.022Z,26.40
2019-03-17T22:04:00.590Z,29.07
2019-03-17T22:06:30.158Z,25.47
2019-03-17T22:08:59.851Z,23.13
2019-03-17T22:11:29.593Z,26.70
2019-03-17T22:14:11.167Z,21.80
2019-03-17T22:16:30.355Z,24.03
2019-03-17T22:19:00.132Z,21.87
2019-03-17T22:21:31.107Z,22.53
2019-03-17T22:24:00.631Z,23.77
2019-03-17T22:26:30.077Z,21.53
2019-03-17T22:28:59.555Z,18.57
2019-03-17T22:31:29.270Z,22.80
2019-03-17T22:33:58.704Z,21.53
2019-03-17T22:36:28.246Z,22.17
2019-03-17T22:38:57.682Z,22.60
2019-03-17T22:41:27.334Z,19.57
2019-03-17T22:43:56.776Z,19.97
2019-03-17T22:46:26.256Z,17.80
2019-03-17T22:48:55.819Z,17.33
2019-03-17T22:51:25.575Z,20.60
2019-03-17T22:53:55.159Z,19.67
2019-03-17T22:56:24.798Z,16.23
2019-03-17T22:58:54.652Z,17.07
2019-03-17T23:01:24.278Z,31.77
2019-03-17T23:03:54.186Z,21.30
2019-03-17T23:06:23.793Z,15.90
2019-03-17T23:08:54.608Z,14.33
2019-03-17T23:11:24.099Z,16.30
2019-03-17T23:13:53.528Z,13.50
2019-03-17T23:16:23.074Z,14.20
2019-03-17T23:18:52.503Z,13.37
2019-03-17T23:21:21.994Z,10.33
2019-03-17T23:23:51.424Z,12.53
2019-03-17T23:26:20.924Z,10.93
2019-03-17T23:28:50.478Z,13.43
2019-03-17T23:31:20.261Z,13.00
2019-03-17T23:33:49.680Z,10.10
2019-03-17T23:36:19.111Z,11.77
2019-03-17T23:38:48.614Z,9.83
2019-03-17T23:41:18.103Z,11.90
2019-03-17T23:43:48.769Z,10.07
2019-03-17T23:46:18.236Z,11.13
2019-03-17T23:48:47.730Z,9.60
2019-03-17T23:51:17.445Z,8.97
2019-03-17T23:53:46.894Z,11.23
2019-03-17T23:56:16.450Z,9.87
2019-03-17T23:58:45.984Z,9.50
