createdAt,value
2023-04-20T00:02:03.433Z,8.88
2023-04-20T00:12:06.706Z,8.77
2023-04-20T00:22:09.660Z,8.79
2023-04-20T00:32:12.721Z,8.75
2023-04-20T00:42:16.883Z,8.66
2023-04-20T00:52:21.797Z,8.50
2023-04-20T01:02:25.889Z,8.42
2023-04-20T01:12:29.123Z,8.42
2023-04-20T01:22:32.493Z,8.36
2023-04-20T01:32:35.994Z,8.33
2023-04-20T01:42:39.600Z,8.37
2023-04-20T01:52:42.715Z,8.62
2023-04-20T02:02:46.342Z,8.85
2023-04-20T02:12:50.606Z,8.89
2023-04-20T02:22:53.653Z,8.87
2023-04-20T02:32:56.969Z,8.90
2023-04-20T02:43:00.399Z,8.94
2023-04-20T02:53:05.208Z,8.88
2023-04-20T03:03:11.018Z,8.54
2023-04-20T03:13:14.682Z,8.19
2023-04-20T03:23:32.095Z,7.99
2023-04-20T03:33:36.108Z,7.93
2023-04-20T03:43:41.517Z,7.74
2023-04-20T03:53:45.856Z,7.58
2023-04-20T04:03:51.090Z,7.63
2023-04-20T04:13:54.673Z,7.79
2023-04-20T04:23:58.452Z,7.89
2023-04-20T04:34:15.189Z,8.07
2023-04-20T04:44:26.231Z,8.37
2023-04-20T04:54:30.017Z,8.60
2023-04-20T05:04:33.446Z,8.73
2023-04-20T05:14:36.700Z,8.95
2023-04-20T05:24:40.107Z,9.07
2023-04-20T05:34:43.322Z,9.22
2023-04-20T05:44:46.574Z,9.35
2023-04-20T05:54:49.988Z,9.71
2023-04-20T06:04:53.827Z,10.07
2023-04-20T06:15:00.626Z,10.61
2023-04-20T06:25:03.986Z,11.14
2023-04-20T06:35:08.930Z,11.27
2023-04-20T06:45:12.428Z,11.66
2023-04-20T06:55:17.469Z,11.64
2023-04-20T07:05:36.796Z,11.66
2023-04-20T07:15:40.089Z,11.86
2023-04-20T07:25:43.721Z,12.06
2023-04-20T07:35:47.287Z,12.07
2023-04-20T07:45:50.412Z,12.27
2023-04-20T07:55:53.501Z,12.57
2023-04-20T08:05:56.707Z,12.59
2023-04-20T08:16:00.284Z,12.51
2023-04-20T08:26:04.569Z,12.62
2023-04-20T08:36:07.713Z,12.59
2023-04-20T08:46:10.985Z,12.54
2023-04-20T08:56:13.980Z,12.36
2023-04-20T09:06:18.579Z,12.42
2023-04-20T09:16:21.713Z,12.47
2023-04-20T09:26:25.092Z,12.58
2023-04-20T09:36:50.517Z,12.81
2023-04-20T09:46:53.652Z,13.29
2023-04-20T09:56:59.492Z,14.18
2023-04-20T10:07:06.347Z,14.27
2023-04-20T10:17:11.593Z,14.02
2023-04-20T10:27:53.307Z,13.60
2023-04-20T10:37:56.670Z,13.52
2023-04-20T10:48:07.485Z,13.53
2023-04-20T10:58:21.398Z,13.41
2023-04-20T11:08:24.589Z,14.11
2023-04-20T11:18:27.613Z,14.81
2023-04-20T11:28:34.707Z,15.24
2023-04-20T11:38:38.132Z,15.47
2023-04-20T11:48:41.733Z,15.22
2023-04-20T11:58:44.975Z,14.79
2023-04-20T12:08:48.386Z,14.21
2023-04-20T12:19:23.206Z,14.02
2023-04-20T12:29:58.211Z,14.27
2023-04-20T12:40:01.339Z,14.51
2023-04-20T12:50:04.881Z,14.67
2023-04-20T13:00:15.266Z,14.65
2023-04-20T13:10:18.550Z,14.90
2023-04-20T13:20:21.619Z,15.36
2023-04-20T13:30:24.982Z,15.52
2023-04-20T13:40:28.368Z,15.38
2023-04-20T13:50:31.785Z,15.25
2023-04-20T14:00:35.057Z,15.47
2023-04-20T14:10:39.663Z,15.08
2023-04-20T14:20:42.939Z,14.75
2023-04-20T14:30:46.561Z,14.99
2023-04-20T14:41:21.867Z,15.09
2023-04-20T14:51:24.937Z,15.14
2023-04-20T15:01:28.183Z,15.40
2023-04-20T15:11:31.356Z,15.57
2023-04-20T15:21:34.485Z,15.29
2023-04-20T15:31:37.761Z,14.99
2023-04-20T15:41:40.876Z,14.84
2023-04-20T15:51:44.444Z,14.67
2023-04-20T16:01:47.636Z,14.68
2023-04-20T16:11:51.213Z,14.59
2023-04-20T16:21:54.266Z,14.54
2023-04-20T16:31:57.446Z,14.50
2023-04-20T16:42:00.955Z,14.44
2023-04-20T16:52:04.320Z,14.18
2023-04-20T17:02:08.013Z,13.85
2023-04-20T17:12:44.018Z,13.72
2023-04-20T17:23:19.723Z,13.51
2023-04-20T17:33:22.904Z,13.10
2023-04-20T17:43:26.165Z,12.77
2023-04-20T17:53:29.255Z,12.47
2023-04-20T18:03:32.531Z,12.26
2023-04-20T18:13:36.058Z,12.10
2023-04-20T18:23:39.663Z,11.92
2023-04-20T18:33:43.580Z,11.81
2023-04-20T18:43:47.224Z,11.62
2023-04-20T18:53:50.635Z,11.46
2023-04-20T19:03:53.915Z,11.19
2023-04-20T19:13:57.187Z,10.88
2023-04-20T19:24:00.794Z,10.56
2023-04-20T19:34:04.778Z,10.17
2023-04-20T19:44:10.565Z,9.67
2023-04-20T19:54:45.980Z,9.17
2023-04-20T20:04:49.821Z,8.79
2023-04-20T20:14:53.528Z,8.29
2023-04-20T20:24:57.407Z,7.98
2023-04-20T20:35:00.842Z,7.88
2023-04-20T20:45:07.341Z,7.80
2023-04-20T20:55:11.105Z,7.54
2023-04-20T21:05:14.267Z,7.20
2023-04-20T21:15:18.065Z,6.76
2023-04-20T21:25:21.321Z,6.48
2023-04-20T21:35:25.075Z,6.27
2023-04-20T21:45:28.312Z,5.98
2023-04-20T21:55:33.916Z,5.64
2023-04-20T22:05:37.009Z,5.44
2023-04-20T22:15:40.345Z,5.37
2023-04-20T22:25:43.837Z,5.37
2023-04-20T22:35:47.741Z,5.19
2023-04-20T22:45:54.612Z,5.03
2023-04-20T22:56:08.403Z,4.83
2023-04-20T23:06:12.870Z,4.62
2023-04-20T23:16:16.680Z,4.58
2023-04-20T23:26:19.806Z,4.47
2023-04-20T23:36:22.822Z,4.45
2023-04-20T23:46:26.821Z,4.56
2023-04-20T23:56:29.850Z,4.58
