createdAt,value
2023-02-27T00:00:36.491Z,3.10
2023-02-27T00:03:02.955Z,3.17
2023-02-27T00:05:29.407Z,3.38
2023-02-27T00:07:55.917Z,3.05
2023-02-27T00:10:22.399Z,3.25
2023-02-27T00:12:48.970Z,3.25
2023-02-27T00:15:18.143Z,3.13
2023-02-27T00:17:45.509Z,3.13
2023-02-27T00:20:14.823Z,2.88
2023-02-27T00:22:42.042Z,3.03
2023-02-27T00:25:09.572Z,2.97
2023-02-27T00:27:37.010Z,3.45
2023-02-27T00:30:08.655Z,3.42
2023-02-27T00:32:36.712Z,3.08
2023-02-27T00:35:08.648Z,3.20
2023-02-27T00:37:35.288Z,3.03
2023-02-27T00:40:01.827Z,3.03
2023-02-27T00:42:28.599Z,3.13
2023-02-27T00:44:55.036Z,2.88
2023-02-27T00:47:21.548Z,3.25
2023-02-27T00:49:48.039Z,3.10
2023-02-27T00:52:14.546Z,2.60
2023-02-27T00:54:41.090Z,3.30
2023-02-27T00:57:07.599Z,2.90
2023-02-27T00:59:34.067Z,3.42
2023-02-27T01:02:00.555Z,3.67
2023-02-27T01:04:27.108Z,3.50
2023-02-27T01:06:53.597Z,3.00
2023-02-27T01:09:20.493Z,4.97
2023-02-27T01:11:47.025Z,3.40
2023-02-27T01:14:13.731Z,2.88
2023-02-27T01:16:40.380Z,2.92
2023-02-27T01:19:07.150Z,3.55
2023-02-27T01:21:33.795Z,3.17
2023-02-27T01:24:00.405Z,3.42
2023-02-27T01:26:26.948Z,3.20
2023-02-27T01:28:53.762Z,3.03
2023-02-27T01:31:20.356Z,3.42
2023-02-27T01:33:48.946Z,3.03
2023-02-27T01:36:15.459Z,3.40
2023-02-27T01:38:42.061Z,3.70
2023-02-27T01:41:08.596Z,4.00
2023-02-27T01:44:13.550Z,3.38
2023-02-27T01:46:41.377Z,3.40
2023-02-27T01:49:13.059Z,3.45
2023-02-27T01:51:48.381Z,3.42
2023-02-27T01:54:20.375Z,3.08
2023-02-27T01:56:47.681Z,3.40
2023-02-27T01:59:16.077Z,3.38
2023-02-27T02:01:43.117Z,3.25
2023-02-27T02:04:26.125Z,3.88
2023-02-27T02:07:01.072Z,3.08
2023-02-27T02:09:29.177Z,3.20
2023-02-27T02:11:57.585Z,3.70
2023-02-27T02:14:24.134Z,3.65
2023-02-27T02:17:09.403Z,3.80
2023-02-27T02:19:54.498Z,3.25
2023-02-27T02:22:32.977Z,4.15
2023-02-27T02:25:05.463Z,3.50
2023-02-27T02:27:59.030Z,3.47
2023-02-27T02:30:57.571Z,3.88
2023-02-27T02:33:50.301Z,3.90
2023-02-27T02:36:22.658Z,3.38
2023-02-27T02:39:07.361Z,3.90
2023-02-27T02:42:06.255Z,3.78
2023-02-27T02:44:48.574Z,3.25
2023-02-27T02:47:24.406Z,4.38
2023-02-27T02:50:06.767Z,3.85
2023-02-27T02:53:01.956Z,4.03
2023-02-27T02:55:47.569Z,3.53
2023-02-27T02:58:16.871Z,4.18
2023-02-27T03:00:59.053Z,3.50
2023-02-27T03:03:30.666Z,3.50
2023-02-27T03:06:03.685Z,3.72
2023-02-27T03:08:37.253Z,3.78
2023-02-27T03:11:05.414Z,3.78
2023-02-27T03:13:41.355Z,4.53
2023-02-27T03:16:26.232Z,3.95
2023-02-27T03:18:56.919Z,3.85
2023-02-27T03:21:31.071Z,3.58
2023-02-27T03:24:03.310Z,4.00
2023-02-27T03:26:36.482Z,4.68
2023-02-27T03:29:19.687Z,4.18
2023-02-27T03:32:07.381Z,3.90
2023-02-27T03:34:36.299Z,4.00
2023-02-27T03:37:05.545Z,3.72
2023-02-27T03:39:44.285Z,3.60
2023-02-27T03:42:37.619Z,3.25
2023-02-27T03:45:37.426Z,4.28
2023-02-27T03:48:06.821Z,3.88
2023-02-27T03:50:37.436Z,4.15
2023-02-27T03:53:16.855Z,4.30
2023-02-27T03:55:47.639Z,4.07
2023-02-27T03:58:14.345Z,4.68
2023-02-27T04:00:41.058Z,4.30
2023-02-27T04:03:08.149Z,3.60
2023-02-27T04:05:35.226Z,4.22
2023-02-27T04:08:10.622Z,4.78
2023-02-27T04:11:11.180Z,5.05
2023-02-27T04:13:46.443Z,4.53
2023-02-27T04:16:42.403Z,4.30
2023-02-27T04:19:36.723Z,4.35
2023-02-27T04:22:12.327Z,4.75
2023-02-27T04:24:57.667Z,4.80
2023-02-27T04:27:42.334Z,5.15
2023-02-27T04:30:21.228Z,4.95
2023-02-27T04:32:56.173Z,4.80
2023-02-27T04:35:30.286Z,5.57
2023-02-27T04:38:04.340Z,4.88
2023-02-27T04:40:40.632Z,4.88
2023-02-27T04:43:11.624Z,4.95
2023-02-27T04:45:41.478Z,4.82
2023-02-27T04:48:18.580Z,4.72
2023-02-27T04:50:50.706Z,4.60
2023-02-27T04:53:17.086Z,5.70
2023-02-27T04:55:48.423Z,4.75
2023-02-27T04:58:25.237Z,4.43
2023-02-27T05:00:59.620Z,5.55
2023-02-27T05:03:34.687Z,5.20
2023-02-27T05:08:31.537Z,4.53
2023-02-27T05:11:23.128Z,4.55
2023-02-27T05:13:56.704Z,4.75
2023-02-27T05:16:28.929Z,6.15
2023-02-27T05:18:56.232Z,5.00
2023-02-27T05:21:45.990Z,5.60
2023-02-27T05:24:54.213Z,5.07
2023-02-27T05:27:27.147Z,5.00
2023-02-27T05:29:59.104Z,4.80
2023-02-27T05:32:34.708Z,5.85
2023-02-27T05:35:11.021Z,5.45
2023-02-27T05:37:53.417Z,5.43
2023-02-27T05:40:25.450Z,4.90
2023-02-27T05:43:04.496Z,5.30
2023-02-27T05:45:34.626Z,5.10
2023-02-27T05:48:07.475Z,5.90
2023-02-27T05:50:37.175Z,5.80
2023-02-27T05:53:08.500Z,5.78
2023-02-27T05:55:42.955Z,5.68
2023-02-27T05:58:30.688Z,6.30
2023-02-27T06:01:02.646Z,5.93
2023-02-27T06:03:32.940Z,6.97
2023-02-27T06:06:03.428Z,6.82
2023-02-27T06:08:29.925Z,5.80
2023-02-27T06:10:56.615Z,6.35
2023-02-27T06:13:24.166Z,8.25
2023-02-27T06:15:50.827Z,5.90
2023-02-27T06:18:17.907Z,5.45
2023-02-27T06:20:45.367Z,6.55
2023-02-27T06:23:12.185Z,5.93
2023-02-27T06:25:38.944Z,5.70
2023-02-27T06:28:06.030Z,5.60
2023-02-27T06:30:32.582Z,6.05
2023-02-27T06:33:00.989Z,6.05
2023-02-27T06:35:29.234Z,6.05
2023-02-27T06:37:56.331Z,6.45
2023-02-27T06:40:23.379Z,6.57
2023-02-27T06:42:49.863Z,7.03
2023-02-27T06:45:17.509Z,7.85
2023-02-27T06:47:44.358Z,9.32
2023-02-27T06:50:12.308Z,7.90
2023-02-27T06:52:40.180Z,7.75
2023-02-27T06:55:08.042Z,9.90
2023-02-27T06:57:34.772Z,7.65
2023-02-27T07:00:01.783Z,14.43
2023-02-27T07:02:28.302Z,16.50
2023-02-27T07:04:54.745Z,13.90
2023-02-27T07:07:34.391Z,15.40
2023-02-27T07:10:06.844Z,13.27
2023-02-27T07:12:33.569Z,10.80
2023-02-27T07:15:00.129Z,10.63
2023-02-27T07:17:26.599Z,9.27
2023-02-27T07:19:53.053Z,11.73
2023-02-27T07:22:19.485Z,10.63
2023-02-27T07:24:45.952Z,8.23
2023-02-27T07:27:12.471Z,8.57
2023-02-27T07:29:39.011Z,7.75
2023-02-27T07:32:05.536Z,8.63
2023-02-27T07:34:32.067Z,8.30
2023-02-27T07:36:58.535Z,6.32
2023-02-27T07:39:25.058Z,8.93
2023-02-27T07:41:51.501Z,8.20
2023-02-27T07:44:21.080Z,6.90
2023-02-27T07:46:47.645Z,8.65
2023-02-27T07:49:14.344Z,8.40
2023-02-27T07:51:40.853Z,7.30
2023-02-27T07:54:07.439Z,8.70
2023-02-27T07:56:35.478Z,12.48
2023-02-27T07:59:02.240Z,7.13
2023-02-27T08:01:28.734Z,6.38
2023-02-27T08:03:56.465Z,6.43
2023-02-27T08:06:23.879Z,6.15
2023-02-27T08:08:51.669Z,6.93
2023-02-27T08:11:18.737Z,6.72
2023-02-27T08:14:02.819Z,6.18
2023-02-27T08:16:30.820Z,6.03
2023-02-27T08:18:57.883Z,6.03
2023-02-27T08:21:24.518Z,6.05
2023-02-27T08:23:51.133Z,10.27
2023-02-27T08:26:17.738Z,6.22
2023-02-27T08:28:44.560Z,7.43
2023-02-27T08:31:11.056Z,6.00
2023-02-27T08:33:37.652Z,8.15
2023-02-27T08:36:04.592Z,4.25
2023-02-27T08:38:31.067Z,9.73
2023-02-27T08:40:57.762Z,7.20
2023-02-27T08:43:24.354Z,8.52
2023-02-27T08:45:51.369Z,5.55
2023-02-27T08:48:18.547Z,5.15
2023-02-27T08:50:46.490Z,6.45
2023-02-27T08:53:13.725Z,4.22
2023-02-27T08:55:40.203Z,6.25
2023-02-27T08:58:06.719Z,7.70
2023-02-27T09:00:33.201Z,5.40
2023-02-27T09:03:01.194Z,5.00
2023-02-27T09:05:28.793Z,5.90
2023-02-27T09:07:55.486Z,7.50
2023-02-27T09:10:22.654Z,13.23
2023-02-27T09:12:49.308Z,4.30
2023-02-27T09:15:16.373Z,5.30
2023-02-27T09:17:43.055Z,5.15
2023-02-27T09:20:10.762Z,4.85
2023-02-27T09:22:38.472Z,4.22
2023-02-27T09:25:05.842Z,5.22
2023-02-27T09:27:32.366Z,4.32
2023-02-27T09:29:59.342Z,3.55
2023-02-27T09:32:26.923Z,2.97
2023-02-27T09:34:53.725Z,4.63
2023-02-27T09:37:20.298Z,3.65
2023-02-27T09:39:47.039Z,4.45
2023-02-27T09:42:23.440Z,3.80
2023-02-27T09:44:53.778Z,3.80
2023-02-27T09:47:24.855Z,4.28
2023-02-27T09:49:59.059Z,3.30
2023-02-27T09:52:26.914Z,3.90
2023-02-27T09:54:55.186Z,3.33
2023-02-27T09:58:06.847Z,3.17
2023-02-27T10:00:57.592Z,1.38
2023-02-27T10:03:45.310Z,2.20
2023-02-27T10:06:19.752Z,3.40
2023-02-27T10:09:01.125Z,2.40
2023-02-27T10:11:49.579Z,3.13
2023-02-27T10:14:26.065Z,2.67
2023-02-27T10:16:54.041Z,2.55
2023-02-27T10:19:28.876Z,3.15
2023-02-27T10:21:58.161Z,2.88
2023-02-27T10:24:33.781Z,2.30
2023-02-27T10:27:05.731Z,2.92
2023-02-27T10:29:39.771Z,2.03
2023-02-27T10:32:19.923Z,3.00
2023-02-27T10:35:13.098Z,2.17
2023-02-27T10:37:49.618Z,2.50
2023-02-27T10:40:17.338Z,2.75
2023-02-27T10:42:44.803Z,2.90
2023-02-27T10:45:15.787Z,1.88
2023-02-27T10:47:43.664Z,2.47
2023-02-27T10:50:33.779Z,2.60
2023-02-27T10:53:03.927Z,2.55
2023-02-27T10:55:38.281Z,2.30
2023-02-27T10:58:05.237Z,2.90
2023-02-27T11:00:40.709Z,1.92
2023-02-27T11:03:16.888Z,1.80
2023-02-27T11:05:51.673Z,2.97
2023-02-27T11:08:30.295Z,2.55
2023-02-27T11:10:56.798Z,2.20
2023-02-27T11:13:25.934Z,2.55
2023-02-27T11:16:20.845Z,2.80
2023-02-27T11:18:49.180Z,2.20
2023-02-27T11:21:27.432Z,1.80
2023-02-27T11:24:01.901Z,2.50
2023-02-27T11:26:36.320Z,2.97
2023-02-27T11:29:20.258Z,1.53
2023-02-27T11:31:58.654Z,2.17
2023-02-27T11:34:27.540Z,3.00
2023-02-27T11:37:00.560Z,2.17
2023-02-27T11:39:37.055Z,2.00
2023-02-27T11:42:27.873Z,3.35
2023-02-27T11:44:56.903Z,2.63
2023-02-27T11:47:28.441Z,3.42
2023-02-27T11:50:01.201Z,3.67
2023-02-27T11:52:41.384Z,2.90
2023-02-27T11:55:15.993Z,2.78
2023-02-27T11:57:46.231Z,2.60
2023-02-27T12:00:26.372Z,2.60
2023-02-27T12:03:14.390Z,1.80
2023-02-27T12:05:53.568Z,2.50
2023-02-27T12:08:33.846Z,3.08
2023-02-27T12:11:14.456Z,2.00
2023-02-27T12:14:21.168Z,1.80
2023-02-27T12:17:08.675Z,3.00
2023-02-27T12:20:21.641Z,1.70
2023-02-27T12:22:52.539Z,2.35
2023-02-27T12:25:40.853Z,2.60
2023-02-27T12:28:22.517Z,2.05
2023-02-27T12:31:14.602Z,2.63
2023-02-27T12:33:57.426Z,2.58
2023-02-27T12:36:23.899Z,2.47
2023-02-27T12:38:50.430Z,2.50
2023-02-27T12:41:43.927Z,2.00
2023-02-27T12:44:28.494Z,2.35
2023-02-27T12:47:00.752Z,2.70
2023-02-27T12:49:39.048Z,2.72
2023-02-27T12:52:14.540Z,2.47
2023-02-27T12:54:54.273Z,2.78
2023-02-27T12:57:52.619Z,1.88
2023-02-27T13:00:22.442Z,1.48
2023-02-27T13:03:07.261Z,2.83
2023-02-27T13:05:52.612Z,2.80
2023-02-27T13:08:56.384Z,1.90
2023-02-27T13:11:51.109Z,2.53
2023-02-27T13:14:44.236Z,0.98
2023-02-27T13:17:37.234Z,1.40
2023-02-27T13:20:23.875Z,2.42
2023-02-27T13:22:58.587Z,2.03
2023-02-27T13:25:26.091Z,2.65
2023-02-27T13:28:04.726Z,2.75
2023-02-27T13:30:44.613Z,2.42
2023-02-27T13:33:26.094Z,2.50
2023-02-27T13:36:10.345Z,5.95
2023-02-27T13:38:43.563Z,4.13
2023-02-27T13:41:25.874Z,5.78
2023-02-27T13:43:53.639Z,1.98
2023-02-27T13:46:34.101Z,2.50
2023-02-27T13:49:29.280Z,2.25
2023-02-27T13:51:59.514Z,2.92
2023-02-27T13:54:33.682Z,3.15
2023-02-27T13:57:24.605Z,4.38
2023-02-27T13:59:54.784Z,6.10
2023-02-27T14:02:34.717Z,2.90
2023-02-27T14:05:05.588Z,3.03
2023-02-27T14:07:52.788Z,3.28
2023-02-27T14:10:24.639Z,2.80
2023-02-27T14:12:51.292Z,3.03
2023-02-27T14:15:17.711Z,2.72
2023-02-27T14:17:46.745Z,2.45
2023-02-27T14:20:19.691Z,2.97
2023-02-27T14:22:55.462Z,2.83
2023-02-27T14:25:32.587Z,2.95
2023-02-27T14:28:00.525Z,3.90
2023-02-27T14:30:27.044Z,4.00
2023-02-27T14:33:33.295Z,3.58
2023-02-27T14:36:10.089Z,3.30
2023-02-27T14:38:38.524Z,2.78
2023-02-27T14:41:32.945Z,3.53
2023-02-27T14:44:00.250Z,3.25
2023-02-27T14:46:34.719Z,3.50
2023-02-27T14:49:26.320Z,4.57
2023-02-27T14:51:53.742Z,2.55
2023-02-27T14:54:25.252Z,3.10
2023-02-27T14:56:55.371Z,3.08
2023-02-27T14:59:26.491Z,2.95
2023-02-27T15:01:55.827Z,3.58
2023-02-27T15:04:25.889Z,3.30
2023-02-27T15:06:55.260Z,6.28
2023-02-27T15:09:33.564Z,3.22
2023-02-27T15:12:04.366Z,2.88
2023-02-27T15:14:36.019Z,3.13
2023-02-27T15:17:03.610Z,2.90
2023-02-27T15:19:33.508Z,3.63
2023-02-27T15:22:05.270Z,2.45
2023-02-27T15:24:49.348Z,3.03
2023-02-27T15:27:20.898Z,6.72
2023-02-27T16:20:28.342Z,5.13
2023-02-27T16:23:22.123Z,3.72
2023-02-27T16:26:20.899Z,6.95
2023-02-27T16:28:52.242Z,11.20
2023-02-27T16:31:25.321Z,6.82
2023-02-27T16:33:53.334Z,3.15
2023-02-27T16:36:26.817Z,8.70
2023-02-27T16:38:53.587Z,6.90
2023-02-27T16:41:22.909Z,3.42
2023-02-27T16:43:49.894Z,2.13
2023-02-27T16:46:22.193Z,2.58
2023-02-27T16:48:54.061Z,4.53
2023-02-27T16:51:26.237Z,2.53
2023-02-27T16:53:54.007Z,4.80
2023-02-27T16:56:35.805Z,11.63
2023-02-27T16:59:03.765Z,6.15
2023-02-27T17:01:32.274Z,6.50
2023-02-27T17:04:00.180Z,7.97
2023-02-27T17:06:27.270Z,6.38
2023-02-27T17:08:54.120Z,4.65
2023-02-27T17:11:20.637Z,5.90
2023-02-27T17:13:47.112Z,4.88
2023-02-27T17:16:15.700Z,6.72
2023-02-27T17:18:42.220Z,6.38
2023-02-27T17:21:08.677Z,7.68
2023-02-27T17:23:35.384Z,5.88
2023-02-27T17:26:02.106Z,6.40
2023-02-27T17:28:28.638Z,6.65
2023-02-27T17:30:55.191Z,8.07
2023-02-27T17:33:21.849Z,6.25
2023-02-27T17:35:48.365Z,12.73
2023-02-27T17:38:14.891Z,8.88
2023-02-27T17:40:41.440Z,16.85
2023-02-27T17:43:07.948Z,9.82
2023-02-27T17:45:34.424Z,6.28
2023-02-27T17:48:00.965Z,11.15
2023-02-27T17:50:27.448Z,11.63
2023-02-27T17:52:53.908Z,7.63
2023-02-27T17:55:20.410Z,6.13
2023-02-27T17:57:46.882Z,5.15
2023-02-27T18:00:15.232Z,6.90
2023-02-27T18:02:44.127Z,5.20
2023-02-27T18:05:11.006Z,7.78
2023-02-27T18:07:37.610Z,7.45
2023-02-27T18:10:05.975Z,8.30
2023-02-27T18:12:33.017Z,8.52
2023-02-27T18:15:00.591Z,6.45
2023-02-27T18:17:27.237Z,6.70
2023-02-27T18:19:54.384Z,5.15
2023-02-27T18:22:22.094Z,9.30
2023-02-27T18:24:51.729Z,7.20
2023-02-27T18:27:18.205Z,7.30
2023-02-27T18:29:44.793Z,5.65
2023-02-27T18:32:11.369Z,8.30
2023-02-27T18:34:39.852Z,7.57
2023-02-27T18:37:06.666Z,7.47
2023-02-27T18:39:33.336Z,7.03
2023-02-27T18:41:59.880Z,6.55
2023-02-27T18:44:26.434Z,8.75
2023-02-27T18:46:53.047Z,6.40
2023-02-27T18:49:19.655Z,7.60
2023-02-27T18:51:46.370Z,6.72
2023-02-27T18:54:14.446Z,5.50
2023-02-27T18:56:41.572Z,5.07
2023-02-27T18:59:08.104Z,4.95
2023-02-27T19:01:37.802Z,6.25
2023-02-27T19:04:07.255Z,5.32
2023-02-27T19:06:38.898Z,4.10
2023-02-27T19:09:07.006Z,4.57
2023-02-27T19:11:33.771Z,4.50
2023-02-27T19:14:01.348Z,4.88
2023-02-27T19:16:28.252Z,5.20
2023-02-27T19:18:57.118Z,5.30
2023-02-27T19:21:25.228Z,5.10
2023-02-27T19:23:52.906Z,5.55
2023-02-27T19:26:20.128Z,7.40
2023-02-27T19:28:50.797Z,6.25
2023-02-27T19:31:17.571Z,7.90
2023-02-27T19:33:44.042Z,10.23
2023-02-27T19:36:13.819Z,7.13
2023-02-27T19:38:40.743Z,6.32
2023-02-27T19:41:13.402Z,7.38
2023-02-27T19:43:41.301Z,6.18
2023-02-27T19:46:13.343Z,10.45
2023-02-27T19:48:40.254Z,9.55
2023-02-27T19:51:09.961Z,12.18
2023-02-27T19:53:38.540Z,8.20
2023-02-27T19:56:08.200Z,7.88
2023-02-27T19:58:36.170Z,10.90
2023-02-27T20:01:04.312Z,10.52
2023-02-27T20:03:31.634Z,9.48
2023-02-27T20:05:58.219Z,7.97
2023-02-27T20:08:24.744Z,7.72
2023-02-27T20:10:59.963Z,5.50
2023-02-27T20:16:03.738Z,7.13
2023-02-27T20:18:31.197Z,6.43
2023-02-27T20:21:06.803Z,7.53
2023-02-27T20:23:34.966Z,7.50
2023-02-27T20:26:11.880Z,8.05
2023-02-27T20:28:39.290Z,11.70
2023-02-27T20:31:10.193Z,6.43
2023-02-27T20:33:37.340Z,11.07
2023-02-27T20:36:05.694Z,7.65
2023-02-27T20:38:34.035Z,6.40
2023-02-27T20:41:00.961Z,6.38
2023-02-27T20:43:30.817Z,8.10
2023-02-27T20:45:57.338Z,6.30
2023-02-27T20:48:24.228Z,8.38
2023-02-27T20:50:50.701Z,8.27
2023-02-27T20:53:17.323Z,8.75
2023-02-27T20:55:48.445Z,6.78
2023-02-27T20:58:15.720Z,7.30
2023-02-27T21:00:42.483Z,8.65
2023-02-27T21:03:09.097Z,11.32
2023-02-27T21:05:35.562Z,9.30
2023-02-27T21:08:02.097Z,11.45
2023-02-27T21:10:28.638Z,15.88
2023-02-27T21:12:55.087Z,9.95
2023-02-27T21:15:21.608Z,10.20
2023-02-27T21:17:48.078Z,9.23
2023-02-27T21:20:14.790Z,9.57
2023-02-27T21:22:41.296Z,9.88
2023-02-27T21:25:08.197Z,10.63
2023-02-27T21:27:34.666Z,10.30
2023-02-27T21:30:01.188Z,9.93
2023-02-27T21:32:27.675Z,8.63
2023-02-27T21:34:54.177Z,8.45
2023-02-27T21:37:20.710Z,9.00
2023-02-27T21:39:52.300Z,8.63
2023-02-27T21:42:18.768Z,8.55
2023-02-27T21:44:45.276Z,9.30
2023-02-27T21:47:11.934Z,9.15
2023-02-27T21:49:39.304Z,10.02
2023-02-27T21:52:06.036Z,10.57
2023-02-27T21:54:32.522Z,9.82
2023-02-27T21:57:01.821Z,10.35
2023-02-27T21:59:28.672Z,9.98
2023-02-27T22:01:56.314Z,9.30
2023-02-27T22:04:23.354Z,9.60
2023-02-27T22:06:52.318Z,9.73
2023-02-27T22:09:19.952Z,10.30
2023-02-27T22:11:47.134Z,10.45
2023-02-27T22:14:13.693Z,8.27
2023-02-27T22:16:41.025Z,7.65
2023-02-27T22:19:10.267Z,8.63
2023-02-27T22:21:37.804Z,7.00
2023-02-27T22:24:05.115Z,7.95
2023-02-27T22:26:32.511Z,7.35
2023-02-27T22:28:59.968Z,8.73
2023-02-27T22:31:30.944Z,8.00
2023-02-27T22:34:01.917Z,6.75
2023-02-27T22:36:30.824Z,7.25
2023-02-27T22:38:58.261Z,7.20
2023-02-27T22:41:31.296Z,7.90
2023-02-27T22:43:59.276Z,8.40
2023-02-27T22:46:29.893Z,8.40
2023-02-27T22:48:58.083Z,8.50
2023-02-27T22:51:27.702Z,8.18
2023-02-27T22:53:56.221Z,7.75
2023-02-27T22:56:23.043Z,7.90
2023-02-27T22:58:50.040Z,7.78
2023-02-27T23:01:22.378Z,8.20
2023-02-27T23:03:51.288Z,7.70
2023-02-27T23:06:21.151Z,7.45
2023-02-27T23:08:48.532Z,7.43
2023-02-27T23:11:16.559Z,7.88
2023-02-27T23:13:43.104Z,7.20
2023-02-27T23:16:13.747Z,7.35
2023-02-27T23:18:42.143Z,7.25
2023-02-27T23:21:09.795Z,6.97
2023-02-27T23:23:36.528Z,6.65
2023-02-27T23:26:04.419Z,7.00
2023-02-27T23:28:31.462Z,6.32
2023-02-27T23:30:59.474Z,6.55
2023-02-27T23:33:27.049Z,6.18
2023-02-27T23:35:53.765Z,6.43
2023-02-27T23:38:20.371Z,6.53
2023-02-27T23:40:46.874Z,5.75
2023-02-27T23:43:14.058Z,6.97
2023-02-27T23:45:41.072Z,5.60
2023-02-27T23:48:08.628Z,6.00
2023-02-27T23:50:38.092Z,5.63
2023-02-27T23:53:06.023Z,6.45
2023-02-27T23:55:35.216Z,6.03
2023-02-27T23:58:04.469Z,7.05
