createdAt,value
2023-05-21T00:00:36.002Z,16.11
2023-05-21T00:06:01.622Z,16.06
2023-05-21T00:11:04.937Z,16.02
2023-05-21T00:16:08.058Z,15.98
2023-05-21T00:21:12.355Z,15.97
2023-05-21T00:26:15.662Z,15.93
2023-05-21T00:31:19.250Z,15.90
2023-05-21T00:36:23.820Z,15.87
2023-05-21T00:41:26.799Z,15.82
2023-05-21T00:46:30.115Z,15.75
2023-05-21T00:51:33.442Z,15.67
2023-05-21T00:56:37.017Z,15.58
2023-05-21T01:01:40.263Z,15.50
2023-05-21T01:06:43.131Z,15.41
2023-05-21T01:11:51.953Z,15.36
2023-05-21T01:16:55.226Z,15.31
2023-05-21T01:22:06.431Z,15.28
2023-05-21T01:27:10.680Z,15.34
2023-05-21T01:32:42.750Z,17.53
2023-05-21T01:37:58.125Z,19.30
2023-05-21T01:43:02.205Z,18.05
2023-05-21T01:48:07.577Z,17.20
2023-05-21T01:53:10.799Z,16.74
2023-05-21T01:58:14.315Z,16.41
2023-05-21T02:03:19.633Z,16.10
2023-05-21T02:08:23.523Z,15.81
2023-05-21T02:13:27.042Z,15.53
2023-05-21T02:18:30.148Z,15.27
2023-05-21T02:23:33.111Z,15.09
2023-05-21T02:28:36.539Z,15.00
2023-05-21T02:33:41.938Z,15.80
2023-05-21T02:38:45.529Z,18.22
2023-05-21T02:43:48.492Z,17.53
2023-05-21T02:48:51.436Z,16.56
2023-05-21T02:53:54.415Z,16.04
2023-05-21T02:58:57.389Z,15.67
2023-05-21T03:04:00.591Z,15.40
2023-05-21T03:09:04.813Z,15.25
2023-05-21T03:14:07.789Z,15.14
2023-05-21T03:19:11.659Z,15.10
2023-05-21T03:24:15.306Z,15.34
2023-05-21T03:29:18.333Z,15.69
2023-05-21T03:34:21.593Z,16.31
2023-05-21T03:39:24.477Z,17.65
2023-05-21T03:44:28.101Z,19.07
2023-05-21T03:49:31.073Z,19.65
2023-05-21T03:54:34.035Z,20.59
2023-05-21T03:59:37.090Z,21.89
2023-05-21T04:04:40.246Z,23.00
2023-05-21T04:09:43.246Z,23.34
2023-05-21T04:14:46.674Z,22.82
2023-05-21T04:19:49.634Z,21.90
2023-05-21T04:24:54.589Z,21.39
2023-05-21T04:29:58.174Z,21.69
2023-05-21T04:35:02.147Z,22.48
2023-05-21T04:40:06.804Z,23.70
2023-05-21T04:45:10.526Z,25.22
2023-05-21T04:50:13.667Z,26.21
2023-05-21T04:55:19.146Z,26.35
2023-05-21T05:00:22.711Z,25.78
2023-05-21T05:05:26.235Z,24.82
2023-05-21T05:10:29.236Z,24.00
2023-05-21T05:15:32.199Z,23.18
2023-05-21T05:20:35.187Z,22.54
2023-05-21T05:25:41.178Z,21.96
2023-05-21T05:30:44.423Z,21.39
2023-05-21T05:35:47.552Z,20.98
2023-05-21T05:40:50.559Z,20.70
2023-05-21T05:45:54.690Z,20.54
2023-05-21T05:50:57.697Z,20.43
2023-05-21T05:56:00.668Z,20.36
2023-05-21T06:01:03.672Z,20.36
2023-05-21T06:06:06.543Z,20.40
2023-05-21T06:11:11.012Z,20.42
2023-05-21T06:16:14.073Z,20.52
2023-05-21T06:21:17.164Z,20.60
2023-05-21T06:26:20.168Z,20.63
2023-05-21T06:31:23.060Z,20.70
2023-05-21T06:36:29.887Z,20.80
2023-05-21T06:41:33.138Z,20.86
2023-05-21T06:46:36.462Z,20.89
2023-05-21T06:51:39.512Z,20.91
2023-05-21T06:56:42.495Z,20.97
2023-05-21T07:01:45.568Z,21.04
2023-05-21T07:06:48.658Z,21.08
2023-05-21T07:11:53.087Z,21.08
2023-05-21T07:16:56.127Z,21.08
2023-05-21T07:21:59.188Z,21.04
2023-05-21T07:27:06.478Z,21.00
2023-05-21T07:32:14.533Z,21.04
2023-05-21T07:37:17.712Z,21.05
2023-05-21T07:42:20.821Z,21.06
2023-05-21T07:47:23.867Z,21.00
2023-05-21T07:52:26.940Z,20.87
2023-05-21T07:57:29.973Z,20.77
2023-05-21T08:02:32.982Z,20.74
2023-05-21T08:07:36.516Z,20.74
2023-05-21T08:12:39.546Z,20.76
2023-05-21T08:17:42.572Z,20.79
2023-05-21T08:22:45.542Z,20.84
2023-05-21T08:27:50.383Z,20.89
2023-05-21T08:32:55.380Z,20.91
2023-05-21T08:37:59.012Z,20.92
2023-05-21T08:43:02.017Z,20.91
2023-05-21T08:48:06.657Z,20.91
2023-05-21T08:53:19.849Z,20.90
2023-05-21T08:58:33.844Z,20.88
2023-05-21T09:03:40.631Z,20.85
2023-05-21T09:08:46.194Z,20.85
2023-05-21T09:13:51.474Z,20.87
2023-05-21T09:18:54.511Z,20.88
2023-05-21T09:24:00.020Z,20.92
2023-05-21T09:29:08.871Z,20.94
2023-05-21T09:34:15.555Z,21.00
2023-05-21T09:39:29.713Z,21.03
2023-05-21T09:44:38.723Z,21.07
2023-05-21T09:49:44.340Z,21.09
2023-05-21T09:54:47.294Z,21.12
2023-05-21T09:59:50.584Z,21.16
2023-05-21T10:04:55.740Z,21.20
2023-05-21T10:10:01.910Z,21.22
2023-05-21T10:15:09.415Z,21.24
2023-05-21T10:20:13.231Z,21.26
2023-05-21T10:25:17.527Z,21.32
2023-05-21T10:30:25.020Z,21.35
2023-05-21T10:35:29.000Z,21.38
2023-05-21T10:40:33.996Z,21.41
2023-05-21T10:45:48.211Z,21.44
2023-05-21T10:51:23.993Z,21.49
2023-05-21T10:56:48.014Z,21.53
2023-05-21T11:01:53.261Z,21.56
2023-05-21T11:07:00.471Z,21.58
2023-05-21T11:12:04.944Z,21.59
2023-05-21T11:17:14.675Z,21.60
2023-05-21T11:22:31.010Z,21.63
2023-05-21T11:27:36.023Z,21.66
2023-05-21T11:32:41.276Z,21.70
2023-05-21T11:37:53.646Z,21.74
2023-05-21T11:42:57.401Z,21.75
2023-05-21T11:48:00.750Z,21.78
2023-05-21T11:53:03.800Z,21.80
2023-05-21T11:58:09.205Z,21.83
2023-05-21T12:03:14.616Z,21.84
2023-05-21T12:08:28.262Z,21.85
2023-05-21T12:13:32.218Z,21.85
2023-05-21T12:18:37.274Z,21.86
2023-05-21T12:23:40.238Z,21.84
2023-05-21T12:28:43.426Z,21.84
2023-05-21T12:33:51.516Z,21.85
2023-05-21T12:38:55.312Z,21.87
2023-05-21T12:43:58.312Z,21.87
2023-05-21T12:49:01.435Z,21.88
2023-05-21T12:54:04.711Z,21.87
2023-05-21T12:59:13.614Z,21.87
2023-05-21T13:04:20.309Z,21.87
2023-05-21T13:09:23.293Z,21.88
2023-05-21T13:14:26.267Z,21.88
2023-05-21T13:19:29.431Z,21.89
2023-05-21T13:24:32.555Z,21.86
2023-05-21T13:29:38.150Z,21.83
2023-05-21T13:34:41.198Z,21.80
2023-05-21T13:39:44.173Z,21.79
2023-05-21T13:44:48.165Z,21.76
2023-05-21T13:49:51.711Z,21.74
2023-05-21T13:54:54.862Z,21.75
2023-05-21T13:59:59.602Z,21.75
2023-05-21T14:05:02.637Z,21.74
2023-05-21T14:10:06.404Z,21.73
2023-05-21T14:15:10.310Z,21.72
2023-05-21T14:20:13.429Z,21.72
2023-05-21T14:25:16.371Z,21.71
2023-05-21T14:30:19.316Z,21.68
2023-05-21T14:35:24.935Z,21.67
2023-05-21T14:40:29.875Z,21.66
2023-05-21T14:45:35.623Z,21.64
2023-05-21T14:50:39.740Z,21.63
2023-05-21T14:55:43.008Z,21.61
2023-05-21T15:00:46.196Z,21.59
2023-05-21T15:05:49.280Z,21.57
2023-05-21T15:10:52.659Z,21.56
2023-05-21T15:15:58.417Z,21.54
2023-05-21T15:21:01.473Z,21.52
2023-05-21T15:26:04.653Z,21.49
2023-05-21T15:31:07.648Z,21.47
2023-05-21T15:36:10.895Z,21.45
2023-05-21T15:41:13.916Z,21.43
2023-05-21T15:46:16.920Z,21.39
2023-05-21T15:51:20.178Z,21.35
2023-05-21T15:56:23.152Z,21.30
2023-05-21T16:01:27.653Z,21.28
2023-05-21T16:06:31.677Z,21.24
2023-05-21T16:11:35.468Z,21.20
2023-05-21T16:16:39.450Z,21.16
2023-05-21T16:21:45.514Z,21.10
2023-05-21T16:26:49.567Z,21.06
2023-05-21T16:31:52.587Z,21.01
2023-05-21T16:36:56.512Z,20.96
2023-05-21T16:41:59.893Z,20.90
2023-05-21T16:47:04.443Z,20.84
2023-05-21T16:52:07.408Z,20.78
2023-05-21T16:57:10.253Z,20.73
2023-05-21T17:02:16.323Z,20.68
2023-05-21T17:07:19.847Z,20.60
2023-05-21T17:12:22.924Z,20.50
2023-05-21T17:17:26.024Z,20.42
2023-05-21T17:22:29.132Z,20.32
2023-05-21T17:27:32.557Z,20.23
2023-05-21T17:32:36.069Z,20.13
2023-05-21T17:37:39.069Z,20.02
2023-05-21T17:42:41.958Z,19.93
2023-05-21T17:47:45.049Z,19.83
2023-05-21T17:52:48.034Z,19.71
2023-05-21T17:57:51.028Z,19.59
2023-05-21T18:02:54.110Z,19.48
2023-05-21T18:07:57.224Z,19.36
2023-05-21T18:13:00.058Z,19.24
2023-05-21T18:18:03.253Z,19.14
2023-05-21T18:23:06.289Z,19.04
2023-05-21T18:28:10.197Z,18.93
2023-05-21T18:33:15.296Z,18.84
2023-05-21T18:38:18.349Z,18.74
2023-05-21T18:43:21.400Z,18.65
2023-05-21T18:48:24.407Z,18.57
2023-05-21T18:53:27.798Z,18.48
2023-05-21T18:58:30.968Z,18.40
2023-05-21T19:03:33.949Z,18.31
2023-05-21T19:08:36.961Z,18.23
2023-05-21T19:13:39.949Z,18.15
2023-05-21T19:18:43.869Z,18.07
2023-05-21T19:23:53.295Z,18.00
2023-05-21T19:28:57.198Z,17.92
2023-05-21T19:34:00.108Z,17.86
2023-05-21T19:39:04.333Z,17.81
2023-05-21T19:44:07.352Z,17.75
2023-05-21T19:49:14.670Z,17.67
2023-05-21T19:54:18.681Z,17.59
2023-05-21T19:59:21.721Z,17.52
2023-05-21T20:04:24.957Z,17.45
2023-05-21T20:09:28.119Z,17.39
2023-05-21T20:14:33.614Z,17.33
2023-05-21T20:19:37.863Z,17.28
2023-05-21T20:24:42.531Z,17.23
2023-05-21T20:29:46.561Z,17.17
2023-05-21T20:35:02.154Z,17.10
2023-05-21T20:40:07.262Z,17.04
2023-05-21T20:45:12.914Z,16.96
2023-05-21T20:50:17.786Z,16.87
2023-05-21T20:55:21.284Z,16.80
2023-05-21T21:00:24.731Z,16.75
2023-05-21T21:05:37.651Z,16.69
2023-05-21T21:10:42.493Z,16.61
2023-05-21T21:15:45.617Z,16.52
2023-05-21T21:20:49.888Z,16.44
2023-05-21T21:25:53.011Z,16.39
2023-05-21T21:30:56.165Z,16.35
2023-05-21T21:36:00.982Z,16.30
2023-05-21T21:41:03.992Z,16.25
2023-05-21T21:46:07.078Z,16.20
2023-05-21T21:51:10.416Z,16.15
2023-05-21T21:56:13.248Z,16.11
2023-05-21T22:01:16.193Z,16.06
2023-05-21T22:06:19.238Z,16.00
2023-05-21T22:11:22.846Z,15.93
2023-05-21T22:16:27.649Z,15.86
2023-05-21T22:21:33.201Z,15.82
2023-05-21T22:26:36.238Z,15.77
2023-05-21T22:31:39.306Z,15.74
2023-05-21T22:36:43.642Z,15.72
2023-05-21T22:41:46.705Z,15.68
2023-05-21T22:46:49.827Z,15.64
2023-05-21T22:51:54.358Z,15.56
2023-05-21T22:56:57.329Z,15.50
2023-05-21T23:02:00.453Z,15.43
2023-05-21T23:07:03.922Z,15.36
2023-05-21T23:12:07.887Z,15.31
2023-05-21T23:17:11.165Z,15.25
2023-05-21T23:22:14.031Z,15.19
2023-05-21T23:27:17.158Z,15.13
2023-05-21T23:32:20.247Z,15.05
2023-05-21T23:37:23.470Z,14.97
2023-05-21T23:42:26.471Z,14.88
2023-05-21T23:47:29.473Z,14.83
2023-05-21T23:52:32.480Z,14.78
2023-05-21T23:57:35.463Z,14.73
